os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,65861332,5.8.10-arch1-1,4.6 Mesa 20.1.8
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.537,9335,42,99,53,60,1556,945,1.94713,5.77267,39025930636
109.98,11596,42,99,53,60,1556,945,1.94713,5.77267,39125990979
109.073,8710,42,99,53,60,1556,945,1.94713,5.77267,39226049699
110.852,9307,43,98,53,62,1559,945,1.98621,5.783,39326113579
113.903,9266,43,98,53,62,1559,945,1.98621,5.783,39426171978
114.909,8553,43,98,53,62,1559,945,1.98621,5.783,39526233093
115.177,8468,43,98,53,62,1559,945,1.98621,5.783,39626297714
114.376,7643,43,98,53,62,1559,945,1.98621,5.783,39726363247
119.81,8655,43,92,53,61,1556,945,1.98621,5.84179,39826435864
117.678,8390,43,92,53,61,1556,945,1.98621,5.84179,39926495395
113.672,7903,43,92,53,61,1556,945,1.98621,5.84179,40026555087
114.323,8680,43,92,53,61,1556,945,1.98621,5.84179,40126616192
114.517,8236,43,92,53,61,1556,945,1.98621,5.84179,40226679180
109.375,7894,41,99,53,61,1555,945,1.98622,5.87366,40326739383
114.256,9178,41,99,53,61,1555,945,1.98622,5.87366,40426804485
114.858,8369,41,99,53,61,1555,945,1.98622,5.87366,40526862554
114.546,8541,41,99,53,61,1555,945,1.98622,5.87366,40626924500
114.515,8819,41,99,53,61,1555,945,1.98622,5.87366,40726987058
114.2,8846,44,99,53,61,1552,945,1.99599,5.95915,40827047442
115.17,8892,44,99,53,61,1552,945,1.99599,5.95915,40927107885
116.004,8105,44,99,53,61,1552,945,1.99599,5.95915,41027168158
114.604,9126,44,99,53,61,1552,945,1.99599,5.95915,41127229423
115.781,8045,44,99,53,61,1552,945,1.99599,5.95915,41227290698
121.729,8391,43,99,53,61,1548,945,1.99599,6.00561,41327365499
121.314,7514,43,99,53,61,1548,945,1.99599,6.00561,41427427345
120.334,8840,43,99,53,61,1548,945,1.99599,6.00561,41527485034
120.133,8160,43,99,53,61,1548,945,1.99599,6.00561,41627548643
119.646,7670,43,99,53,61,1548,945,1.99599,6.00561,41727611721
116.382,8585,43,99,53,61,1549,945,1.99599,6.05392,41827678496
111.851,10361,43,99,53,61,1549,945,1.99599,6.05392,41927750332
113.057,9138,43,99,53,61,1549,945,1.99599,6.05392,42027812558
109.118,9393,43,99,53,61,1549,945,1.99599,6.05392,42127873683
109.008,8793,43,99,53,61,1549,945,1.99599,6.05392,42227933004
123.92,9072,43,87,53,61,1540,945,2.00576,6.10077,42327998798
116.837,9567,43,87,53,61,1540,945,2.00576,6.10077,42428057147
112.128,13725,43,87,53,61,1540,945,2.00576,6.10077,42528115507
105.264,10120,43,87,53,61,1540,945,2.00576,6.10077,42628173946
98.6814,15367,43,87,53,61,1540,945,2.00576,6.10077,42728232126
83.1082,13405,40,71,53,60,1444,945,2.03506,6.14601,42828302788
88.086,11092,40,71,53,60,1444,945,2.03506,6.14601,42928360667
89.4829,11591,40,71,53,60,1444,945,2.03506,6.14601,43028421742
94.7222,8240,40,71,53,60,1444,945,2.03506,6.14601,43128487455
97.1734,9379,40,71,53,60,1444,945,2.03506,6.14601,43228544402
116.382,8076,39,83,53,63,1443,945,2.03506,6.20471,43328603763
112.543,7484,39,83,53,63,1443,945,2.03506,6.20471,43428661973
115.354,8434,39,83,53,63,1443,945,2.03506,6.20471,43528725051
114.102,7642,39,83,53,63,1443,945,2.03506,6.20471,43628783611
113.354,7128,39,83,53,63,1443,945,2.03506,6.20471,43728841650
114.556,6393,40,88,53,61,1481,945,2.03506,6.24454,43828899488
103.004,10397,40,88,53,61,1481,945,2.03506,6.24454,43928956585
101.738,12084,40,88,53,61,1481,945,2.03506,6.24454,44029015506
104.419,7866,40,88,53,61,1481,945,2.03506,6.24454,44129073234
109.92,7863,40,88,53,61,1481,945,2.03506,6.24454,44229129871
122.026,8597,36,93,53,61,1491,945,2.04483,6.24667,44329188941
121.713,8513,36,93,53,61,1491,945,2.04483,6.24667,44429246570
120.069,7665,36,93,53,61,1491,945,2.04483,6.24667,44529304959
118.475,8955,36,93,53,61,1491,945,2.04483,6.24667,44629364391
119.341,10972,36,93,53,61,1491,945,2.04483,6.24667,44729422660
127.975,7966,31,99,53,61,1513,945,2.04483,6.24662,44829482723
123.585,8536,31,99,53,61,1513,945,2.04483,6.24662,44929545471
126.08,7828,31,99,53,61,1513,945,2.04483,6.24662,45029604562
125.918,7657,31,99,53,61,1513,945,2.04483,6.24662,45129661619
125.877,7946,31,99,53,61,1513,945,2.04483,6.24662,45229721822
119.246,9342,32,99,53,61,1533,945,2.04483,6.2466,45329784981
126.228,7811,32,99,53,61,1533,945,2.04483,6.2466,45429841807
126.032,7521,32,99,53,61,1533,945,2.04483,6.2466,45529903283
125.383,7935,32,99,53,61,1533,945,2.04483,6.2466,45629960830
125.841,8187,32,99,53,61,1533,945,2.04483,6.2466,45730019491
121.991,8313,34,99,53,61,1539,945,2.04483,6.24627,45830080646
124.783,8349,34,99,53,61,1539,945,2.04483,6.24627,45930138825
125.049,8379,34,99,53,61,1539,945,2.04483,6.24627,46030200591
125.083,7951,34,99,53,61,1539,945,2.04483,6.24627,46130262978
124.972,7982,34,99,53,61,1539,945,2.04483,6.24627,46230323121
124.525,7806,32,99,53,62,1541,945,2.04483,6.24651,46330380258
124.657,8367,32,99,53,62,1541,945,2.04483,6.24651,46430437315
125.238,8045,32,99,53,62,1541,945,2.04483,6.24651,46530498951
124.273,10028,32,99,53,62,1541,945,2.04483,6.24651,46630555848
124.946,8078,32,99,53,62,1541,945,2.04483,6.24651,46730618445
124.867,7562,32,99,53,62,1543,945,2.04483,6.24652,46830694839
124.565,8359,32,99,53,62,1543,945,2.04483,6.24652,46930761644
125.149,8040,32,99,53,62,1543,945,2.04483,6.24652,47030818912
124.89,8457,32,99,53,62,1543,945,2.04483,6.24652,47130883613
124.993,8249,32,99,53,62,1543,945,2.04483,6.24652,47230943806
121.286,8245,32,99,53,61,1543,945,2.04483,6.24673,47331006564
123.962,8144,32,99,53,61,1543,945,2.04483,6.24673,47431062890
124.301,7838,32,99,53,61,1543,945,2.04483,6.24673,47531126550
124.139,8362,32,99,53,61,1543,945,2.04483,6.24673,47631184038
124.374,7824,32,99,53,61,1543,945,2.04483,6.24673,47731246004
124.189,8005,31,99,53,64,1545,945,2.04483,6.24658,47831303843
127.889,8009,31,99,53,64,1545,945,2.04483,6.24658,47931362814
127.215,7943,31,99,53,64,1545,945,2.04483,6.24658,48031429098
126.577,8383,31,99,53,64,1545,945,2.04483,6.24658,48131486486
126.768,7524,31,99,53,64,1545,945,2.04483,6.24658,48231547210
126.299,7772,32,99,53,63,1544,945,2.04483,6.24762,48331605088
129.465,8028,32,99,53,63,1544,945,2.04483,6.24762,48431661534
128.69,7966,32,99,53,63,1544,945,2.04483,6.24762,48531719193
128.094,7446,32,99,53,63,1544,945,2.04483,6.24762,48631780077
127.959,7606,32,99,53,63,1544,945,2.04483,6.24762,48731837705
127.74,7427,33,99,53,62,1544,945,2.04483,6.24736,48831894832
126.223,8129,33,99,53,62,1544,945,2.04483,6.24736,48931953743
126.906,7754,33,99,53,62,1544,945,2.04483,6.24736,49032013656
126.75,7568,33,99,53,62,1544,945,2.04483,6.24736,49132071564
126.568,8382,33,99,53,62,1544,945,2.04483,6.24736,49232134282
126.582,7226,33,99,53,62,1544,945,2.04483,6.24736,49332195768
125.9,8441,31,99,53,62,1545,945,2.04483,6.24776,49432228419
126.784,7775,31,99,53,62,1545,945,2.04483,6.24776,49532286348
126.665,8086,31,99,53,62,1545,945,2.04483,6.24776,49632347693
126.883,7213,31,99,53,62,1545,945,2.04483,6.24776,49732406744
126.94,7317,31,99,53,62,1545,945,2.04483,6.24776,49832467528
126.453,8405,32,99,53,62,1546,945,2.04483,6.24756,49932527280
126.934,8286,32,99,53,62,1546,945,2.04483,6.24756,50032585249
127.42,7570,32,99,53,62,1546,945,2.04483,6.24756,50132641054
127.361,7923,32,99,53,62,1546,945,2.04483,6.24756,50232703381
127.569,8004,32,99,53,62,1546,945,2.04483,6.24756,50332768654
127.412,7267,30,99,53,62,1545,945,2.04483,6.24754,50432827083
127.529,7942,30,99,53,62,1545,945,2.04483,6.24754,50532883710
127.847,7953,30,99,53,62,1545,945,2.04483,6.24754,50632940106
127.667,8282,30,99,53,62,1545,945,2.04483,6.24754,50732998565
127.402,8378,30,99,53,62,1545,945,2.04483,6.24754,50833061263
126.719,7238,30,99,53,64,1545,945,2.04483,6.24734,50933117980
126.209,8883,30,99,53,64,1545,945,2.04483,6.24734,51033176600
126.815,7807,30,99,53,64,1545,945,2.04483,6.24734,51133234819
126.633,8615,30,99,53,64,1545,945,2.04483,6.24734,51233292127
126.67,8353,30,99,53,64,1545,945,2.04483,6.24734,51333369442
128.138,7796,30,99,53,64,1546,945,2.04483,6.24753,51433434845
127.674,6710,30,99,53,64,1546,945,2.04483,6.24753,51533495889
127.33,8449,30,99,53,64,1546,945,2.04483,6.24753,51633553427
127.099,8296,30,99,53,64,1546,945,2.04483,6.24753,51733615674
127.212,7859,30,99,53,64,1546,945,2.04483,6.24753,51833678081
127.241,7526,31,98,53,62,1545,945,2.04483,6.24763,51933735639
127.401,7802,31,98,53,62,1545,945,2.04483,6.24763,52033793067
127.408,7974,31,98,53,62,1545,945,2.04483,6.24763,52133857108
127.482,7235,31,98,53,62,1545,945,2.04483,6.24763,52233915357
127.501,7586,31,98,53,62,1545,945,2.04483,6.24763,52333973516
127.201,7482,31,99,53,63,1545,945,2.04483,6.24746,52434029121
127.153,7320,31,99,53,63,1545,945,2.04483,6.24746,52534087510
126.581,8141,31,99,53,63,1545,945,2.04483,6.24746,52634147593
126.462,8803,31,99,53,63,1545,945,2.04483,6.24746,52734206594
126.988,8201,31,99,53,63,1545,945,2.04483,6.24746,52834285612
125.416,8579,30,99,53,62,1545,945,2.04483,6.24778,52934344884
126.822,7824,30,99,53,62,1545,945,2.04483,6.24778,53034405949
126.982,7682,30,99,53,62,1545,945,2.04483,6.24778,53134463056
126.876,8332,30,99,53,62,1545,945,2.04483,6.24778,53234522037
127.003,7719,30,99,53,62,1545,945,2.04483,6.24778,53334580206
126.711,8140,29,99,53,62,1543,945,2.04483,6.24804,53434637264
126.812,8093,29,99,53,62,1543,945,2.04483,6.24804,53534710601
126.551,7970,29,99,53,62,1543,945,2.04483,6.24804,53634773299
125.843,8659,29,99,53,62,1543,945,2.04483,6.24804,53734830847
126.035,8110,29,99,53,62,1543,945,2.04483,6.24804,53834892592
125.925,7744,31,99,53,62,1541,945,2.04483,6.24791,53934954980
125.243,8306,31,99,53,62,1541,945,2.04483,6.24791,54035015815
125.853,6355,31,99,53,62,1541,945,2.04483,6.24791,54135074606
125.564,8147,31,99,53,62,1541,945,2.04483,6.24791,54235134889
125.651,8087,31,99,53,62,1541,945,2.04483,6.24791,54335197386
124.791,7842,29,99,53,63,1541,945,2.04483,6.24846,54435253833
125.189,8399,29,99,53,63,1541,945,2.04483,6.24846,54535312793
125.76,8165,29,99,53,63,1541,945,2.04483,6.24846,54635369420
125.472,7926,29,99,53,63,1541,945,2.04483,6.24846,54735430194
125.478,7923,29,99,53,63,1541,945,2.04483,6.24846,54835490267
126.863,7384,31,99,53,65,1542,945,2.04483,6.24821,54935554287
125.884,7572,31,99,53,65,1542,945,2.04483,6.24821,55035615672
126.204,9424,31,99,53,65,1542,945,2.04483,6.24821,55135677529
126.714,7267,31,99,53,65,1542,945,2.04483,6.24821,55235735387
123.783,7990,31,99,53,65,1542,945,2.04483,6.24821,55335797564
119.984,8194,32,99,53,64,1542,945,2.04484,6.24967,55435860833
119.889,8296,32,99,53,64,1542,945,2.04484,6.24967,55535922950
122.956,8313,32,99,53,64,1542,945,2.04484,6.24967,55636001237
83.5566,22244,32,99,53,64,1542,945,2.04484,6.24967,55736063424
83.5258,16859,32,99,53,64,1542,945,2.04484,6.24967,55836126071
83.3333,11874,32,73,53,61,1410,945,2.30521,6.24297,55936185102
82.3345,11369,32,73,53,61,1410,945,2.30521,6.24297,56036258911
82.7449,11840,32,73,53,61,1410,945,2.30521,6.24297,56136318182
82.9149,11609,32,73,53,61,1410,945,2.30521,6.24297,56236377163
83.5499,12860,32,73,53,61,1410,945,2.30521,6.24297,56336449600
85.7192,11501,44,81,53,62,1423,945,2.30523,6.24885,56436516235
86.6782,11511,44,81,53,62,1423,945,2.30523,6.24885,56536584494
86.8405,11274,44,81,53,62,1423,945,2.30523,6.24885,56636649828
86.4616,11920,44,81,53,62,1423,945,2.30523,6.24885,56736714970
85.9457,11429,44,81,53,62,1423,945,2.30523,6.24885,56836776135
82.4487,12668,44,84,53,64,1444,945,2.30523,6.24842,56936841668
83.1198,12050,44,84,53,64,1444,945,2.30523,6.24842,57036915778
80.2314,11935,44,84,53,64,1444,945,2.30523,6.24842,57136974908
81.3329,12867,44,84,53,64,1444,945,2.30523,6.24842,57237048777
81.8992,12219,44,84,53,64,1444,945,2.30523,6.24842,57337113879
82.7312,11467,43,80,53,64,1451,945,2.30523,6.25327,57437396690
82.2264,11605,43,80,53,64,1451,945,2.30523,6.25327,57537461262
77.0175,14505,43,80,53,64,1451,945,2.30523,6.25327,57637527275
78.2697,13180,43,80,53,64,1451,945,2.30523,6.25327,57737586377
77.1007,12877,43,80,53,64,1451,945,2.30523,6.25327,57837653693
80.7515,13196,41,71,53,63,1379,945,2.30525,6.22811,57937726921
78.1647,13046,41,71,53,63,1379,945,2.30525,6.22811,58037800700
79.1052,13068,41,71,53,63,1379,945,2.30525,6.22811,58137875330
78.7385,12710,41,71,53,63,1379,945,2.30525,6.22811,58237998011
79.9362,12581,41,71,53,63,1379,945,2.30525,6.22811,58338066169
82.5423,12601,43,84,53,64,1425,945,2.30526,6.23006,58438134718
79.5773,11769,43,84,53,64,1425,945,2.30526,6.23006,58538200080
78.0662,13471,43,84,53,64,1425,945,2.30526,6.23006,58638265052
79.2806,12186,43,84,53,64,1425,945,2.30526,6.23006,58738322380
79.5175,14168,43,84,53,64,1425,945,2.30526,6.23006,58838398724
77.7477,14710,41,72,53,64,1396,945,2.30526,6.23019,58938476960
72.3923,11671,41,72,53,64,1396,945,2.30526,6.23019,59038540861
78.4348,11623,41,72,53,64,1396,945,2.30526,6.23019,59138607286
80.3006,11584,41,72,53,64,1396,945,2.30526,6.23019,59238666667
81.0916,10857,41,72,53,64,1396,945,2.30526,6.23019,59338726249
84.1609,11882,43,79,53,62,1444,945,2.30527,6.23648,59438793986
87.244,11297,43,79,53,62,1444,945,2.30527,6.23648,59538873967
86.3193,11337,43,79,53,62,1444,945,2.30527,6.23648,59638896600
85.806,11805,43,79,53,62,1444,945,2.30527,6.23648,59738955020
86.4155,11128,43,79,53,62,1444,945,2.30527,6.23648,59839013680
86.4068,12288,45,82,53,62,1473,945,2.30527,6.20679,59939077289
80.1828,12060,45,82,53,62,1473,945,2.30527,6.20679,60039145418
82.4169,11539,45,82,53,62,1473,945,2.30527,6.20679,60139209759
81.7297,13027,45,82,53,62,1473,945,2.30527,6.20679,60239272627
81.2744,11954,45,82,53,62,1473,945,2.30527,6.20679,60339332490
82.4386,11139,45,82,53,62,1473,945,2.30527,6.20679,60439395839
86.2636,12127,43,84,53,62,1466,945,2.30528,6.20979,60539461202
85.6953,12254,43,84,53,62,1466,945,2.30528,6.20979,60639522958
86.2831,11957,43,84,53,62,1466,945,2.30528,6.20979,60739586177
86.4058,11264,43,84,53,62,1466,945,2.30528,6.20979,60839648534
86.3732,11000,43,84,53,62,1466,945,2.30528,6.20979,60939710731
85.6018,11699,45,85,53,64,1494,945,2.30528,6.20991,61039758521
82.5128,11214,45,85,53,64,1494,945,2.30528,6.20991,61139823232
84.0628,11320,45,85,53,64,1494,945,2.30528,6.20991,61239883406
85.1238,11313,45,85,53,64,1494,945,2.30528,6.20991,61339942397
83.9474,11872,45,85,53,64,1494,945,2.30528,6.20991,61440015634
85.8917,11576,44,80,53,63,1482,945,2.30529,6.21121,61540080076
85.367,12821,44,80,53,63,1482,945,2.30529,6.21121,61640139908
80.2451,14185,44,80,53,63,1482,945,2.30529,6.21121,61740213036
81.8873,12244,44,80,53,63,1482,945,2.30529,6.21121,61840273089
83.1165,10908,44,80,53,63,1482,945,2.30529,6.21121,61940341237
85.2551,11736,43,84,53,62,1480,945,2.30529,6.17871,62040400830
86.5776,11317,43,84,53,62,1480,945,2.30529,6.17871,62140461644
87.0246,11044,43,84,53,62,1480,945,2.30529,6.17871,62240527408
85.6107,11228,43,84,53,62,1480,945,2.30529,6.17871,62340586690
85.2904,11465,43,84,53,62,1480,945,2.30529,6.17871,62440660510
89.1782,10826,42,89,53,63,1491,945,2.30529,6.1802,62540733055
85.2563,11363,42,89,53,63,1491,945,2.30529,6.1802,62640794120
85.5314,11984,42,89,53,63,1491,945,2.30529,6.1802,62740834707
85.9139,11308,42,89,53,63,1491,945,2.30529,6.1802,62840892605
86.0863,11350,42,89,53,63,1491,945,2.30529,6.1802,62940954031
82.3886,11172,43,79,53,63,1491,945,2.3053,6.18016,63041102881
81.4393,11752,43,79,53,63,1491,945,2.3053,6.18016,63141177630
81.1353,11794,43,79,53,63,1491,945,2.3053,6.18016,63241236111
83.3111,10938,43,79,53,63,1491,945,2.3053,6.18016,63341296785
84.1295,11223,43,79,53,63,1491,945,2.3053,6.18016,63441355376
85.101,11267,43,84,53,63,1476,945,2.3053,6.18119,63541428062
84.6453,11708,43,84,53,63,1476,945,2.3053,6.18119,63641491271
85.1454,12878,43,84,53,63,1476,945,2.3053,6.18119,63741563768
85.9862,11130,43,84,53,63,1476,945,2.3053,6.18119,63841625233
86.3008,11039,43,84,53,63,1476,945,2.3053,6.18119,63941683152
88.2418,11694,42,81,53,62,1496,945,2.30531,6.15289,64041745008
85.24,11155,42,81,53,62,1496,945,2.30531,6.15289,64141803658
86.8106,11304,42,81,53,62,1496,945,2.30531,6.15289,64241869171
87.1875,11238,42,81,53,62,1496,945,2.30531,6.15289,64341931719
87.3879,11592,42,81,53,62,1496,945,2.30531,6.15289,64441991592
85.0955,12414,41,79,53,62,1492,945,2.30532,6.1529,64542050733
82.5299,11902,41,79,53,62,1492,945,2.30532,6.1529,64642110245
82.8215,11052,41,79,53,62,1492,945,2.30532,6.1529,64742188592
84.2503,11061,41,79,53,62,1492,945,2.30532,6.1529,64842230000
83.7001,10980,41,79,53,62,1492,945,2.30532,6.1529,64942291846
91.6716,11068,42,80,53,62,1458,945,2.30532,6.15388,65042354774
89.8443,10415,42,80,53,62,1458,945,2.30532,6.15388,65142412874
84.8146,13130,42,80,53,62,1458,945,2.30532,6.15388,65242475883
87.5153,11399,42,80,53,62,1458,945,2.30532,6.15388,65342906502
89.1055,11386,42,80,53,62,1458,945,2.30532,6.15388,65442968378
92.1914,10817,41,80,53,62,1437,945,2.30532,6.15454,65543034072
88.6725,10494,41,80,53,62,1437,945,2.30532,6.15454,65643097411
91.4144,11574,41,80,53,62,1437,945,2.30532,6.15454,65743160259
88.8034,12905,41,80,53,62,1437,945,2.30532,6.15454,65843221213
89.4151,10088,41,80,53,62,1437,945,2.30532,6.15454,65943286886
91.9963,10999,41,82,53,62,1404,945,2.30533,6.12602,66043347771
92.8403,10294,41,82,53,62,1404,945,2.30533,6.12602,66143410509
92.7623,10095,41,82,53,62,1404,945,2.30533,6.12602,66243470372
94.5802,9690,41,82,53,62,1404,945,2.30533,6.12602,66343528161
94.4332,10884,41,82,53,62,1404,945,2.30533,6.12602,66443592021
100.893,9923,41,72,53,62,1436,945,2.30533,6.12612,66543656282
99.7307,10242,41,72,53,62,1436,945,2.30533,6.12612,66643716054
98.792,10087,41,72,53,62,1436,945,2.30533,6.12612,66743785695
98.6469,10054,41,72,53,62,1436,945,2.30533,6.12612,66843843824
95.5247,10755,41,72,53,62,1436,945,2.30533,6.12612,66943905069
104.178,9599,41,80,53,62,1466,945,2.30534,6.12815,67043968869
98.9129,10805,41,80,53,62,1466,945,2.30534,6.12815,67144029994
99.6049,10820,41,80,53,62,1466,945,2.30534,6.12815,67244092752
99.9178,9754,41,80,53,62,1466,945,2.30534,6.12815,67344156191
100.217,11173,41,80,53,62,1466,945,2.30534,6.12815,67444221153
100.319,9995,42,81,53,63,1489,945,2.30534,6.1286,67544282028
88.8801,9715,42,81,53,63,1489,945,2.30534,6.1286,67644339646
94.4611,10427,42,81,53,63,1489,945,2.30534,6.1286,67744398387
95.194,10872,42,81,53,63,1489,945,2.30534,6.1286,67844464531
94.1503,9730,42,81,53,63,1489,945,2.30534,6.1286,67944527831
95.222,11262,40,75,53,65,1475,945,2.30534,6.12897,68044593294
101.525,9892,40,75,53,65,1475,945,2.30534,6.12897,68144656082
96.9942,10108,40,75,53,65,1475,945,2.30534,6.12897,68244732736
95.7873,11955,40,75,53,65,1475,945,2.30534,6.12897,68344791526
97.5666,9841,40,75,53,65,1475,945,2.30534,6.12897,68444853413
98.3724,10664,40,75,53,65,1475,945,2.30534,6.12897,68544911362
104.443,9293,42,90,53,63,1486,945,2.30534,6.12894,68644970153
105.02,9397,42,90,53,63,1486,945,2.30534,6.12894,68745047137
102.085,9781,42,90,53,63,1486,945,2.30534,6.12894,68845111358
101.416,9201,42,90,53,63,1486,945,2.30534,6.12894,68945170209
101.409,13062,42,90,53,63,1486,945,2.30534,6.12894,69045215234
105.911,9532,40,78,53,64,1485,945,2.30534,6.12919,69145290064
106.775,9390,40,78,53,64,1485,945,2.30534,6.12919,69245357571
106.388,9364,40,78,53,64,1485,945,2.30534,6.12919,69345416211
106.918,9718,40,78,53,64,1485,945,2.30534,6.12919,69445480522
107.021,9462,40,78,53,64,1485,945,2.30534,6.12919,69545541838
106.9,9315,41,84,53,65,1513,945,2.30534,6.12966,69645613293
100.358,11740,41,84,53,65,1513,945,2.30534,6.12966,69745676682
103.145,9094,41,84,53,65,1513,945,2.30534,6.12966,69845738969
103.09,9360,41,84,53,65,1513,945,2.30534,6.12966,69945802939
103.564,9872,41,84,53,65,1513,945,2.30534,6.12966,70045863133
98.6996,9640,39,89,53,65,1512,945,2.30534,6.09817,70145931581
104.481,9225,39,89,53,65,1512,945,2.30534,6.09817,70245993287
104.396,8964,39,89,53,65,1512,945,2.30534,6.09817,70346057999
103.996,11359,39,89,53,65,1512,945,2.30534,6.09817,70446129794
103.576,10734,39,89,53,65,1512,945,2.30534,6.09817,70546192853
104.072,9165,38,80,53,63,1507,945,2.30535,6.09925,70646318018
105.157,9467,38,80,53,63,1507,945,2.30535,6.09925,70746415482
105.788,9058,38,80,53,63,1507,945,2.30535,6.09925,70846699746
104.376,9921,38,80,53,63,1507,945,2.30535,6.09925,70946774376
102.933,10144,38,80,53,63,1507,945,2.30535,6.09925,71046832385
94.6854,9907,40,92,53,64,1522,945,2.30535,6.10081,71146890755
97.0558,9819,40,92,53,64,1522,945,2.30535,6.10081,71246964714
97.9074,9863,40,92,53,64,1522,945,2.30535,6.10081,71347037251
98.1946,10246,40,92,53,64,1522,945,2.30535,6.10081,71447095470
97.5177,10176,40,92,53,64,1522,945,2.30535,6.10081,71547155223
98.3533,10349,39,80,53,64,1509,945,2.30536,6.10238,71647215265
98.4349,9890,39,80,53,64,1509,945,2.30536,6.10238,71747277202
98.2545,9993,39,80,53,64,1509,945,2.30536,6.10238,71847428006
98.2007,10186,39,80,53,64,1509,945,2.30536,6.10238,71947487187
98.4193,9921,39,80,53,64,1509,945,2.30536,6.10238,72047563481
98.7476,10036,39,70,53,65,1514,945,2.30536,6.07129,72147622572
98.967,9923,39,70,53,65,1514,945,2.30536,6.07129,72247690490
99.0265,9943,39,70,53,65,1514,945,2.30536,6.07129,72347750182
99.419,10023,39,70,53,65,1514,945,2.30536,6.07129,72447812790
99.8379,9661,39,70,53,65,1514,945,2.30536,6.07129,72547870769
100.454,9733,39,80,53,64,1523,945,2.30536,6.07112,72647943726
100.447,9860,39,80,53,64,1523,945,2.30536,6.07112,72748016673
100.444,10377,39,80,53,64,1523,945,2.30536,6.07112,72848096012
100.558,9726,39,80,53,64,1523,945,2.30536,6.07112,72948154973
100.381,10044,39,80,53,64,1523,945,2.30536,6.07112,73048215748
98.9825,9937,36,90,53,66,1529,945,2.30536,6.07137,73148273907
98.4898,9868,36,90,53,66,1529,945,2.30536,6.07137,73248332608
98.2141,9741,36,90,53,66,1529,945,2.30536,6.07137,73348443416
98.5632,10053,36,90,53,66,1529,945,2.30536,6.07137,73448504270
98.6762,9719,36,90,53,66,1529,945,2.30536,6.07137,73548564073
99.8084,9729,36,77,53,63,1493,945,2.30536,6.07244,73648625498
97.2661,10489,36,77,53,63,1493,945,2.30536,6.07244,73748696963
93.0639,10409,36,77,53,63,1493,945,2.30536,6.07244,73848756746
93.4107,9956,36,77,53,63,1493,945,2.30536,6.07244,73948831637
93.7965,10181,36,77,53,63,1493,945,2.30536,6.07244,74048896119
93.4492,10136,36,89,53,63,1434,945,2.30536,6.07376,74148958676
96.4013,10926,36,89,53,63,1434,945,2.30536,6.07376,74249017998
97.3051,10479,36,89,53,63,1434,945,2.30536,6.07376,74349080115
97.2657,10499,36,89,53,63,1434,945,2.30536,6.07376,74449143725
97.9262,9576,36,89,53,63,1434,945,2.30536,6.07376,74549205120
102.997,9703,37,76,53,64,1453,945,2.30537,6.0737,74649265654
101.928,9640,37,76,53,64,1453,945,2.30537,6.0737,74749328172
102.053,9924,37,76,53,64,1453,945,2.30537,6.0737,74849388926
102.709,9641,37,76,53,64,1453,945,2.30537,6.0737,74949448117
102.606,9828,37,76,53,64,1453,945,2.30537,6.0737,75049508601
98.8631,9811,36,81,53,64,1492,945,2.30537,6.07389,75149571369
100.667,9777,36,81,53,64,1492,945,2.30537,6.07389,75249644156
101.185,10488,36,81,53,64,1492,945,2.30537,6.07389,75349708828
98.1311,10252,36,81,53,64,1492,945,2.30537,6.07389,75449782836
97.077,12406,36,81,53,64,1492,945,2.30537,6.07389,75549847438
100.321,9968,34,72,53,63,1468,945,2.30537,6.07392,75649911608
95.6954,10924,34,72,53,63,1468,945,2.30537,6.07392,75749997229
96.2825,9591,34,72,53,63,1468,945,2.30537,6.07392,75850061380
97.6324,9746,34,72,53,63,1468,945,2.30537,6.07392,75950125079
97.5943,10112,34,72,53,63,1468,945,2.30537,6.07392,76050188268
105.097,9515,36,81,53,66,1490,945,2.30537,6.04254,76150248482
98.4402,9826,36,81,53,66,1490,945,2.30537,6.04254,76250310168
98.27,9984,36,81,53,66,1490,945,2.30537,6.04254,76350369970
96.6722,9682,36,81,53,66,1490,945,2.30537,6.04254,76450429102
97.8617,9878,36,81,53,66,1490,945,2.30537,6.04254,76550491339
98.2137,10334,33,79,53,66,1492,945,2.30537,6.04263,76650552604
97.2564,9645,33,79,53,66,1492,945,2.30537,6.04263,76750617947
99.611,9691,33,79,53,66,1492,945,2.30537,6.04263,76850678190
100.405,9523,33,79,53,66,1492,945,2.30537,6.04263,76950741790
101.707,9723,33,79,53,66,1492,945,2.30537,6.04263,77050802153
102.741,9784,36,85,53,66,1514,945,2.30537,6.04276,77150865102
105.371,9802,36,85,53,66,1514,945,2.30537,6.04276,77250937327
99.683,9547,36,85,53,66,1514,945,2.30537,6.04276,77351009874
101.758,10047,36,85,53,66,1514,945,2.30537,6.04276,77451070829
102.972,9460,36,85,53,66,1514,945,2.30537,6.04276,77551133657
103.379,9646,36,85,53,66,1514,945,2.30537,6.04276,77651198149
102.604,9265,38,86,53,65,1517,945,2.30537,6.04254,77751259574
98.0751,11621,38,86,53,65,1517,945,2.30537,6.04254,77851335827
98.614,9073,38,86,53,65,1517,945,2.30537,6.04254,77951395439
