os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.3541,10627,73.7113,64,90,74,1875,6000,4.18347,9.65324,54458092052
92.009,12103,73.6973,65,90,75,1875,6000,4.18347,9.64266,54558171544
92.4972,10486,73.6973,65,90,75,1875,6000,4.18347,9.64266,54658260258
90.2246,11997,73.6973,65,90,75,1875,6000,4.18347,9.64266,54758325031
91.926,10173,73.6973,65,90,75,1875,6000,4.18347,9.64266,54858387654
91.2072,11423,73.6973,65,90,75,1875,6000,4.18347,9.64266,54958481086
92.5326,12727,74.7525,65,92,75,1875,6000,4.18347,9.64582,55058546840
79.977,17247,74.7525,65,92,75,1875,6000,4.18347,9.64582,55158610020
74.4377,11775,74.7525,65,92,75,1875,6000,4.18347,9.64582,55258736103
78.8416,10647,74.7525,65,92,75,1875,6000,4.18347,9.64582,55358801998
81.6695,10959,74.7525,65,92,75,1875,6000,4.18347,9.64582,55458864309
87.065,11383,76.808,62,92,75,1875,6000,4.18347,9.69444,55558925649
87.6994,12848,76.808,62,92,75,1875,6000,4.18347,9.69444,55658986402
87.2863,12088,76.808,62,92,75,1875,6000,4.18347,9.69444,55759051406
87.046,9861,76.808,62,92,75,1875,6000,4.18347,9.69444,55859118626
85.9564,14071,76.808,62,92,75,1875,6000,4.18347,9.69444,55959185905
72.2022,13850,73.7101,62,94,75,1875,6000,4.18347,9.68414,56059252743
74.9925,13649,73.7101,62,94,75,1875,6000,4.18347,9.68414,56159402610
75.9485,12386,73.7101,62,94,75,1875,6000,4.18347,9.68414,56259466816
75.9503,12489,73.7101,62,94,75,1875,6000,4.18347,9.68414,56359531605
77.141,12234,73.7101,62,94,75,1875,6000,4.18347,9.68414,56459595798
75.9705,13163,74.9367,63,94,75,1875,6000,4.18347,9.6851,56559658349
77.0944,14308,74.9367,63,94,75,1875,6000,4.18347,9.6851,56659723455
75.6344,15070,74.9367,63,94,75,1875,6000,4.18347,9.6851,56759781772
77.5555,12537,74.9367,63,94,75,1875,6000,4.18347,9.6851,56859844300
79.4614,9977,74.9367,63,94,75,1875,6000,4.18347,9.6851,56959913437
75.358,13270,72.9323,63,91,75,1875,6000,4.18347,9.67426,57059982653
80.1225,13175,72.9323,63,91,75,1875,6000,4.18347,9.67426,57160046080
79.8696,13325,72.9323,63,91,75,1875,6000,4.18347,9.67426,57260108850
79.0831,14223,72.9323,63,91,75,1875,6000,4.18347,9.67426,57360170470
78.7353,12570,72.9323,63,91,75,1875,6000,4.18347,9.67426,57460231728
95.8865,10429,74.4304,59,91,75,1875,6000,4.18347,9.67499,57560298828
81.706,11035,74.4304,59,91,75,1875,6000,4.18347,9.67499,57660363490
81.1042,12128,74.4304,59,91,75,1875,6000,4.18347,9.67499,57760428218
81.1933,10724,74.4304,59,91,75,1875,6000,4.18347,9.67499,57860511915
81.8993,12080,74.4304,59,91,75,1875,6000,4.18347,9.67499,57960573198
99.0884,10092,73.6709,59,91,75,1875,6000,4.18347,9.6793,58060633042
83.409,9146,73.6709,59,91,75,1875,6000,4.18347,9.6793,58160696368
82.2711,13442,73.6709,59,91,75,1875,6000,4.18347,9.6793,58260774272
80.6355,12616,73.6709,59,91,75,1875,6000,4.18347,9.6793,58360837553
79.5949,12797,73.6709,59,91,75,1875,6000,4.18347,9.6793,58460896117
95.9417,10423,74.9373,57,91,75,1875,6000,4.18347,9.68155,58560955043
82.1168,11429,74.9373,57,91,75,1875,6000,4.18347,9.68155,58661053951
92.7407,11855,69.5214,36,91,74,1860,6000,4.18542,9.59134,65170673278
91.2107,9545,69.5214,36,91,74,1860,6000,4.18542,9.59134,65270709935
89.4957,11884,69.5214,36,91,74,1860,6000,4.18542,9.59134,65370807720
90.5572,11733,69.5214,36,91,74,1860,6000,4.18542,9.59134,65470867338
89.6777,11896,69.5214,36,91,74,1860,6000,4.18542,9.59134,65570924201
90.0067,11449,70.8122,65,91,74,1860,6000,4.18542,9.59143,65670980357
90.0323,10120,70.8122,65,91,74,1860,6000,4.18542,9.59143,65771039769
88.2273,12521,70.8122,65,91,74,1860,6000,4.18542,9.59143,65871096925
88.5129,13260,70.8122,65,91,74,1860,6000,4.18542,9.59143,65971154094
88.8303,12069,70.8122,65,91,74,1860,6000,4.18542,9.59143,66071198400
84.9896,9208,70.1005,65,91,75,1860,6000,4.18542,9.59211,66171257278
75.3427,16930,70.1005,65,91,75,1860,6000,4.18542,9.59211,66271317636
79.0091,12294,70.1005,65,91,75,1860,6000,4.18542,9.59211,66371382012
82.3756,11961,70.1005,65,91,75,1860,6000,4.18542,9.59211,66471438983
83.446,12649,70.1005,65,91,75,1860,6000,4.18542,9.59211,66571618627
87.1295,10304,73.2673,65,90,75,1875,6000,4.18542,9.59619,66671683211
89.8629,11894,73.2673,65,90,75,1875,6000,4.18542,9.59619,66771741308
90.0222,12163,73.2673,65,90,75,1875,6000,4.18542,9.59619,66872038812
89.7756,12454,73.2673,65,90,75,1875,6000,4.18542,9.59619,66972096466
89.6876,11779,73.2673,65,90,75,1875,6000,4.18542,9.59619,67072154472
92.5726,11862,69.8492,65,90,75,1860,6000,4.18542,9.596,67172212834
89.8193,10091,69.8492,65,90,75,1860,6000,4.18542,9.596,67272270762
86.9125,12123,69.8492,65,90,75,1860,6000,4.18542,9.596,67372340828
87.3298,12621,69.8492,65,90,75,1860,6000,4.18542,9.596,67472382742
87.5449,10020,69.8492,65,90,75,1860,6000,4.18542,9.596,67572441968
86.0407,12508,72.0403,69,93,75,1860,6000,4.18542,9.59449,67672499656
87.2932,11542,72.0403,69,93,75,1860,6000,4.18542,9.59449,67772557310
86.5589,11593,72.0403,69,93,75,1860,6000,4.18542,9.59449,67872615748
86.8707,11436,72.0403,69,93,75,1860,6000,4.18542,9.59449,67972675521
86.2816,13569,72.0403,69,93,75,1860,6000,4.18542,9.59449,68072772960
81.9068,11985,69.1542,69,93,75,1860,6000,4.18542,9.59512,68172830024
83.4703,12837,69.1542,69,93,75,1860,6000,4.18542,9.59512,68272885659
85.0495,10523,69.1542,69,93,75,1860,6000,4.18542,9.59512,68372920193
84.4046,11295,69.1542,69,93,75,1860,6000,4.18542,9.59512,68473027818
84.2182,12302,69.1542,69,93,75,1860,6000,4.18542,9.59512,68573051777
87.9333,11189,69.7271,68,93,76,1845,6000,4.18542,9.59552,68673110488
85.3345,11915,69.7271,68,93,76,1845,6000,4.18542,9.59552,68773170054
84.675,14800,69.7271,68,93,76,1845,6000,4.18542,9.59552,68873227075
85.1039,11847,69.7271,68,93,76,1845,6000,4.18542,9.59552,68973284605
83.7851,13005,69.7271,68,93,76,1845,6000,4.18542,9.59552,69073488158
81.378,13258,69.1358,68,93,76,1845,6000,4.18542,9.5956,69173547589
78.6152,14658,69.1358,68,93,76,1845,6000,4.18542,9.5956,69274140725
76.4078,13977,69.1358,68,93,76,1845,6000,4.18542,9.5956,69374201656
79.217,12821,69.1358,68,93,76,1845,6000,4.18542,9.5956,69474259413
80.9928,10135,69.1358,68,93,76,1845,6000,4.18542,9.5956,69574322352
87.5376,12078,69,66,92,76,1845,6000,4.18542,9.59511,69674388278
88.1575,11563,69,66,92,76,1845,6000,4.18542,9.59511,69774461352
87.6117,13586,69,66,92,76,1845,6000,4.18542,9.59511,69874569435
86.5493,12180,69,66,92,76,1845,6000,4.18542,9.59511,69974640088
84.9105,13221,69,66,92,76,1845,6000,4.18542,9.59511,70074702211
81.7461,12837,69.1729,66,92,76,1845,6000,4.18542,9.59525,70174769809
80.8532,11116,69.1729,66,92,76,1845,6000,4.18542,9.59525,70274854462
77.5508,13327,69.1729,66,92,76,1845,6000,4.18542,9.59525,70374942376
78.7416,13663,69.1729,66,92,76,1845,6000,4.18542,9.59525,70475013497
80.0439,11233,69.1729,66,92,76,1845,6000,4.18542,9.59525,70575075189
67.1659,15931,70.2771,67,92,76,1860,6000,4.18542,9.59708,70675131222
77.3718,12723,70.2771,67,92,76,1860,6000,4.18542,9.59708,70775192272
81.0442,9767,70.2771,67,92,76,1860,6000,4.18542,9.59708,70875251349
82.3083,13012,70.2771,67,92,76,1860,6000,4.18542,9.59708,70975310866
79.0637,17408,70.2771,67,92,76,1860,6000,4.18542,9.59708,71075400716
89.5696,11566,74.3781,67,90,76,1875,6000,4.18542,9.62203,71175530114
87.7802,9035,74.3781,67,90,76,1875,6000,4.18542,9.62203,71275598121
88.898,11641,74.3781,67,90,76,1875,6000,4.18542,9.62203,71375664064
86.7612,11866,74.3781,67,90,76,1875,6000,4.18542,9.62203,71475691236
87.9844,12244,74.3781,67,90,76,1875,6000,4.18542,9.62203,71575737285
84.0054,11167,69.802,67,90,76,1845,6000,4.18542,9.61658,71675809927
88.8401,9929,69.802,67,90,76,1845,6000,4.18542,9.61658,71775868532
87.1588,12881,69.802,67,90,76,1845,6000,4.18542,9.61658,71875935151
85.03,12888,69.802,67,90,76,1845,6000,4.18542,9.61658,71975995140
84.811,10501,69.802,67,90,76,1845,6000,4.18542,9.61658,72076052105
82.7404,12086,68.9223,67,91,76,1830,6000,4.18542,9.61639,72176115504
87.6393,11881,68.9223,67,91,76,1830,6000,4.18542,9.61639,72276151076
86.68,10795,68.9223,67,91,76,1830,6000,4.18542,9.61639,72376210890
86.8564,12230,68.9223,67,91,76,1830,6000,4.18542,9.61639,72476625710
75.7185,13044,68.9223,67,91,76,1830,6000,4.18542,9.61639,72576786726
73.1154,18789,76.6585,64,91,76,1860,6000,4.18542,9.61061,72676843327
73.5125,9851,76.6585,64,91,76,1860,6000,4.18542,9.61061,72777063999
79.6059,9793,76.6585,64,91,76,1860,6000,4.18542,9.61061,72877132061
81.4099,12951,76.6585,64,91,76,1860,6000,4.18542,9.61061,72977200713
83.5937,11763,76.6585,64,91,76,1860,6000,4.18542,9.61061,73077269899
84.5623,13534,73.8693,64,92,76,1830,6000,4.18542,9.60899,73179398568
86.4437,9506,73.8693,64,92,76,1830,6000,4.18542,9.60899,73279457065
85.5337,13643,73.8693,64,92,76,1830,6000,4.18542,9.60899,73379523197
83.7644,14484,73.8693,64,92,76,1830,6000,4.18542,9.60899,73479615282
82.0391,10260,73.8693,64,92,76,1830,6000,4.18542,9.60899,73580733051
81.4666,9861,72.6131,66,92,76,1845,6000,4.18542,9.61051,73680815808
82.4317,13476,72.6131,66,92,76,1845,6000,4.18542,9.61051,73780877220
81.6898,12434,72.6131,66,92,76,1845,6000,4.18542,9.61051,73880948028
81.3863,12941,72.6131,66,92,76,1845,6000,4.18542,9.61051,73981005103
80.7041,14977,72.6131,66,92,76,1845,6000,4.18542,9.61051,74081022033
80.7833,12830,72.6131,66,92,76,1845,6000,4.18542,9.61051,74181077177
80.1952,13352,69.9752,66,95,76,1845,6000,4.18542,9.61097,74281154613
77.4733,11832,69.9752,66,95,76,1845,6000,4.18542,9.61097,74381241582
78.4108,11669,69.9752,66,95,76,1845,6000,4.18542,9.61097,74481307297
77.8321,12939,69.9752,66,95,76,1845,6000,4.18542,9.61097,74581341810
78.0138,13664,69.9752,66,95,76,1845,6000,4.18542,9.61097,74681400001
78.9987,14721,70,63,95,76,1860,6000,4.18542,9.61152,74781472850
77.1236,11774,70,63,95,76,1860,6000,4.18542,9.61152,74881530714
76.5127,14412,70,63,95,76,1860,6000,4.18542,9.61152,74981602736
77.1593,10356,70,63,95,76,1860,6000,4.18542,9.61152,75081666622
76.6826,12892,70,63,95,76,1860,6000,4.18542,9.61152,75181678364
71.8382,12503,70.5736,63,94,77,1860,6000,4.18542,9.61048,75281735380
73.0009,14952,70.5736,63,94,77,1860,6000,4.18542,9.61048,75381793208
74.6096,10138,70.5736,63,94,77,1860,6000,4.18542,9.61048,75482094058
74.1453,15049,70.5736,63,94,77,1860,6000,4.18542,9.61048,75582150835
75.1718,13624,70.5736,63,94,77,1860,6000,4.18542,9.61048,75682207630
78.603,10591,69.9248,62,94,77,1845,6000,4.18542,9.61199,75782268083
76.6384,13463,69.9248,62,94,77,1845,6000,4.18542,9.61199,75882326815
77.1602,14984,69.9248,62,94,77,1845,6000,4.18542,9.61199,75982384320
77.1611,10355,69.9248,62,94,77,1845,6000,4.18542,9.61199,76082548066
76.9897,11462,69.9248,62,94,77,1845,6000,4.18542,9.61199,76182612553
75.8112,12752,70.3704,62,93,77,1845,6000,4.18542,9.61089,76282683041
74.0462,15226,70.3704,62,93,77,1845,6000,4.18542,9.61089,76382750486
75.8372,13164,70.3704,62,93,77,1845,6000,4.18542,9.61089,76482808706
76.1741,13695,70.3704,62,93,77,1845,6000,4.18542,9.61089,76582865661
76.6142,15341,70.3704,62,93,77,1845,6000,4.18542,9.61089,76682923160
72.0409,14891,69.403,62,93,77,1845,6000,4.18542,9.61069,76782979865
74.7822,11072,69.403,62,93,77,1845,6000,4.18542,9.61069,76883037383
75.6767,13104,69.403,62,93,77,1845,6000,4.18542,9.61069,76983095909
78.0671,10316,69.403,62,93,77,1845,6000,4.18542,9.61069,77083153291
77.631,12467,69.403,62,93,77,1845,6000,4.18542,9.61069,77183219959
74.2873,16157,71.1735,62,93,77,1845,6000,4.18542,9.60819,77283281738
76.4224,10713,71.1735,62,93,77,1845,6000,4.18542,9.60819,77383339416
75.527,14225,71.1735,62,93,77,1845,6000,4.18542,9.60819,77483396865
75.7323,10740,71.1735,62,93,77,1845,6000,4.18542,9.60819,77583455635
76.2369,11443,71.1735,62,93,77,1845,6000,4.18542,9.60819,77684047951
82.291,11320,71.9902,63,93,77,1845,6000,4.18542,9.60958,77784118137
77.9727,14175,71.9902,63,93,77,1845,6000,4.18542,9.60958,77884175459
78.6043,13263,71.9902,63,93,77,1845,6000,4.18542,9.60958,77984236970
78.3206,10800,71.9902,63,93,77,1845,6000,4.18542,9.60958,78084293738
77.8041,13194,71.9902,63,93,77,1845,6000,4.18542,9.60958,78184684440
78.0864,14464,72.1105,63,90,77,1860,6000,4.18542,9.60578,78284746726
80.5007,12204,72.1105,63,90,77,1860,6000,4.18542,9.60578,78384884536
81.9759,11742,72.1105,63,90,77,1860,6000,4.18542,9.60578,78484942270
81.1411,12590,72.1105,63,90,77,1860,6000,4.18542,9.60578,78584998513
80.2649,12352,72.1105,63,90,77,1860,6000,4.18542,9.60578,78685062672
71.193,14106,70,65,90,77,1845,6000,4.18542,9.60695,78785124566
80.5212,11569,70,65,90,77,1845,6000,4.18542,9.60695,78885182875
81.5754,12258,70,65,90,77,1845,6000,4.18542,9.60695,78985240771
80.7771,16145,70,65,90,77,1845,6000,4.18542,9.60695,79085256189
80.2427,11448,70,65,90,77,1845,6000,4.18542,9.60695,79185321056
83.1947,10916,71.9603,65,93,77,1860,6000,4.18542,9.60853,79285378346
78.2179,13404,71.9603,65,93,77,1860,6000,4.18542,9.60853,79385436540
81.0252,13902,71.9603,65,93,77,1860,6000,4.18542,9.60853,79485493998
80.8938,10762,71.9603,65,93,77,1860,6000,4.18542,9.60853,79585551370
78.485,15559,71.9603,65,93,77,1860,6000,4.18542,9.60853,79685603992
61.2182,16335,74.2424,62,93,77,1845,6000,4.18542,9.60556,79785662463
64.4496,14007,74.2424,62,93,77,1845,6000,4.18542,9.60556,79885732437
66.51,15839,74.2424,62,93,77,1845,6000,4.18542,9.60556,79985790900
71.7139,8588,74.2424,62,93,77,1845,6000,4.18542,9.60556,80085848916
74.6161,12219,74.2424,62,93,77,1845,6000,4.18542,9.60556,80185905826
92.9454,10759,75.43,62,93,77,1830,6000,4.18542,9.60199,80285964646
83.9927,12726,75.43,62,93,77,1830,6000,4.18542,9.60199,80386021434
86.7053,11555,75.43,62,93,77,1830,6000,4.18542,9.60199,80486080181
87.6225,10756,75.43,62,93,77,1830,6000,4.18542,9.60199,80586137043
87.0701,9948,75.43,62,93,77,1830,6000,4.18542,9.60199,80686193852
81.0176,12343,75.43,62,93,77,1830,6000,4.18542,9.60199,80786264279
90.7952,11769,72.5,64,93,77,1845,6000,4.18542,9.60128,80886295136
93.1268,11604,72.5,64,93,77,1845,6000,4.18542,9.60128,80986352053
93.1877,12266,72.5,64,93,77,1845,6000,4.18542,9.60128,81086410179
93.7462,9998,72.5,64,93,77,1845,6000,4.18542,9.60128,81186474524
79.5925,12564,74.8744,64,93,77,1860,6000,4.18542,9.59912,81291855935
91.2008,8852,74.8744,64,93,77,1860,6000,4.18542,9.59912,81391919290
92.2322,11597,74.8744,64,93,77,1860,6000,4.18542,9.59912,81491999894
91.7745,11296,74.8744,64,93,77,1860,6000,4.18542,9.59912,81592098470
90.8148,9341,74.8744,64,93,77,1860,6000,4.18542,9.59912,81692171091
85.5359,11691,76.0599,65,93,77,1860,6000,4.18542,9.42009,81792246612
86.3392,11534,76.0599,65,93,77,1860,6000,4.18542,9.42009,81892916985
90.0005,9956,76.0599,65,93,77,1860,6000,4.18542,9.42009,81992980700
91.7759,8848,76.0599,65,93,77,1860,6000,4.18542,9.42009,82093067389
92.9616,12521,76.0599,65,93,77,1860,6000,4.18542,9.42009,82193162581
92.5804,10779,76.0599,65,93,77,1860,6000,4.18542,9.42009,82293256147
100.658,6468,75.6757,65,93,78,1860,6000,4.18542,9.42112,82393423230
99.6994,9447,75.6757,65,93,78,1860,6000,4.18542,9.42112,82493510154
99.2585,7261,75.6757,65,93,78,1860,6000,4.18542,9.42112,82593571379
98.7757,9924,75.6757,65,93,78,1860,6000,4.18542,9.42112,82693630608
97.4393,9045,75.6757,65,93,78,1860,6000,4.18542,9.42112,82793693967
91.7665,10529,78.1638,66,93,77,1860,6000,4.18542,9.42096,82893733870
90.0784,9039,78.1638,66,93,77,1860,6000,4.18542,9.42096,82993794016
88.2861,12560,78.1638,66,93,77,1860,6000,4.18542,9.42096,83093864114
88.7836,10771,78.1638,66,93,77,1860,6000,4.18542,9.42096,83193927726
89.1026,11696,78.1638,66,93,77,1860,6000,4.18542,9.42096,83293986388
89.1693,11647,79.8489,66,93,78,1860,6000,4.18542,9.41516,83394044625
88.5398,12044,79.8489,66,93,78,1860,6000,4.18542,9.41516,83494110050
86.0858,14574,79.8489,66,93,78,1860,6000,4.18542,9.41516,83594170131
85.4954,11658,79.8489,66,93,78,1860,6000,4.18542,9.41516,83694229422
83.855,13142,79.8489,66,93,78,1860,6000,4.18542,9.41516,83794287837
76.256,13795,77.5561,61,93,77,1860,6000,4.18542,9.41714,83894366257
73.4511,13074,77.5561,61,93,77,1860,6000,4.18542,9.41714,83994439293
73.1608,13388,77.5561,61,93,77,1860,6000,4.18542,9.41714,84094500238
76.4928,9096,77.5561,61,93,77,1860,6000,4.18542,9.41714,84194567608
79.8138,9798,77.5561,61,93,77,1860,6000,4.18542,9.41714,84294628164
97.0591,8156,77.5819,61,92,78,1860,6000,4.18542,9.4208,84394680381
99.106,9607,77.5819,61,92,78,1860,6000,4.18542,9.4208,84494749321
100.398,9364,77.5819,61,92,78,1860,6000,4.18542,9.4208,84594809899
101.107,8803,77.5819,61,92,78,1860,6000,4.18542,9.4208,84694920083
100.923,8688,77.5819,61,92,78,1860,6000,4.18542,9.4208,84794982903
103.778,9863,74.4417,61,92,78,1860,6000,4.18542,9.42331,84895057217
100.678,10691,74.4417,61,92,78,1860,6000,4.18542,9.42331,84995123291
97.6948,7743,74.4417,61,92,78,1860,6000,4.18542,9.42331,85095468657
93.7817,14261,74.4417,61,92,78,1860,6000,4.18542,9.42331,85195531737
91.6364,12384,74.4417,61,92,78,1860,6000,4.18542,9.42331,85295596786
84.2602,11270,77.9188,61,94,78,1860,6000,4.18542,9.42246,85395656446
87.4484,11099,77.9188,61,94,78,1860,6000,4.18542,9.42246,85495678058
88.6,13050,77.9188,61,94,78,1860,6000,4.18542,9.42246,85595739593
89.1731,11635,77.9188,61,94,78,1860,6000,4.18542,9.42246,85695801593
89.6275,10261,77.9188,61,94,78,1860,6000,4.18542,9.42246,85795883569
88.8799,14011,75.5,61,94,78,1860,6000,4.18542,9.42272,85896098507
86.423,10532,75.5,61,94,78,1860,6000,4.18542,9.42272,85996160286
88.4921,11073,75.5,61,94,78,1860,6000,4.18542,9.42272,86096236398
89.6372,9114,75.5,61,94,78,1860,6000,4.18542,9.42272,86196311142
90.8368,10550,75.5,61,94,78,1860,6000,4.18542,9.42272,86297227457
89.7493,9442,73.5516,61,93,78,1860,6000,4.18542,9.42314,86397302302
96.0311,8572,73.5516,61,93,78,1860,6000,4.18542,9.42314,86497361081
95.2273,9078,73.5516,61,93,78,1860,6000,4.18542,9.42314,86597386790
95.9261,9935,73.5516,61,93,78,1860,6000,4.18542,9.42314,86697454867
95.1449,9095,73.5516,61,93,78,1860,6000,4.18542,9.42314,86797517299
102.395,9467,73.9348,61,93,78,1860,6000,4.18542,9.40876,86897576966
97.2596,8813,73.9348,61,93,78,1860,6000,4.18542,9.40876,86997641828
96.3427,9537,73.9348,61,93,78,1860,6000,4.18542,9.40876,87097681031
94.8438,12992,73.9348,61,93,78,1860,6000,4.18542,9.40876,87197741616
93.6665,13143,73.9348,61,93,78,1860,6000,4.18542,9.40876,87297807801
79.4386,16107,76.0101,61,93,78,1860,6000,4.18542,9.41541,87397921873
74.2208,11442,76.0101,61,93,78,1860,6000,4.18542,9.41541,87497992958
73.7643,7801,76.0101,61,93,78,1860,6000,4.18542,9.41541,87598057647
79.9689,9820,76.0101,61,93,78,1860,6000,4.18542,9.41541,87698120151
83.8321,11416,76.0101,61,93,78,1860,6000,4.18542,9.41541,87798178312
95.4198,11072,76.7677,58,93,78,1860,6000,4.18542,9.45895,87898233827
86.4942,11888,76.7677,58,93,78,1860,6000,4.18542,9.45895,87998292131
88.4858,9926,76.7677,58,93,78,1860,6000,4.18542,9.45895,88099093067
89.5092,10817,76.7677,58,93,78,1860,6000,4.18542,9.45895,88199150795
88.6308,11769,76.7677,58,93,78,1860,6000,4.18542,9.45895,88299209205
86.0896,10515,78.1095,58,94,78,1860,6000,4.18542,9.45595,88399270295
87.6633,11021,78.1095,58,94,78,1860,6000,4.18542,9.45595,88499340583
88.0346,11675,78.1095,58,94,78,1860,6000,4.18542,9.45595,88599423134
88.5968,13619,78.1095,58,94,78,1860,6000,4.18542,9.45595,88699481101
88.8013,12580,78.1095,58,94,78,1860,6000,4.18542,9.45595,88799541315
89.8311,13758,76,59,94,78,1860,6000,4.18542,9.45033,88899599096
89.868,11931,76,59,94,78,1860,6000,4.18542,9.45033,88999636740
89.5725,9665,76,59,94,78,1860,6000,4.18542,9.45033,89099678104
88.5499,13065,76,59,94,78,1860,6000,4.18542,9.45033,89199735374
87.74,14616,76,59,94,78,1860,6000,4.18542,9.45033,89299792518
91.0394,11640,75.25,59,95,78,1860,6000,4.18542,9.44908,89399810922
93.3043,12892,75.25,59,95,78,1860,6000,4.18542,9.44908,89499867405
85.1298,11793,75.25,59,95,78,1860,6000,4.18542,9.44908,89599924405
86.0966,12634,75.25,59,95,78,1860,6000,4.18542,9.44908,89699981950
86.9249,9383,75.25,59,95,78,1860,6000,4.18542,9.44908,89800037119
103.466,9465,75.1232,58,95,78,1860,6000,4.18542,9.4485,89900095648
95.6586,11582,75.1232,58,95,78,1860,6000,4.18542,9.4485,90000165489
96.4704,10170,75.1232,58,95,78,1860,6000,4.18542,9.4485,90100227805
94.9823,10983,75.1232,58,95,78,1860,6000,4.18542,9.4485,90200304033
92.815,12844,75.1232,58,95,78,1860,6000,4.18542,9.4485,90300363318
98.3526,10584,72.4566,58,93,78,1860,6000,4.18542,9.45005,90400414076
91.8811,10530,72.4566,58,93,78,1860,6000,4.18542,9.45005,90500471965
91.0719,12553,72.4566,58,93,78,1860,6000,4.18542,9.45005,90600530277
87.1899,11173,72.4566,58,93,78,1860,6000,4.18542,9.45005,90700930663
86.8251,10719,72.4566,58,93,78,1860,6000,4.18542,9.45005,90800987727
90.3302,9419,75.1256,59,93,78,1860,6000,4.18542,9.45365,90901046294
91.9171,10768,75.1256,59,93,78,1860,6000,4.18542,9.45365,91001111024
90.1786,9322,75.1256,59,93,78,1860,6000,4.18542,9.45365,91101169044
88.8704,11138,75.1256,59,93,78,1860,6000,4.18542,9.45365,91201228689
86.3632,13780,75.1256,59,93,78,1860,6000,4.18542,9.45365,91301286982
75.5002,12541,76.1421,59,93,78,1860,6000,4.18542,9.4547,91403703395
86.651,12505,76.1421,59,93,78,1860,6000,4.18542,9.4547,91503778743
84.711,12396,76.1421,59,93,78,1860,6000,4.18542,9.4547,91603847280
82.9858,13490,76.1421,59,93,78,1860,6000,4.18542,9.4547,91703915369
82.1984,11551,76.1421,59,93,78,1860,6000,4.18542,9.4547,91803994351
75.8495,13184,78.4461,57,92,78,1860,6000,4.18542,9.4513,91904054980
87.9013,9441,78.4461,57,92,78,1860,6000,4.18542,9.4513,92004114767
89.6644,11022,78.4461,57,92,78,1860,6000,4.18542,9.4513,92104173000
91.2624,11079,78.4461,57,92,78,1860,6000,4.18542,9.4513,92204236226
91.0636,11585,78.4461,57,92,78,1860,6000,4.18542,9.4513,92305041930
90.4568,11055,73.4336,57,92,78,1860,6000,4.18542,9.45077,92405101687
95.3843,11198,73.4336,57,92,78,1860,6000,4.18542,9.45077,92505192309
93.454,12271,73.4336,57,92,78,1860,6000,4.18542,9.45077,92605251510
93.2893,12671,73.4336,57,92,78,1860,6000,4.18542,9.45077,92705309333
91.2834,14508,73.4336,57,92,78,1860,6000,4.18542,9.45077,92805367313
110.424,9056,75.8025,59,91,78,1860,6000,4.18542,9.43776,92905425357
89.6566,11771,75.8025,59,91,78,1860,6000,4.18542,9.43776,93005490836
88.6136,12907,75.8025,59,91,78,1860,6000,4.18542,9.43776,93105605138
88.9472,12395,75.8025,59,91,78,1860,6000,4.18542,9.43776,93205666943
86.6028,13118,75.8025,59,91,78,1860,6000,4.18542,9.43776,93305865066
84.9851,12327,74.25,59,91,78,1860,6000,4.18542,9.43874,93405921908
77.7923,12603,74.25,59,91,78,1860,6000,4.18542,9.43874,93505979470
74.3461,15282,74.25,59,91,78,1860,6000,4.18542,9.43874,93606039552
74.4111,12610,74.25,59,91,78,1860,6000,4.18542,9.43874,93706098874
75.8162,13482,74.25,59,91,78,1860,6000,4.18542,9.43874,93806155566
74.8113,13029,74.25,59,91,78,1860,6000,4.18542,9.43874,93906215022
79.1354,12247,77.4436,55,94,78,1860,6000,4.18542,9.43815,94006737719
78.3089,13304,77.4436,55,94,78,1860,6000,4.18542,9.43815,94106801616
81.3943,13307,77.4436,55,94,78,1860,6000,4.18542,9.43815,94206873036
83.0354,9417,77.4436,55,94,78,1860,6000,4.18542,9.43815,94306932476
83.0134,12595,77.4436,55,94,78,1860,6000,4.18542,9.43815,94406993099
81.2093,12958,78.0549,55,94,78,1860,6000,4.18542,9.43269,94507060884
86.5141,11044,78.0549,55,94,78,1860,6000,4.18542,9.43269,94607121174
88.5206,10217,78.0549,55,94,78,1860,6000,4.18542,9.43269,94707187551
89.5647,8758,78.0549,55,94,78,1860,6000,4.18542,9.43269,94807251909
88.9198,12410,78.0549,55,94,78,1860,6000,4.18542,9.43269,94907311806
83.4625,13136,77.8055,54,94,78,1860,6000,4.18542,9.43085,95007371746
88.9576,11635,77.8055,54,94,78,1860,6000,4.18542,9.43085,95107433275
89.0697,12354,77.8055,54,94,78,1860,6000,4.18542,9.43085,95207493650
88.591,9279,77.8055,54,94,78,1860,6000,4.18542,9.43085,95307557082
88.8902,9578,77.8055,54,94,78,1860,6000,4.18542,9.43085,95407621949
92.2084,11142,75.25,54,93,78,1860,6000,4.18542,9.41798,95507694041
91.1255,11090,75.25,54,93,78,1860,6000,4.18542,9.41798,95607770901
90.0641,12095,75.25,54,93,78,1860,6000,4.18542,9.41798,95707831794
