os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.3252,11.4514,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22353612959
87.6467,11.4094,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22365022434
86.5651,11.552,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22376574730
88.1669,11.3421,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22387917355
83.1247,12.0301,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22399947561
91.2286,10.9615,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22410909356
86.1431,11.6086,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22422518371
88.3294,11.3213,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22433840127
86.535,11.556,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22445396552
84.7048,11.8057,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22457202858
86.2244,11.5976,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22468800814
88.3773,11.3151,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22480116509
79.5914,12.5642,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22492681455
82.6594,12.0978,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22504779731
98.6136,10.1406,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22514920886
84.8061,11.7916,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22526712721
88.2487,11.3316,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22538044627
86.9145,11.5056,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22549550392
85.9917,11.629,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22561179758
86.8374,11.5158,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22572695953
86.4758,11.5639,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22584260229
87.7273,11.399,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22595659494
86.3199,11.5848,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22607244990
86.4536,11.5669,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22618812095
87.6637,11.4072,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22630220211
84.0743,11.8942,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22642114556
88.3104,11.3237,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22653438552
89.7953,11.1364,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22664575297
86.2135,11.5991,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22676174832
87.3988,11.4418,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22687616888
84.6351,11.8154,43.7736,99,75,61,2620,1000,4.62416,100,8.08644,22699435034
88.2138,11.3361,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22710768969
86.9179,11.5051,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22722274544
86.7965,11.5212,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22733796270
88.0841,11.3528,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22745149185
86.4802,11.5633,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22756712781
90.3896,11.0632,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,22767776366
1.20995,826.477,44.6134,98,75,60,2620,1000,4.62416,100,8.08706,23594255890
101.186,9.8828,22.3077,0,75,55,800,96,4.62416,5,8.09903,23604136965
47.6549,20.9842,22.3077,0,75,55,800,96,4.62416,5,8.09903,23625122115
62.0093,16.1266,22.3077,0,75,55,800,96,4.62416,5,8.09903,23641248403
63.9843,15.6288,22.3077,0,75,55,800,96,4.62416,5,8.09903,23656877630
64.571,15.4868,22.3077,0,75,55,800,96,4.62416,5,8.09903,23672365157
68.1034,14.6835,22.3077,0,75,55,800,96,4.62416,5,8.09903,23687048664
75.7973,13.1931,22.3077,0,75,55,800,96,4.62416,5,8.09903,23700242251
89.3493,11.192,22.3077,0,75,55,800,96,4.62416,5,8.09903,23711434386
72.3014,13.831,22.3077,0,75,55,800,96,4.62416,5,8.09903,23725265853
93.5757,10.6865,22.3077,0,75,55,800,96,4.62416,5,8.09903,23735952448
78.365,12.7608,22.3077,0,75,55,800,96,4.62416,5,8.09903,23748713514
79.9048,12.5149,22.3077,0,75,55,800,96,4.62416,5,8.09903,23761228710
84.2967,11.8629,22.3077,0,75,55,800,96,4.62416,5,8.09903,23773091835
78.7994,12.6905,22.3077,0,75,55,800,96,4.62416,5,8.09903,23785782662
75.289,13.2821,22.3077,0,75,55,800,96,4.62416,5,8.09903,23799065128
81.2326,12.3103,22.3077,0,75,55,800,96,4.62416,5,8.09903,23811375904
14.0737,71.0545,22.3077,0,75,55,800,96,4.62416,5,8.09903,23882430558
41.363,24.1762,22.3077,0,75,55,800,96,4.62416,5,8.09903,23906607019
113.64,8.79973,22.3077,0,75,55,800,96,4.62416,5,8.09903,23915407113
87.0487,11.4878,22.3077,0,75,55,800,96,4.62416,5,8.09903,23926895199
77.2323,12.9479,22.3077,0,75,55,800,96,4.62416,5,8.09903,23939843445
75.3496,13.2715,22.3077,0,75,55,800,96,4.62416,5,8.09903,23953115321
81.7565,12.2314,22.3077,0,75,55,800,96,4.62416,5,8.09903,23965347107
79.4215,12.591,22.3077,0,75,55,800,96,4.62416,5,8.09903,23977938703
63.2992,15.798,22.3077,0,75,55,800,96,4.62416,5,8.09903,23993736631
102.353,9.77015,22.3077,0,75,55,800,96,4.62416,5,8.09903,24003507385
82.6244,12.103,22.3077,0,75,55,800,96,4.62416,5,8.09903,24015610661
72.7051,13.7542,22.3077,0,75,55,800,96,4.62416,5,8.09903,24029365138
85.4933,11.6968,22.3077,0,75,55,800,96,4.62416,5,8.09903,24041062413
73.1908,13.6629,22.3077,0,75,55,800,96,4.62416,5,8.09903,24054725630
84.9599,11.7703,22.3077,0,75,55,800,96,4.62416,5,8.09903,24066496145
86.4483,11.5676,22.3077,0,75,55,800,96,4.62416,5,8.09903,24078064181
83.1063,12.0328,22.3077,0,75,55,800,96,4.62416,5,8.09903,24090097137
79.0557,12.6493,22.3077,0,75,55,800,96,4.62416,5,8.09903,24102750403
83.2528,12.0116,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24114758838
80.7875,12.3781,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24127137274
82.3572,12.1422,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24139279960
76.4599,13.0787,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24152358966
87.4725,11.4322,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24163791372
79.8923,12.5169,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24176308598
82.3989,12.1361,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24188445044
77.3361,12.9306,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24201375940
79.6663,12.5524,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24213928906
84.2625,11.8677,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24225796751
81.2942,12.301,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24238098207
79.6878,12.549,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24250647333
80.6667,12.3967,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24263044569
82.2302,12.161,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24275205885
83.2599,12.0106,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24287216841
79.9811,12.503,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24299720077
80.3343,12.448,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24312168153
80.1194,12.4814,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24324649908
80.6947,12.3924,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24337042784
83.0189,12.0455,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24349088260
80.4215,12.4345,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24361523056
41.3123,24.2059,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24385729248
126.39,7.91201,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24393641571
88.3349,11.3206,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24404962457
77.8215,12.8499,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24417812733
85.5717,11.6861,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24429499198
80.7772,12.3797,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24441879184
78.8743,12.6784,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24454558090
83.2943,12.0056,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24466563866
78.3287,12.7667,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24479331272
83.2338,12.0144,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24491345698
77.9873,12.8226,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24504168634
82.5002,12.1212,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24516290090
81.8453,12.2182,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24528508896
80.4633,12.428,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24540937132
81.9578,12.2014,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24553138727
82.254,12.1575,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24565296603
79.9636,12.5057,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24577802599
83.3684,11.9949,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24589797935
77.2948,12.9375,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24602735661
81.4135,12.283,47.4074,77,75,59,2620,908,4.62416,61,8.12459,24615020977
82.5697,12.111,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24627130373
82.3809,12.1387,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24639269639
81.1952,12.316,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24651585854
78.6158,12.7201,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24664306050
82.6354,12.1014,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24676407636
83.4196,11.9876,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24688395532
79.0651,12.6478,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24701043608
81.911,12.2084,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24713252324
82.2796,12.1537,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24725406270
79.9737,12.5041,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24737910686
82.5923,12.1077,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24750018611
50.0769,19.9693,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24769988411
141.047,7.08981,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24777078404
85.7259,11.6651,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24788743920
78.8002,12.6903,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24801434206
78.9972,12.6587,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24814093152
83.1179,12.0311,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24826124558
81.5583,12.2612,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24838386343
69.8197,14.3226,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24852708940
96.4884,10.3639,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24863073135
79.2859,12.6126,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24875686001
82.8739,12.0665,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24887752887
80.3331,12.4482,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24900201303
81.6748,12.2437,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24912445609
24.7361,40.4267,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24952872188
30.8353,32.4303,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24985302934
91.4176,10.9388,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,24996241949
110.125,9.08061,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25005322863
82.4726,12.1252,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25017448779
82.3388,12.1449,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25029593915
78.5086,12.7375,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25042331651
83.1753,12.0228,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25054354716
80.7502,12.3839,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25066739182
80.3485,12.4458,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25079184908
80.5735,12.411,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25091596254
80.6651,12.3969,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25103993490
81.922,12.2067,47.3555,97,75,59,2620,1000,4.62416,96,8.12396,25116202746
82.5583,12.1127,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25128313462
78.1325,12.7988,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25141112528
81.8213,12.2218,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25153334574
83.6063,11.9608,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25165295829
79.8226,12.5278,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25177823915
80.7129,12.3896,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25190213931
81.4484,12.2777,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25202491717
78.8992,12.6744,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25215166423
83.8542,11.9255,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25227092179
80.2066,12.4678,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25239560285
78.8984,12.6745,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25252235301
81.4771,12.2734,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25264509057
82.4209,12.1328,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25276642152
82.9691,12.0527,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25288695138
79.3124,12.6084,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25301303924
78.6077,12.7214,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25314025640
82.9344,12.0577,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25326083736
78.8102,12.6887,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25338772842
81.4234,12.2815,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25351054498
79.5794,12.5661,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25363621044
83.8037,11.9326,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25375553880
81.5168,12.2674,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25387821845
79.7261,12.5429,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25400364791
80.0555,12.4913,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25412856617
83.8123,11.9314,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25424788283
78.6528,12.7141,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25437502859
80.4023,12.4375,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25449940715
82.5584,12.1126,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25462053531
78.1045,12.8034,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25474857247
77.8904,12.8385,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25487696133
81.9897,12.1967,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25499893369
80.1006,12.4843,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25512378055
83.0156,12.0459,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25524424171
79.5209,12.5753,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25536999927
78.8496,12.6824,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25549682453
83.1296,12.0294,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25561712308
22.4475,44.5484,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25606260930
134.368,7.44224,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25613703453
76.7479,13.0297,43.6478,89,75,60,2620,983,4.62416,94,8.12268,25626736009
72.6148,13.7713,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25640505016
89.5875,11.1623,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25651667931
18.3651,54.4511,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25706119077
133.955,7.46518,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25713584501
73.3173,13.6393,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25727224397
80.0959,12.485,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25739709493
79.084,12.6448,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25752354509
82.5032,12.1207,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25764475575
78.9347,12.6687,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25777144601
82.6934,12.0929,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25789237717
78.8228,12.6867,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25801924853
77.9936,12.8216,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25814746789
84.538,11.829,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25826576085
79.1066,12.6412,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25839217851
81.8569,12.2164,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25851434567
81.292,12.3013,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25863736462
79.8904,12.5172,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25876253908
80.867,12.366,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25888620184
79.8687,12.5205,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25901140920
79.9395,12.5095,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25913650926
81.4819,12.2727,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25925923862
82.0175,12.1925,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25938116478
79.7296,12.5424,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25950659184
79.1341,12.6368,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25963296400
82.1695,12.17,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25975466466
79.6014,12.5626,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,25988029662
78.8043,12.6897,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26000719278
81.2318,12.3104,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26013030154
79.7354,12.5415,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26025571810
81.3635,12.2905,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26037862805
79.779,12.5346,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26050397701
82.2427,12.1591,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26062557357
78.4818,12.7418,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26075299483
81.5644,12.2602,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26087560039
79.6793,12.5503,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26100110595
78.429,12.7504,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26112861841
83.978,11.9079,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26124769457
78.4769,12.7426,44.1397,97,75,59,2620,1000,4.62416,97,8.12253,26137514413
78.2832,12.7741,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26150286869
83.508,11.9749,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26162262065
78.8796,12.6775,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26174940201
81.2553,12.3069,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26187247377
79.9843,12.5025,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26199750703
80.1611,12.4749,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26212225309
79.9146,12.5134,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26224738965
79.345,12.6032,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26237342421
82.9632,12.0535,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26249396396
80.3871,12.4398,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26261836392
81.4466,12.278,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26274114808
80.0235,12.4963,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26286611314
79.6866,12.5492,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26299160850
79.1982,12.6265,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26311787646
78.0668,12.8095,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26324597842
82.0942,12.1811,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26336778968
81.0297,12.3411,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26349120784
79.747,12.5397,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26361660390
78.6674,12.7117,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26374372506
82.6348,12.1014,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26386474302
80.2841,12.4558,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26398930298
81.6952,12.2406,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26411171213
80.019,12.497,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26423668509
79.6967,12.5476,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26436216455
78.981,12.6613,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26448877931
81.2542,12.3071,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26461185327
79.3573,12.6012,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26473786903
83.5806,11.9645,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26485751669
75.7532,13.2008,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26498952715
82.9385,12.0571,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26511010201
77.5088,12.9018,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26523912247
82.3218,12.1474,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26536060063
78.0695,12.8091,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26548869429
79.7142,12.5448,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26561414635
82.1574,12.1718,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26573586771
78.9961,12.6588,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26586245997
82.9879,12.05,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26598296413
80.2105,12.4672,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26610763799
79.0512,12.65,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26623414565
76.4025,13.0886,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26636502961
85.367,11.7141,43.2668,87,75,59,2620,967,4.62416,89,8.12128,26648219286
78.8197,12.6872,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26660905173
81.1569,12.3218,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26673227368
81.7963,12.2255,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26685453044
81.286,12.3022,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26697755530
79.4416,12.5879,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26710343756
80.4373,12.432,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26722776012
79.8005,12.5312,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26735307528
81.2063,12.3143,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26747622214
81.1838,12.3177,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26759940170
8.89313,112.446,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26872386803
68.8563,14.523,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26886910150
76.4874,13.0741,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26899984437
109.404,9.14042,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26909125491
81.4498,12.2775,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26921403267
81.6673,12.2448,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26933648553
79.5515,12.5705,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26946219169
82.7823,12.0799,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26958299524
77.7805,12.8567,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26971156690
80.9506,12.3532,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26983510426
76.9791,12.9905,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,26996501113
84.6955,11.807,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27008308388
78.9699,12.6631,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27020971714
79.447,12.587,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27033559060
81.9346,12.2049,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27045764266
80.2101,12.4673,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27058231912
80.2564,12.4601,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27070692338
79.2931,12.6114,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27083303984
80.473,12.4265,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27095731120
81.3309,12.2955,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27108026536
80.46,12.4285,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27120455542
78.8263,12.6861,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27133141808
81.6496,12.2475,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27145389644
81.1407,12.3243,46.0199,99,75,60,2620,1000,4.62416,99,8.12218,27157716019
79.483,12.5813,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27170295835
80.2265,12.4647,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27182761151
81.8191,12.2221,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27194983227
80.969,12.3504,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27207333963
79.5045,12.5779,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27219912099
80.2206,12.4656,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27232378045
80.133,12.4792,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27244857571
81.612,12.2531,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27257110997
79.0112,12.6564,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27269767843
80.1253,12.4805,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27282248519
78.6167,12.7199,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27294968915
81.3715,12.2893,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27307258551
79.388,12.5964,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27319855357
79.4345,12.589,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27332444453
81.694,12.2408,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27344685619
80.4629,12.4281,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27357113934
79.4177,12.5917,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27369706130
78.2959,12.7721,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27382478437
84.8892,11.7801,41.7284,80,75,60,2620,908,4.63295,84,8.12246,27394258722
