os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4993,11696,50.7463,66,73,59,2646,1000,7.21496,72,8.42655,32919006530
91.3659,10945,50.7463,66,73,59,2646,1000,7.21496,72,8.42655,33019066062
89.6781,11151,50.7463,66,73,59,2646,1000,7.21496,72,8.42655,33119114283
96.432,10370,50.0627,68,73,59,2647,1000,7.21496,73,8.42676,33219172454
85.8148,11653,50.0627,68,73,59,2647,1000,7.21496,73,8.42676,33319231105
84.7889,11794,50.0627,68,73,59,2647,1000,7.21496,73,8.42676,33419292137
99.3937,10061,50.0627,68,73,59,2647,1000,7.21496,73,8.42676,33519374018
107.817,9275,50.0627,68,73,59,2647,1000,7.21496,73,8.42676,33619436299
96.7212,10339,50.375,66,73,60,2644,1000,7.21496,72,8.42695,33719493720
91.166,10969,50.375,66,73,60,2644,1000,7.21496,72,8.42695,33819553212
84.4523,11841,50.375,66,73,60,2644,1000,7.21496,72,8.42695,33919610283
105.285,9498,50.375,66,73,60,2644,1000,7.21496,72,8.42695,34019669564
101.636,9839,50.375,66,73,60,2644,1000,7.21496,72,8.42695,34119736735
94.4376,10589,51.0665,66,73,59,2645,1000,7.21496,72,8.42705,34219798687
95.1746,10507,51.0665,66,73,59,2645,1000,7.21496,72,8.42705,34319860638
92.6183,10797,51.0665,66,73,59,2645,1000,7.21496,72,8.42705,34419919369
103.306,9680,51.0665,66,73,59,2645,1000,7.21496,72,8.42705,34519979990
100.553,9945,51.0665,66,73,59,2645,1000,7.21496,72,8.42705,34620043651
90.1795,11089,49.1026,67,73,59,2647,1000,7.21496,73,8.42717,34720124883
93.6067,10683,49.1026,67,73,59,2647,1000,7.21496,73,8.42717,34820183044
102.785,9729,49.1026,67,73,59,2647,1000,7.21496,73,8.42717,34920239915
100.837,9917,49.1026,67,73,59,2647,1000,7.21496,73,8.42717,35020299686
90.3179,11072,49.1026,67,73,59,2647,1000,7.21496,73,8.42717,35120357708
91.9202,10879,51.5375,65,73,59,2648,1000,7.21496,72,8.42738,35220416539
91.5667,10921,51.5375,65,73,59,2648,1000,7.21496,72,8.42738,35320479640
96.637,10348,51.5375,65,73,59,2648,1000,7.21496,72,8.42738,35420527401
96.6837,10343,51.5375,65,73,59,2648,1000,7.21496,72,8.42738,35520586193
82.4402,12130,51.5375,65,73,59,2648,1000,7.21496,72,8.42738,35620644354
83.0082,12047,50.1272,67,73,59,2647,1000,7.21496,73,8.42732,35720702375
106.975,9348,50.1272,67,73,59,2647,1000,7.21496,73,8.42732,35820763466
91.0747,10980,50.1272,67,73,59,2647,1000,7.21496,73,8.42732,35920824908
89.0393,11231,50.1272,67,73,59,2647,1000,7.21496,73,8.42732,36020884189
89.8796,11126,50.1272,67,73,59,2647,1000,7.21496,73,8.42732,36120943540
94.4912,10583,50.5038,65,73,59,2644,1000,7.21496,72,8.42778,36221001471
87.727,11399,50.5038,65,73,59,2644,1000,7.21496,72,8.42778,36321058353
89.1027,11223,50.5038,65,73,59,2644,1000,7.21496,72,8.42778,36421125234
86.9338,11503,50.5038,65,73,59,2644,1000,7.21496,72,8.42778,36521184845
96.8617,10324,50.5038,65,73,59,2644,1000,7.21496,72,8.42778,36621244226
84.1609,11882,48.3954,67,73,59,2648,1000,7.21496,73,8.42765,36721304488
96.1076,10405,48.3954,67,73,59,2648,1000,7.21496,73,8.42765,36821342029
87.6347,11411,48.3954,67,73,59,2648,1000,7.21496,73,8.42765,36921402340
90.7194,11023,48.3954,67,73,59,2648,1000,7.21496,73,8.42765,37021459711
89.2299,11207,48.3954,67,73,59,2648,1000,7.21496,73,8.42765,37121522893
89.071,11227,50.8663,67,73,59,2644,1000,7.21496,72,8.42818,37221582604
94.5537,10576,50.8663,67,73,59,2644,1000,7.21496,72,8.42818,37321647615
89.1186,11221,50.8663,67,73,59,2644,1000,7.21496,72,8.42818,37421709846
93.1185,10739,50.8663,67,73,59,2644,1000,7.21496,72,8.42818,37521769488
98.174,10186,50.8663,67,73,59,2644,1000,7.21496,72,8.42818,37621832509
81.1952,12316,50.6971,68,73,59,2646,1000,7.21496,73,8.42705,37721892380
86.9338,11503,50.6971,68,73,59,2646,1000,7.21496,73,8.42705,37821952811
85.3461,11717,50.6971,68,73,59,2646,1000,7.21496,73,8.42705,37922014882
85.9623,11633,50.6971,68,73,59,2646,1000,7.21496,73,8.42705,38022072514
86.1475,11608,50.6971,68,73,59,2646,1000,7.21496,73,8.42705,38122132305
101.358,9866,48.2714,66,73,59,2646,1000,7.21496,73,8.42721,38222188946
92.8764,10767,48.2714,66,73,59,2646,1000,7.21496,73,8.42721,38322247157
100.16,9984,48.2714,66,73,59,2646,1000,7.21496,73,8.42721,38422321029
87.2753,11458,48.2714,66,73,59,2646,1000,7.21496,73,8.42721,38522381930
89.662,11153,48.2714,66,73,59,2646,1000,7.21496,73,8.42721,38622444351
89.1424,11218,51.1831,67,73,60,2648,1000,7.21496,73,8.42818,38722503592
81.88,12213,51.1831,67,73,60,2648,1000,7.21496,73,8.42818,38822563464
95.3107,10492,51.1831,67,73,60,2648,1000,7.21496,73,8.42818,38922622145
88.4721,11303,51.1831,67,73,60,2648,1000,7.21496,73,8.42818,39022678926
87.9817,11366,51.1831,67,73,60,2648,1000,7.21496,73,8.42818,39122738187
100.11,9989,50,67,73,59,2644,1000,7.21496,73,8.42792,39222796829
86.4827,11563,50,67,73,59,2644,1000,7.21496,73,8.42792,39322860700
81.3736,12289,50,67,73,59,2644,1000,7.21496,73,8.42792,39422922331
84.0477,11898,50,67,73,59,2644,1000,7.21496,73,8.42792,39522982872
82.0883,12182,50,67,73,59,2644,1000,7.21496,73,8.42792,39623043224
87.8503,11383,50.1836,66,73,59,2644,1000,7.21496,72,8.42955,39723102985
83.8293,11929,50.1836,66,73,59,2644,1000,7.21496,72,8.42955,39823136936
91.416,10939,50.1836,66,73,59,2644,1000,7.21496,72,8.42955,39923195347
98.02,10202,50.1836,66,73,59,2644,1000,7.21496,72,8.42955,40023254749
103.391,9672,50.1836,66,73,59,2644,1000,7.21496,72,8.42955,40123312540
95.1565,10509,50.0632,67,73,59,2652,1000,7.21496,71,8.42951,40223371011
101.276,9874,50.0632,67,73,59,2652,1000,7.21496,71,8.42951,40323436472
91.7852,10895,50.0632,67,73,59,2652,1000,7.21496,71,8.42951,40423500834
101.864,9817,50.0632,67,73,59,2652,1000,7.21496,71,8.42951,40523561185
91.3826,10943,50.0632,67,73,59,2652,1000,7.21496,71,8.42951,40623622296
95.813,10437,50.25,70,73,59,2708,1000,7.21496,77,8.42976,40723681597
96.432,10370,50.25,70,73,59,2708,1000,7.21496,77,8.42976,40823739609
82.9738,12052,50.25,70,73,59,2708,1000,7.21496,77,8.42976,40923797050
90.7276,11022,50.25,70,73,59,2708,1000,7.21496,77,8.42976,41023854051
88.0669,11355,50.25,70,73,59,2708,1000,7.21496,77,8.42976,41123917372
77.8028,12853,50,69,73,59,2699,1000,7.21496,75,8.43055,41223979543
99.453,10055,50,69,73,59,2699,1000,7.21496,75,8.43055,41324045855
94.3396,10600,50,69,73,59,2699,1000,7.21496,75,8.43055,41424103756
96.2464,10390,50,69,73,59,2699,1000,7.21496,75,8.43055,41524145647
83.696,11948,50,69,73,59,2699,1000,7.21496,75,8.43055,41624204459
95.1565,10509,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,41724268110
92.1914,10847,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,41824367901
78.8643,12680,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,41924424442
101.802,9823,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,42024490473
82.9187,12060,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,42124549885
84.6812,11809,50.5038,69,73,59,2700,1000,7.21496,75,8.43105,42224608426
97.9912,10205,51.0533,69,73,59,2700,1000,7.21496,75,8.43117,42324666707
88.1213,11348,51.0533,69,73,59,2700,1000,7.21496,75,8.43117,42424726148
99.0393,10097,51.0533,69,73,59,2700,1000,7.21496,75,8.43117,42524783950
93.9055,10649,51.0533,69,73,59,2700,1000,7.21496,75,8.43117,42624865691
89.5656,11165,51.0533,69,73,59,2700,1000,7.21496,75,8.43117,42724924732
85.7045,11668,50.8217,68,73,60,2691,1000,7.21496,75,8.43105,42824986353
88.2145,11336,50.8217,68,73,60,2691,1000,7.21496,75,8.43105,42925054354
92.5583,10804,50.8217,68,73,60,2691,1000,7.21496,75,8.43105,43025114956
95.6663,10453,50.8217,68,73,60,2691,1000,7.21496,75,8.43105,43125152227
94.2063,10615,50.8217,68,73,60,2691,1000,7.21496,75,8.43105,43225220008
91.7095,10904,49.2921,69,73,59,2706,1000,7.21496,76,8.43115,43325285909
101.947,9809,49.2921,69,73,59,2706,1000,7.21496,76,8.43115,43425343351
96.6464,10347,49.2921,69,73,59,2706,1000,7.21496,76,8.43115,43525401062
85.7486,11662,49.2921,69,73,59,2706,1000,7.21496,76,8.43115,43625461603
90.0901,11100,49.2921,69,73,59,2706,1000,7.21496,76,8.43115,43725518474
93.8615,10654,51.53,69,73,59,2691,1000,7.21496,75,8.43579,43825579136
94.2507,10610,51.53,69,73,59,2691,1000,7.21496,75,8.43579,43925636087
91.4746,10932,51.53,69,73,59,2691,1000,7.21496,75,8.43579,44025692438
97.3141,10276,51.53,69,73,59,2691,1000,7.21496,75,8.43579,44125752759
96.581,10354,51.53,69,73,59,2691,1000,7.21496,75,8.43579,44225812591
86.7002,11534,48.3829,69,73,59,2689,1000,7.21496,74,8.43589,44325871922
101.771,9826,48.3829,69,73,59,2689,1000,7.21496,74,8.43589,44425933633
95.9141,10426,48.3829,69,73,59,2689,1000,7.21496,74,8.43589,44525994434
90.0658,11103,48.3829,69,73,59,2689,1000,7.21496,74,8.43589,44626052236
85.0919,11752,48.3829,69,73,59,2689,1000,7.21496,74,8.43589,44726111527
88.4721,11303,49.1184,70,73,60,2693,1000,7.21496,75,8.43587,44826153708
87.2372,11463,49.1184,70,73,60,2693,1000,7.21496,75,8.43587,44926212969
92.7816,10778,49.1184,70,73,60,2693,1000,7.21496,75,8.43587,45026270601
104.712,9550,49.1184,70,73,60,2693,1000,7.21496,75,8.43587,45126329362
107.596,9294,49.1184,70,73,60,2693,1000,7.21496,75,8.43587,45226391953
99.8403,10016,49.8741,69,73,60,2702,1000,7.21496,76,8.43624,45326454204
99.3542,10065,49.8741,69,73,60,2702,1000,7.21496,76,8.43624,45426511506
96.0984,10406,49.8741,69,73,60,2702,1000,7.21496,76,8.43624,45526568707
92.7214,10785,49.8741,69,73,60,2702,1000,7.21496,76,8.43624,45626628308
91.7515,10899,49.8741,69,73,60,2702,1000,7.21496,76,8.43624,45726685459
93.1793,10732,49.75,71,73,59,2709,1000,7.21496,77,8.43639,45826744341
92.3788,10825,49.75,71,73,59,2709,1000,7.21496,77,8.43639,45926803822
100.01,9999,49.75,71,73,59,2709,1000,7.21496,77,8.43639,46026863523
104.037,9612,49.75,71,73,59,2709,1000,7.21496,77,8.43639,46126924414
92.9887,10754,49.75,71,73,59,2709,1000,7.21496,77,8.43639,46226987736
88.1213,11348,50.0626,70,73,60,2708,1000,7.21496,77,8.43615,46327044077
92.081,10860,50.0626,70,73,60,2708,1000,7.21496,77,8.43615,46427106178
91.8274,10890,50.0626,70,73,60,2708,1000,7.21496,77,8.43615,46527158169
101.276,9874,50.0626,70,73,60,2708,1000,7.21496,77,8.43615,46627217811
107.17,9331,50.0626,70,73,60,2708,1000,7.21496,77,8.43615,46727276092
95.8222,10436,49.4885,69,73,60,2707,1000,7.21496,77,8.43676,46827333953
91.3075,10952,49.4885,69,73,60,2707,1000,7.21496,77,8.43676,46927427204
84.317,11860,49.4885,69,73,60,2707,1000,7.21496,77,8.43676,47027483515
99.6611,10034,49.4885,69,73,60,2707,1000,7.21496,77,8.43676,47127540997
96.2557,10389,49.4885,69,73,60,2707,1000,7.21496,77,8.43676,47227590808
94.0203,10636,48.3418,68,73,60,2699,1000,7.21496,76,8.43511,47327649479
95.7121,10448,48.3418,68,73,60,2699,1000,7.21496,76,8.43511,47427706680
89.7022,11148,48.3418,68,73,60,2699,1000,7.21496,76,8.43511,47527766742
96.7025,10341,48.3418,68,73,60,2699,1000,7.21496,76,8.43511,47627828653
88.9838,11238,48.3418,68,73,60,2699,1000,7.21496,76,8.43511,47727887464
92.8419,10771,49.294,68,73,60,2686,1000,7.21496,75,8.43481,47827948425
98.4931,10153,49.294,68,73,60,2686,1000,7.21496,75,8.43481,47928008957
94.5269,10579,49.294,68,73,60,2686,1000,7.21496,75,8.43481,48028073238
92.5669,10803,49.294,68,73,60,2686,1000,7.21496,75,8.43481,48128136849
93.7734,10664,49.294,68,73,60,2686,1000,7.21496,75,8.43481,48228169900
85.7559,11661,49.7519,69,72,59,2679,1000,7.21496,74,8.43498,48328233402
96.5531,10357,49.7519,69,72,59,2679,1000,7.21496,74,8.43498,48428291433
94.0115,10637,49.7519,69,72,59,2679,1000,7.21496,74,8.43498,48528353234
97.8378,10221,49.7519,69,72,59,2679,1000,7.21496,74,8.43498,48628416185
95.3743,10485,49.7519,69,72,59,2679,1000,7.21496,74,8.43498,48728478987
72.0617,13877,49.3766,67,72,60,2652,1000,7.21496,72,8.43486,48828553178
79.277,12614,49.3766,67,72,60,2652,1000,7.21496,72,8.43486,48928614439
92.4214,10820,49.3766,67,72,60,2652,1000,7.21496,72,8.43486,49028675660
104.112,9605,49.3766,67,72,60,2652,1000,7.21496,72,8.43486,49128774721
98.1451,10189,49.3766,67,72,60,2652,1000,7.21496,72,8.43486,49228888132
97.58,10248,50.1253,67,73,60,2647,1000,7.21496,71,8.43515,49328950054
81.1952,12316,50.1253,67,73,60,2647,1000,7.21496,71,8.43515,49429009825
90.9422,10996,50.1253,67,73,60,2647,1000,7.21496,71,8.43515,49529067586
91.4997,10929,50.1253,67,73,60,2647,1000,7.21496,71,8.43515,49629128457
93.3184,10716,50.1253,67,73,60,2647,1000,7.21496,71,8.43515,49729180989
74.4768,13427,48.799,67,72,59,2647,1000,7.21496,71,8.43552,49829241410
87.7347,11398,48.799,67,72,59,2647,1000,7.21496,71,8.43552,49929301621
89.4054,11185,48.799,67,72,59,2647,1000,7.21496,71,8.43552,50029359512
90.3996,11062,48.799,67,72,59,2647,1000,7.21496,71,8.43552,50129418144
83.5352,11971,48.799,67,72,59,2647,1000,7.21496,71,8.43552,50229578245
98.2222,10181,50.8642,66,73,59,2644,1000,7.21496,71,8.43542,50329639026
101.626,9840,50.8642,66,73,59,2644,1000,7.21496,71,8.43542,50429696107
87.0701,11485,50.8642,66,73,59,2644,1000,7.21496,71,8.43542,50529759868
84.2744,11866,50.8642,66,73,59,2644,1000,7.21496,71,8.43542,50629820239
88.9601,11241,50.8642,66,73,59,2644,1000,7.21496,71,8.43542,50729880171
94.679,10562,50.7426,68,73,59,2644,1000,7.21496,71,8.43602,50829941502
90.1144,11097,50.7426,68,73,59,2644,1000,7.21496,71,8.43602,50929999193
91.2908,10954,50.7426,68,73,59,2644,1000,7.21496,71,8.43602,51030060154
91.3242,10950,50.7426,68,73,59,2644,1000,7.21496,71,8.43602,51130191055
96.7025,10341,50.7426,68,73,59,2644,1000,7.21496,71,8.43602,51230248877
86.3856,11576,50.7752,69,73,59,2650,1000,7.21496,72,8.4396,51330313128
78.4437,12748,50.7752,69,73,59,2650,1000,7.21496,72,8.4396,51430372819
94.3129,10603,50.7752,69,73,59,2650,1000,7.21496,72,8.4396,51530431860
100.664,9934,50.7752,69,73,59,2650,1000,7.21496,72,8.4396,51630489252
88.6839,11276,50.7752,69,73,59,2650,1000,7.21496,72,8.4396,51730546103
87.7501,11396,50.1911,69,73,59,2650,1000,7.21496,72,8.43717,51830603084
78.7402,12700,50.1911,69,73,59,2650,1000,7.21496,72,8.43717,51930660965
87.6194,11413,50.1911,69,73,59,2650,1000,7.21496,72,8.43717,52030720477
92.8419,10771,50.1911,69,73,59,2650,1000,7.21496,72,8.43717,52130779438
88.0592,11356,50.1911,69,73,59,2650,1000,7.21496,72,8.43717,52230839729
95.2925,10494,50.5675,67,73,59,2648,1000,7.21496,72,8.43715,52330902660
88.5661,11291,50.5675,67,73,59,2648,1000,7.21496,72,8.43715,52430965672
94.1531,10621,50.5675,67,73,59,2648,1000,7.21496,72,8.43715,52531025883
78.7092,12705,50.5675,67,73,59,2648,1000,7.21496,72,8.43715,52631083844
86.0882,11616,50.5675,67,73,59,2648,1000,7.21496,72,8.43715,52731150865
93.3532,10712,50.941,67,73,59,2643,1000,7.21496,72,8.43702,52831179557
87.6808,11405,50.941,67,73,59,2643,1000,7.21496,72,8.43702,52931262828
78.8892,12676,50.941,67,73,59,2643,1000,7.21496,72,8.43702,53031321989
89.3815,11188,50.941,67,73,59,2643,1000,7.21496,72,8.43702,53131378630
74.366,13447,50.941,67,73,59,2643,1000,7.21496,72,8.43702,53231437172
95.6572,10454,48.7212,67,73,59,2645,1000,7.21496,72,8.4381,53331494933
97.0685,10302,48.7212,67,73,59,2645,1000,7.21496,72,8.4381,53431553454
76.2893,13108,48.7212,67,73,59,2645,1000,7.21496,72,8.4381,53531610995
88.2068,11337,48.7212,67,73,59,2645,1000,7.21496,72,8.4381,53631668707
106.906,9354,48.7212,67,73,59,2645,1000,7.21496,72,8.4381,53731726498
91.1826,10967,50.8706,67,73,60,2644,1000,7.21496,71,8.43811,53831788469
93.5104,10694,50.8706,67,73,60,2644,1000,7.21496,71,8.43811,53931850230
98.2801,10175,50.8706,67,73,60,2644,1000,7.21496,71,8.43811,54031909142
94.2507,10610,50.8706,67,73,60,2644,1000,7.21496,71,8.43811,54131967123
83.091,12035,50.8706,67,73,60,2644,1000,7.21496,71,8.43811,54232027724
84.2034,11876,51.4815,68,73,59,2646,1000,7.21496,72,8.43822,54332087855
84.4238,11845,51.4815,68,73,59,2646,1000,7.21496,72,8.43822,54432147527
97.5039,10256,51.4815,68,73,59,2646,1000,7.21496,72,8.43822,54532184678
88.3626,11317,51.4815,68,73,59,2646,1000,7.21496,72,8.43822,54632244179
99.3739,10063,51.4815,68,73,59,2646,1000,7.21496,72,8.43822,54732301960
94.6163,10569,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,54832358782
91.1743,10968,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,54932416423
96.2927,10385,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,55032474194
88.6918,11275,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,55132533405
93.0406,10748,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,55232591407
94.7059,10559,50.0629,67,73,59,2645,1000,7.21496,72,8.4381,55332652898
86.6927,11535,51.4321,66,73,59,2646,1000,7.21496,72,8.43901,55432709379
90.3996,11062,51.4321,66,73,59,2646,1000,7.21496,72,8.43901,55532766510
89.3815,11188,51.4321,66,73,59,2646,1000,7.21496,72,8.43901,55632823572
94.3218,10602,51.4321,66,73,59,2646,1000,7.21496,72,8.43901,55732918433
99.3443,10066,51.4321,66,73,59,2646,1000,7.21496,72,8.43901,55832976264
88.8889,11250,50.1259,67,73,59,2645,1000,7.21496,73,8.43857,55933043525
85.2297,11733,50.1259,67,73,59,2645,1000,7.21496,73,8.43857,56033103466
87.3057,11454,50.1259,67,73,59,2645,1000,7.21496,73,8.43857,56133161348
88.8494,11255,50.1259,67,73,59,2645,1000,7.21496,73,8.43857,56233192479
85.0412,11759,50.1259,67,73,59,2645,1000,7.21496,73,8.43857,56333251740
90.7771,11016,50.8706,67,73,59,2646,1000,7.21496,73,8.43869,56433320321
91.6674,10909,50.8706,67,73,59,2646,1000,7.21496,73,8.43869,56533378633
91.8189,10891,50.8706,67,73,59,2646,1000,7.21496,73,8.43869,56633434824
93.8438,10656,50.8706,67,73,59,2646,1000,7.21496,73,8.43869,56733492715
94.5001,10582,50.8706,67,73,59,2646,1000,7.21496,73,8.43869,56833550506
93.7031,10672,48.9717,66,73,59,2645,1000,7.21496,72,8.43924,56933608748
89.3575,11191,48.9717,66,73,59,2645,1000,7.21496,72,8.43924,57033668629
100.251,9975,48.9717,66,73,59,2645,1000,7.21496,72,8.43924,57133728120
85.3971,11710,48.9717,66,73,59,2645,1000,7.21496,72,8.43924,57233785161
83.0013,12048,48.9717,66,73,59,2645,1000,7.21496,72,8.43924,57333841853
92.2084,10845,50.4963,68,73,59,2648,1000,7.21496,73,8.43428,57433901534
98.0777,10196,50.4963,68,73,59,2648,1000,7.21496,73,8.43428,57533959825
91.7011,10905,50.4963,68,73,59,2648,1000,7.21496,73,8.43428,57634017286
93.2749,10721,50.4963,68,73,59,2648,1000,7.21496,73,8.43428,57734083048
100.949,9906,50.4963,68,73,59,2648,1000,7.21496,73,8.43428,57834145849
92.3191,10832,50.375,66,73,59,2648,1000,7.21496,72,8.43475,57934200450
93.1532,10735,50.375,66,73,59,2648,1000,7.21496,72,8.43475,58034261631
99.99,10001,50.375,66,73,59,2648,1000,7.21496,72,8.43475,58134320443
86.5801,11550,50.375,66,73,59,2648,1000,7.21496,72,8.43475,58234379294
97.078,10301,50.375,66,73,59,2648,1000,7.21496,72,8.43475,58334436055
87.2753,11458,49.4832,67,73,59,2644,1000,7.21496,72,8.43527,58434495866
87.8503,11383,49.4832,67,73,59,2644,1000,7.21496,72,8.43527,58534553448
94.7777,10551,49.4832,67,73,59,2644,1000,7.21496,72,8.43527,58634613549
96.0799,10408,49.4832,67,73,59,2644,1000,7.21496,72,8.43527,58734675860
86.8734,11511,49.4832,67,73,59,2644,1000,7.21496,72,8.43527,58834735421
85.3898,11711,49.6203,67,73,60,2646,1000,7.21496,72,8.43563,58934794163
91.9963,10870,49.6203,67,73,60,2646,1000,7.21496,72,8.43563,59034852434
91.3409,10948,49.6203,67,73,60,2646,1000,7.21496,72,8.43563,59134910455
94.5716,10574,49.6203,67,73,60,2646,1000,7.21496,72,8.43563,59234968206
84.4595,11840,49.6203,67,73,60,2646,1000,7.21496,72,8.43563,59335029378
93.791,10662,51.9645,66,73,59,2643,1000,7.21496,72,8.38212,59435087429
95.3107,10492,51.9645,66,73,59,2643,1000,7.21496,72,8.38212,59535147020
86.2441,11595,51.9645,66,73,59,2643,1000,7.21496,72,8.38212,59635203921
77.5194,12900,51.9645,66,73,59,2643,1000,7.21496,72,8.38212,59735269792
94.2063,10615,51.9645,66,73,59,2643,1000,7.21496,72,8.38212,59835326854
78.5176,12736,49.1741,66,73,59,2643,1000,7.21496,71,8.38739,59935385155
100.12,9988,49.1741,66,73,59,2643,1000,7.21496,71,8.38739,60035444246
89.0076,11235,49.1741,66,73,59,2643,1000,7.21496,71,8.38739,60135502387
92.3617,10827,49.1741,66,73,59,2643,1000,7.21496,71,8.38739,60235562789
