os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.457,12429,35.213,98,54,58,2502,1000,6.86921,137,5.94101,32600597319
81.9001,12210,35.213,98,54,58,2502,1000,6.86921,137,5.94101,32700649973
75.0694,13321,35.213,98,54,58,2502,1000,6.86921,137,5.94101,32800768741
76.3884,13091,35.213,98,54,58,2502,1000,6.86921,137,5.94101,32900825460
80.0192,12497,36.0494,98,53,58,2503,1000,6.86967,137,5.94112,33000881869
86.2887,11589,36.0494,98,53,58,2503,1000,6.86967,137,5.94112,33100938123
84.1468,11884,36.0494,98,53,58,2503,1000,6.86967,137,5.94112,33200993675
82.1086,12179,36.0494,98,53,58,2503,1000,6.86967,137,5.94112,33301050008
82.3859,12138,36.0494,98,53,58,2503,1000,6.86967,137,5.94112,33401106609
79.5925,12564,34.788,98,53,59,2500,1000,6.8704,137,5.94112,33501161597
84.246,11870,34.788,98,53,59,2500,1000,6.8704,137,5.94112,33601216964
82.0412,12189,34.788,98,53,59,2500,1000,6.8704,137,5.94112,33701273925
80.3665,12443,34.788,98,53,59,2500,1000,6.8704,137,5.94112,33801336682
86.2515,11594,34.788,98,53,59,2500,1000,6.8704,137,5.94112,33901404057
81.5993,12255,35.6704,98,53,59,2502,1000,6.87085,137,5.94039,34001773821
77.9423,12830,35.6704,98,53,59,2502,1000,6.87085,137,5.94039,34101833402
84.8033,11792,35.6704,98,53,59,2502,1000,6.87085,137,5.94039,34201899228
82.5627,12112,35.6704,98,53,59,2502,1000,6.87085,137,5.94039,34301959301
83.3125,12003,35.6704,98,53,59,2502,1000,6.87085,137,5.94039,34402017742
79.1891,12628,34.875,98,53,58,2503,1000,6.8715,137,5.94147,34502077689
82.8226,12074,34.875,98,53,58,2503,1000,6.8715,137,5.94147,34602139873
81.0373,12340,34.875,98,53,58,2503,1000,6.8715,137,5.94147,34702199846
83.0082,12047,34.875,98,53,58,2503,1000,6.8715,137,5.94147,34802261365
78.6287,12718,34.875,98,53,58,2503,1000,6.8715,137,5.94147,34902320305
80.0256,12496,34.875,98,53,58,2503,1000,6.8715,137,5.94147,35002378524
79.7894,12533,35.8374,98,54,59,2503,1000,6.87173,137,5.94147,35102436190
78.9017,12674,35.8374,98,54,59,2503,1000,6.87173,137,5.94147,35202492453
79.2079,12625,35.8374,98,54,59,2503,1000,6.87173,137,5.94147,35302550434
81.0767,12334,35.8374,98,54,59,2503,1000,6.87173,137,5.94147,35402608659
84.1255,11887,35.8374,98,54,59,2503,1000,6.87173,137,5.94147,35502666901
79.5545,12570,35.2718,98,54,58,2502,1000,6.8725,137,5.94262,35602685727
82.5083,12120,35.2718,98,54,58,2502,1000,6.8725,137,5.94262,35702746443
77.4353,12914,35.2718,98,54,58,2502,1000,6.8725,137,5.94262,35802805580
79.5229,12575,35.2718,98,54,58,2502,1000,6.8725,137,5.94262,35902871157
85.9033,11641,35.2718,98,54,58,2502,1000,6.8725,137,5.94262,36002928917
78.2901,12773,34.7661,98,55,59,2502,1000,6.87321,137,5.94207,36102986518
81.586,12257,34.7661,98,55,59,2502,1000,6.87321,137,5.94207,36203048035
78.7216,12703,34.7661,98,55,59,2502,1000,6.87321,137,5.94207,36303104019
79.9424,12509,34.7661,98,55,59,2502,1000,6.87321,137,5.94207,36403160260
81.813,12223,34.7661,98,55,59,2502,1000,6.87321,137,5.94207,36503216056
75.2106,13296,35.625,98,55,59,2499,1000,6.87361,137,5.94194,36603274059
76.1847,13126,35.625,98,55,59,2499,1000,6.87361,137,5.94194,36703341626
78.5608,12729,35.625,98,55,59,2499,1000,6.87361,137,5.94194,36803405488
77.3754,12924,35.625,98,55,59,2499,1000,6.87361,137,5.94194,36903461795
78.0579,12811,35.625,98,55,59,2499,1000,6.87361,137,5.94194,37003516877
72.2961,13832,35.5995,98,53,59,2498,1000,6.87233,137,5.94326,37103573537
78.0579,12811,35.5995,98,53,59,2498,1000,6.87233,137,5.94326,37203630456
82.2571,12157,35.5995,98,53,59,2498,1000,6.87233,137,5.94326,37303691837
75.9878,13160,35.5995,98,53,59,2498,1000,6.87233,137,5.94326,37403717173
78.7278,12702,35.5995,98,53,59,2498,1000,6.87233,137,5.94326,37503775870
79.0826,12645,38.1995,99,53,59,2497,1000,6.87299,137,5.94229,37603831187
80.0705,12489,38.1995,99,53,59,2497,1000,6.87299,137,5.94229,37703886435
80.3988,12438,38.1995,99,53,59,2497,1000,6.87299,137,5.94229,37803946874
79.8212,12528,38.1995,99,53,59,2497,1000,6.87299,137,5.94229,37904003165
75.2389,13291,38.1995,99,53,59,2497,1000,6.87299,137,5.94229,38004059462
77.0772,12974,37.8141,98,55,59,2499,1000,6.8721,137,5.94284,38104116348
75.706,13209,37.8141,98,55,59,2499,1000,6.8721,137,5.94284,38204241595
81.9336,12205,37.8141,98,55,59,2499,1000,6.8721,137,5.94284,38304298053
74.0412,13506,37.8141,98,55,59,2499,1000,6.8721,137,5.94284,38404355535
76.476,13076,37.8141,98,55,59,2499,1000,6.8721,137,5.94284,38504417097
77.4054,12919,37.284,98,55,59,2500,1000,6.87317,137,5.94333,38604473244
74.9513,13342,37.284,98,55,59,2500,1000,6.87317,137,5.94333,38704532919
73.4376,13617,37.284,98,55,59,2500,1000,6.87317,137,5.94333,38804588897
73.8443,13542,37.284,98,55,59,2500,1000,6.87317,137,5.94333,38904644794
75.1258,13311,37.284,98,55,59,2500,1000,6.87317,137,5.94333,39004704812
75.2672,13286,38.2927,98,56,59,2496,1000,6.87468,137,5.9432,39104730509
72.7431,13747,38.2927,98,56,59,2496,1000,6.87468,137,5.9432,39204787537
77.0713,12975,38.2927,98,56,59,2496,1000,6.87468,137,5.9432,39304844119
81.9336,12205,38.2927,98,56,59,2496,1000,6.87468,137,5.9432,39404900280
75.0807,13319,38.2927,98,56,59,2496,1000,6.87468,137,5.9432,39504961712
71.9891,13891,38.0779,98,56,59,2496,1000,6.87482,137,5.94431,39605020224
75.4945,13246,38.0779,98,56,59,2496,1000,6.87482,137,5.94431,39705076256
79.885,12518,38.0779,98,56,59,2496,1000,6.87482,137,5.94431,39805135624
78.0457,12813,38.0779,98,56,59,2496,1000,6.87482,137,5.94431,39905196121
77.1069,12969,38.0779,98,56,59,2496,1000,6.87482,137,5.94431,40005252413
81.6193,12252,36.7168,98,55,59,2499,1000,6.87622,137,5.94478,40105313671
74.3494,13450,36.7168,98,55,59,2499,1000,6.87622,137,5.94478,40205384488
75.706,13209,36.7168,98,55,59,2499,1000,6.87622,137,5.94478,40305401395
74.6882,13389,36.7168,98,55,59,2499,1000,6.87622,137,5.94478,40405456662
75.4034,13262,36.7168,98,55,59,2499,1000,6.87622,137,5.94478,40505513572
83.4585,11982,37.3434,98,55,59,2501,1000,6.87642,137,5.93587,40605572735
79.4281,12590,37.3434,98,55,59,2501,1000,6.87642,137,5.93587,40705665559
79.694,12548,37.3434,98,55,59,2501,1000,6.87642,137,5.93587,40805727137
81.0701,12335,37.3434,98,55,59,2501,1000,6.87642,137,5.93587,40905755683
77.9849,12823,37.3434,98,55,59,2501,1000,6.87642,137,5.93587,41005811308
80.186,12471,37.2064,99,55,59,2506,1000,6.87566,137,5.93619,41105867177
80.0897,12486,37.2064,99,55,59,2506,1000,6.87566,137,5.93619,41205922836
78.4868,12741,37.2064,99,55,59,2506,1000,6.87566,137,5.93619,41305983022
74.5268,13418,37.2064,99,55,59,2506,1000,6.87566,137,5.93619,41406043093
79.9744,12504,37.2064,99,55,59,2506,1000,6.87566,137,5.93619,41506105635
181.851,5499,37.0186,99,55,59,2509,1000,6.87761,137,5.93798,41606180002
86.8206,11518,37.0186,99,55,59,2509,1000,6.87761,137,5.93798,41706236918
76.746,13030,37.0186,99,55,59,2509,1000,6.87761,137,5.93798,41806305918
