os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.514,6779,64.4872,95,66,74,2430,1000,7.97151,234,6.93481,33704174910
158.128,6324,64.4872,95,66,74,2430,1000,7.97151,234,6.93481,33804231595
157.754,6339,64.4872,95,66,74,2430,1000,7.97151,234,6.93481,33904284780
153.351,6521,64.4872,95,66,74,2430,1000,7.97151,234,6.93481,34004337046
157.356,6355,64.4872,95,66,74,2430,1000,7.97151,234,6.93481,34104355342
148.898,6716,64.1849,95,66,74,2430,1000,7.97151,230,6.93506,34204412627
157.604,6345,64.1849,95,66,74,2430,1000,7.97151,230,6.93506,34304467772
157.085,6366,64.1849,95,66,74,2430,1000,7.97151,230,6.93506,34404525318
143.906,6949,64.1849,95,66,74,2430,1000,7.97151,230,6.93506,34504582513
147.427,6783,64.1849,95,66,74,2430,1000,7.97151,230,6.93506,34604640508
148.038,6755,64.4416,95,66,74,2430,1000,7.97151,232,6.93439,34704695393
138.947,7197,64.4416,95,66,74,2430,1000,7.97151,232,6.93439,34804752139
151.999,6579,64.4416,95,66,74,2430,1000,7.97151,232,6.93439,34904810404
162.76,6144,64.4416,95,66,74,2430,1000,7.97151,232,6.93439,35004869329
150.24,6656,64.4416,95,66,74,2430,1000,7.97151,232,6.93439,35104925694
139.938,7146,64.578,96,66,74,2430,1000,7.97158,230,6.935,35204981080
146.37,6832,64.578,96,66,74,2430,1000,7.97158,230,6.935,35305035565
160.128,6245,64.578,96,66,74,2430,1000,7.97158,230,6.935,35405089320
144.488,6921,64.578,96,66,74,2430,1000,7.97158,230,6.935,35505146215
143.184,6984,64.578,96,66,74,2430,1000,7.97158,230,6.935,35605212280
133.404,7496,64.9485,95,66,74,2430,1000,7.97166,229,6.93512,35705268896
145.285,6883,64.9485,95,66,74,2430,1000,7.97166,229,6.93512,35805307561
135.943,7356,64.9485,95,66,74,2430,1000,7.97166,229,6.93512,35905362677
148.346,6741,64.9485,95,66,74,2430,1000,7.97166,229,6.93512,36005419892
144.383,6926,64.9485,95,66,74,2430,1000,7.97166,229,6.93512,36105472607
145.751,6861,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36205533082
142.106,7037,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36305589488
138.293,7231,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36405646003
142.086,7038,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36505698778
162.681,6147,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36605757574
147.427,6783,64.9746,93,66,74,2430,1000,7.98632,225,6.93512,36705814479
138.619,7214,64.3401,94,66,74,2430,1000,7.98632,224,6.93488,36805869154
137.703,7262,64.3401,94,66,74,2430,1000,7.98632,224,6.93488,36905925499
133.529,7489,64.3401,94,66,74,2430,1000,7.98632,224,6.93488,37005978455
135.87,7360,64.3401,94,66,74,2430,1000,7.98632,224,6.93488,37106036220
139.47,7170,64.3401,94,66,74,2430,1000,7.98632,224,6.93488,37206091455
132.943,7522,64.1634,93,66,73,2432,1000,7.97803,222,6.93536,37306148090
136.333,7335,64.1634,93,66,73,2432,1000,7.97803,222,6.93536,37406201366
135.026,7406,64.1634,93,66,73,2432,1000,7.97803,222,6.93536,37506258091
134.156,7454,64.1634,93,66,73,2432,1000,7.97803,222,6.93536,37606314416
135.612,7374,64.1634,93,66,73,2432,1000,7.97803,222,6.93536,37706379851
128.65,7773,65.6774,90,66,73,2433,1000,7.97803,216,6.93499,37806440537
140.706,7107,65.6774,90,66,73,2433,1000,7.97803,216,6.93499,37906497842
128.999,7752,65.6774,90,66,73,2433,1000,7.97803,216,6.93499,38006554257
135.759,7366,65.6774,90,66,73,2433,1000,7.97803,216,6.93499,38106607052
131.891,7582,65.6774,90,66,73,2433,1000,7.97803,216,6.93499,38206663338
124.875,8008,66.4565,90,66,73,2433,1000,7.97803,214,6.93512,38306722003
132.837,7528,66.4565,90,66,73,2433,1000,7.97803,214,6.93512,38406778358
124.301,8045,66.4565,90,66,73,2433,1000,7.97803,214,6.93512,38506835143
122.309,8176,66.4565,90,66,73,2433,1000,7.97803,214,6.93512,38606888259
128.139,7804,66.4565,90,66,73,2433,1000,7.97803,214,6.93512,38706943774
127.226,7860,66.9701,88,66,74,2434,1000,7.97803,211,6.93463,38807001689
137.874,7253,66.9701,88,66,74,2434,1000,7.97803,211,6.93463,38907059864
138.007,7246,66.9701,88,66,74,2434,1000,7.97803,211,6.93463,39007115690
128.7,7770,66.9701,88,66,74,2434,1000,7.97803,211,6.93463,39107168885
119.875,8342,66.9701,88,66,74,2434,1000,7.97803,211,6.93463,39207215291
127.698,7831,66.1499,90,67,73,2434,1000,7.97803,213,6.93509,39307272076
137.589,7268,66.1499,90,67,73,2434,1000,7.97803,213,6.93509,39407324611
132.135,7568,66.1499,90,67,73,2434,1000,7.97803,213,6.93509,39507378976
137.931,7250,66.1499,90,67,73,2434,1000,7.97803,213,6.93509,39607432622
125.597,7962,66.1499,90,67,73,2434,1000,7.97803,213,6.93509,39707489047
133.103,7513,65.4242,89,67,73,2434,1000,7.97803,212,6.93545,39807543862
137.043,7297,65.4242,89,67,73,2434,1000,7.97803,212,6.93545,39907600208
136.351,7334,65.4242,89,67,73,2434,1000,7.97803,212,6.93545,40007656323
134.88,7414,65.4242,89,67,73,2434,1000,7.97803,212,6.93545,40107712048
137.155,7291,65.4242,89,67,73,2434,1000,7.97803,212,6.93545,40207764184
133.333,7500,65.3543,88,67,73,2434,1000,7.97803,212,6.93533,40307817839
144.928,6900,65.3543,88,67,73,2434,1000,7.97803,212,6.93533,40407872464
142.187,7033,65.3543,88,67,73,2434,1000,7.97803,212,6.93533,40507929039
130.787,7646,65.3543,88,67,73,2434,1000,7.97803,212,6.93533,40607986485
140.095,7138,65.3543,88,67,73,2434,1000,7.97803,212,6.93533,40708043050
139.392,7174,66.7093,89,67,72,2434,1000,7.97803,212,6.93605,40808095845
141.844,7050,66.7093,89,67,72,2434,1000,7.97803,212,6.93605,40908153480
125.109,7993,66.7093,89,67,72,2434,1000,7.97803,212,6.93605,41008163907
137.893,7252,66.7093,89,67,72,2434,1000,7.97803,212,6.93605,41108217972
141.844,7050,66.7093,89,67,72,2434,1000,7.97803,212,6.93605,41208274487
162.417,6157,66.4549,89,67,73,2434,1000,7.97019,212,6.93593,41308327703
137.76,7259,66.4549,89,67,73,2434,1000,7.97019,212,6.93593,41408380858
132.328,7557,66.4549,89,67,73,2434,1000,7.97019,212,6.93593,41508433843
87.8426,11384,66.4549,89,67,73,2434,1000,7.97019,212,6.93593,41608487089
110.816,9024,66.4549,89,67,73,2434,1000,7.97019,212,6.93593,41708541154
116.009,8620,60.1804,90,67,72,2434,1000,7.99603,213,6.91514,41808597609
79.7703,12536,60.1804,90,67,72,2434,1000,7.99603,213,6.91514,41908658244
101.317,9870,60.1804,90,67,72,2434,1000,7.99603,213,6.91514,42008716630
107.469,9305,60.1804,90,67,72,2434,1000,7.99603,213,6.91514,42108771935
156.715,6381,60.1804,90,67,72,2434,1000,7.99603,213,6.91514,42208828680
171.615,5827,48.5714,82,67,72,2215,1000,8.01822,189,6.92982,42308881166
175.902,5685,48.5714,82,67,72,2215,1000,8.01822,189,6.92982,42408933121
185.048,5404,48.5714,82,67,72,2215,1000,8.01822,189,6.92982,42508986806
214.869,4654,48.5714,82,67,72,2215,1000,8.01822,189,6.92982,42609039702
180.734,5533,48.5714,82,67,72,2215,1000,8.01822,189,6.92982,42709092697
191.939,5210,33.5868,79,67,73,2271,1000,7.30795,171,6.92957,42809112193
179.565,5569,33.5868,79,67,73,2271,1000,7.30795,171,6.92957,42909168458
187.582,5331,33.5868,79,67,73,2271,1000,7.30795,171,6.92957,43009221324
211.372,4731,33.5868,79,67,73,2271,1000,7.30795,171,6.92957,43109273529
150.875,6628,33.5868,79,67,73,2271,1000,7.30795,171,6.92957,43209327694
193.125,5178,31.8653,92,66,73,2311,972,6.99966,222,6.93027,43309382120
188.893,5294,31.8653,92,66,73,2311,972,6.99966,222,6.93027,43409437645
186.567,5360,31.8653,92,66,73,2311,972,6.99966,222,6.93027,43509491430
190.114,5260,31.8653,92,66,73,2311,972,6.99966,222,6.93027,43609548365
201.735,4957,31.8653,92,66,73,2311,972,6.99966,222,6.93027,43709604261
194.175,5150,34.3709,99,66,74,2430,1000,6.90359,250,6.91796,43809656766
145.349,6880,34.3709,99,66,74,2430,1000,6.90359,250,6.91796,43909708371
117.509,8510,34.3709,99,66,74,2430,1000,6.90359,250,6.91796,44009760897
194.515,5141,34.3709,99,66,74,2430,1000,6.90359,250,6.91796,44109818002
169.377,5904,34.3709,99,66,74,2430,1000,6.90359,250,6.91796,44209872447
178.603,5599,31.8414,99,66,73,2430,1000,6.79543,251,6.94716,44309924493
150.67,6637,31.8414,99,66,73,2430,1000,6.79543,251,6.94716,44409982318
162.417,6157,31.8414,99,66,73,2430,1000,6.79543,251,6.94716,44510038523
180.115,5552,31.8414,99,66,73,2430,1000,6.79543,251,6.94716,44610063329
177.968,5619,31.8414,99,66,73,2430,1000,6.79543,251,6.94716,44710115564
95.6114,10459,36.5385,88,66,73,2253,993,6.95667,214,6.96365,44810246468
346.861,2883,36.5385,88,66,73,2253,993,6.95667,214,6.96365,44910299263
179.791,5562,36.5385,88,66,73,2253,993,6.95667,214,6.96365,45010353229
182.017,5494,36.5385,88,66,73,2253,993,6.95667,214,6.96365,45110410804
154.679,6465,36.5385,88,66,73,2253,993,6.95667,214,6.96365,45210469989
158.278,6318,35.7977,92,67,74,2432,1000,7.11066,232,6.96495,45310525465
315.457,3170,35.7977,92,67,74,2432,1000,7.11066,232,6.96495,45410577970
161.057,6209,35.7977,92,67,74,2432,1000,7.11066,232,6.96495,45510630655
175.469,5699,35.7977,92,67,74,2432,1000,7.11066,232,6.96495,45610683631
171.762,5822,35.7977,92,67,74,2432,1000,7.11066,232,6.96495,45710740836
163.666,6110,36.6879,92,67,73,2431,1000,7.2438,231,6.96006,45810801661
193.386,5171,36.6879,92,67,73,2431,1000,7.2438,231,6.96006,45910855436
189.934,5265,36.6879,92,67,73,2431,1000,7.2438,231,6.96006,46010907542
174.429,5733,36.6879,92,67,73,2431,1000,7.2438,231,6.96006,46110961507
158.378,6314,36.6879,92,67,73,2431,1000,7.2438,231,6.96006,46211020602
391.236,2556,36.0256,94,67,74,2431,1000,7.38691,237,6.94733,46311076867
176.429,5668,36.0256,94,67,74,2431,1000,7.38691,237,6.94733,46411136693
166.556,6004,36.0256,94,67,74,2431,1000,7.38691,237,6.94733,46511189078
197.668,5059,36.0256,94,67,74,2431,1000,7.38691,237,6.94733,46611241613
191.571,5220,36.0256,94,67,74,2431,1000,7.38691,237,6.94733,46711293439
92.2765,10837,33.463,87,67,73,2332,979,7.55762,221,6.94347,46811347954
46.0278,21726,33.463,87,67,73,2332,979,7.55762,221,6.94347,46911401309
104.08,9608,33.463,87,67,73,2332,979,7.55762,221,6.94347,47011454465
177.873,5622,33.463,87,67,73,2332,979,7.55762,221,6.94347,47111508590
190.404,5252,33.463,87,67,73,2332,979,7.55762,221,6.94347,47211564925
203.417,4916,29.8851,84,67,72,2093,1000,7.62955,203,6.92486,47311620401
130.022,7691,29.8851,84,67,72,2093,1000,7.62955,203,6.92486,47411674246
164.962,6062,29.8851,84,67,72,2093,1000,7.62955,203,6.92486,47511727761
189.215,5285,29.8851,84,67,72,2093,1000,7.62955,203,6.92486,47611780277
230.15,4345,29.8851,84,67,72,2093,1000,7.62955,203,6.92486,47711833192
192.753,5188,38.896,92,67,74,2434,1000,7.77095,213,6.95427,47811885637
226.603,4413,38.896,92,67,74,2434,1000,7.77095,213,6.95427,47911939113
182.782,5471,38.896,92,67,74,2434,1000,7.77095,213,6.95427,48011973338
272.554,3669,38.896,92,67,74,2434,1000,7.77095,213,6.95427,48112028094
217.58,4596,38.896,92,67,74,2434,1000,7.77095,213,6.95427,48212081739
203.707,4909,36.352,87,67,74,2316,981,7.92825,228,6.9744,48312134994
199.96,5001,36.352,87,67,74,2316,981,7.92825,228,6.9744,48412190690
219.25,4561,36.352,87,67,74,2316,981,7.92825,228,6.9744,48512246255
201.816,4955,36.352,87,67,74,2316,981,7.92825,228,6.9744,48612299360
218.914,4568,36.352,87,67,74,2316,981,7.92825,228,6.9744,48712351685
210.349,4754,34.5407,92,67,75,2341,993,7.99167,242,6.95271,48812404461
220.848,4528,34.5407,92,67,75,2341,993,7.99167,242,6.95271,48912466246
218.15,4584,34.5407,92,67,75,2341,993,7.99167,242,6.95271,49012519091
206.484,4843,34.5407,92,67,75,2341,993,7.99167,242,6.95271,49112570737
218.579,4575,34.5407,92,67,75,2341,993,7.99167,242,6.95271,49212623592
216.216,4625,30.7097,99,67,74,2430,1000,7.99167,261,6.95302,49312683117
205.381,4869,30.7097,99,67,74,2430,1000,7.99167,261,6.95302,49412738793
213.174,4691,30.7097,99,67,74,2430,1000,7.99167,261,6.95302,49512792578
236.798,4223,30.7097,99,67,74,2430,1000,7.99167,261,6.95302,49612846183
202.429,4940,30.7097,99,67,74,2430,1000,7.99167,261,6.95302,49712898598
197.316,5068,31.7419,99,66,75,2430,1000,7.99167,269,6.95301,49812918375
190.585,5247,31.7419,99,66,75,2430,1000,7.99167,269,6.95301,49912970750
215.239,4646,31.7419,99,66,75,2430,1000,7.99167,269,6.95301,50013022705
203.666,4910,31.7419,99,66,75,2430,1000,7.99167,269,6.95301,50113076951
191.278,5228,31.7419,99,66,75,2430,1000,7.99167,269,6.95301,50213131236
207.254,4825,30.9399,98,66,76,2430,1000,7.99167,269,6.95313,50313183631
205.55,4865,30.9399,98,66,76,2430,1000,7.99167,269,6.95313,50413239507
201.898,4953,30.9399,98,66,76,2430,1000,7.99167,269,6.95313,50513292102
207.555,4818,30.9399,98,66,76,2430,1000,7.99167,269,6.95313,50613345527
205.381,4869,30.9399,98,66,76,2430,1000,7.99167,269,6.95313,50713403772
212.63,4703,31.9896,99,65,75,2430,1000,7.97605,270,6.95276,50813456358
201.369,4966,31.9896,99,65,75,2430,1000,7.97605,270,6.95276,50913508543
214.592,4660,31.9896,99,65,75,2430,1000,7.97605,270,6.95276,51013560548
200,5000,31.9896,99,65,75,2430,1000,7.97605,270,6.95276,51113613564
203.293,4919,31.9896,99,65,75,2430,1000,7.97605,270,6.95276,51213665879
208.16,4804,32.5033,99,65,75,2430,1000,7.97605,269,6.95337,51313677455
199.005,5025,32.5033,99,65,75,2430,1000,7.97605,269,6.95337,51413897097
203.169,4922,32.5033,99,65,75,2430,1000,7.97605,269,6.95337,51513949132
195.695,5110,32.5033,99,65,75,2430,1000,7.97605,269,6.95337,51614001198
205.423,4868,32.5033,99,65,75,2430,1000,7.97605,269,6.95337,51714054243
196.541,5088,33.2468,99,64,75,2430,1000,7.97605,269,6.95313,51814107089
200.844,4979,33.2468,99,64,75,2430,1000,7.97605,269,6.95313,51914159384
192.456,5196,33.2468,99,64,75,2430,1000,7.97605,269,6.95313,52014225729
216.497,4619,33.2468,99,64,75,2430,1000,7.97605,269,6.95313,52114277974
194.628,5138,33.2468,99,64,75,2430,1000,7.97605,269,6.95313,52214329960
198.02,5050,33.2454,99,64,76,2430,1000,7.99218,269,6.95661,52314392795
191.902,5211,33.2454,99,64,76,2430,1000,7.99218,269,6.95661,52414445880
199.322,5017,33.2454,99,64,76,2430,1000,7.99218,269,6.95661,52514505205
206.313,4847,33.2454,99,64,76,2430,1000,7.99218,269,6.95661,52614558041
193.686,5163,33.2454,99,64,76,2430,1000,7.99218,269,6.95661,52714610966
185.701,5385,34.1969,99,64,76,2430,1000,7.99218,269,6.9571,52814667201
210.748,4745,34.1969,99,64,76,2430,1000,7.99218,269,6.9571,52914721717
182.183,5489,34.1969,99,64,76,2430,1000,7.99218,269,6.9571,53014775182
175.009,5714,34.1969,99,64,76,2430,1000,7.99218,269,6.9571,53114824817
191.681,5217,34.1969,99,64,76,2430,1000,7.99218,269,6.9571,53214876703
190.876,5239,35.1492,99,63,76,2430,1000,7.98389,269,6.95686,53314930218
187.829,5324,35.1492,99,63,76,2430,1000,7.98389,269,6.95686,53414984853
182.349,5484,35.1492,99,63,76,2430,1000,7.98389,269,6.95686,53515039899
187.477,5334,35.1492,99,63,76,2430,1000,7.98389,269,6.95686,53615096614
193.424,5170,35.1492,99,63,76,2430,1000,7.98389,269,6.95686,53715149099
179.372,5575,38.163,99,64,76,2430,1000,7.98389,269,6.91923,53815201415
192.308,5200,38.163,99,64,76,2430,1000,7.98389,269,6.91923,53915255440
193.274,5174,38.163,99,64,76,2430,1000,7.98389,269,6.91923,54015311035
182.415,5482,38.163,99,64,76,2430,1000,7.98389,269,6.91923,54115363350
177.936,5620,38.163,99,64,76,2430,1000,7.98389,269,6.91923,54215416476
185.288,5397,36.6324,99,63,76,2430,1000,7.98389,269,6.91982,54315474921
189.072,5289,36.6324,99,63,76,2430,1000,7.98389,269,6.91982,54415527206
176.585,5663,36.6324,99,63,76,2430,1000,7.98389,269,6.91982,54515583602
194.477,5142,36.6324,99,63,76,2430,1000,7.98389,269,6.91982,54615636767
189.934,5265,36.6324,99,63,76,2430,1000,7.98389,269,6.91982,54715690962
189.394,5280,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,54815744258
183.117,5461,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,54915776653
175.254,5706,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,55015828869
181.851,5499,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,55115868434
180.31,5546,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,55215922280
188.501,5305,37.3402,99,63,76,2430,1000,7.98389,267,6.91994,55315974705
181.357,5514,38.3632,99,63,76,2430,1000,7.98389,266,6.92055,55416030840
188.537,5304,38.3632,99,63,76,2430,1000,7.98389,266,6.92055,55516082706
178.317,5608,38.3632,99,63,76,2430,1000,7.98389,266,6.92055,55616135351
185.494,5391,38.3632,99,63,76,2430,1000,7.98389,266,6.92055,55716193966
176.398,5669,38.3632,99,63,76,2430,1000,7.98389,266,6.92055,55816246862
184.638,5416,38.2166,99,62,76,2430,1000,7.98389,266,6.92079,55916299747
179.34,5576,38.2166,99,62,76,2430,1000,7.98389,266,6.92079,56016351962
169.348,5905,38.2166,99,62,76,2430,1000,7.98389,266,6.92079,56116405348
168.549,5933,38.2166,99,62,76,2430,1000,7.98389,266,6.92079,56216458183
180.245,5548,38.2166,99,62,76,2430,1000,7.98389,266,6.92079,56316515578
177.494,5634,37.2272,99,62,76,2430,1000,7.98389,264,6.92067,56416569444
167.926,5955,37.2272,99,62,76,2430,1000,7.98389,264,6.92067,56516622519
172.771,5788,37.2272,99,62,76,2430,1000,7.98389,264,6.92067,56616675754
175.408,5701,37.2272,99,62,76,2430,1000,7.98389,264,6.92067,56716725930
171.762,5822,37.2272,99,62,76,2430,1000,7.98389,264,6.92067,56816779985
170.911,5851,37.388,98,62,76,2430,1000,7.98389,262,6.92018,56916839080
171.086,5845,37.388,98,62,76,2430,1000,7.98389,262,6.92018,57016893965
167.898,5956,37.388,98,62,76,2430,1000,7.98389,262,6.92018,57116946101
170.59,5862,37.388,98,62,76,2430,1000,7.98389,262,6.92018,57216999046
170.765,5856,37.388,98,62,76,2430,1000,7.98389,262,6.92018,57317055281
189.107,5288,37.8653,99,62,76,2430,1000,7.97605,261,6.92043,57417107807
171.674,5825,37.8653,99,62,76,2430,1000,7.97605,261,6.92043,57517160312
180.375,5544,37.8653,99,62,76,2430,1000,7.97605,261,6.92043,57617212577
174.52,5730,37.8653,99,62,76,2430,1000,7.97605,261,6.92043,57717269263
161.264,6201,37.8653,99,62,76,2430,1000,7.97605,261,6.92043,57817322308
177.368,5638,38.1258,99,62,75,2430,1000,7.99365,261,6.92294,57917374303
172.801,5787,38.1258,99,62,75,2430,1000,7.99365,261,6.92294,58017428309
180.766,5532,38.1258,99,62,75,2430,1000,7.99365,261,6.92294,58117482474
172.951,5782,38.1258,99,62,75,2430,1000,7.99365,261,6.92294,58217534409
169.779,5890,38.1258,99,62,75,2430,1000,7.99365,261,6.92294,58317592395
174.978,5715,37.7577,99,61,77,2430,1000,7.99365,261,6.92787,58417646350
178.635,5598,37.7577,99,61,77,2430,1000,7.99365,261,6.92787,58517673596
161.394,6196,37.7577,99,61,77,2430,1000,7.99365,261,6.92787,58617726531
190.476,5250,37.7577,99,61,77,2430,1000,7.99365,261,6.92787,58717778377
173.16,5775,37.7577,99,61,77,2430,1000,7.99365,261,6.92787,58817833492
172.473,5798,39.9235,99,62,75,2430,1000,7.98536,261,6.90771,58917886317
170.387,5869,39.9235,99,62,75,2430,1000,7.98536,261,6.90771,59017944142
175.5,5698,39.9235,99,62,75,2430,1000,7.98536,261,6.90771,59117998778
170.561,5863,39.9235,99,62,75,2430,1000,7.98536,261,6.90771,59218055143
170.329,5871,39.9235,99,62,75,2430,1000,7.98536,261,6.90771,59318107308
182.448,5481,37.7407,99,62,76,2430,1000,7.98536,260,6.90844,59418162064
174.52,5730,37.7407,99,62,76,2430,1000,7.98536,260,6.90844,59518215709
164.799,6068,37.7407,99,62,76,2430,1000,7.98536,260,6.90844,59618270944
162.232,6164,37.7407,99,62,76,2430,1000,7.98536,260,6.90844,59718323880
177.904,5621,37.7407,99,62,76,2430,1000,7.98536,260,6.90844,59818379215
167.308,5977,38.7626,98,61,75,2430,1000,7.98536,260,6.90868,59918432310
178.476,5603,38.7626,98,61,75,2430,1000,7.98536,260,6.90868,60018485376
170.213,5875,38.7626,98,61,75,2430,1000,7.98536,260,6.90868,60118539581
172.622,5793,38.7626,98,61,75,2430,1000,7.98536,260,6.90868,60218592056
168.976,5918,38.7626,98,61,75,2430,1000,7.98536,260,6.90868,60318626182
171.91,5817,38.4713,99,61,76,2430,1000,7.98536,259,6.90865,60418680067
172.771,5788,38.4713,99,61,76,2430,1000,7.98536,259,6.90865,60518732033
184.502,5420,38.4713,99,61,76,2430,1000,7.98536,259,6.90865,60618787778
173.43,5766,38.4713,99,61,76,2430,1000,7.98536,259,6.90865,60718840543
174.825,5720,38.4713,99,61,76,2430,1000,7.98536,259,6.90865,60818892999
171.174,5842,37.5321,99,61,76,2430,1000,7.98536,259,6.9084,60918985193
179.437,5573,37.5321,99,61,76,2430,1000,7.98536,259,6.9084,61019039418
168.833,5923,37.5321,99,61,76,2430,1000,7.98536,259,6.9084,61119091294
177.022,5649,37.5321,99,61,76,2430,1000,7.98536,259,6.9084,61219152699
176.835,5655,37.5321,99,61,76,2430,1000,7.98536,259,6.9084,61319205924
175.5,5698,37.5969,99,61,75,2430,1000,7.98536,259,6.90889,61419258960
182.648,5475,37.5969,99,61,75,2430,1000,7.98536,259,6.90889,61519311955
166.556,6004,37.5969,99,61,75,2430,1000,7.98536,259,6.90889,61619364490
166.196,6017,37.5969,99,61,75,2430,1000,7.98536,259,6.90889,61719421096
170.59,5862,37.5969,99,61,75,2430,1000,7.98536,259,6.90889,61819475961
173.551,5762,38.7261,99,61,76,2430,1000,7.98536,259,6.909,61919529486
176.491,5666,38.7261,99,61,76,2430,1000,7.98536,259,6.909,62019581872
177.557,5632,38.7261,99,61,76,2430,1000,7.98536,259,6.909,62119634577
176.897,5653,38.7261,99,61,76,2430,1000,7.98536,259,6.909,62219692762
176.554,5664,38.7261,99,61,76,2430,1000,7.98536,259,6.909,62319745857
165.59,6039,39.1688,99,60,75,2430,1000,7.98536,259,6.90909,62419800043
183.925,5437,39.1688,99,60,75,2430,1000,7.98536,259,6.90909,62519852998
175.254,5706,39.1688,99,60,75,2430,1000,7.98536,259,6.90909,62619905423
175.377,5702,39.1688,99,60,75,2430,1000,7.98536,259,6.90909,62719960939
169.005,5917,39.1688,99,60,75,2430,1000,7.98536,259,6.90909,62820015914
179.727,5564,38.7179,99,60,76,2430,1000,7.97752,260,6.91449,62920067709
177.588,5631,38.7179,99,60,76,2430,1000,7.97752,260,6.91449,63020121175
172.951,5782,38.7179,99,60,76,2430,1000,7.97752,260,6.91449,63120173460
168.549,5933,38.7179,99,60,76,2430,1000,7.97752,260,6.91449,63220227885
181.127,5521,38.7179,99,60,76,2430,1000,7.97752,260,6.91449,63320293720
176.929,5652,40.1506,99,60,75,2430,1000,7.97752,261,6.92218,63420346286
175.039,5713,40.1506,99,60,75,2430,1000,7.97752,261,6.92218,63520403431
173.1,5777,40.1506,99,60,75,2430,1000,7.97752,261,6.92218,63620455876
182.849,5469,40.1506,99,60,75,2430,1000,7.97752,261,6.92218,63720509652
179.083,5584,40.1506,99,60,75,2430,1000,7.97752,261,6.92218,63820526228
183.621,5446,40.4551,99,61,76,2430,1000,7.97752,261,6.92595,63920581463
174.459,5732,40.4551,99,61,76,2430,1000,7.97752,261,6.92595,64020633838
183.284,5456,40.4551,99,61,76,2430,1000,7.97752,261,6.92595,64120685924
174.398,5734,40.4551,99,61,76,2430,1000,7.97752,261,6.92595,64220739249
186.428,5364,40.4551,99,61,76,2430,1000,7.97752,261,6.92595,64320792414
184.027,5434,39.4704,98,61,76,2430,1000,7.97752,261,6.92637,64420849300
175.778,5689,39.4704,98,61,76,2430,1000,7.97752,261,6.92637,64520901665
166.889,5992,39.4704,98,61,76,2430,1000,7.97752,261,6.92637,64620957270
177.62,5630,39.4704,98,61,76,2430,1000,7.97752,261,6.92637,64721013176
182.682,5474,39.4704,98,61,76,2430,1000,7.97752,261,6.92637,64821065541
172.206,5807,39.9249,99,61,75,2430,1000,7.97752,262,6.92637,64921257303
173.611,5760,39.9249,99,61,75,2430,1000,7.97752,262,6.92637,65021312179
176.616,5662,39.9249,99,61,75,2430,1000,7.97752,262,6.92637,65121365764
171.969,5815,39.9249,99,61,75,2430,1000,7.97752,262,6.92637,65221418719
175.346,5703,39.9249,99,61,75,2430,1000,7.97752,262,6.92637,65321472045
169.664,5894,37.4185,99,60,75,2430,1000,7.97752,261,6.92698,65421483001
169.981,5883,37.4185,99,60,75,2430,1000,7.97752,261,6.92698,65521535516
180.083,5553,37.4185,99,60,75,2430,1000,7.97752,261,6.92698,65621591071
193.199,5176,37.4185,99,60,75,2430,1000,7.97752,261,6.92698,65721643357
186.567,5360,37.4185,99,60,75,2430,1000,7.97752,261,6.92698,65821696062
169.348,5905,37.8553,99,60,75,2430,1000,7.97752,260,6.92673,65921749058
179.469,5572,37.8553,99,60,75,2430,1000,7.97752,260,6.92673,66021801053
178.444,5604,37.8553,99,60,75,2430,1000,7.97752,260,6.92673,66121868868
163.265,6125,37.8553,99,60,75,2430,1000,7.97752,260,6.92673,66221921453
167.87,5957,37.8553,99,60,75,2430,1000,7.97752,260,6.92673,66321977869
172.295,5804,37.5162,99,60,76,2430,1000,7.97752,260,6.92703,66422032054
175.902,5685,37.5162,99,60,76,2430,1000,7.97752,260,6.92703,66522088959
170.911,5851,37.5162,99,60,76,2430,1000,7.97752,260,6.92703,66622141214
183.824,5440,37.5162,99,60,76,2430,1000,7.97752,260,6.92703,66722196600
169.607,5896,37.5162,99,60,76,2430,1000,7.97752,260,6.92703,66822249365
174.52,5730,38.4123,99,60,76,2430,1000,7.97752,261,6.92659,66922301850
176.523,5665,38.4123,99,60,76,2430,1000,7.97752,261,6.92659,67022354946
183.52,5449,38.4123,99,60,76,2430,1000,7.97752,261,6.92659,67122408871
176.056,5680,38.4123,99,60,76,2430,1000,7.97752,261,6.92659,67222433537
163.693,6109,38.4123,99,60,76,2430,1000,7.97752,261,6.92659,67322488082
171.644,5826,37.9177,99,60,75,2430,1000,7.97752,261,6.92675,67422543528
