os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.025,6946,13.3666,61,60,60,1920,9501,4.36786,233,6.05061,33416723989
143.99,6954,13.3666,61,60,60,1920,9501,4.36786,233,6.05061,33516732564
143.994,6942,13.3666,61,60,60,1920,9501,4.36786,233,6.05061,33616738760
143.983,6982,13.3666,61,60,60,1920,9501,4.36786,233,6.05061,33716748385
144.036,6939,12.9478,63,60,60,1920,9501,4.36786,233,6.05109,33816754440
144.008,6808,12.9478,63,60,60,1920,9501,4.36786,233,6.05109,33916759496
143.999,6949,12.9478,63,60,60,1920,9501,4.36786,233,6.05109,34016767851
144,6956,12.9478,63,60,60,1920,9501,4.36786,233,6.05109,34116776187
144.011,6929,12.9478,63,60,60,1920,9501,4.36786,233,6.05109,34216783382
143.889,6995,13.2508,63,60,60,1920,9501,4.36786,235,6.05109,34316789787
143.929,6956,13.2508,63,60,60,1920,9501,4.36786,235,6.05109,34416805033
143.956,6949,13.2508,63,60,60,1920,9501,4.36786,235,6.05109,34516810278
143.992,6919,13.2508,63,60,60,1920,9501,4.36786,235,6.05109,34616819763
143.968,6970,13.2508,63,60,60,1920,9501,4.36786,235,6.05109,34716830609
143.973,6969,13.875,62,60,60,1920,9501,4.36786,235,6.05109,34816836534
144.022,6951,13.875,62,60,60,1920,9501,4.36786,235,6.05109,34916844290
144.014,6966,13.875,62,60,60,1920,9501,4.36786,235,6.05109,35016850345
144.006,6820,13.875,62,60,60,1920,9501,4.36786,235,6.05109,35116855490
144,6948,13.875,62,60,60,1920,9501,4.36786,235,6.05109,35216862906
144.617,6920,13.325,63,60,61,1920,9501,4.38477,233,6.03404,35316869351
144.134,6962,13.325,63,60,61,1920,9501,4.38477,233,6.03404,35416878626
144.097,6917,13.325,63,60,61,1920,9501,4.38477,233,6.03404,35516884622
144.053,6949,13.325,63,60,61,1920,9501,4.38477,233,6.03404,35616889877
144.039,6954,13.325,63,60,61,1920,9501,4.38477,233,6.03404,35716898703
144.124,6920,13.1563,62,59,60,1920,9501,4.38477,231,6.03404,35816905338
143.977,6964,13.1563,62,59,60,1920,9501,4.38477,231,6.03404,35916911933
144.012,6957,13.1563,62,59,60,1920,9501,4.38477,231,6.03404,36016918169
143.992,6968,13.1563,62,59,60,1920,9501,4.38477,231,6.03404,36116924924
144.005,6928,13.1563,62,59,60,1920,9501,4.38477,231,6.03404,36216929949
143.915,6941,13.6763,61,59,60,1920,9501,4.38477,231,6.03305,36316935655
144.003,6946,13.6763,61,59,60,1920,9501,4.38477,231,6.03305,36416944270
143.991,6946,13.6763,61,59,60,1920,9501,4.38477,231,6.03305,36516957366
144.004,6979,13.6763,61,59,60,1920,9501,4.38477,231,6.03305,36616962341
144.005,6950,13.6763,61,59,60,1920,9501,4.38477,231,6.03305,36716970386
144.025,6932,13.4965,61,59,61,1920,9501,4.38477,232,6.03305,36816976332
144.014,6945,13.4965,61,59,61,1920,9501,4.38477,232,6.03305,36916981577
144.008,6939,13.4965,61,59,61,1920,9501,4.38477,232,6.03305,37016988492
144.004,6923,13.4965,61,59,61,1920,9501,4.38477,232,6.03305,37116994888
144.012,6916,13.4965,61,59,61,1920,9501,4.38477,232,6.03305,37217003833
143.821,5652,13.2298,60,59,60,1920,9501,4.38477,233,6.03665,37317009468
143.942,6959,13.2298,60,59,60,1920,9501,4.38477,233,6.03665,37417015994
143.949,6971,13.2298,60,59,60,1920,9501,4.38477,233,6.03665,37517022639
143.967,6953,13.2298,60,59,60,1920,9501,4.38477,233,6.03665,37617028205
143.988,6948,13.2298,60,59,60,1920,9501,4.38477,233,6.03665,37717035390
144.138,5730,13.4881,61,59,61,1920,9501,4.38477,232,6.03659,37817042005
144.027,6917,13.4881,61,59,61,1920,9501,4.38477,232,6.03659,37917050421
143.956,6939,13.4881,61,59,61,1920,9501,4.38477,232,6.03659,38017059236
143.978,6947,13.4881,61,59,61,1920,9501,4.38477,232,6.03659,38117064821
143.964,7026,13.4881,61,59,61,1920,9501,4.38477,232,6.03659,38217072647
144.022,6460,13.7366,61,59,61,1920,9501,4.38477,232,6.03659,38317078162
144.004,6952,13.7366,61,59,61,1920,9501,4.38477,232,6.03659,38417085578
143.998,6958,13.7366,61,59,61,1920,9501,4.38477,232,6.03659,38517098603
143.989,6974,13.7366,61,59,61,1920,9501,4.38477,232,6.03659,38617105468
143.993,6941,13.7366,61,59,61,1920,9501,4.38477,232,6.03659,38717112104
143.865,6965,13.0571,59,59,61,1920,9501,4.38477,230,6.03659,38817117879
144.023,6790,13.0571,59,59,61,1920,9501,4.38477,230,6.03659,38917126164
144,6867,13.0571,59,59,61,1920,9501,4.38477,230,6.03659,39017132420
143.993,6952,13.0571,59,59,61,1920,9501,4.38477,230,6.03659,39117139005
143.982,6943,13.0571,59,59,61,1920,9501,4.38477,230,6.03659,39217145731
135.628,7792,13.238,60,59,61,1920,9501,4.38477,230,6.03659,39317150506
143.922,6971,13.238,60,59,61,1920,9501,4.38477,230,6.03659,39417157561
143.965,6942,13.238,60,59,61,1920,9501,4.38477,230,6.03659,39517162747
143.966,6970,13.238,60,59,61,1920,9501,4.38477,230,6.03659,39617168012
143.977,6961,13.238,60,59,61,1920,9501,4.38477,230,6.03659,39717176937
136.001,7764,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,39817182483
143.991,6942,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,39917190658
144.026,6961,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,40017196924
144.013,6930,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,40117202219
143.997,6933,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,40217212594
143.921,6948,13.4712,58,59,61,1920,9501,4.38477,228,6.03659,40317219250
143.971,6943,13.9405,59,59,60,1920,9501,4.38477,223,6.03659,40417227715
143.913,6613,13.9405,59,59,60,1920,9501,4.38477,223,6.03659,40517234130
142.366,7212,13.9405,59,59,60,1920,9501,4.38477,223,6.03659,40617242506
142.377,6804,13.9405,59,59,60,1920,9501,4.38477,223,6.03659,40717250521
142.777,6972,13.9405,59,59,60,1920,9501,4.38477,223,6.03659,40817258317
145.128,6828,14.5262,63,59,61,1920,9501,4.38477,222,6.03648,40917267372
145.081,6865,14.5262,63,59,61,1920,9501,4.38477,222,6.03648,41017274427
145.67,6819,14.5262,63,59,61,1920,9501,4.38477,222,6.03648,41117280263
145.186,6754,14.5262,63,59,61,1920,9501,4.38477,222,6.03648,41217289038
144.193,7423,14.5262,63,59,61,1920,9501,4.38477,222,6.03648,41317297473
138.437,7255,15.3609,64,60,61,1920,9501,4.38477,225,6.03642,41417302879
137.951,6814,15.3609,64,60,61,1920,9501,4.38477,225,6.03642,41517312624
139.088,6883,15.3609,64,60,61,1920,9501,4.38477,225,6.03642,41617320800
140.616,6816,15.3609,64,60,61,1920,9501,4.38477,225,6.03642,41717325855
141.697,7030,15.3609,64,60,61,1920,9501,4.38477,225,6.03642,41817334200
141.979,7348,15.4279,64,60,61,1920,9501,4.38477,225,6.03644,41917339866
140.716,6644,15.4279,64,60,61,1920,9501,4.38477,225,6.03644,42017346061
142.79,6732,15.4279,64,60,61,1920,9501,4.38477,225,6.03644,42117350656
143.315,7091,15.4279,64,60,61,1920,9501,4.38477,225,6.03644,42217361532
143.401,7586,15.4279,64,60,61,1920,9501,4.38477,225,6.03644,42317369867
148.159,7035,15.7598,63,60,61,1920,9501,4.38477,225,6.03668,42417376533
146.104,6686,15.7598,63,60,61,1920,9501,4.38477,225,6.03668,42517384118
146.706,6928,15.7598,63,60,61,1920,9501,4.38477,225,6.03668,42617392793
146.894,6920,15.7598,63,60,61,1920,9501,4.38477,225,6.03668,42717398819
147.631,6584,15.7598,63,60,61,1920,9501,4.38477,225,6.03668,42817406904
152.616,6605,15.2065,64,60,62,1920,9501,4.38477,228,6.03668,42917413819
150.318,6935,15.2065,64,60,62,1920,9501,4.38477,228,6.03668,43017419815
148.205,6936,15.2065,64,60,62,1920,9501,4.38477,228,6.03668,43117426000
147.087,6766,15.2065,64,60,62,1920,9501,4.38477,228,6.03668,43217432406
146.481,6917,15.2065,64,60,62,1920,9501,4.38477,228,6.03668,43317438531
144.007,6657,14.684,63,61,62,1920,9501,4.38477,232,6.03668,43417445106
143.992,6972,14.684,63,61,62,1920,9501,4.38477,232,6.03668,43517449862
143.999,6898,14.684,63,61,62,1920,9501,4.38477,232,6.03668,43617455847
143.942,7075,14.684,63,61,62,1920,9501,4.38477,232,6.03668,43717463582
143.999,6934,14.684,63,61,62,1920,9501,4.38477,232,6.03668,43817471408
144.019,6960,14.4646,64,61,61,1920,9501,4.38477,232,6.03689,43917479273
143.722,6943,14.4646,64,61,61,1920,9501,4.38477,232,6.03689,44017485169
143.675,6905,14.4646,64,61,61,1920,9501,4.38477,232,6.03689,44117493894
143.721,7197,14.4646,64,61,61,1920,9501,4.38477,232,6.03689,44217503849
143.995,6947,14.4646,64,61,61,1920,9501,4.38477,232,6.03689,44317508295
143.773,6538,15.1439,63,61,61,1920,9501,4.38477,230,6.03689,44417514330
144.005,6939,15.1439,63,61,61,1920,9501,4.38477,230,6.03689,44517520395
144.002,6928,15.1439,63,61,61,1920,9501,4.38477,230,6.03689,44617525471
144,6959,15.1439,63,61,61,1920,9501,4.38477,230,6.03689,44717531266
143.995,6849,15.1439,63,61,61,1920,9501,4.38477,230,6.03689,44817543782
144.083,6745,15.0094,62,61,62,1920,9501,4.38477,230,6.03689,44917552597
143.245,6946,15.0094,62,61,62,1920,9501,4.38477,230,6.03689,45017557492
142.304,7331,15.0094,62,61,62,1920,9501,4.38477,230,6.03689,45117563018
143.156,6548,15.0094,62,61,62,1920,9501,4.38477,230,6.03689,45217568983
143.993,6949,15.0094,62,61,62,1920,9501,4.38477,230,6.03689,45317575178
144.06,6948,15.5528,60,61,61,1920,9501,4.38477,228,6.03689,45417584104
144.035,6935,15.5528,60,61,61,1920,9501,4.38477,228,6.03689,45517589769
143.956,7067,15.5528,60,61,61,1920,9501,4.38477,228,6.03689,45617595875
143.993,6993,15.5528,60,61,61,1920,9501,4.38477,228,6.03689,45717604520
144.009,6921,15.5528,60,61,61,1920,9501,4.38477,228,6.03689,45817612425
144.029,6938,14.047,57,61,62,1920,9501,4.38477,223,6.03673,45917617611
144.071,6930,14.047,57,61,62,1920,9501,4.38477,223,6.03673,46017625406
144.036,6938,14.047,57,61,62,1920,9501,4.38477,223,6.03673,46117631951
144.005,6949,14.047,57,61,62,1920,9501,4.38477,223,6.03673,46217638857
144.016,6928,14.047,57,61,62,1920,9501,4.38477,223,6.03673,46317646642
143.986,6938,14.0025,59,61,62,1920,9501,4.38477,224,6.03682,46417655888
143.913,7031,14.0025,59,61,62,1920,9501,4.38477,224,6.03682,46517662493
143.988,6960,14.0025,59,61,62,1920,9501,4.38477,224,6.03682,46617671218
143.996,6946,14.0025,59,61,62,1920,9501,4.38477,224,6.03682,46717679484
143.948,6969,14.0025,59,61,62,1920,9501,4.38477,224,6.03682,46817687489
139.214,7647,13.8384,55,61,61,1920,9501,4.40234,225,6.03096,46917694404
139.065,7065,13.8384,55,61,61,1920,9501,4.40234,225,6.03096,47017699660
140.772,7462,13.8384,55,61,61,1920,9501,4.40234,225,6.03096,47117705235
141.801,7135,13.8384,55,61,61,1920,9501,4.40234,225,6.03096,47217710431
143.236,6353,13.8384,55,61,61,1920,9501,4.40234,225,6.03096,47317716876
153.244,6473,15.9176,61,61,62,1920,9501,4.40234,224,6.03336,47417723141
154.615,6216,15.9176,61,61,62,1920,9501,4.40234,224,6.03336,47517732457
151.877,6882,15.9176,61,61,62,1920,9501,4.40234,224,6.03336,47617738012
149.687,6947,15.9176,61,61,62,1920,9501,4.40234,224,6.03336,47717746047
148.514,6943,15.9176,61,61,62,1920,9501,4.40234,224,6.03336,47817759453
144.005,6913,14.5782,63,61,62,1920,9501,4.40234,231,6.0336,47917764288
142.926,6628,14.5782,63,61,62,1920,9501,4.40234,231,6.0336,48017770674
143.985,6946,14.5782,63,61,62,1920,9501,4.40234,231,6.0336,48117775709
143.995,6955,14.5782,63,61,62,1920,9501,4.40234,231,6.0336,48217783914
143.988,6618,14.5782,63,61,62,1920,9501,4.40234,231,6.0336,48317789950
139.585,7309,14.8936,63,61,62,1905,9501,4.40234,235,6.03311,48417800725
144.391,6964,14.8936,63,61,62,1905,9501,4.40234,235,6.03311,48517812480
144.286,6783,14.8936,63,61,62,1905,9501,4.40234,235,6.03311,48617818316
144.029,7304,14.8936,63,61,62,1905,9501,4.40234,235,6.03311,48717832161
144.158,6910,14.8936,63,61,62,1905,9501,4.40234,235,6.03311,48817837837
143.896,6983,14.9567,63,61,62,1905,9501,4.40234,231,6.0331,48917842712
143.975,6962,14.9567,63,61,62,1905,9501,4.40234,231,6.0331,49017853927
143.965,6988,14.9567,63,61,62,1905,9501,4.40234,231,6.0331,49117860603
143.929,7096,14.9567,63,61,62,1905,9501,4.40234,231,6.0331,49217869318
143.996,6921,14.9567,63,61,62,1905,9501,4.40234,231,6.0331,49317874853
143.984,6985,14.0977,63,61,62,1905,9501,4.40234,231,6.0331,49417879809
143.985,6950,14.0977,63,61,62,1905,9501,4.40234,231,6.0331,49517889144
144.006,6916,14.0977,63,61,62,1905,9501,4.40234,231,6.0331,49617898620
143.989,6951,14.0977,63,61,62,1905,9501,4.40234,231,6.0331,49717906985
143.873,6821,14.0977,63,61,62,1905,9501,4.40234,231,6.0331,49817914610
143.662,6593,14.6823,63,61,62,1905,9501,4.40234,232,6.0331,49917924656
143.256,6916,14.6823,63,61,62,1905,9501,4.40234,232,6.0331,50017930181
143.964,6831,14.6823,63,61,62,1905,9501,4.40234,232,6.0331,50117938366
143.887,6733,14.6823,63,61,62,1905,9501,4.40234,232,6.0331,50217945022
143.974,6992,14.6823,63,61,62,1905,9501,4.40234,232,6.0331,50317951557
144.112,6846,15.1477,63,61,62,1905,9501,4.40234,232,6.0331,50417959403
144.035,6926,15.1477,63,61,62,1905,9501,4.40234,232,6.0331,50517967248
143.984,6976,15.1477,63,61,62,1905,9501,4.40234,232,6.0331,50617972683
143.968,7024,15.1477,63,61,62,1905,9501,4.40234,232,6.0331,50717982779
144.009,6962,15.1477,63,61,62,1905,9501,4.40234,232,6.0331,50817994524
144.04,6987,15.3029,61,61,62,1905,9501,4.40234,232,6.03308,50918003099
143.995,6961,15.3029,61,61,62,1905,9501,4.40234,232,6.03308,51018013085
143.925,7069,15.3029,61,61,62,1905,9501,4.40234,232,6.03308,51118021160
144.002,6910,15.3029,61,61,62,1905,9501,4.40234,232,6.03308,51218028466
143.996,6941,15.3029,61,61,62,1905,9501,4.40234,232,6.03308,51318061681
143.995,6957,14.125,64,61,62,1905,9501,4.40234,233,6.03308,51418067606
144.009,6933,14.125,64,61,62,1905,9501,4.40234,233,6.03308,51518073182
143.993,6938,14.125,64,61,62,1905,9501,4.40234,233,6.03308,51618079137
143.99,6935,14.125,64,61,62,1905,9501,4.40234,233,6.03308,51718084742
143.998,6898,14.125,64,61,62,1905,9501,4.40234,233,6.03308,51818089938
144.002,6875,13.5423,64,61,63,1905,9501,4.40387,234,6.03345,51918095313
144.037,6964,13.5423,64,61,63,1905,9501,4.40387,234,6.03345,52018100529
143.958,7016,13.5423,64,61,63,1905,9501,4.40387,234,6.03345,52118107134
144.013,6646,13.5423,64,61,63,1905,9501,4.40387,234,6.03345,52218111839
143.957,7092,13.5423,64,61,63,1905,9501,4.40387,234,6.03345,52318117455
143.95,6974,14.5899,63,61,63,1905,9501,4.40387,234,6.03775,52418122770
144.001,6958,14.5899,63,61,63,1905,9501,4.40387,234,6.03775,52518128825
143.992,6970,14.5899,63,61,63,1905,9501,4.40387,234,6.03775,52618134001
144.007,6901,14.5899,63,61,63,1905,9501,4.40387,234,6.03775,52718139096
144.01,6935,14.5899,63,61,63,1905,9501,4.40387,234,6.03775,52818149062
143.926,6989,14.4654,66,61,63,1905,9501,4.40387,238,6.03775,52918157157
143.974,6809,14.4654,66,61,63,1905,9501,4.40387,238,6.03775,53018164122
144.004,6942,14.4654,66,61,63,1905,9501,4.40387,238,6.03775,53118169538
143.978,6950,14.4654,66,61,63,1905,9501,4.40387,238,6.03775,53218176483
143.98,6955,14.4654,66,61,63,1905,9501,4.40387,238,6.03775,53318184788
144.038,6970,13.9812,62,61,63,1905,9501,4.40387,239,6.03775,53418194204
143.842,7092,13.9812,62,61,63,1905,9501,4.40387,239,6.03775,53518200399
144.007,6928,13.9812,62,61,63,1905,9501,4.40387,239,6.03775,53618205325
143.995,6933,13.9812,62,61,63,1905,9501,4.40387,239,6.03775,53718210850
143.996,6948,13.9812,62,61,63,1905,9501,4.40387,239,6.03775,53818216635
144.546,6914,13.6619,62,60,63,1905,9501,4.40387,234,6.03775,53918221751
144.114,6948,13.6619,62,60,63,1905,9501,4.40387,234,6.03775,54018226606
144.071,6945,13.6619,62,60,63,1905,9501,4.40387,234,6.03775,54118232741
144.056,6773,13.6619,62,60,63,1905,9501,4.40387,234,6.03775,54218238847
144.038,6980,13.6619,62,60,63,1905,9501,4.40387,234,6.03775,54318243782
144.022,6930,13.4935,61,60,63,1905,9501,4.40387,232,6.03692,54418249557
143.97,6965,13.4935,61,60,63,1905,9501,4.40387,232,6.03692,54518257443
143.995,6974,13.4935,61,60,63,1905,9501,4.40387,232,6.03692,54618265578
143.947,7061,13.4935,61,60,63,1905,9501,4.40387,232,6.03692,54718273044
143.994,6924,13.4935,61,60,63,1905,9501,4.40387,232,6.03692,54818279089
144.003,6941,12.798,62,60,63,1905,9501,4.40387,233,6.03677,54918288434
143.972,6945,12.798,62,60,63,1905,9501,4.40387,233,6.03677,55018293840
143.992,6948,12.798,62,60,63,1905,9501,4.40387,233,6.03677,55118298385
143.988,6952,12.798,62,60,63,1905,9501,4.40387,233,6.03677,55218304250
143.999,6925,12.798,62,60,63,1905,9501,4.40387,233,6.03677,55318308926
143.657,7055,12.5552,60,60,63,1905,9501,4.40387,233,6.03677,55418314041
143.998,6955,12.5552,60,60,63,1905,9501,4.40387,233,6.03677,55518319577
144.023,6914,12.5552,60,60,63,1905,9501,4.40387,233,6.03677,55618324862
144.016,6917,12.5552,60,60,63,1905,9501,4.40387,233,6.03677,55718331387
144.013,6976,12.5552,60,60,63,1905,9501,4.40387,233,6.03677,55818341663
143.891,6956,13.2919,64,60,63,1905,9501,4.40387,233,6.03676,55918346998
143.985,6940,13.2919,64,60,63,1905,9501,4.40387,233,6.03676,56018351663
143.95,6813,13.2919,64,60,63,1905,9501,4.40387,233,6.03676,56118357669
143.973,6952,13.2919,64,60,63,1905,9501,4.40387,233,6.03676,56218362864
143.971,6972,13.2919,64,60,63,1905,9501,4.40387,233,6.03676,56318367570
143.93,6952,13.325,64,60,64,1905,9501,4.40387,236,6.03676,56418376185
143.976,6942,13.325,64,60,64,1905,9501,4.40387,236,6.03676,56518383330
143.903,7119,13.325,64,60,64,1905,9501,4.40387,236,6.03676,56618389016
144.009,6938,13.325,64,60,64,1905,9501,4.40387,236,6.03676,56718396981
144.014,6924,13.325,64,60,64,1905,9501,4.40387,236,6.03676,56818404436
144.023,6964,13.8462,59,60,63,1905,9501,4.40387,236,6.03675,56918410052
143.907,6942,13.8462,59,60,63,1905,9501,4.40387,236,6.03675,57018418847
143.94,6944,13.8462,59,60,63,1905,9501,4.40387,236,6.03675,57118425943
143.987,6949,13.8462,59,60,63,1905,9501,4.40387,236,6.03675,57218432978
143.974,6807,13.8462,59,60,63,1905,9501,4.40387,236,6.03675,57318439983
144.192,6917,13.8837,59,60,63,1905,9501,4.40387,232,6.03675,57418447159
143.996,6976,13.8837,59,60,63,1905,9501,4.40387,232,6.03675,57518452754
144.009,6927,13.8837,59,60,63,1905,9501,4.40387,232,6.03675,57618460989
144.009,6938,13.8837,59,60,63,1905,9501,4.40387,232,6.03675,57718467575
143.945,7106,13.8837,59,60,63,1905,9501,4.40387,232,6.03675,57818477810
144.278,6921,12.9699,61,60,64,1905,9501,4.40387,231,6.03674,57918487626
144.045,6948,12.9699,61,60,64,1905,9501,4.40387,231,6.03674,58018493211
143.997,6992,12.9699,61,60,64,1905,9501,4.40387,231,6.03674,58118502576
144.016,6887,12.9699,61,60,64,1905,9501,4.40387,231,6.03674,58218508032
144.02,6915,12.9699,61,60,64,1905,9501,4.40387,231,6.03674,58318515817
144.115,6965,13.7081,60,59,63,1905,9501,4.40387,232,6.03674,58418521392
144.047,6785,13.7081,60,59,63,1905,9501,4.40387,232,6.03674,58518529478
143.983,6984,13.7081,60,59,63,1905,9501,4.40387,232,6.03674,58618534103
143.989,6935,13.7081,60,59,63,1905,9501,4.40387,232,6.03674,58718539129
143.987,6939,13.7081,60,59,63,1905,9501,4.40387,232,6.03674,58818544384
143.812,6939,13.6307,60,59,64,1905,9501,4.40387,232,6.03673,58918551919
143.961,6958,13.6307,60,59,64,1905,9501,4.40387,232,6.03673,59018556615
143.971,6946,13.6307,60,59,64,1905,9501,4.40387,232,6.03673,59118562580
144.008,6938,13.6307,60,59,64,1905,9501,4.40387,232,6.03673,59218569415
143.979,6958,13.6307,60,59,64,1905,9501,4.40387,232,6.03673,59318575491
144.049,6948,13.191,60,59,63,1905,9501,4.40387,232,6.03673,59418583386
144.007,6922,13.191,60,59,63,1905,9501,4.40387,232,6.03673,59518593902
143.996,6950,13.191,60,59,63,1905,9501,4.40387,232,6.03673,59618598967
144.01,6788,13.191,60,59,63,1905,9501,4.40387,232,6.03673,59718609112
143.996,6941,13.191,60,59,63,1905,9501,4.40387,232,6.03673,59818614028
144.828,6938,12.8911,61,59,63,1905,9501,4.40387,230,6.03673,59918622273
144.203,6938,12.8911,61,59,63,1905,9501,4.40387,230,6.03673,60018628108
144.1,6895,12.8911,61,59,63,1905,9501,4.40387,230,6.03673,60118633234
144.083,6949,12.8911,61,59,63,1905,9501,4.40387,230,6.03673,60218644949
144.045,6957,12.8911,61,59,63,1905,9501,4.40387,230,6.03673,60318650445
144.381,6765,13.2005,60,59,64,1905,9501,4.40387,231,6.03673,60418657050
144.058,6946,13.2005,60,59,64,1905,9501,4.40387,231,6.03673,60518662485
144.017,6973,13.2005,60,59,64,1905,9501,4.40387,231,6.03673,60618669711
144.018,6927,13.2005,60,59,64,1905,9501,4.40387,231,6.03673,60718674866
144.012,6966,13.2005,60,59,64,1905,9501,4.40387,231,6.03673,60818679631
136.633,7702,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,60918685137
144.011,6956,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,61018691162
144.01,6961,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,61118698158
144.003,6944,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,61218703013
144.009,6926,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,61318708128
143.335,6976,12.8015,63,59,64,1905,9501,4.40387,234,6.03673,61418714394
143.943,6965,12.716,61,59,64,1905,9501,4.40387,235,6.0367,61518719839
144,6834,12.716,61,59,64,1905,9501,4.40387,235,6.0367,61618726434
143.993,6954,12.716,61,59,64,1905,9501,4.40387,235,6.0367,61718731200
143.991,6963,12.716,61,59,64,1905,9501,4.40387,235,6.0367,61818736605
144.241,6932,13.087,54,59,63,1905,9501,4.40387,227,6.0367,61918741481
143.992,6966,13.087,54,59,63,1905,9501,4.40387,227,6.0367,62018746636
144.01,6923,13.087,54,59,63,1905,9501,4.40387,227,6.0367,62118751211
144.017,6961,13.087,54,59,63,1905,9501,4.40387,227,6.0367,62218760567
143.992,6959,13.087,54,59,63,1905,9501,4.40387,227,6.0367,62318769662
143.793,6954,13.087,54,59,63,1905,9501,4.40387,227,6.0367,62418777897
143.977,6940,13.2075,55,59,63,1905,9501,4.40387,218,6.03864,62518794543
143.973,6983,13.2075,55,59,63,1905,9501,4.40387,218,6.03864,62618800178
144.006,6948,13.2075,55,59,63,1905,9501,4.40387,218,6.03864,62718805464
143.985,6797,13.2075,55,59,63,1905,9501,4.40387,218,6.03864,62818810259
143.769,6955,13.2075,55,59,63,1905,9501,4.40387,218,6.03864,62918815354
143.985,6985,13.2075,55,59,64,1905,9501,4.40387,218,6.0391,63018823390
143.998,6959,13.2075,55,59,64,1905,9501,4.40387,218,6.0391,63118831155
143.992,6962,13.2075,55,59,64,1905,9501,4.40387,218,6.0391,63218837590
143.992,6940,13.2075,55,59,64,1905,9501,4.40387,218,6.0391,63318843916
144.121,6938,13.2075,55,59,64,1905,9501,4.40387,218,6.0391,63418850101
144.03,6923,12.758,54,59,64,1905,9501,4.40387,219,6.03934,63518856086
144.005,6924,12.758,54,59,64,1905,9501,4.40387,219,6.03934,63618863582
144.011,6928,12.758,54,59,64,1905,9501,4.40387,219,6.03934,63718869897
144.002,6949,12.758,54,59,64,1905,9501,4.40387,219,6.03934,63818876283
144.541,6918,12.758,54,59,64,1905,9501,4.40387,219,6.03934,63918886798
144.06,6783,12.7633,59,59,64,1905,9501,4.40387,222,6.03934,64018894973
144.011,6916,12.7633,59,59,64,1905,9501,4.40387,222,6.03934,64118901809
143.978,6954,12.7633,59,59,64,1905,9501,4.40387,222,6.03934,64218907394
143.976,6982,12.7633,59,59,64,1905,9501,4.40387,222,6.03934,64318914839
143.366,6975,12.7633,59,59,64,1905,9501,4.40387,222,6.03934,64418924125
143.991,6953,13.8837,61,59,64,1905,9501,4.40387,227,6.03934,64518932130
143.994,6956,13.8837,61,59,64,1905,9501,4.40387,227,6.03934,64618939706
144.004,6905,13.8837,61,59,64,1905,9501,4.40387,227,6.03934,64718949941
143.994,6966,13.8837,61,59,64,1905,9501,4.40387,227,6.03934,64818955046
144.268,6931,13.8837,61,59,64,1905,9501,4.40387,227,6.03934,64918964242
143.997,6949,12.9919,59,59,64,1905,9501,4.40387,230,6.03934,65018970407
143.997,6957,12.9919,59,59,64,1905,9501,4.40387,230,6.03934,65118977682
144.007,6767,12.9919,59,59,64,1905,9501,4.40387,230,6.03934,65218984168
143.999,6948,12.9919,59,59,64,1905,9501,4.40387,230,6.03934,65318989483
143.789,6954,12.9919,59,59,64,1905,9501,4.40387,230,6.03934,65418999219
144.011,6941,12.0907,60,59,64,1905,9501,4.40387,229,6.03955,65519005464
143.993,6939,12.0907,60,59,64,1905,9501,4.40387,229,6.03955,65619010169
143.998,6917,12.0907,60,59,64,1905,9501,4.40387,229,6.03955,65719015605
143.993,6947,12.0907,60,59,64,1905,9501,4.40387,229,6.03955,65819020140
144.009,6921,12.0907,60,59,64,1905,9501,4.40387,229,6.03955,65919049125
143.979,6902,13.153,62,59,64,1905,9501,4.40387,229,6.03955,66019062951
143.94,6953,13.153,62,59,64,1905,9501,4.40387,229,6.03955,66119072166
143.987,6928,13.153,62,59,64,1905,9501,4.40387,229,6.03955,66219080022
143.964,6979,13.153,62,59,64,1905,9501,4.40387,229,6.03955,66319084647
143.976,6957,13.153,62,59,64,1905,9501,4.40387,229,6.03955,66419092692
143.981,6961,12.8383,62,59,64,1905,9501,4.40387,232,6.03759,66519098648
144.009,6928,12.8383,62,59,64,1905,9501,4.40387,232,6.03759,66619107963
143.994,6960,12.8383,62,59,64,1905,9501,4.40387,232,6.03759,66719114198
144.006,6910,12.8383,62,59,64,1905,9501,4.40387,232,6.03759,66819119254
143.997,6940,12.8383,62,59,64,1905,9501,4.40387,232,6.03759,66919127449
144.01,6897,12.8446,61,59,64,1905,9501,4.40387,234,6.03751,67019135315
143.996,6805,12.8446,61,59,64,1905,9501,4.40387,234,6.03751,67119142790
144.016,6943,12.8446,61,59,64,1905,9501,4.40387,234,6.03751,67219147875
