os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.3449,19863,34.3434,41,59,64,1898,4006,1.59149,50,8.29449,33091633738
73.6106,13585,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33191705131
42.5369,23509,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33291772698
46.7377,21396,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33391839042
45.5602,21949,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33491909834
55.0176,18176,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33591974896
61.6713,16215,61.5641,37,60,64,1898,4006,1.59149,47,8.27897,33692050818
69.1085,14470,41.9094,36,60,64,1898,4006,1.59149,46,8.28151,33792117143
83.3959,11991,41.9094,36,60,64,1898,4006,1.59149,46,8.28151,33892179640
78.9952,12659,41.9094,36,60,64,1898,4006,1.59149,46,8.28151,33992244822
46.8845,21329,41.9094,36,60,64,1898,4006,1.59149,46,8.28151,34092304353
60.3427,16572,41.9094,36,60,64,1898,4006,1.59149,46,8.28151,34192398629
69.4686,14395,31.5359,36,60,64,1898,4006,1.59149,48,8.28044,34292462940
72.338,13824,31.5359,36,60,64,1898,4006,1.59149,48,8.28044,34392529815
60.1793,16617,31.5359,36,60,64,1898,4006,1.59149,48,8.28044,34492600127
91.1162,10975,31.5359,36,60,64,1898,4006,1.59149,48,8.28044,34592663475
113.007,8849,31.5359,36,60,64,1898,4006,1.59149,48,8.28044,34692731132
39.0046,25638,25.9631,33,59,64,1898,4006,1.59149,49,8.28194,34792799540
38.9332,25685,25.9631,33,59,64,1898,4006,1.59149,49,8.28194,34892862157
49.6376,20146,25.9631,33,59,64,1898,4006,1.59149,49,8.28194,34992930245
35.8461,27897,25.9631,33,59,64,1898,4006,1.59149,49,8.28194,35092996909
52.0427,19215,25.9631,33,59,64,1898,4006,1.59149,49,8.28194,35193068253
65.2486,15326,33.5582,32,59,64,1898,4006,1.59149,48,8.28526,35293141079
104.734,9548,33.5582,32,59,64,1898,4006,1.59149,48,8.28526,35393209217
97.5705,10249,33.5582,32,59,64,1898,4006,1.59149,48,8.28526,35493274148
111.844,8941,33.5582,32,59,64,1898,4006,1.59149,48,8.28526,35593327879
99.99,10001,33.5582,32,59,64,1898,4006,1.59149,48,8.28526,35693388142
90.5059,11049,24.878,40,59,65,1898,4006,1.59149,47,8.28687,35793457131
99.108,10090,24.878,40,59,65,1898,4006,1.59149,47,8.28687,35893532342
103.199,9690,24.878,40,59,65,1898,4006,1.59149,47,8.28687,35993597594
44.5177,22463,24.878,40,59,65,1898,4006,1.59149,47,8.28687,36093658548
136.147,7345,24.878,40,59,65,1898,4006,1.59149,47,8.28687,36193721556
120.715,8284,27.2727,42,59,64,1898,4006,1.59149,52,8.28907,36293787269
81.057,12337,27.2727,42,59,64,1898,4006,1.59149,52,8.28907,36393868080
68.9465,14504,27.2727,42,59,64,1898,4006,1.59149,52,8.28907,36493960804
51.369,19467,27.2727,42,59,64,1898,4006,1.59149,52,8.28907,36594034682
44.8471,22298,27.2727,42,59,64,1898,4006,1.59149,52,8.28907,36694109672
49.6796,20129,23.127,35,58,64,1898,4006,1.59149,49,8.29065,36794197547
52.1567,19173,23.127,35,58,64,1898,4006,1.59149,49,8.29065,36894286173
54.9541,18197,23.127,35,58,64,1898,4006,1.59149,49,8.29065,36994356915
44.7067,22368,23.127,35,58,64,1898,4006,1.59149,49,8.29065,37094415685
42.889,23316,23.127,35,58,64,1898,4006,1.59149,49,8.29065,37194479204
45.9982,21740,26.936,35,58,64,1898,4006,1.59149,49,8.29374,37294544056
49.8654,20054,26.936,35,58,64,1898,4006,1.59149,49,8.29374,37394609338
52.7872,18944,26.936,35,58,64,1898,4006,1.59149,49,8.29374,37494678898
63.0279,15866,26.936,35,58,64,1898,4006,1.59149,49,8.29374,37594745312
48.2998,20704,26.936,35,58,64,1898,4006,1.59149,49,8.29374,37694811176
45.0755,22185,27.1987,32,58,64,1898,4006,1.59149,47,8.29422,37794881086
79.6052,12562,27.1987,32,58,64,1898,4006,1.59149,47,8.29422,37894946729
45.9517,21762,27.1987,32,58,64,1898,4006,1.59149,47,8.29422,37995010238
54.6837,18287,27.1987,32,58,64,1898,4006,1.59149,47,8.29422,38095074028
118.217,8459,27.1987,32,58,64,1898,4006,1.59149,47,8.29422,38195144900
49.4438,20225,32.7273,38,58,64,1898,4006,1.59149,48,8.2907,38295211084
105.241,9502,32.7273,38,58,64,1898,4006,1.59149,48,8.2907,38395297005
106.781,9365,32.7273,38,58,64,1898,4006,1.59149,48,8.2907,38495381623
94.1442,10622,32.7273,38,58,64,1898,4006,1.59149,48,8.2907,38595448939
115.902,8628,32.7273,38,58,64,1898,4006,1.59149,48,8.2907,38695487922
49.0509,20387,22.7953,39,58,64,1898,4006,1.59149,49,8.2919,38795551281
43.8808,22789,22.7953,39,58,64,1898,4006,1.59149,49,8.2919,38895614669
55.9942,17859,22.7953,39,58,64,1898,4006,1.59149,49,8.2919,38995678679
47.6554,20984,22.7953,39,58,64,1898,4006,1.59149,49,8.2919,39095746897
125.471,7970,22.7953,39,58,64,1898,4006,1.59149,49,8.2919,39195813682
76.3068,13105,26.4559,42,58,65,1898,4006,1.59149,49,8.2909,39295883052
103.734,9640,26.4559,42,58,65,1898,4006,1.59149,49,8.2909,39395951800
71.958,13897,26.4559,42,58,65,1898,4006,1.59149,49,8.2909,39496027783
45.4607,21997,26.4559,42,58,65,1898,4006,1.59149,49,8.2909,39596104627
138.504,7220,26.4559,42,58,65,1898,4006,1.59149,49,8.2909,39696168556
111.944,8933,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,39796232797
61.6865,16211,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,39896297407
31.5696,31676,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,39996343624
27.4627,36413,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,40096406061
29.0293,34448,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,40196466504
27.0343,36990,24.3021,42,58,65,1898,4006,1.59149,50,8.29184,40296535884
15.2105,65744,57.5563,32,58,64,1898,4006,1.59149,47,8.30718,40396598942
40.6471,24602,57.5563,32,58,64,1898,4006,1.59149,47,8.30718,40496660166
30.4294,32863,57.5563,32,58,64,1898,4006,1.59149,47,8.30718,40596732341
47.776,20931,57.5563,32,58,64,1898,4006,1.59149,47,8.30718,40696795850
70.4573,14193,57.5563,32,58,64,1898,4006,1.59149,47,8.30718,40796861253
86.1698,11605,50.1618,33,59,64,1898,4006,1.59149,47,8.31001,40896927907
44.9337,22255,50.1618,33,59,64,1898,4006,1.59149,47,8.31001,40996992268
38.7898,25780,50.1618,33,59,64,1898,4006,1.59149,47,8.31001,41097053893
47.7076,20961,50.1618,33,59,64,1898,4006,1.59149,47,8.31001,41197147328
36.8365,27147,50.1618,33,59,64,1898,4006,1.59149,47,8.31001,41297226977
63.1194,15843,30.3987,36,59,64,1898,4006,1.59149,47,8.29976,41397294404
43.3839,23050,30.3987,36,59,64,1898,4006,1.59149,47,8.29976,41497361459
62.3675,16034,30.3987,36,59,64,1898,4006,1.59149,47,8.29976,41597431941
49.4291,20231,30.3987,36,59,64,1898,4006,1.59149,47,8.29976,41697514075
45.0775,22184,30.3987,36,59,64,1898,4006,1.59149,47,8.29976,41797577874
76.5755,13059,22.9752,35,59,65,1898,4006,1.59149,48,8.30123,41897637816
75.3239,13276,22.9752,35,59,65,1898,4006,1.59149,48,8.30123,41997698891
36.8446,27141,22.9752,35,59,65,1898,4006,1.59149,48,8.30123,42097758222
76.9645,12993,22.9752,35,59,65,1898,4006,1.59149,48,8.30123,42197821911
47.3171,21134,22.9752,35,59,65,1898,4006,1.59149,48,8.30123,42297883536
61.2557,16325,24.6689,37,59,64,1898,4006,1.59149,49,8.30704,42397941835
71.1339,14058,24.6689,37,59,64,1898,4006,1.59149,49,8.30704,42498012387
47.8629,20893,24.6689,37,59,64,1898,4006,1.59149,49,8.30704,42598082879
71.3623,14013,24.6689,37,59,64,1898,4006,1.59149,49,8.30704,42698168269
73.2279,13656,24.6689,37,59,64,1898,4006,1.59149,49,8.30704,42798237198
84.3882,11850,25.0412,36,58,64,1898,4006,1.59149,47,8.30874,42898324432
54.8546,18230,25.0412,36,58,64,1898,4006,1.59149,47,8.30874,42998421163
44.9944,22225,25.0412,36,58,64,1898,4006,1.59149,47,8.30874,43098482097
86.0511,11621,25.0412,36,58,64,1898,4006,1.59149,47,8.30874,43198546768
55.2975,18084,25.0412,36,58,64,1898,4006,1.59149,47,8.30874,43298609816
76.2079,13122,24.6753,37,58,64,1898,4006,1.59149,47,8.30177,43398675819
91.1494,10971,24.6753,37,58,64,1898,4006,1.59149,47,8.30177,43498740420
79.4976,12579,24.6753,37,58,64,1898,4006,1.59149,47,8.30177,43598804140
85.4701,11700,24.6753,37,58,64,1898,4006,1.59149,47,8.30177,43698868360
48.8162,20485,24.6753,37,58,64,1898,4006,1.59149,47,8.30177,43798932199
78.2779,12775,28.7854,38,58,64,1898,4006,1.59149,49,8.30263,43899019954
81.103,12330,28.7854,38,58,64,1898,4006,1.59149,49,8.30263,43999092399
61.9771,16135,28.7854,38,58,64,1898,4006,1.59149,49,8.30263,44099155517
33.9547,29451,28.7854,38,58,64,1898,4006,1.59149,49,8.30263,44199223865
38.8727,25725,28.7854,38,58,64,1898,4006,1.59149,49,8.30263,44299287695
38.0098,26309,32.6194,32,58,64,1898,4006,1.59149,47,8.30182,44399352596
46.4274,21539,32.6194,32,58,64,1898,4006,1.59149,47,8.30182,44499377383
53.396,18728,32.6194,32,58,64,1898,4006,1.59149,47,8.30182,44599444869
75.8323,13187,32.6194,32,58,64,1898,4006,1.59149,47,8.30182,44699509971
67.8104,14747,32.6194,32,58,64,1898,4006,1.59149,47,8.30182,44799578038
45.2653,22092,26.6779,34,58,64,1898,4006,1.59149,47,8.30315,44899651706
38.4852,25984,26.6779,34,58,64,1898,4006,1.59149,47,8.30315,44999717609
23.3046,42910,26.6779,34,58,64,1898,4006,1.59149,47,8.30315,45099785817
30.8081,32459,26.6779,34,58,64,1898,4006,1.59149,47,8.30315,45199849596
31.0376,32219,26.6779,34,58,64,1898,4006,1.59149,47,8.30315,45299919357
36.3927,27478,50.3236,31,59,64,1898,4006,1.59149,49,8.30067,45399991843
33.5875,29773,50.3236,31,59,64,1898,4006,1.59149,49,8.30067,45500082572
42.1567,23721,50.3236,31,59,64,1898,4006,1.59149,49,8.30067,45600149147
42.7314,23402,50.3236,31,59,64,1898,4006,1.59149,49,8.30067,45700217625
36.808,27168,50.3236,31,59,64,1898,4006,1.59149,49,8.30067,45800302414
49.0004,20408,30.5509,33,59,65,1898,4006,1.59149,49,8.30115,45900376112
87.558,11421,30.5509,33,59,65,1898,4006,1.59149,49,8.30115,46000441785
32.3196,30941,30.5509,33,59,65,1898,4006,1.59149,49,8.30115,46100499663
48.2439,20728,30.5509,33,59,65,1898,4006,1.59149,49,8.30115,46200564054
47.3104,21137,30.5509,33,59,65,1898,4006,1.59149,49,8.30115,46300632652
59.6232,16772,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46400696602
80.9389,12355,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46500755111
79.2644,12616,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46600813280
70.8065,14123,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46700876278
93.188,10731,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46800934237
66.6933,14994,28.2895,35,58,65,1898,4006,1.59149,47,8.30072,46901002745
93.9673,10642,24.0385,35,58,65,1898,4006,1.59149,48,8.30208,47001073217
33.4482,29897,24.0385,35,58,65,1898,4006,1.59149,48,8.30208,47101134932
113.611,8802,24.0385,35,58,65,1898,4006,1.59149,48,8.30208,47201198401
75.6659,13216,24.0385,35,58,65,1898,4006,1.59149,48,8.30208,47301270015
76.3767,13093,24.0385,35,58,65,1898,4006,1.59149,48,8.30208,47401338413
91.1743,10968,30.4065,38,58,65,1898,4006,1.59149,49,8.30413,47501385561
117.22,8531,30.4065,38,58,65,1898,4006,1.59149,49,8.30413,47601455943
78.3515,12763,30.4065,38,58,65,1898,4006,1.59149,49,8.30413,47701520885
73.9809,13517,30.4065,38,58,65,1898,4006,1.59149,49,8.30413,47801590144
107.319,9318,30.4065,38,58,65,1898,4006,1.59149,49,8.30413,47901657480
83.2501,12012,24.8355,37,58,65,1898,4006,1.59149,51,8.30497,48001746246
31.2578,31992,24.8355,37,58,65,1898,4006,1.59149,51,8.30497,48101810116
75.2445,13290,24.8355,37,58,65,1898,4006,1.59149,51,8.30497,48201873475
53.6653,18634,24.8355,37,58,65,1898,4006,1.59149,51,8.30497,48301935100
50.9658,19621,24.8355,37,58,65,1898,4006,1.59149,51,8.30497,48402001454
76.6577,13045,28.5714,38,58,65,1898,4006,1.59149,47,8.30278,48502065123
68.8563,14523,28.5714,38,58,65,1898,4006,1.59149,47,8.30278,48602126168
66.836,14962,28.5714,38,58,65,1898,4006,1.59149,47,8.30278,48702187362
62.383,16030,28.5714,38,58,65,1898,4006,1.59149,47,8.30278,48802252614
34.1076,29319,28.5714,38,58,65,1898,4006,1.59149,47,8.30278,48902323006
30.6918,32582,38.3855,39,58,65,1898,4006,1.59149,48,8.30449,49002382337
31.2178,32033,38.3855,39,58,65,1898,4006,1.59149,48,8.30449,49102447639
75.0807,13319,38.3855,39,58,65,1898,4006,1.59149,48,8.30449,49202507602
74.9513,13342,38.3855,39,58,65,1898,4006,1.59149,48,8.30449,49302576571
53.6337,18645,38.3855,39,58,65,1898,4006,1.59149,48,8.30449,49402637555
33.4169,29925,34.0357,37,58,65,1898,4006,1.59149,49,8.30089,49502731501
45.0653,22190,34.0357,37,58,65,1898,4006,1.59149,49,8.30089,49602792615
69.935,14299,34.0357,37,58,65,1898,4006,1.59149,49,8.30089,49702852998
65.3253,15308,34.0357,37,58,65,1898,4006,1.59149,49,8.30089,49802926446
75.5515,13236,34.0357,37,58,65,1898,4006,1.59149,49,8.30089,49902990375
79.5418,12572,27.9869,36,58,65,1898,4006,1.59149,49,8.3039,50003054495
30.5018,32785,27.9869,36,58,65,1898,4006,1.59149,49,8.3039,50103118485
102.208,9784,27.9869,36,58,65,1898,4006,1.59149,49,8.3039,50203180541
113.109,8841,27.9869,36,58,65,1898,4006,1.59149,49,8.3039,50303242337
47.9708,20846,27.9869,36,58,65,1898,4006,1.59149,49,8.3039,50403302399
87.5044,11428,25.2073,37,57,65,1898,4006,1.59149,51,8.29693,50503361460
49.5958,20163,25.2073,37,57,65,1898,4006,1.59149,51,8.29693,50603398639
101.636,9839,25.2073,37,57,65,1898,4006,1.59149,51,8.29693,50703457850
60.5217,16523,25.2073,37,57,65,1898,4006,1.59149,51,8.29693,50803520367
62.1543,16089,25.2073,37,57,65,1898,4006,1.59149,51,8.29693,50903582744
55.6638,17965,27.379,35,57,65,1898,4006,1.59149,49,8.29852,51003650070
34.497,28988,27.379,35,57,65,1898,4006,1.59149,49,8.29852,51103708539
86.3334,11583,27.379,35,57,65,1898,4006,1.59149,49,8.29852,51203769012
95.813,10437,27.379,35,57,65,1898,4006,1.59149,49,8.29852,51303864731
89.5095,11172,27.379,35,57,65,1898,4006,1.59149,49,8.29852,51403933260
49.8132,20075,25.1645,39,57,65,1898,4006,1.59149,47,8.29543,51503996148
57.0711,17522,25.1645,39,57,65,1898,4006,1.59149,47,8.29543,51604059226
103.885,9626,25.1645,39,57,65,1898,4006,1.59149,47,8.29543,51704122284
80.289,12455,25.1645,39,57,65,1898,4006,1.59149,47,8.29543,51804204968
131.544,7602,25.1645,39,57,65,1898,4006,1.59149,47,8.29543,51904265191
42.715,23411,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52004332878
36.2779,27565,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52104402318
37.5305,26645,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52204462550
67.8288,14743,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52304527652
48.1093,20786,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52404594778
43.9348,22761,21.4634,41,57,65,1898,4006,1.59149,48,8.29344,52504660090
50.4439,19824,36.2013,33,57,65,1898,4006,1.59149,48,8.29439,52604723268
34.6705,28843,36.2013,33,57,65,1898,4006,1.59149,48,8.29439,52704755478
29.2346,34206,36.2013,33,57,65,1898,4006,1.59149,48,8.29439,52804817214
36.3412,27517,36.2013,33,57,65,1898,4006,1.59149,48,8.29439,52904880512
39.8184,25114,36.2013,33,57,65,1898,4006,1.59149,48,8.29439,53004948710
34.7041,28815,48.7562,32,58,65,1898,4006,1.59149,48,8.29566,53105013141
68.2035,14662,48.7562,32,58,65,1898,4006,1.59149,48,8.29566,53205083943
35.2572,28363,48.7562,32,58,65,1898,4006,1.59149,48,8.29566,53305145849
75.683,13213,48.7562,32,58,65,1898,4006,1.59149,48,8.29566,53405206613
69.8617,14314,48.7562,32,58,65,1898,4006,1.59149,48,8.29566,53505272075
66.68,14997,32.2368,35,58,65,1898,4006,1.59149,50,8.29829,53605333801
51.3795,19463,32.2368,35,58,65,1898,4006,1.59149,50,8.29829,53705397190
66.4231,15055,32.2368,35,58,65,1898,4006,1.59149,50,8.29829,53805418960
76.4234,13085,32.2368,35,58,65,1898,4006,1.59149,50,8.29829,53905481317
113.546,8807,32.2368,35,58,65,1898,4006,1.59149,50,8.29829,54005547831
34.4828,29000,22.2962,37,57,65,1898,4006,1.59149,51,8.30085,54105610769
70.8416,14116,22.2962,37,57,65,1898,4006,1.59149,51,8.30085,54205674278
81.6393,12249,22.2962,37,57,65,1898,4006,1.59149,51,8.30085,54305740021
76.5169,13069,22.2962,37,57,65,1898,4006,1.59149,51,8.30085,54405827725
47.0323,21262,22.2962,37,57,65,1898,4006,1.59149,51,8.30085,54505906162
47.619,21000,24.2175,35,57,65,1898,4006,1.59149,50,8.30015,54605971925
38.5862,25916,24.2175,35,57,65,1898,4006,1.59149,50,8.30015,54706040995
44.8934,22275,24.2175,35,57,65,1898,4006,1.59149,50,8.30015,54806115504
38.847,25742,24.2175,35,57,65,1898,4006,1.59149,50,8.30015,54906152062
44.6349,22404,24.2175,35,57,65,1898,4006,1.59149,50,8.30015,55006215100
40.5614,24654,46.0656,34,57,65,1898,4006,1.59149,48,8.30014,55106274812
74.3108,13457,46.0656,34,57,65,1898,4006,1.59149,48,8.30014,55206337900
110.963,9012,46.0656,34,57,65,1898,4006,1.59149,48,8.30014,55306401439
94.0557,10632,46.0656,34,57,65,1898,4006,1.59149,48,8.30014,55406492059
113.96,8775,46.0656,34,57,65,1898,4006,1.59149,48,8.30014,55506556780
93.3794,10709,25.7095,38,57,65,1898,4006,1.59149,50,8.29739,55606619307
118.357,8449,25.7095,38,57,65,1898,4006,1.59149,50,8.29739,55706692584
115.861,8631,25.7095,38,57,65,1898,4006,1.59149,50,8.29739,55806757986
96.1816,10397,25.7095,38,57,65,1898,4006,1.59149,50,8.29739,55906829801
76.646,13047,25.7095,38,57,65,1898,4006,1.59149,50,8.29739,56006891797
36.3583,27504,23.366,39,57,65,1898,4006,1.59149,48,8.32935,56106957149
109.278,9151,23.366,39,57,65,1898,4006,1.59149,48,8.32935,56207059571
128.634,7774,23.366,39,57,65,1898,4006,1.59149,48,8.32935,56307120976
56.1388,17813,23.366,39,57,65,1898,4006,1.59149,48,8.32935,56407199483
34.2138,29228,23.366,39,57,65,1898,4006,1.59149,48,8.32935,56507263563
29.0436,34431,36.1386,34,57,65,1898,4006,1.59149,46,8.298,56607326501
40.2787,24827,36.1386,34,57,65,1898,4006,1.59149,46,8.298,56707390621
30.9492,32311,36.1386,34,57,65,1898,4006,1.59149,46,8.298,56807429223
35.2249,28389,36.1386,34,57,65,1898,4006,1.59149,46,8.298,56907500647
52.021,19223,36.1386,34,57,65,1898,4006,1.59149,46,8.298,57007565388
25.507,39205,52.809,31,58,65,1898,4006,1.59149,45,8.32049,57107634166
29.9374,33403,52.809,31,58,65,1898,4006,1.59149,45,8.32049,57207700971
36.1311,27677,52.809,31,58,65,1898,4006,1.59149,45,8.32049,57307761865
58.0653,17222,52.809,31,58,65,1898,4006,1.59149,45,8.32049,57407829522
48.1858,20753,52.809,31,58,65,1898,4006,1.59149,45,8.32049,57507892440
68.956,14502,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,57607955458
37.2315,26859,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,57708025379
57.169,17492,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,57808088777
44.9984,22223,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,57908159991
69.1754,14456,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,58008224441
30.6758,32599,33.0578,32,58,65,1898,4006,1.59149,49,8.29828,58108286147
39.2511,25477,26.88,33,57,65,1898,4006,1.59149,48,8.29081,58208345829
65.3637,15299,26.88,33,57,65,1898,4006,1.59149,48,8.29081,58308409658
34.7548,28773,26.88,33,57,65,1898,4006,1.59149,48,8.29081,58408486121
29.1596,34294,26.88,33,57,65,1898,4006,1.59149,48,8.29081,58508544110
29.0918,34374,26.88,33,57,65,1898,4006,1.59149,48,8.29081,58608628277
49.0485,20388,38.6252,31,57,65,1898,4006,1.59149,49,8.29245,58708688159
56.3317,17752,38.6252,31,57,65,1898,4006,1.59149,49,8.29245,58808747570
87.3057,11454,38.6252,31,57,65,1898,4006,1.59149,49,8.29245,58908831067
78.1433,12797,38.6252,31,57,65,1898,4006,1.59149,49,8.29245,59008898703
31.2783,31971,38.6252,31,57,65,1898,4006,1.59149,49,8.29245,59108967913
47.5647,21024,33.6585,38,57,65,1898,4006,1.59149,49,8.29268,59209063292
64.792,15434,33.6585,38,57,65,1898,4006,1.59149,49,8.29268,59309133954
53.1237,18824,33.6585,38,57,65,1898,4006,1.59149,49,8.29268,59409196831
70.5716,14170,33.6585,38,57,65,1898,4006,1.59149,49,8.29268,59509258126
70.492,14186,33.6585,38,57,65,1898,4006,1.59149,49,8.29268,59609325783
48.0054,20831,24.1322,38,57,65,1898,4006,1.59149,48,8.29361,59709391606
71.1491,14055,24.1322,38,57,65,1898,4006,1.59149,48,8.29361,59809442852
101.812,9822,24.1322,38,57,65,1898,4006,1.59149,48,8.29361,59909507784
86.783,11523,24.1322,38,57,65,1898,4006,1.59149,48,8.29361,60009596590
29.047,34427,24.1322,38,57,65,1898,4006,1.59149,48,8.29361,60109661471
109.302,9149,24.7557,38,57,65,1898,4006,1.59149,49,8.28938,60209735630
73.9919,13515,24.7557,38,57,65,1898,4006,1.59149,49,8.28938,60309829436
44.7107,22366,24.7557,38,57,65,1898,4006,1.59149,49,8.28938,60409921709
37.706,26521,24.7557,38,57,65,1898,4006,1.59149,49,8.28938,60509982172
16.1381,61965,24.7557,38,57,65,1898,4006,1.59149,49,8.28938,60610046192
60.2555,16596,42.1667,32,57,65,1898,4006,1.59149,48,8.29156,60710107516
78.4929,12740,42.1667,32,57,65,1898,4006,1.59149,48,8.29156,60810172678
105.865,9446,42.1667,32,57,65,1898,4006,1.59149,48,8.29156,60910236648
132.626,7540,42.1667,32,57,65,1898,4006,1.59149,48,8.29156,61010306649
35.9234,27837,42.1667,32,57,65,1898,4006,1.59149,48,8.29156,61110366180
77.7665,12859,27.9869,41,57,65,1898,4006,1.59149,50,8.29591,61210429108
102.512,9755,27.9869,41,57,65,1898,4006,1.59149,50,8.29591,61310450518
117.385,8519,27.9869,41,57,65,1898,4006,1.59149,50,8.29591,61410514768
79.9808,12503,27.9869,41,57,65,1898,4006,1.59149,50,8.29591,61510603635
115.154,8684,27.9869,41,57,65,1898,4006,1.59149,50,8.29591,61610667314
74.9681,13339,23.8411,40,57,65,1898,4006,1.59149,50,8.29684,61710729941
80.8473,12369,23.8411,40,57,65,1898,4006,1.59149,50,8.29684,61810807897
83.3889,11992,23.8411,40,57,65,1898,4006,1.59149,50,8.29684,61910871065
116.455,8587,23.8411,40,57,65,1898,4006,1.59149,50,8.29684,62010933723
34.3253,29133,23.8411,40,57,65,1898,4006,1.59149,50,8.29684,62110966544
39.0625,25600,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62211026115
42.4232,23572,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62311093311
45.5996,21930,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62411170385
48.7496,20513,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62511233213
37.7017,26524,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62611298455
65.206,15336,26.5041,40,57,65,1898,4006,1.59149,47,8.29747,62711362465
100.18,9982,24.918,34,57,65,1898,4006,1.59149,49,8.29863,62811426675
43.6091,22931,24.918,34,57,65,1898,4006,1.59149,49,8.29863,62911455799
66.2164,15102,24.918,34,57,65,1898,4006,1.59149,49,8.29863,63011526081
28.0773,35616,24.918,34,57,65,1898,4006,1.59149,49,8.29863,63111584961
68.1431,14675,24.918,34,57,65,1898,4006,1.59149,49,8.29863,63211644993
47.2144,21180,26.873,36,57,65,1898,4006,1.59149,49,8.29626,63311714373
67.8794,14732,26.873,36,57,65,1898,4006,1.59149,49,8.29626,63411776820
70.9019,14104,26.873,36,57,65,1898,4006,1.59149,49,8.29626,63511856529
81.0438,12339,26.873,36,57,65,1898,4006,1.59149,49,8.29626,63611926150
66.5602,15024,26.873,36,57,65,1898,4006,1.59149,49,8.29626,63711996401
50,20000,24.7974,36,57,65,1898,4006,1.59149,50,8.29849,63812044000
59.9341,16685,24.7974,36,57,65,1898,4006,1.59149,50,8.29849,63912115364
72.3275,13826,24.7974,36,57,65,1898,4006,1.59149,50,8.29849,64012183472
41.7973,23925,24.7974,36,57,65,1898,4006,1.59149,50,8.29849,64112243364
92.9368,10760,24.7974,36,57,65,1898,4006,1.59149,50,8.29849,64212311000
44.5553,22444,25.2475,42,57,65,1898,4006,1.59149,47,8.30283,64312374469
30.1268,33193,25.2475,42,57,65,1898,4006,1.59149,47,8.30283,64412439801
27.6671,36144,25.2475,42,57,65,1898,4006,1.59149,47,8.30283,64512506266
32.4265,30839,25.2475,42,57,65,1898,4006,1.59149,47,8.30283,64612569885
45.3289,22061,25.2475,42,57,65,1898,4006,1.59149,47,8.30283,64712630027
56.1104,17822,50.0838,33,57,65,1885,4006,1.59149,46,8.30396,64812695239
43.5237,22976,50.0838,33,57,65,1885,4006,1.59149,46,8.30396,64912763788
34.9944,28576,50.0838,33,57,65,1885,4006,1.59149,46,8.30396,65012823519
34.4376,29038,50.0838,33,57,65,1885,4006,1.59149,46,8.30396,65112883241
66.335,15075,50.0838,33,57,65,1885,4006,1.59149,46,8.30396,65212960476
81.1952,12316,32.107,39,57,65,1885,4006,1.59149,48,8.29187,65313024626
79.0701,12647,32.107,39,57,65,1885,4006,1.59149,48,8.29187,65413110476
70.0476,14276,32.107,39,57,65,1885,4006,1.59149,48,8.29187,65513177322
50.5868,19768,32.107,39,57,65,1885,4006,1.59149,48,8.29187,65613243165
83.1324,12029,32.107,39,57,65,1885,4006,1.59149,48,8.29187,65713315520
104.679,9553,21.6393,37,57,65,1885,4006,1.59149,51,8.29307,65813383848
71.9683,13895,21.6393,37,57,65,1885,4006,1.59149,51,8.29307,65913475189
62.6684,15957,21.6393,37,57,65,1885,4006,1.59149,51,8.29307,66013567652
34.2313,29213,21.6393,37,57,65,1885,4006,1.59149,51,8.29307,66113626913
