os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-6500 CPU @ 3.20GHz,,16333696,5.15.22-xanmod1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.0528,22367,81.7757,96,53,57,1860,4006,4.71484,89,9.30523,201682604558
42.7123,31817,81.7757,96,53,57,1860,4006,4.71484,89,9.30523,201782937916
54.1991,18450,81.5,100,53,55,1860,4006,4.71484,88,9.31157,201883025841
44.01,22515,81.5,100,53,55,1860,4006,4.71484,88,9.31157,201983083190
44.5985,21407,81.5,100,53,55,1860,4006,4.71484,88,9.31157,202083140935
44.206,20176,81.5,100,53,55,1860,4006,4.71484,88,9.31157,202183232272
43.6414,18463,81.5,100,53,55,1860,4006,4.71484,88,9.31157,202283290670
42.0939,30799,81.5,100,53,55,1860,4006,4.71484,88,9.31157,202383347995
41.8298,25390,81.068,100,55,57,1860,4006,4.71484,91,9.31401,202483405847
40.5311,27250,81.068,100,55,57,1860,4006,4.71484,91,9.31401,202583464934
40.0019,24289,81.068,100,55,57,1860,4006,4.71484,91,9.31401,202683523864
40.1538,25513,81.068,100,55,57,1860,4006,4.71484,91,9.31401,202783583073
40.0408,26769,81.068,100,55,57,1860,4006,4.71484,91,9.31401,202883614926
45.7672,25825,82.7907,93,55,57,1860,4006,4.71484,81,9.31401,202983672081
44.0404,24800,82.7907,93,55,57,1860,4006,4.71484,81,9.31401,203083689062
43.3849,16133,82.7907,93,55,57,1860,4006,4.71484,81,9.31401,203183748543
42.235,24979,82.7907,93,55,57,1860,4006,4.71484,81,9.31401,203283807223
41.8667,16507,82.7907,93,55,57,1860,4006,4.71484,81,9.31401,203383865933
45.6171,22021,82.5871,96,55,57,1860,4006,4.71484,92,9.30877,203483923950
41.6979,21893,82.5871,96,55,57,1860,4006,4.71484,92,9.30877,203583982852
41.0479,25160,82.5871,96,55,57,1860,4006,4.71484,92,9.30877,203684006903
41.5027,20885,82.5871,96,55,57,1860,4006,4.71484,92,9.30877,203784064205
40.4494,26022,82.5871,96,55,57,1860,4006,4.71484,92,9.30877,203884122269
39.2294,25474,79.5122,94,55,57,1860,4006,4.71484,91,9.30374,203984180481
46.6583,17235,79.5122,94,55,57,1860,4006,4.71484,91,9.30374,204084210758
47.7417,25273,79.5122,94,55,57,1860,4006,4.71484,91,9.30374,204184268306
49.4834,22097,79.5122,94,55,57,1860,4006,4.71484,91,9.30374,204284354870
51.0873,17379,79.5122,94,55,57,1860,4006,4.71484,91,9.30374,204384414348
46.4091,15295,76.7327,100,53,57,1860,4006,4.7146,93,9.2973,204484508302
51.2065,19186,76.7327,100,53,57,1860,4006,4.7146,93,9.2973,204584567309
54.0837,13803,76.7327,100,53,57,1860,4006,4.7146,93,9.2973,204684627085
54.2983,17420,76.7327,100,53,57,1860,4006,4.7146,93,9.2973,204784684855
54.3419,11130,76.7327,100,53,57,1860,4006,4.7146,93,9.2973,204884744274
55.9054,17887,72.1951,100,53,58,1860,4006,4.7146,96,9.28492,204984801869
56.1118,15519,72.1951,100,53,58,1860,4006,4.7146,96,9.28492,205084964016
54.5975,23545,72.1951,100,53,58,1860,4006,4.7146,96,9.28492,205185021874
56.3709,17017,72.1951,100,53,58,1860,4006,4.7146,96,9.28492,205285081930
56.0147,19694,72.1951,100,53,58,1860,4006,4.7146,96,9.28492,205385174216
86.0709,11618,68.8119,100,53,58,1860,4006,4.7146,90,9.29418,205485264120
60.1705,16992,68.8119,100,53,58,1860,4006,4.7146,90,9.29418,205585323798
58.1785,16602,68.8119,100,53,58,1860,4006,4.7146,90,9.29418,205685409213
56.953,22114,68.8119,100,53,58,1860,4006,4.7146,90,9.29418,205785466663
57.7637,14037,68.8119,100,53,58,1860,4006,4.7146,90,9.29418,205885524345
57.2783,17197,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,205985582355
56.9221,16908,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,206085639395
57.194,18225,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,206185725457
56.479,12375,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,206285807422
56.4993,17433,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,206385865267
56.4298,17606,74.2574,100,53,58,1860,4006,4.7146,94,9.2894,206485951118
56.2973,15384,72.2772,100,53,57,1860,4006,4.7146,94,9.29535,206586010341
56.8306,14185,72.2772,100,53,57,1860,4006,4.7146,94,9.29535,206686045334
56.9369,17625,72.2772,100,53,57,1860,4006,4.7146,94,9.29535,206786103003
56.6628,14089,72.2772,100,53,57,1860,4006,4.7146,94,9.29535,206886159933
56.6824,17713,72.2772,100,53,57,1860,4006,4.7146,94,9.29535,206986217813
58.4376,15770,71.7073,100,53,56,1860,4006,4.7146,96,9.30767,207086275213
56.5949,16241,71.7073,100,53,56,1860,4006,4.7146,96,9.30767,207186333551
56.3567,17844,71.7073,100,53,56,1860,4006,4.7146,96,9.30767,207286421495
56.2158,18187,71.7073,100,53,56,1860,4006,4.7146,96,9.30767,207386505971
56.2277,18479,71.7073,100,53,56,1860,4006,4.7146,96,9.30767,207486562540
53.4997,21283,69.2683,100,53,58,1860,4006,4.7146,97,9.32692,207586620613
55.1912,21454,69.2683,100,53,58,1860,4006,4.7146,97,9.32692,207686678628
56.2064,20002,69.2683,100,53,58,1860,4006,4.7146,97,9.32692,207786736482
56.5563,15408,69.2683,100,53,58,1860,4006,4.7146,97,9.32692,207886793040
56.8922,18171,69.2683,100,53,58,1860,4006,4.7146,97,9.32692,207986849855
58.4493,14043,70.202,100,53,58,1860,4006,4.7146,96,9.32606,208086911026
57.6206,17037,70.202,100,53,58,1860,4006,4.7146,96,9.32606,208186968776
57.5304,13401,70.202,100,53,58,1860,4006,4.7146,96,9.32606,208287025518
56.5407,22256,70.202,100,53,58,1860,4006,4.7146,96,9.32606,208387083059
57.0892,16721,70.202,100,53,58,1860,4006,4.7146,96,9.32606,208487142972
56.738,15566,70,100,53,58,1860,4006,4.7146,96,9.32968,208587200102
56.3592,17294,70,100,53,58,1860,4006,4.7146,96,9.32968,208687258521
56.5805,17448,70,100,53,58,1860,4006,4.7146,96,9.32968,208787315993
54.8458,19334,70,100,53,58,1860,4006,4.7146,96,9.32968,208887374669
54.8245,16127,70,100,53,58,1860,4006,4.7146,96,9.32968,208987464781
60.3045,15174,74.6341,96,53,58,1860,4006,4.83984,86,9.35674,209087534041
63.9292,18788,74.6341,96,53,58,1860,4006,4.83984,86,9.35674,209187592963
60.8606,17364,74.6341,96,53,58,1860,4006,4.83984,86,9.35674,209287649441
60.4468,19535,74.6341,96,53,58,1860,4006,4.83984,86,9.35674,209387709012
60.1772,17456,74.6341,96,53,58,1860,4006,4.83984,86,9.35674,209487767798
54.7986,16600,72.7723,100,54,56,1860,4006,4.83984,95,9.37191,209587826812
56.8472,17345,72.7723,100,54,56,1860,4006,4.83984,95,9.37191,209687930017
56.9832,17058,72.7723,100,54,56,1860,4006,4.83984,95,9.37191,209787995991
57.0127,17857,72.7723,100,54,56,1860,4006,4.83984,95,9.37191,209888052686
57.1314,16469,72.7723,100,54,56,1860,4006,4.83984,95,9.37191,209988098806
61.4409,15019,69.2683,100,54,58,1860,4006,4.83984,98,9.36647,210088184329
57.9432,18099,69.2683,100,54,58,1860,4006,4.83984,98,9.36647,210188271786
58.524,16340,69.2683,100,54,58,1860,4006,4.83984,98,9.36647,210288328518
58.439,18978,69.2683,100,54,58,1860,4006,4.83984,98,9.36647,210388417075
58.6965,17366,69.2683,100,54,58,1860,4006,4.83984,98,9.36647,210488474159
63.4575,15758,72.7273,100,56,58,1860,4006,4.83984,97,9.36896,210588532264
60.4627,17155,72.7273,100,56,58,1860,4006,4.83984,97,9.36896,210688588967
59.0996,15328,72.7273,100,56,58,1860,4006,4.83984,97,9.36896,210789974158
58.2744,18036,72.7273,100,56,58,1860,4006,4.83984,97,9.36896,210890032735
57.9637,17073,72.7273,100,56,58,1860,4006,4.83984,97,9.36896,210990108720
56.7297,17131,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211090165370
61.2201,18625,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211190221850
57.4268,19752,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211290306514
56.5744,19743,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211390363128
55.9152,17993,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211490448713
54.8289,22272,70.6468,100,56,58,1860,4006,4.83984,98,9.37809,211590518219
54.2666,18190,72.0588,100,53,58,1860,4006,4.83984,92,9.3878,211690586179
53.4309,16393,72.0588,100,53,58,1860,4006,4.83984,92,9.3878,211790675161
52.2111,15783,72.0588,100,53,58,1860,4006,4.83984,92,9.3878,211890732019
53.1868,18510,72.0588,100,53,58,1860,4006,4.83984,92,9.3878,211990817778
53.2114,13536,72.0588,100,53,58,1860,4006,4.83984,92,9.3878,212090903364
55.5235,17667,70.202,100,53,58,1860,4006,4.83984,96,9.38061,212190963780
53.3351,19545,70.202,100,53,58,1860,4006,4.83984,96,9.38061,212291051426
53.1564,18455,70.202,100,53,58,1860,4006,4.83984,96,9.38061,212391108423
52.7807,21255,70.202,100,53,58,1860,4006,4.83984,96,9.38061,212491193099
52.8185,21573,70.202,100,53,58,1860,4006,4.83984,96,9.38061,212591279014
54.8797,17370,67.1642,100,54,58,1860,4006,4.83984,98,9.38768,212691336235
55.2395,18868,67.1642,100,54,58,1860,4006,4.83984,98,9.38768,212791393375
54.8046,17607,67.1642,100,54,58,1860,4006,4.83984,98,9.38768,212891448860
54.127,22433,67.1642,100,54,58,1860,4006,4.83984,98,9.38768,212991508657
52.6991,32991,67.1642,100,54,58,1860,4006,4.83984,98,9.38768,213091576605
60.1246,17186,67.9803,100,54,58,1860,4006,4.83984,93,9.39616,213191637972
54.5578,22215,67.9803,100,54,58,1860,4006,4.83984,93,9.39616,213291728372
54.3076,19783,67.9803,100,54,58,1860,4006,4.83984,93,9.39616,213391785232
53.8754,14560,67.9803,100,54,58,1860,4006,4.83984,93,9.39616,213491842499
53.5797,19165,67.9803,100,54,58,1860,4006,4.83984,93,9.39616,213591901529
51.72,19837,67.6617,100,51,58,1860,4006,4.83984,98,9.38816,213692000680
52.5685,19518,67.6617,100,51,58,1860,4006,4.83984,98,9.38816,213792058077
52.6479,19730,67.6617,100,51,58,1860,4006,4.83984,98,9.38816,213892826999
52.6417,16678,67.6617,100,51,58,1860,4006,4.83984,98,9.38816,213992885919
52.1639,17840,67.6617,100,51,58,1860,4006,4.83984,98,9.38816,214092976860
60.9933,18410,64.3902,100,51,58,1860,4006,4.83984,97,9.39499,214193081293
54.9042,17401,64.3902,100,51,58,1860,4006,4.83984,97,9.39499,214293139304
53.6334,20019,64.3902,100,51,58,1860,4006,4.83984,97,9.39499,214393198504
53.4216,18902,64.3902,100,51,58,1860,4006,4.83984,97,9.39499,214493288065
53.1748,19414,64.3902,100,51,58,1860,4006,4.83984,97,9.39499,214593349126
53.5203,18039,61.8812,100,52,56,1860,4006,4.83984,98,9.40219,214693408383
53.267,18171,61.8812,100,52,56,1860,4006,4.83984,98,9.40219,214793466800
52.276,21806,61.8812,100,52,56,1860,4006,4.83984,98,9.40219,214893526653
52.8247,16877,61.8812,100,52,56,1860,4006,4.83984,98,9.40219,214993585475
53.0952,18289,61.8812,100,52,56,1860,4006,4.83984,98,9.40219,215093648731
52.3305,19109,61.0837,100,52,58,1860,4006,4.83984,100,9.40171,215193706933
50.5138,20562,61.0837,100,52,58,1860,4006,4.83984,100,9.40171,215293765317
51.3469,22155,61.0837,100,52,58,1860,4006,4.83984,100,9.40171,215393824034
51.9059,18562,61.0837,100,52,58,1860,4006,4.83984,100,9.40171,215493883350
51.6975,19570,61.0837,100,52,58,1860,4006,4.83984,100,9.40171,215593942641
48.9868,20413,63,100,52,58,1860,4006,4.83984,98,9.40791,215693999698
50.5847,15037,63,100,52,58,1860,4006,4.83984,98,9.40791,215794094904
50.4219,20410,63,100,52,58,1860,4006,4.83984,98,9.40791,215894152715
50.5815,19831,63,100,52,58,1860,4006,4.83984,98,9.40791,215994188142
51.2693,17490,63,100,52,58,1860,4006,4.83984,98,9.40791,216094258316
55.4073,18048,60.5,100,52,58,1860,4006,4.83984,98,9.39805,216194316178
53.4244,18531,60.5,100,52,58,1860,4006,4.83984,98,9.39805,216294374590
53.44,19415,60.5,100,52,58,1860,4006,4.83984,98,9.39805,216394466050
53.7092,18674,60.5,100,52,58,1860,4006,4.83984,98,9.39805,216494549038
53.7891,18362,60.5,100,52,58,1860,4006,4.83984,98,9.39805,216594638116
55.209,18113,60.199,100,49,58,1860,4006,4.83984,98,9.39468,216694696794
54.5158,17722,60.199,100,49,58,1860,4006,4.83984,98,9.39468,216794753966
54.3646,18324,60.199,100,49,58,1860,4006,4.83984,98,9.39468,216894814277
54.3297,18978,60.199,100,49,58,1860,4006,4.83984,98,9.39468,216994872925
54.8874,10795,60.199,100,49,58,1860,4006,4.83984,98,9.39468,217094934260
55.0002,17052,59.901,100,49,58,1860,4006,4.83984,101,9.39372,217194993100
55.225,18738,59.901,100,49,58,1860,4006,4.83984,101,9.39372,217295082989
55.7637,17243,59.901,100,49,58,1860,4006,4.83984,101,9.39372,217395140742
55.7153,17770,59.901,100,49,58,1860,4006,4.83984,101,9.39372,217495230193
55.7041,16961,59.901,100,49,58,1860,4006,4.83984,101,9.39372,217595289032
55.7541,16607,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,217695347159
56.8008,17116,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,217795404546
56.2537,18162,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,217895653310
56.195,18232,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,217995711343
55.9875,16488,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,218095770962
56.0022,15742,59.2965,100,52,58,1860,4006,4.83984,99,9.40381,218195980638
56.813,16804,60.3865,100,52,58,1860,4006,4.83984,99,9.39756,218296068658
56.0359,15941,60.3865,100,52,58,1860,4006,4.83984,99,9.39756,218396127643
56.1687,18200,60.3865,100,52,58,1860,4006,4.83984,99,9.39756,218496184336
56.2084,17732,60.3865,100,52,58,1860,4006,4.83984,99,9.39756,218596227014
56.399,17440,60.3865,100,52,58,1860,4006,4.83984,99,9.39756,218696308458
57.3579,17916,59.1133,100,51,58,1860,4006,4.83984,97,9.405,218796366478
57.7848,17315,59.1133,100,51,58,1860,4006,4.83984,97,9.405,218896423603
57.4073,18543,59.1133,100,51,58,1860,4006,4.83984,97,9.405,218996480511
57.6152,15228,59.1133,100,51,58,1860,4006,4.83984,97,9.405,219096618142
56.7158,23415,59.1133,100,51,58,1860,4006,4.83984,97,9.405,219196676159
57.2824,16752,60.396,100,51,58,1860,4006,4.83984,97,9.41029,219296757284
57.2392,17810,60.396,100,51,58,1860,4006,4.83984,97,9.41029,219396816771
56.9604,16925,60.396,100,51,58,1860,4006,4.83984,97,9.41029,219496915970
56.8257,17943,60.396,100,51,58,1860,4006,4.83984,97,9.41029,219596983197
56.6633,17513,60.396,100,51,58,1860,4006,4.83984,97,9.41029,219697055866
56.1072,18347,61.2745,100,52,58,1860,4006,4.83984,98,9.41341,219797113754
56.8835,9791,61.2745,100,52,58,1860,4006,4.83984,98,9.41341,219897170818
56.3707,19060,61.2745,100,52,58,1860,4006,4.83984,98,9.41341,219997258313
56.633,16533,61.2745,100,52,58,1860,4006,4.83984,98,9.41341,220097315566
56.2301,19507,61.2745,100,52,58,1860,4006,4.83984,98,9.41341,220197395646
55.1517,19147,59.4203,100,52,58,1860,4006,4.83984,100,9.40162,220297483676
56.3285,14953,59.4203,100,52,58,1860,4006,4.83984,100,9.40162,220397539640
56.1231,18238,59.4203,100,52,58,1860,4006,4.83984,100,9.40162,220497626306
55.8446,21032,59.4203,100,52,58,1860,4006,4.83984,100,9.40162,220597716670
56.5291,16944,59.4203,100,52,58,1860,4006,4.83984,100,9.40162,220697797539
51.1155,19563,60.0985,100,52,58,1860,4006,4.83984,96,9.39937,220797889102
56.9992,16952,60.0985,100,52,58,1860,4006,4.83984,96,9.39937,220897979189
56.5771,18673,60.0985,100,52,58,1860,4006,4.83984,96,9.39937,220998036184
56.7619,18226,60.0985,100,52,58,1860,4006,4.83984,96,9.39937,221098124678
56.7637,18413,60.0985,100,52,58,1860,4006,4.83984,96,9.39937,221198213444
54.9898,18185,60.2941,100,52,58,1860,4006,4.83984,98,9.39865,221298304506
56.4656,15881,60.2941,100,52,58,1860,4006,4.83984,98,9.39865,221398362849
56.1997,18254,60.2941,100,52,58,1860,4006,4.83984,98,9.39865,221498423143
56.5847,17131,60.2941,100,52,58,1860,4006,4.83984,98,9.39865,221598480793
56.5047,16328,60.2941,100,52,58,1860,4006,4.83984,98,9.39865,221698539598
56.4988,16743,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,221798597077
55.7981,18980,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,221898653963
56.1853,18737,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,221998740614
55.8057,20189,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,222098798310
56.4715,16484,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,222198855100
56.3606,16723,59.6059,100,51,58,1860,4006,4.83984,100,9.40233,222298914678
53.4844,16129,59.0244,100,51,58,1860,4006,4.83984,97,9.40569,222398974101
55.844,17606,59.0244,100,51,58,1860,4006,4.83984,97,9.40569,222499035441
56.005,18214,59.0244,100,51,58,1860,4006,4.83984,97,9.40569,222599120386
56.2508,13841,59.0244,100,51,58,1860,4006,4.83984,97,9.40569,222699211591
55.9571,20248,59.0244,100,51,58,1860,4006,4.83984,97,9.40569,222799313327
57.1353,18046,58.794,100,50,58,1860,4006,4.83984,99,9.40744,222899401693
56.9949,10288,58.794,100,50,58,1860,4006,4.83984,99,9.40744,222999459129
56.5786,16282,58.794,100,50,58,1860,4006,4.83984,99,9.40744,223099552055
56.6532,17314,58.794,100,50,58,1860,4006,4.83984,99,9.40744,223199610249
56.3985,19456,58.794,100,50,58,1860,4006,4.83984,99,9.40744,223299665990
57.1077,17863,58.5,100,50,58,1860,4006,4.83984,99,9.39662,223399722529
56.5394,17599,58.5,100,50,58,1860,4006,4.83984,99,9.39662,223499780057
56.3952,18067,58.5,100,50,58,1860,4006,4.83984,99,9.39662,223599867145
56.4849,18012,58.5,100,50,58,1860,4006,4.83984,99,9.39662,223700492614
56.5428,17713,58.5,100,50,58,1860,4006,4.83984,99,9.39662,223800550619
54.2832,19483,60,100,51,58,1860,4006,4.83984,98,9.40286,223900607309
56.0176,17301,60,100,51,58,1860,4006,4.83984,98,9.40286,224000666310
56.4709,16599,60,100,51,58,1860,4006,4.83984,98,9.40286,224100724049
55.8172,21137,60,100,51,58,1860,4006,4.83984,98,9.40286,224200787063
56.2251,19529,60,100,51,58,1860,4006,4.83984,98,9.40286,224300844073
57.0909,17667,60.7843,100,51,58,1860,4006,4.83984,97,9.40117,224400900804
56.5844,17580,60.7843,100,51,58,1860,4006,4.83984,97,9.40117,224500991897
56.4931,18387,60.7843,100,51,58,1860,4006,4.83984,97,9.40117,224601061539
55.8664,20577,60.7843,100,51,58,1860,4006,4.83984,97,9.40117,224701175227
56.328,18614,60.7843,100,51,58,1860,4006,4.83984,97,9.40117,224801234135
65.1842,16937,59.0909,100,53,58,1860,4006,4.83984,96,9.40646,224901292605
58.3093,19019,59.0909,100,53,58,1860,4006,4.83984,96,9.40646,225001349521
57.6895,17600,59.0909,100,53,58,1860,4006,4.83984,96,9.40646,225101406728
57.1751,16799,59.0909,100,53,58,1860,4006,4.83984,96,9.40646,225201464001
56.8126,17850,59.0909,100,53,58,1860,4006,4.83984,96,9.40646,225301554415
55.6409,18940,60.6965,100,53,58,1860,4006,4.83984,99,9.39291,225401614089
54.5539,19081,60.6965,100,53,58,1860,4006,4.83984,99,9.39291,225501679300
54.2781,18199,60.6965,100,53,58,1860,4006,4.83984,99,9.39291,225601738274
53.6365,13916,60.6965,100,53,58,1860,4006,4.83984,99,9.39291,225701796216
53.7035,11351,60.6965,100,53,58,1860,4006,4.83984,99,9.39291,225801854146
53.176,18773,63.5,100,49,58,1860,4006,4.83984,97,9.22623,225901948570
52.4442,20440,63.5,100,49,58,1860,4006,4.83984,97,9.22623,226002038245
52.894,21146,63.5,100,49,58,1860,4006,4.83984,97,9.22623,226102095847
53.3302,19797,63.5,100,49,58,1860,4006,4.83984,97,9.22623,226202152864
53.362,18821,63.5,100,49,58,1860,4006,4.83984,97,9.22623,226302242514
56.5587,16510,59.8039,100,49,58,1860,4006,4.83984,99,9.15088,226402300802
51.9731,23374,59.8039,100,49,58,1860,4006,4.83984,99,9.15088,226502373507
53.7039,15579,59.8039,100,49,58,1860,4006,4.83984,99,9.15088,226602431678
53.672,18270,59.8039,100,49,58,1860,4006,4.83984,99,9.15088,226702492307
51.0244,24176,59.8039,100,49,58,1860,4006,4.83984,99,9.15088,226802550106
54.9815,18187,67.8392,100,52,58,1860,4006,4.83984,100,9.15199,226902606552
53.6193,17333,67.8392,100,52,58,1860,4006,4.83984,100,9.15199,227002663141
47.8689,39835,67.8392,100,52,58,1860,4006,4.83984,100,9.15199,227102719802
50.82,23042,67.8392,100,52,58,1860,4006,4.83984,100,9.15199,227202777745
51.5811,20411,67.8392,100,52,58,1860,4006,4.83984,100,9.15199,227302867614
43.7499,22857,70.9184,97,52,58,1860,4006,4.83984,99,9.16718,227402924276
51.4453,14978,70.9184,97,52,58,1860,4006,4.83984,99,9.16718,227503029087
51.36,19077,70.9184,97,52,58,1860,4006,4.83984,99,9.16718,227604107303
51.4081,13781,70.9184,97,52,58,1860,4006,4.83984,99,9.16718,227704167419
51.2449,20414,70.9184,97,52,58,1860,4006,4.83984,99,9.16718,227804225505
96.9261,10317,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,227904282160
55.6039,21098,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,228004374579
52.3435,27939,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,228104431408
53.3906,15836,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,228204709365
51.8815,21315,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,228304768055
52.1326,23538,74.8792,100,55,58,1860,4006,4.83984,98,9.17641,228404826198
56.3957,21575,77.2947,100,55,58,1860,4006,4.83984,87,9.18383,228504883739
53.7755,20356,77.2947,100,55,58,1860,4006,4.83984,87,9.18383,228604943117
53.158,18618,77.2947,100,55,58,1860,4006,4.83984,87,9.18383,228705032380
53.1229,17958,77.2947,100,55,58,1860,4006,4.83984,87,9.18383,228805117129
52.9502,19464,77.2947,100,55,58,1860,4006,4.83984,87,9.18383,228905177119
59.8443,16062,72.9064,100,52,58,1860,4006,4.83984,93,9.17443,229005236355
54.8376,10275,72.9064,100,52,58,1860,4006,4.83984,93,9.17443,229105256523
51.6433,32430,72.9064,100,52,58,1860,4006,4.83984,93,9.17443,229205312624
52.4194,16174,72.9064,100,52,58,1860,4006,4.83984,93,9.17443,229305370977
53.4343,17447,72.9064,100,52,58,1860,4006,4.83984,93,9.17443,229405427762
57.2635,19027,75.3769,100,52,58,1860,4006,4.83984,98,9.16528,229505485969
51.3314,26853,75.3769,100,52,58,1860,4006,4.83984,98,9.16528,229605543851
53.0779,23195,75.3769,100,52,58,1860,4006,4.83984,98,9.16528,229705601370
53.7927,16972,75.3769,100,52,58,1860,4006,4.83984,98,9.16528,229805658145
53.7855,19122,75.3769,100,52,58,1860,4006,4.83984,98,9.16528,229905747915
51.0668,16856,71.7172,100,55,58,1860,4006,4.83984,97,9.1708,230005808261
53.5948,18459,71.7172,100,55,58,1860,4006,4.83984,97,9.1708,230105899011
53.7582,18576,71.7172,100,55,58,1860,4006,4.83984,97,9.1708,230205957140
53.5755,19802,71.7172,100,55,58,1860,4006,4.83984,97,9.1708,230306047060
53.5317,19289,71.7172,100,55,58,1860,4006,4.83984,97,9.1708,230406132225
53.5773,15220,66.3265,100,55,58,1860,4006,4.83984,97,9.17979,230506199031
53.4644,15346,66.3265,100,55,58,1860,4006,4.83984,97,9.17979,230606289191
53.4299,18542,66.3265,100,55,58,1860,4006,4.83984,97,9.17979,230706346814
53.654,14501,66.3265,100,55,58,1860,4006,4.83984,97,9.17979,230806409810
53.5772,19375,66.3265,100,55,58,1860,4006,4.83984,97,9.17979,230906441456
54.1654,15857,64.3216,100,53,58,1860,4006,4.83984,96,9.18489,231006501145
54.0368,18256,64.3216,100,53,58,1860,4006,4.83984,96,9.18489,231106560072
53.9507,17357,64.3216,100,53,58,1860,4006,4.83984,96,9.18489,231206617430
53.7495,17083,64.3216,100,53,58,1860,4006,4.83984,96,9.18489,231306674688
53.8659,16882,64.3216,100,53,58,1860,4006,4.83984,96,9.18489,231406731289
55.5018,17203,63.7755,100,53,58,1860,4006,4.83984,98,9.18866,231506789001
54.1981,17839,63.7755,100,53,58,1860,4006,4.83984,98,9.18866,231606881367
53.9685,18159,63.7755,100,53,58,1860,4006,4.83984,98,9.18866,231706938298
53.7844,14110,63.7755,100,53,58,1860,4006,4.83984,98,9.18866,231806997012
53.0833,20196,63.7755,100,53,58,1860,4006,4.83984,98,9.18866,231907057558
45.1339,22156,63.7255,100,52,58,1860,4006,4.83984,96,9.17609,232007148320
50.7354,16975,63.7255,100,52,58,1860,4006,4.83984,96,9.17609,232107207917
50.6223,20086,63.7255,100,52,58,1860,4006,4.83984,96,9.17609,232207269693
50.5605,19400,63.7255,100,52,58,1860,4006,4.83984,96,9.17609,232307337549
50.2945,18811,63.7255,100,52,58,1860,4006,4.83984,96,9.17609,232407394864
50.1621,19935,61.6505,100,52,58,1860,4006,4.83984,97,9.172,232507453166
49.5914,20102,61.6505,100,52,58,1860,4006,4.83984,97,9.172,232607515922
48.1499,24518,61.6505,100,52,58,1860,4006,4.83984,97,9.172,232707601488
48.8562,21447,61.6505,100,52,58,1860,4006,4.83984,97,9.172,232807659303
48.8247,22273,61.6505,100,52,58,1860,4006,4.83984,97,9.172,232907717594
48.9335,20707,60.9756,100,52,58,1860,4006,4.83984,97,9.17784,233007806763
48.0847,20469,60.9756,100,52,58,1860,4006,4.83984,97,9.17784,233107890127
48.2425,20828,60.9756,100,52,58,1860,4006,4.83984,97,9.17784,233207947119
47.4107,19305,60.9756,100,52,58,1860,4006,4.83984,97,9.17784,233308043827
48.0995,20713,60.9756,100,52,58,1860,4006,4.83984,97,9.17784,233408101012
47.7623,22133,61,100,52,58,1860,4006,4.83984,100,9.18529,233508186582
47.1691,22524,61,100,52,58,1860,4006,4.83984,100,9.18529,233608244536
49.3587,18959,61,100,52,58,1860,4006,4.83984,100,9.18529,233708303855
48.982,20657,61,100,52,58,1860,4006,4.83984,100,9.18529,233808362246
48.8946,21036,61,100,52,58,1860,4006,4.83984,100,9.18529,233908600178
48.6887,22583,61,100,52,58,1860,4006,4.83984,100,9.18529,234008658493
48.2858,22068,60.9756,100,53,58,1860,4006,4.83984,95,9.18841,234108745318
49.0238,16390,60.9756,100,53,58,1860,4006,4.83984,95,9.18841,234208803536
49.035,21203,60.9756,100,53,58,1860,4006,4.83984,95,9.18841,234308867242
48.6301,20172,60.9756,100,53,58,1860,4006,4.83984,95,9.18841,234408938532
49.0383,16871,60.9756,100,53,58,1860,4006,4.83984,95,9.18841,234509039775
49.4548,16111,61.165,100,53,58,1860,4006,4.83984,97,9.17662,234609097691
49.1115,21206,61.165,100,53,58,1860,4006,4.83984,97,9.17662,234709169611
49.2258,20087,61.165,100,53,58,1860,4006,4.83984,97,9.17662,234809259004
49.0796,20696,61.165,100,53,58,1860,4006,4.83984,97,9.17662,234909318870
