os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771908,6.2.7-lqx1-1-lqx,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
335.683,2979,19.5929,35,61,46,2505,1000,2.99152,164,3.8047,33790247442
375.799,2661,19.5929,35,61,46,2505,1000,2.99152,164,3.8047,33890262396
358.68,2788,19.5929,35,61,46,2505,1000,2.99152,164,3.8047,33990280571
359.583,2781,19.5929,35,61,46,2505,1000,2.99152,164,3.8047,34090296225
347.222,2880,20.3046,36,61,46,2505,1000,2.99152,163,3.80504,34190311240
363.769,2749,20.3046,36,61,46,2505,1000,2.99152,163,3.80504,34290326794
342.583,2919,20.3046,36,61,46,2505,1000,2.99152,163,3.80504,34390341959
324.781,3079,20.3046,36,61,46,2505,1000,2.99152,163,3.80504,34490357614
322.165,3104,20.3046,36,61,46,2505,1000,2.99152,163,3.80504,34590372648
337.154,2966,20.1018,36,61,46,2505,1000,2.99152,161,3.80504,34690387513
344.116,2906,20.1018,36,61,46,2505,1000,2.99152,161,3.80504,34790402837
320.205,3123,20.1018,36,61,46,2505,1000,2.99152,161,3.80504,34890418832
358.295,2791,20.1018,36,61,46,2505,1000,2.99152,161,3.80504,34990434717
352.734,2835,20.1018,36,61,46,2505,1000,2.99152,161,3.80504,35090450431
328.084,3048,19.6178,37,61,46,2506,1000,2.99152,163,3.80492,35190466266
363.636,2750,19.6178,37,61,46,2506,1000,2.99152,163,3.80492,35290482190
356.379,2806,19.6178,37,61,46,2506,1000,2.99152,163,3.80492,35390498635
359.066,2785,19.6178,37,61,46,2506,1000,2.99152,163,3.80492,35490514619
370.782,2697,19.6178,37,61,46,2506,1000,2.99152,163,3.80492,35590530784
363.769,2749,22.1261,38,61,46,2506,1000,2.99152,163,3.81117,35690546269
352.858,2834,22.1261,38,61,46,2506,1000,2.99152,163,3.81117,35790562223
368.868,2711,22.1261,38,61,46,2506,1000,2.99152,163,3.81117,35890579978
350.754,2851,22.1261,38,61,46,2506,1000,2.99152,163,3.81117,35990596772
372.439,2685,22.1261,38,61,46,2506,1000,2.99152,163,3.81117,36090613517
365.631,2735,19.2848,39,61,46,2505,1000,2.99152,168,3.8138,36190630261
374.111,2673,19.2848,39,61,46,2505,1000,2.99152,168,3.8138,36290647126
322.373,3102,19.2848,39,61,46,2505,1000,2.99152,168,3.8138,36390664131
361.925,2763,19.2848,39,61,46,2505,1000,2.99152,168,3.8138,36490681295
355.745,2811,19.2848,39,61,46,2505,1000,2.99152,168,3.8138,36590698440
360.36,2775,19.1026,35,61,47,2508,1000,2.99152,166,3.81404,36690715024
345.185,2897,19.1026,35,61,47,2508,1000,2.99152,166,3.81404,36790731929
371.195,2694,19.1026,35,61,47,2508,1000,2.99152,166,3.81404,36890750453
358.166,2792,19.1026,35,61,47,2508,1000,2.99152,166,3.81404,36990768868
347.464,2878,19.1026,35,61,47,2508,1000,2.99152,166,3.81404,37090786603
343.407,2912,18.9987,35,61,47,2509,1000,2.99152,164,3.8144,37190804247
354.988,2817,18.9987,35,61,47,2509,1000,2.99152,164,3.8144,37290821522
337.61,2962,18.9987,35,61,47,2509,1000,2.99152,164,3.8144,37390839776
356.506,2805,18.9987,35,61,47,2509,1000,2.99152,164,3.8144,37490857491
357.654,2796,18.9987,35,61,47,2509,1000,2.99152,164,3.8144,37590875195
394.477,2535,19.4622,32,61,46,2510,1000,2.99152,158,3.81512,37690892440
367.647,2720,19.4622,32,61,46,2510,1000,2.99152,158,3.81512,37790910415
376.79,2654,19.4622,32,61,46,2510,1000,2.99152,158,3.81512,37890928389
361.533,2766,19.4622,32,61,46,2510,1000,2.99152,158,3.81512,37990946524
407.332,2455,19.4622,32,61,46,2510,1000,2.99152,158,3.81512,38090964238
376.506,2656,17.601,38,61,47,2506,1000,2.99152,165,3.81512,38190981823
390.168,2563,17.601,38,61,47,2506,1000,2.99152,165,3.81512,38290999758
351.741,2843,17.601,38,61,47,2506,1000,2.99152,165,3.81512,38391019352
360.75,2772,17.601,38,61,47,2506,1000,2.99152,165,3.81512,38491037397
341.18,2931,17.601,38,61,47,2506,1000,2.99152,165,3.81512,38591055491
360.231,2776,19.4656,44,61,46,2503,1000,2.99152,174,3.81536,38691074616
323.52,3091,19.4656,44,61,46,2503,1000,2.99152,174,3.81536,38791092540
348.797,2867,19.4656,44,61,46,2503,1000,2.99152,174,3.81536,38891112055
348.068,2873,19.4656,44,61,46,2503,1000,2.99152,174,3.81536,38991131920
339.559,2945,19.4656,44,61,46,2503,1000,2.99152,174,3.81536,39091150994
351.741,2843,19.0231,44,61,46,2503,1000,2.99152,174,3.81596,39191170989
345.542,2894,19.0231,44,61,46,2503,1000,2.99152,174,3.81596,39291190073
349.65,2860,19.0231,44,61,46,2503,1000,2.99152,174,3.81596,39391209508
356.506,2805,19.0231,44,61,46,2503,1000,2.99152,174,3.81596,39491228032
333,3003,19.0231,44,61,46,2503,1000,2.99152,174,3.81596,39591246497
341.413,2929,19.0476,41,61,46,2506,1000,2.99152,161,3.80155,39691265032
329.815,3032,19.0476,41,61,46,2506,1000,2.99152,161,3.80155,39791283546
358.295,2791,19.0476,41,61,46,2506,1000,2.99152,161,3.80155,39891303241
326.052,3067,19.0476,41,61,46,2506,1000,2.99152,161,3.80155,39991322555
349.773,2859,19.0476,41,61,46,2506,1000,2.99152,161,3.80155,40091341900
343.879,2908,19.7183,40,61,47,2507,1000,2.99152,155,3.80092,40191361044
358.038,2793,19.7183,40,61,47,2507,1000,2.99152,155,3.80092,40291380979
333.556,2998,19.7183,40,61,47,2507,1000,2.99152,155,3.80092,40391401024
354.233,2823,19.7183,40,61,47,2507,1000,2.99152,155,3.80092,40491419998
334.56,2989,19.7183,40,61,47,2507,1000,2.99152,155,3.80092,40591439133
353.732,2827,20.7332,40,61,46,2507,1000,2.99152,155,3.80173,40691460117
346.981,2882,20.7332,40,61,46,2507,1000,2.99152,155,3.80173,40791479512
365.097,2739,20.7332,40,61,46,2507,1000,2.99152,155,3.80173,40891500117
325.309,3074,20.7332,40,61,46,2507,1000,2.99152,155,3.80173,40991520701
350.754,2851,20.7332,40,61,46,2507,1000,2.99152,155,3.80173,41091540736
335.345,2982,21.5711,40,61,46,2506,1000,2.99152,155,3.80173,41191560870
352.485,2837,21.5711,40,61,46,2506,1000,2.99152,155,3.80173,41291581235
351.865,2842,21.5711,40,61,46,2506,1000,2.99152,155,3.80173,41391601309
362.188,2761,21.5711,40,61,46,2506,1000,2.99152,155,3.80173,41491622374
340.948,2933,21.5711,40,61,46,2506,1000,2.99152,155,3.80173,41591643239
361.141,2769,20.0508,40,61,47,2507,1000,2.99152,155,3.80246,41691663393
330.469,3026,20.0508,40,61,47,2507,1000,2.99152,155,3.80246,41791687938
362.056,2762,20.0508,40,61,47,2507,1000,2.99152,155,3.80246,41891711072
333.222,3001,20.0508,40,61,47,2507,1000,2.99152,155,3.80246,41991732237
388.048,2577,20.0508,40,61,47,2507,1000,2.99152,155,3.80246,42091753201
338.753,2952,19.6406,41,61,46,2506,1000,2.99152,157,3.80294,42191774456
359.712,2780,19.6406,41,61,46,2506,1000,2.99152,157,3.80294,42291795041
330.251,3028,19.6406,41,61,46,2506,1000,2.99152,157,3.80294,42391815595
347.826,2875,19.6406,41,61,46,2506,1000,2.99152,157,3.80294,42491836670
316.857,3156,19.6406,41,61,46,2506,1000,2.99152,157,3.80294,42591858644
364.964,2740,19.5652,40,61,47,2506,1000,2.99152,157,3.80318,42691878799
322.165,3104,19.5652,40,61,47,2506,1000,2.99152,157,3.80318,42791899604
357.654,2796,19.5652,40,61,47,2506,1000,2.99152,157,3.80318,42891921708
340.02,2941,19.5652,40,61,47,2506,1000,2.99152,157,3.80318,42991942813
365.364,2737,19.5652,40,61,47,2506,1000,2.99152,157,3.80318,43091964297
357.91,2794,18.4176,40,61,46,2506,1000,2.99152,156,3.80378,43191985772
355.619,2812,18.4176,40,61,46,2506,1000,2.99152,156,3.80378,43292007506
322.269,3103,18.4176,40,61,46,2506,1000,2.99152,156,3.80378,43392028451
358.166,2792,18.4176,40,61,46,2506,1000,2.99152,156,3.80378,43492049186
353.982,2825,18.4176,40,61,46,2506,1000,2.99152,156,3.80378,43592069480
378.215,2644,20.3283,41,61,47,2506,1000,2.99152,157,3.80426,43692090915
327.118,3057,20.3283,41,61,47,2506,1000,2.99152,157,3.80426,43792111889
342.466,2920,20.3283,41,61,47,2506,1000,2.99152,157,3.80426,43892134744
343.643,2910,20.3283,41,61,47,2506,1000,2.99152,157,3.80426,43992156058
350.385,2854,20.3283,41,61,47,2506,1000,2.99152,157,3.80426,44092177733
344.828,2900,19.9746,40,61,46,2506,1000,2.99152,157,3.80474,44192199178
369.14,2709,19.9746,40,61,46,2506,1000,2.99152,157,3.80474,44292222522
337.61,2962,19.9746,40,61,46,2506,1000,2.99152,157,3.80474,44392244217
358.423,2790,19.9746,40,61,46,2506,1000,2.99152,157,3.80474,44492266161
346.861,2883,19.9746,40,61,46,2506,1000,2.99152,157,3.80474,44592287616
349.162,2864,19.1026,41,61,46,2505,1000,2.99152,160,3.80485,44692309081
347.947,2874,19.1026,41,61,46,2505,1000,2.99152,160,3.80485,44792330795
393.082,2544,19.1026,41,61,46,2505,1000,2.99152,160,3.80485,44892353930
342.349,2921,19.1026,41,61,46,2505,1000,2.99152,160,3.80485,44992375274
343.997,2907,19.1026,41,61,46,2505,1000,2.99152,160,3.80485,45092398039
334.448,2990,18.7661,42,61,47,2504,1000,2.99152,166,3.80533,45192421433
348.068,2873,18.7661,42,61,47,2504,1000,2.99152,166,3.80533,45292443048
332.668,3006,18.7661,42,61,47,2504,1000,2.99152,166,3.80533,45392464533
373.972,2674,18.7661,42,61,47,2504,1000,2.99152,166,3.80533,45492486047
320.616,3119,18.7661,42,61,47,2504,1000,2.99152,166,3.80533,45592507892
341.997,2924,19.5402,43,61,47,2504,1000,2.99152,168,3.80581,45692529826
324.781,3079,19.5402,43,61,47,2504,1000,2.99152,168,3.80581,45792552251
356.761,2803,19.5402,43,61,47,2504,1000,2.99152,168,3.80581,45892574585
323.415,3092,19.5402,43,61,47,2504,1000,2.99152,168,3.80581,45992601620
364.564,2743,19.5402,43,61,47,2504,1000,2.99152,168,3.80581,46092624415
336.247,2974,21.0526,42,61,47,2504,1000,2.99152,166,3.80629,46192646559
347.102,2881,21.0526,42,61,47,2504,1000,2.99152,166,3.80629,46292668914
369.549,2706,21.0526,42,61,47,2504,1000,2.99152,166,3.80629,46392691148
401.606,2490,21.0526,42,61,47,2504,1000,2.99152,166,3.80629,46492713293
356.506,2805,21.0526,42,61,47,2504,1000,2.99152,166,3.80629,46592735987
369.14,2709,18.6615,42,61,47,2504,1000,2.99152,165,3.82516,46692758712
360.231,2776,18.6615,42,61,47,2504,1000,2.99152,165,3.82516,46792781197
391.083,2557,18.6615,42,61,47,2504,1000,2.99152,165,3.82516,46892803281
378.931,2639,18.6615,42,61,47,2504,1000,2.99152,165,3.82516,46992826226
380.084,2631,18.6615,42,61,47,2504,1000,2.99152,165,3.82516,47092849720
338.753,2952,18.8295,44,61,47,2503,1000,2.99152,170,3.82564,47192872965
355.492,2813,18.8295,44,61,47,2503,1000,2.99152,170,3.82564,47292895310
336.361,2973,18.8295,44,61,47,2503,1000,2.99152,170,3.82564,47392917684
352.609,2836,18.8295,44,61,47,2503,1000,2.99152,170,3.82564,47492940369
341.53,2928,18.8295,44,61,47,2503,1000,2.99152,170,3.82564,47592962903
349.162,2864,19.5402,43,61,47,2504,1000,2.99152,169,3.82564,47692985198
343.289,2913,19.5402,43,61,47,2504,1000,2.99152,169,3.82564,47793008342
362.713,2757,19.5402,43,61,47,2504,1000,2.99152,169,3.82564,47893031267
355.492,2813,19.5402,43,61,47,2504,1000,2.99152,169,3.82564,47993054592
360.62,2773,19.5402,43,61,47,2504,1000,2.99152,169,3.82564,48093078096
346.861,2883,19.4337,41,61,47,2505,1000,2.99152,161,3.82684,48193102101
357.143,2800,19.4337,41,61,47,2505,1000,2.99152,161,3.82684,48293126955
321.854,3107,19.4337,41,61,47,2505,1000,2.99152,161,3.82684,48393151040
366.973,2725,19.4337,41,61,47,2505,1000,2.99152,161,3.82684,48493174694
374.111,2673,19.4337,41,61,47,2505,1000,2.99152,161,3.82684,48593198309
367.242,2723,19.5903,40,61,47,2506,1000,2.99152,160,3.82696,48693221404
346.981,2882,19.5903,40,61,47,2506,1000,2.99152,160,3.82696,48793244408
352.609,2836,19.5903,40,61,47,2506,1000,2.99152,160,3.82696,48893268563
347.343,2879,19.5903,40,61,47,2506,1000,2.99152,160,3.82696,48993292617
379.219,2637,19.5903,40,61,47,2506,1000,2.99152,160,3.82696,49093316532
345.781,2892,18.9922,41,61,46,2506,1000,2.99152,160,3.82768,49193340117
360.881,2771,18.9922,41,61,46,2506,1000,2.99152,160,3.82768,49293363931
386.399,2588,18.9922,41,61,46,2506,1000,2.99152,160,3.82768,49393387176
364.166,2746,18.9922,41,61,46,2506,1000,2.99152,160,3.82768,49493410210
362.188,2761,18.9922,41,61,46,2506,1000,2.99152,160,3.82768,49593434505
369.549,2706,19.1026,41,61,47,2505,1000,2.99152,164,3.82768,49693457969
352.858,2834,19.1026,41,61,47,2505,1000,2.99152,164,3.82768,49793481164
369.276,2708,19.1026,41,61,47,2505,1000,2.99152,164,3.82768,49893504809
380.517,2628,19.1026,41,61,47,2505,1000,2.99152,164,3.82768,49993529023
351.494,2845,19.1026,41,61,47,2505,1000,2.99152,164,3.82768,50093552898
343.643,2910,20.1018,42,61,47,2504,1000,2.99152,169,3.82768,50193577972
346.141,2889,20.1018,42,61,47,2504,1000,2.99152,169,3.82768,50293601527
340.948,2933,20.1018,42,61,47,2504,1000,2.99152,169,3.82768,50393624771
349.04,2865,20.1018,42,61,47,2504,1000,2.99152,169,3.82768,50493651626
326.371,3064,20.1018,42,61,47,2504,1000,2.99152,169,3.82768,50593676101
351.617,2844,19.6679,40,61,47,2505,1000,2.99152,162,3.80966,50693699615
355.366,2814,19.6679,40,61,47,2505,1000,2.99152,162,3.80966,50793723400
324.044,3086,19.6679,40,61,47,2505,1000,2.99152,162,3.80966,50893747634
370.233,2701,19.6679,40,61,47,2505,1000,2.99152,162,3.80966,50993772199
344.353,2904,19.6679,40,61,47,2505,1000,2.99152,162,3.80966,51093796214
340.832,2934,20.1018,40,61,46,2506,1000,2.99152,159,3.80963,51193820528
360.62,2773,20.1018,40,61,46,2506,1000,2.99152,159,3.80963,51293844443
337.61,2962,20.1018,40,61,46,2506,1000,2.99152,159,3.80963,51393868947
350.14,2856,20.1018,40,61,46,2506,1000,2.99152,159,3.80963,51493893052
352.609,2836,20.1018,40,61,46,2506,1000,2.99152,159,3.80963,51593916986
383.583,2607,19.8221,40,61,47,2506,1000,2.99152,158,3.80987,51693941261
372.024,2688,19.8221,40,61,47,2506,1000,2.99152,158,3.80987,51793999266
333.333,3000,19.8221,40,61,47,2506,1000,2.99152,158,3.80987,51894024500
356.506,2805,19.8221,40,61,47,2506,1000,2.99152,158,3.80987,51994049615
372.162,2687,19.8221,40,61,47,2506,1000,2.99152,158,3.80987,52094074249
357.782,2795,19.5929,42,61,47,2505,1000,2.99152,164,3.81059,52194098324
380.228,2630,19.5929,42,61,47,2505,1000,2.99152,164,3.81059,52294122809
348.553,2869,19.5929,42,61,47,2505,1000,2.99152,164,3.81059,52394146963
358.295,2791,19.5929,42,61,47,2505,1000,2.99152,164,3.81059,52494172038
345.662,2893,19.5929,42,61,47,2505,1000,2.99152,164,3.81059,52594195932
351.989,2841,19.4125,42,61,47,2504,1000,2.99152,168,3.81059,52694220517
359.712,2780,19.4125,42,61,47,2504,1000,2.99152,168,3.81059,52794246001
376.223,2658,19.4125,42,61,47,2504,1000,2.99152,168,3.81059,52894270446
377.929,2646,19.4125,42,61,47,2504,1000,2.99152,168,3.81059,52994294851
372.995,2681,19.4125,42,61,47,2504,1000,2.99152,168,3.81059,53094321565
433.651,2306,18.4615,42,61,46,2503,1000,2.99152,170,3.81119,53194346790
434.028,2304,18.4615,42,61,46,2503,1000,2.99152,170,3.81119,53294371664
410.678,2435,18.4615,42,61,46,2503,1000,2.99152,170,3.81119,53394395889
353.607,2828,18.4615,42,61,46,2503,1000,2.99152,170,3.81119,53494420133
384.615,2600,18.4615,42,61,46,2503,1000,2.99152,170,3.81119,53594445608
336.587,2971,18.8776,45,61,47,2502,1000,2.99152,179,3.81119,53694470213
356.633,2804,18.8776,45,61,47,2502,1000,2.99152,179,3.81119,53794494317
324.57,3081,18.8776,45,61,47,2502,1000,2.99152,179,3.81119,53894518782
359.066,2785,18.8776,45,61,47,2502,1000,2.99152,179,3.81119,53994544196
333.111,3002,18.8776,45,61,47,2502,1000,2.99152,179,3.81119,54094570041
355.745,2811,19.5402,41,61,46,2505,1000,2.99152,165,3.81191,54194594886
341.53,2928,19.5402,41,61,46,2505,1000,2.99152,165,3.81191,54294620720
342.583,2919,19.5402,41,61,46,2505,1000,2.99152,165,3.81191,54394646955
361.925,2763,19.5402,41,61,46,2505,1000,2.99152,165,3.81191,54494671699
339.098,2949,19.5402,41,61,46,2505,1000,2.99152,165,3.81191,54594696094
323.415,3092,20.2532,40,61,47,2506,1000,2.99152,159,3.81215,54694721408
348.553,2869,20.2532,40,61,47,2506,1000,2.99152,159,3.81215,54794747933
354.484,2821,20.2532,40,61,47,2506,1000,2.99152,159,3.81215,54894774158
365.364,2737,20.2532,40,61,47,2506,1000,2.99152,159,3.81215,54994798682
355.619,2812,20.2532,40,61,47,2506,1000,2.99152,159,3.81215,55094823427
347.222,2880,19.7704,40,61,46,2506,1000,2.99152,156,3.81275,55194848441
345.901,2891,19.7704,40,61,46,2506,1000,2.99152,156,3.81275,55294873286
382.409,2615,19.7704,40,61,46,2506,1000,2.99152,156,3.81275,55394896310
355.999,2809,19.7704,40,61,46,2506,1000,2.99152,156,3.81275,55494913145
403.551,2478,19.7704,40,61,46,2506,1000,2.99152,156,3.81275,55594930420
356.506,2805,20.3585,42,61,47,2505,1000,2.99152,161,3.81299,55694947414
371.471,2692,20.3585,42,61,47,2505,1000,2.99152,161,3.81299,55794967849
392.311,2549,20.3585,42,61,47,2505,1000,2.99152,161,3.81299,55894924673
422.476,2367,20.3585,42,61,47,2505,1000,2.99152,161,3.81299,55994881268
383.877,2605,20.3585,42,61,47,2505,1000,2.99152,161,3.81299,56094836892
383.73,2606,20.2824,43,62,47,2504,1000,2.99152,167,3.81419,56194793137
354.484,2821,20.2824,43,62,47,2504,1000,2.99152,167,3.81419,56294748202
399.68,2502,20.2824,43,62,47,2504,1000,2.99152,167,3.81419,56394703036
405.186,2468,20.2824,43,62,47,2504,1000,2.99152,167,3.81419,56494657711
360.36,2775,20.2824,43,62,47,2504,1000,2.99152,167,3.81419,56594612205
361.794,2764,21.2928,42,62,47,2504,1000,2.99152,167,3.81419,56694567450
374.953,2667,21.2928,42,62,47,2504,1000,2.99152,167,3.81419,56794522574
320.307,3122,21.2928,42,62,47,2504,1000,2.99152,167,3.81419,56894479119
348.553,2869,21.2928,42,62,47,2504,1000,2.99152,167,3.81419,56994437213
349.284,2863,21.2928,42,62,47,2504,1000,2.99152,167,3.81419,57094394608
364.431,2744,19.7183,40,62,47,2506,1000,2.99152,161,3.81479,57194352403
332.889,3004,19.7183,40,62,47,2506,1000,2.99152,161,3.81479,57294311037
369.959,2703,19.7183,40,62,47,2506,1000,2.99152,161,3.81479,57394268632
365.764,2734,19.7183,40,62,47,2506,1000,2.99152,161,3.81479,57494225896
381.098,2624,19.7183,40,62,47,2506,1000,2.99152,161,3.81479,57594183071
355.619,2812,21.2658,40,62,47,2506,1000,2.99152,161,3.81503,57694140055
342.466,2920,21.2658,40,62,47,2506,1000,2.99152,161,3.81503,57794098080
380.517,2628,21.2658,40,62,47,2506,1000,2.99152,161,3.81503,57894057174
384.615,2600,21.2658,40,62,47,2506,1000,2.99152,161,3.81503,57994015709
346.62,2885,21.2658,40,62,47,2506,1000,2.99152,161,3.81503,58093974834
371.747,2690,20.2059,41,61,47,2505,1000,2.99152,163,3.81551,58193934248
355.619,2812,20.2059,41,61,47,2505,1000,2.99152,163,3.81551,58293893313
353.607,2828,20.2059,41,61,47,2505,1000,2.99152,163,3.81551,58393852297
343.997,2907,20.2059,41,61,47,2505,1000,2.99152,163,3.81551,58493811752
344.828,2900,20.2059,41,61,47,2505,1000,2.99152,163,3.81551,58593770456
357.654,2796,19.4872,41,61,47,2505,1000,2.99152,162,3.81551,58693731431
333.556,2998,19.4872,41,61,47,2505,1000,2.99152,162,3.81551,58793690825
334.784,2987,19.4872,41,61,47,2505,1000,2.99152,162,3.81551,58893652200
347.343,2879,19.4872,41,61,47,2505,1000,2.99152,162,3.81551,58993613465
341.18,2931,19.4872,41,61,47,2505,1000,2.99152,162,3.81551,59093575289
340.948,2933,20.6289,39,61,47,2506,1000,2.99152,155,3.81563,59193536054
353.607,2828,20.6289,39,61,47,2506,1000,2.99152,155,3.81563,59293497248
324.675,3080,20.6289,39,61,47,2506,1000,2.99152,155,3.81563,59393459553
323.102,3095,20.6289,39,61,47,2506,1000,2.99152,155,3.81563,59493423567
337.952,2959,20.6289,39,61,47,2506,1000,2.99152,155,3.81563,59593384842
386.997,2584,20.354,39,61,47,2507,1000,2.99152,154,3.81635,59693346446
382.702,2613,20.354,39,61,47,2507,1000,2.99152,154,3.81635,59793307381
369.276,2708,20.354,39,61,47,2507,1000,2.99152,154,3.81635,59893270766
353.107,2832,20.354,39,61,47,2507,1000,2.99152,154,3.81635,59993234220
391.083,2557,20.354,39,61,47,2507,1000,2.99152,154,3.81635,60093196765
392.619,2547,19.6451,40,61,47,2506,1000,2.99152,155,3.81635,60193159099
414.594,2412,19.6451,40,61,47,2506,1000,2.99152,155,3.81635,60293121434
354.988,2817,19.6451,40,61,47,2506,1000,2.99152,155,3.81635,60393086478
358.423,2790,19.6451,40,61,47,2506,1000,2.99152,155,3.81635,60493048573
358.423,2790,19.6451,40,61,47,2506,1000,2.99152,155,3.81635,60593011527
372.439,2685,18.6462,43,61,47,2503,1000,2.99152,167,3.81635,60692973882
335.796,2978,18.6462,43,61,47,2503,1000,2.99152,167,3.81635,60792936357
370.508,2699,18.6462,43,61,47,2503,1000,2.99152,167,3.81635,60892900511
361.011,2770,18.6462,43,61,47,2503,1000,2.99152,167,3.81635,60992864826
380.228,2630,18.6462,43,61,47,2503,1000,2.99152,167,3.81635,61092828870
365.097,2739,18.8946,45,61,48,2502,1000,2.99152,177,3.81671,61192793295
345.185,2897,18.8946,45,61,48,2502,1000,2.99152,177,3.81671,61292757809
322.269,3103,18.8946,45,61,48,2502,1000,2.99152,177,3.81671,61392723134
359.454,2782,18.8946,45,61,48,2502,1000,2.99152,177,3.81671,61492688529
327.118,3057,18.8946,45,61,48,2502,1000,2.99152,177,3.81671,61592653733
360.881,2771,21.1514,41,61,47,2504,1000,2.99152,168,3.81695,61692618948
330.797,3023,21.1514,41,61,47,2504,1000,2.99152,168,3.81695,61792583732
350.017,2857,21.1514,41,61,47,2504,1000,2.99152,168,3.81695,61892549847
329.924,3031,21.1514,41,61,47,2504,1000,2.99152,168,3.81695,61992516201
365.364,2737,21.1514,41,61,47,2504,1000,2.99152,168,3.81695,62092482116
339.674,2944,20.354,38,61,47,2507,1000,2.99152,156,3.81719,62192449680
344.116,2906,20.354,38,61,47,2507,1000,2.99152,156,3.81719,62292415145
334.113,2993,20.354,38,61,47,2507,1000,2.99152,156,3.81719,62392381180
354.108,2824,20.354,38,61,47,2507,1000,2.99152,156,3.81719,62492347774
359.842,2779,20.354,38,61,47,2507,1000,2.99152,156,3.81719,62592314219
347.464,2878,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,62692280753
330.578,3025,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,62792247158
344.828,2900,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,62892216092
320.41,3121,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,62992185407
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63092154851
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63192122626
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63292092161
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63392060915
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63492029700
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63591998034
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63691965719
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63791934253
344.353,2904,19.9746,38,61,47,2507,1000,2.99152,154,3.81719,63891904698
456.413,2191,12.5389,0,62,44,36,1000,2.99151,40,3.84298,63991874672
454.339,2201,12.5389,0,62,44,36,1000,2.99151,40,3.84298,64091844397
444.05,2252,12.5389,0,62,44,36,1000,2.99151,40,3.84298,64191814042
463.607,2157,12.5389,0,62,44,36,1000,2.99151,40,3.84298,64291784046
425.351,2351,12.5389,0,62,44,36,1000,2.99151,40,3.84298,64391753571
460.193,2173,20.3085,33,62,46,2141,1000,2.99151,99,3.84367,64491723805
430.108,2325,20.3085,33,62,46,2141,1000,2.99151,99,3.84367,64591694300
453.309,2206,20.3085,33,62,46,2141,1000,2.99151,99,3.84367,64691663864
505.817,1977,20.3085,33,62,46,2141,1000,2.99151,99,3.84367,64791634509
523.834,1909,20.3085,33,62,46,2141,1000,2.99151,99,3.84367,64891606654
512.82,1950,18.7261,41,62,46,2510,1000,2.99151,136,3.84391,64991578228
514.933,1942,18.7261,41,62,46,2510,1000,2.99151,136,3.84391,65091550973
