os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 7 5800H with Radeon Graphics,Cezanne,15722340,5.19.1-zen1-1-zen,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.0739,11102,22.0588,71,98,78,1540,6,0.341904,65,11.5776,119578263774
106.61,9380,22.0588,71,98,78,1540,6,0.341904,65,11.5776,119678329984
103.67,9646,22.0588,71,98,78,1540,6,0.341904,65,11.5776,119778393260
116.09,8614,22.0588,71,98,78,1540,6,0.341904,65,11.5776,119878460657
90.3016,11074,23.1056,69,102,79,1483,6,0.341904,65,11.5749,119978514993
116.131,8611,23.1056,69,102,79,1483,6,0.341904,65,11.5749,120078578828
89.3815,11188,23.1056,69,102,79,1483,6,0.341904,65,11.5749,120178647831
116.822,8560,23.1056,69,102,79,1483,6,0.341904,65,11.5749,120278718092
116.171,8608,23.1056,69,102,79,1483,6,0.341904,65,11.5749,120378791425
89.92,11121,22.875,69,100,80,1483,6,0.341904,65,11.5754,120478860568
119.033,8401,22.875,69,100,80,1483,6,0.341904,65,11.5754,120578928244
89.8957,11124,22.875,69,100,80,1483,6,0.341904,65,11.5754,120678997038
64.1807,15581,22.875,69,100,80,1483,6,0.341904,65,11.5754,120779068904
68.7994,14535,22.875,69,100,80,1483,6,0.341904,65,11.5754,120879137977
66.8137,14967,22.8288,67,100,79,1470,6,0.341904,65,11.5754,120979205584
121.862,8206,22.8288,67,100,79,1470,6,0.341904,65,11.5754,121079278358
89.7666,11140,22.8288,67,100,79,1470,6,0.341904,65,11.5754,121179344568
121.477,8232,22.8288,67,100,79,1470,6,0.341904,65,11.5754,121279413152
90.6865,11027,22.8288,67,100,79,1470,6,0.341904,65,11.5754,121379478314
90.009,11110,22.8288,67,100,79,1470,6,0.341904,65,11.5754,121479519869
123.9,8071,21.2235,66,101,78,1587,6,0.341904,65,11.5753,121579583215
89.7827,11138,21.2235,66,101,78,1587,6,0.341904,65,11.5753,121679648377
107.98,9261,21.2235,66,101,78,1587,6,0.341904,65,11.5753,121779712212
89.1345,11219,21.2235,66,101,78,1587,6,0.341904,65,11.5753,121879780098
73.0194,13695,21.2235,66,101,78,1587,6,0.341904,65,11.5753,121979849380
101.823,9821,22.3192,65,99,79,1564,6,0.341904,65,11.5765,122079921387
90.009,11110,22.3192,65,99,79,1564,6,0.341904,65,11.5765,122179990460
138.793,7205,22.3192,65,99,79,1564,6,0.341904,65,11.5765,122280059952
90.0414,11106,22.3192,65,99,79,1564,6,0.341904,65,11.5765,122380127838
75.9417,13168,22.3192,65,99,79,1564,6,0.341904,65,11.5765,122480191184
126.183,7925,27.7154,64,100,79,1518,6,0.341904,65,11.58,122580266403
109.721,9114,27.7154,64,100,79,1518,6,0.341904,65,11.58,122680338479
84.8248,11789,27.7154,64,100,79,1518,6,0.341904,65,11.58,122780405317
88.7942,11262,27.7154,64,100,79,1518,6,0.341904,65,11.58,122880470130
89.9928,11112,27.7154,64,100,79,1518,6,0.341904,65,11.58,122980522930
122.564,8159,22.125,63,101,82,1545,6,0.341904,65,11.5803,123080592072
95.8405,10434,22.125,63,101,82,1545,6,0.341904,65,11.5803,123180662263
89.9442,11118,22.125,63,101,82,1545,6,0.341904,65,11.5803,123280729869
153.374,6520,22.125,63,101,82,1545,6,0.341904,65,11.5803,123380800828
90.0901,11100,22.125,63,101,82,1545,6,0.341904,65,11.5803,123480868015
89.7424,11143,19.3426,62,102,80,1467,6,0.341904,65,11.5807,123580934923
92.4129,10821,19.3426,62,102,80,1467,6,0.341904,65,11.5807,123680999666
89.92,11121,19.3426,62,102,80,1467,6,0.341904,65,11.5807,123781073698
100.533,9947,19.3426,62,102,80,1467,6,0.341904,65,11.5807,123881150593
90.2446,11081,19.3426,62,102,80,1467,6,0.341904,65,11.5807,123981212333
89.8311,11132,18.2822,62,97,78,1467,6,0.341904,65,11.5805,124081275399
90.0739,11102,18.2822,62,97,78,1467,6,0.341904,65,11.5805,124181340212
90.1551,11092,18.2822,62,97,78,1467,6,0.341904,65,11.5805,124281403977
91.8105,10892,18.2822,62,97,78,1467,6,0.341904,65,11.5805,124381470676
91.4077,10940,18.2822,62,97,78,1467,6,0.341904,65,11.5805,124481519495
82.1153,12178,19.878,61,97,79,1478,6,0.341904,65,11.5809,124581583260
90.0009,11111,19.878,61,97,79,1478,6,0.341904,65,11.5809,124681646606
90.4404,11057,19.878,61,97,79,1478,6,0.341904,65,11.5809,124781707088
90.2853,11076,19.878,61,97,79,1478,6,0.341904,65,11.5809,124881774066
89.9604,11116,19.878,61,97,79,1478,6,0.341904,65,11.5809,124981837901
92.0132,10868,22.0126,60,100,78,1353,6,0.341904,65,11.5808,125081900269
89.9604,11116,22.0126,60,100,78,1353,6,0.341904,65,11.5808,125181966479
153.421,6518,22.0126,60,100,78,1353,6,0.341904,65,11.5808,125282031990
90.212,11085,22.0126,60,100,78,1353,6,0.341904,65,11.5808,125382095825
90.0657,11103,22.0126,60,100,78,1353,6,0.341904,65,11.5808,125482158682
89.8553,11129,20.6683,61,103,79,1564,6,0.341904,65,11.5828,125582221539
89.823,11133,20.6683,61,103,79,1564,6,0.341904,65,11.5828,125682286072
90.0901,11100,20.6683,61,103,79,1564,6,0.341904,65,11.5828,125782348441
88.2846,11327,20.6683,61,103,79,1564,6,0.341904,65,11.5828,125882412764
63.3714,15780,20.6683,61,103,79,1564,6,0.341904,65,11.5828,125982462701
101.605,9842,26.6332,62,102,81,1642,6,0.341904,65,11.5812,126082494828
89.9766,11114,26.6332,62,102,81,1642,6,0.341904,65,11.5812,126182560060
90.3342,11070,26.6332,62,102,81,1642,6,0.341904,65,11.5812,126282626688
90.1144,11097,26.6332,62,102,81,1642,6,0.341904,65,11.5812,126382691012
89.4694,11177,26.6332,62,102,81,1642,6,0.341904,65,11.5812,126482754149
90.1388,11094,18.0573,63,98,78,1440,6,0.341904,65,11.581,126582817914
90.0576,11104,18.0573,63,98,78,1440,6,0.341904,65,11.581,126682881260
90.0171,11109,18.0573,63,98,78,1440,6,0.341904,65,11.581,126782952288
90.0901,11100,18.0573,63,98,78,1440,6,0.341904,65,11.581,126883015355
90.1551,11092,18.0573,63,98,78,1440,6,0.341904,65,11.581,126983076326
90.2853,11076,16.9385,63,101,79,1426,6,0.341904,65,11.5809,127083137787
70.9069,14103,16.9385,63,101,79,1426,6,0.341904,65,11.5809,127183202529
89.9604,11116,16.9385,63,101,79,1426,6,0.341904,65,11.5809,127283264688
89.9604,11116,16.9385,63,101,79,1426,6,0.341904,65,11.5809,127383330409
90.2609,11079,16.9385,63,101,79,1426,6,0.341904,65,11.5809,127483400948
90.0576,11104,20.9158,62,96,78,1399,6,0.341904,65,11.5807,127583464783
89.67,11152,20.9158,62,96,78,1399,6,0.341904,65,11.5807,127683493488
89.9928,11112,20.9158,62,96,78,1399,6,0.341904,65,11.5807,127783556834
89.4055,11185,20.9158,62,96,78,1399,6,0.341904,65,11.5807,127883621647
90.0009,11111,20.9158,62,96,78,1399,6,0.341904,65,11.5807,127983684015
89.9847,11113,17.2202,63,100,78,1506,6,0.341904,65,11.5806,128083747152
89.9523,11117,17.2202,63,100,78,1506,6,0.341904,65,11.5806,128183818948
89.9847,11113,17.2202,63,100,78,1506,6,0.341904,65,11.5806,128283881806
90.0333,11107,17.2202,63,100,78,1506,6,0.341904,65,11.5806,128383949971
89.7827,11138,17.2202,63,100,78,1506,6,0.341904,65,11.5806,128484014993
90.0495,11105,16.5842,63,87,77,1506,6,0.341904,65,11.5802,128584084275
89.8957,11124,16.5842,63,87,77,1506,6,0.341904,65,11.5802,128684154885
89.7344,11144,16.5842,63,87,77,1506,6,0.341904,65,11.5802,128784226193
89.9766,11114,16.5842,63,87,77,1506,6,0.341904,65,11.5802,128884291425
89.6379,11156,16.5842,63,87,77,1506,6,0.341904,65,11.5802,128984354072
89.9523,11117,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129084421190
91.8021,10893,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129184488377
89.9281,11120,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129284554587
83.0358,12043,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129384620167
90.0333,11107,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129484685888
89.9119,11122,18.4957,63,87,79,1465,6,0.341904,65,11.5803,129584753075
89.8634,11128,20.5882,64,93,82,1569,6,0.339951,65,11.5809,129684823475
90.1226,11096,20.5882,64,93,82,1569,6,0.339951,65,11.5809,129784890383
90.269,11078,20.5882,64,93,82,1569,6,0.339951,65,11.5809,129884961412
89.8311,11132,20.5882,64,93,82,1569,6,0.339951,65,11.5809,129985028529
122.055,8193,20.5882,64,93,82,1569,6,0.339951,65,11.5809,130085098580
65.9805,15156,19.5,65,94,81,1479,6,0.339951,65,11.5764,130185163183
107.562,9297,19.5,65,94,81,1479,6,0.339951,65,11.5764,130285230371
88.0747,11354,19.5,65,94,81,1479,6,0.339951,65,11.5764,130385298955
89.7989,11136,19.5,65,94,81,1479,6,0.339951,65,11.5764,130485369355
71.048,14075,19.5,65,94,81,1479,6,0.339951,65,11.5764,130585447996
107.596,9294,20.625,65,101,78,1423,6,0.339951,65,11.577,130685480821
90.0576,11104,20.625,65,101,78,1423,6,0.339951,65,11.577,130785545145
90.5469,11044,20.625,65,101,78,1423,6,0.339951,65,11.577,130885613799
89.8553,11129,20.625,65,101,78,1423,6,0.339951,65,11.577,130985684059
89.9281,11120,20.625,65,101,78,1423,6,0.339951,65,11.577,131085754879
89.6459,11155,19.9253,64,102,79,1452,6,0.339951,65,11.5738,131185823393
89.9442,11118,19.9253,64,102,79,1452,6,0.339951,65,11.5738,131285891418
90.1957,11087,19.9253,64,102,79,1452,6,0.339951,65,11.5738,131385958117
90.3669,11066,19.9253,64,102,79,1452,6,0.339951,65,11.5738,131486024117
89.8634,11128,19.9253,64,102,79,1452,6,0.339951,65,11.5738,131586089348
89.6941,11149,20.2008,64,101,79,1418,6,0.339951,65,11.5744,131686158002
89.815,11134,20.2008,64,101,79,1418,6,0.339951,65,11.5744,131786227145
90.0739,11102,20.2008,64,101,79,1418,6,0.339951,65,11.5744,131886303063
89.9685,11115,20.2008,64,101,79,1418,6,0.339951,65,11.5744,131986371088
89.9928,11112,20.2008,64,101,79,1418,6,0.339951,65,11.5744,132086443583
89.7827,11138,17.5892,64,100,78,1497,6,0.339951,65,11.5746,132186467259
89.9928,11112,17.5892,64,100,78,1497,6,0.339951,65,11.5746,132286530396
134.571,7431,17.5892,64,100,78,1497,6,0.339951,65,11.5746,132386592834
89.6781,11151,17.5892,64,100,78,1497,6,0.339951,65,11.5746,132486654225
124.688,8020,17.5892,64,100,78,1497,6,0.339951,65,11.5746,132586718059
126.231,7922,21.6381,64,97,78,1497,6,0.339951,65,11.5753,132686786853
90.0576,11104,21.6381,64,97,78,1497,6,0.339951,65,11.5753,132786851666
89.9847,11113,21.6381,64,97,78,1497,6,0.339951,65,11.5753,132886915920
89.823,11133,21.6381,64,97,78,1497,6,0.339951,65,11.5753,132986983596
90.009,11110,21.6381,64,97,78,1497,6,0.339951,65,11.5753,133087048129
108.331,9231,17.0343,62,97,78,1411,6,0.339951,65,11.5753,133187113850
89.3575,11191,17.0343,62,97,78,1411,6,0.339951,65,11.5753,133287179640
78.8892,12676,17.0343,62,97,78,1411,6,0.339951,65,11.5753,133387244453
90.1713,11090,17.0343,62,97,78,1411,6,0.339951,65,11.5753,133487319951
149.678,6681,17.0343,62,97,78,1411,6,0.339951,65,11.5753,133587342790
90.009,11110,20.6098,60,99,78,1361,6,0.339951,65,11.5758,133687403691
89.9685,11115,20.6098,60,99,78,1361,6,0.339951,65,11.5758,133787454536
89.67,11152,20.6098,60,99,78,1361,6,0.339951,65,11.5758,133887518091
66.2076,15104,20.6098,60,99,78,1361,6,0.339951,65,11.5758,133987584790
65.8155,15194,20.6098,60,99,78,1361,6,0.339951,65,11.5758,134087647647
89.7666,11140,17.7582,59,100,79,1378,6,0.339951,65,11.5763,134187710015
92.5583,10804,17.7582,59,100,79,1378,6,0.339951,65,11.5763,134287779786
90.5387,11045,17.7582,59,100,79,1378,6,0.339951,65,11.5763,134387848091
90.2446,11081,17.7582,59,100,79,1378,6,0.339951,65,11.5763,134487919609
90.0333,11107,17.7582,59,100,79,1378,6,0.339951,65,11.5763,134587987285
89.9038,11123,18.0368,57,101,76,1372,6,0.339951,65,11.5766,134688052028
90.212,11085,18.0368,57,101,76,1372,6,0.339951,65,11.5766,134788119913
63.2871,15801,18.0368,57,101,76,1372,6,0.339951,65,11.5766,134888182770
100.311,9969,18.0368,57,101,76,1372,6,0.339951,65,11.5766,134988255126
90.1713,11090,18.0368,57,101,76,1372,6,0.339951,65,11.5766,135088324129
89.3815,11188,18.4957,56,99,76,1506,6,0.339951,65,11.5791,135188392015
90.2935,11075,18.4957,56,99,76,1506,6,0.339951,65,11.5791,135288451590
89.9685,11115,18.4957,56,99,76,1506,6,0.339951,65,11.5791,135388518707
90.2527,11080,18.4957,56,99,76,1506,6,0.339951,65,11.5791,135488589805
76.2021,13123,18.4957,56,99,76,1506,6,0.339951,65,11.5791,135588653850
89.9442,11118,18.2716,56,98,78,1519,6,0.339951,65,11.5792,135688723901
67.8887,14730,18.2716,56,98,78,1519,6,0.339951,65,11.5792,135788788643
90.0009,11111,18.2716,56,98,78,1519,6,0.339951,65,11.5792,135888856739
90.3342,11070,18.2716,56,98,78,1519,6,0.339951,65,11.5792,135988924066
89.1663,11215,18.2716,56,98,78,1519,6,0.339951,65,11.5792,136088993558
91.6003,10917,19.6226,55,100,77,1301,6,0.339951,65,11.5789,136189062701
89.7022,11148,19.6226,55,100,77,1301,6,0.339951,65,11.5789,136289131355
89.9766,11114,19.6226,55,100,77,1301,6,0.339951,65,11.5789,136389200288
56.3222,17755,19.6226,55,100,77,1301,6,0.339951,65,11.5789,136489270967
89.7827,11138,19.6226,55,100,77,1301,6,0.339951,65,11.5789,136589337107
67.7277,14765,16.375,55,101,77,1301,6,0.339951,65,11.5793,136689406529
114.207,8756,16.375,55,101,77,1301,6,0.339951,65,11.5793,136789441240
88.7863,11263,16.375,55,101,77,1301,6,0.339951,65,11.5793,136889507659
65.937,15166,16.375,55,101,77,1301,6,0.339951,65,11.5793,136989577151
89.9442,11118,16.375,55,101,77,1301,6,0.339951,65,11.5793,137089645316
89.7827,11138,16.375,55,101,77,1301,6,0.339951,65,11.5793,137189712015
89.0234,11233,21.8673,55,101,80,1395,6,0.339951,65,11.5794,137289778504
90.1957,11087,21.8673,55,101,80,1395,6,0.339951,65,11.5794,137389851348
89.815,11134,21.8673,55,101,80,1395,6,0.339951,65,11.5794,137489925101
89.8392,11131,21.8673,55,101,80,1395,6,0.339951,65,11.5794,137589998085
89.8473,11130,21.8673,55,101,80,1395,6,0.339951,65,11.5794,137690073094
90.3016,11074,17.375,55,100,78,1319,6,0.339951,65,11.5802,137790145520
89.9119,11122,17.375,55,100,78,1319,6,0.339951,65,11.5802,137890212637
88.4095,11311,17.375,55,100,78,1319,6,0.339951,65,11.5802,137990284155
101.823,9821,17.375,55,100,78,1319,6,0.339951,65,11.5802,138090352040
107.089,9338,17.375,55,100,78,1319,6,0.339951,65,11.5802,138190432847
89.8069,11135,19.9017,56,101,76,1366,6,0.339951,65,11.5807,138290503945
89.7102,11147,19.9017,56,101,76,1366,6,0.339951,65,11.5807,138390581678
90.0414,11106,19.9017,56,101,76,1366,6,0.339951,65,11.5807,138490653685
89.9038,11123,19.9017,56,101,76,1366,6,0.339951,65,11.5807,138590725761
90.0901,11100,19.9017,56,101,76,1366,6,0.339951,65,11.5807,138690799164
89.6941,11149,16.5239,55,101,76,1346,6,0.339951,65,11.5806,138790867329
90.082,11101,16.5239,55,101,76,1346,6,0.339951,65,11.5806,138890944923
90.0414,11106,16.5239,55,101,76,1346,6,0.339951,65,11.5806,138990969926
90.0901,11100,16.5239,55,101,76,1346,6,0.339951,65,11.5806,139091034250
89.9685,11115,16.5239,55,101,76,1346,6,0.339951,65,11.5806,139191106535
107.527,9300,15.9091,55,99,77,1387,6,0.339951,65,11.5808,139291175608
89.9281,11120,15.9091,55,99,77,1387,6,0.339951,65,11.5808,139391238675
89.7747,11139,15.9091,55,99,77,1387,6,0.339951,65,11.5808,139491306351
89.92,11121,15.9091,55,99,77,1387,6,0.339951,65,11.5808,139591377450
89.92,11121,15.9091,55,99,77,1387,6,0.339951,65,11.5808,139691437374
90.0901,11100,15.8291,55,93,77,1301,6,0.339951,65,11.581,139791509589
89.9119,11122,15.8291,55,93,77,1301,6,0.339951,65,11.581,139891580967
89.9038,11123,15.8291,55,93,77,1301,6,0.339951,65,11.581,139991653812
125.992,7937,15.8291,55,93,77,1301,6,0.339951,65,11.581,140091729729
92.4642,10815,15.8291,55,93,77,1301,6,0.339951,65,11.581,140191793285
85.5725,11686,19.0476,55,98,78,1438,6,0.339951,65,11.5822,140291863266
89.815,11134,19.0476,55,98,78,1438,6,0.339951,65,11.5822,140391932269
89.8634,11128,19.0476,55,98,78,1438,6,0.339951,65,11.5822,140491999805
90.1144,11097,19.0476,55,98,78,1438,6,0.339951,65,11.5822,140592068250
89.5736,11164,19.0476,55,98,78,1438,6,0.339951,65,11.5822,140692131456
89.9281,11120,16.3391,55,103,76,1438,6,0.339951,65,11.5826,140792197666
104.515,9568,16.3391,55,103,76,1438,6,0.339951,65,11.5826,140892261012
150.693,6636,16.3391,55,103,76,1438,6,0.339951,65,11.5826,140992328827
139.782,7154,16.3391,55,103,76,1438,6,0.339951,65,11.5826,141092392453
122.835,8141,16.3391,55,103,76,1438,6,0.339951,65,11.5826,141192420319
81.4863,12272,20.0739,55,103,79,1363,6,0.339951,65,11.5827,141292486040
81.0504,12338,20.0739,55,103,79,1363,6,0.339951,65,11.5827,141392512021
67.792,14751,20.0739,55,103,79,1363,6,0.339951,65,11.5827,141492579139
90.1713,11090,20.0739,55,103,79,1363,6,0.339951,65,11.5827,141592650027
127.259,7858,20.0739,55,103,79,1363,6,0.339951,65,11.5827,141692715748
89.6781,11151,24.2767,56,101,77,1343,6,0.339951,65,11.5833,141792780351
91.5416,10924,24.2767,56,101,77,1343,6,0.339951,65,11.5833,141892847748
106.929,9352,24.2767,56,101,77,1343,6,0.339951,65,11.5833,141992910116
66.2339,15098,24.2767,56,101,77,1343,6,0.339951,65,11.5833,142092974440
89.7505,11142,24.2767,56,101,77,1343,6,0.339951,65,11.5833,142193038275
89.8876,11125,26.9468,58,101,77,1381,6,0.339951,65,11.583,142293110002
89.7989,11136,26.9468,58,101,77,1381,6,0.339951,65,11.583,142393179005
89.9685,11115,26.9468,58,101,77,1381,6,0.339951,65,11.583,142493242351
91.3159,10951,26.9468,58,101,77,1381,6,0.339951,65,11.583,142593305697
113.856,8783,26.9468,58,101,77,1381,6,0.339951,65,11.583,142693376935
86.2069,11600,20.5772,60,101,79,1403,6,0.339951,65,11.584,142793410669
89.7989,11136,20.5772,60,101,79,1403,6,0.339951,65,11.584,142893489869
99.226,10078,20.5772,60,101,79,1403,6,0.339951,65,11.584,142993559850
93.7031,10672,20.5772,60,101,79,1403,6,0.339951,65,11.584,143093624802
113.02,8848,20.5772,60,101,79,1403,6,0.339951,65,11.584,143193697227
126.743,7890,22,61,99,77,1457,6,0.339951,65,11.5847,143293769094
69.9105,14304,22,61,99,77,1457,6,0.339951,65,11.5847,143393835862
89.9361,11119,22,61,99,77,1457,6,0.339951,65,11.5847,143493917996
90.1551,11092,22,61,99,77,1457,6,0.339951,65,11.5847,143593981342
90.1063,11098,22,61,99,77,1457,6,0.339951,65,11.5847,143694047970
90.2609,11079,19.9501,62,101,78,1489,6,0.339954,65,11.5854,143794114180
89.8876,11125,19.9501,62,101,78,1489,6,0.339954,65,11.5854,143894179202
89.5576,11166,19.9501,62,101,78,1489,6,0.339954,65,11.5854,143994243456
90.0657,11103,19.9501,62,101,78,1489,6,0.339954,65,11.5854,144094315811
112.537,8886,19.9501,62,101,78,1489,6,0.339954,65,11.5854,144194415196
90.0982,11099,20.2247,64,103,79,1484,6,0.339954,65,11.5866,144294477564
90.2609,11079,20.2247,64,103,79,1484,6,0.339954,65,11.5866,144394545519
90.1226,11096,20.2247,64,103,79,1484,6,0.339954,65,11.5866,144494608307
89.9766,11114,20.2247,64,103,79,1484,6,0.339954,65,11.5866,144594675564
88.574,11290,20.2247,64,103,79,1484,6,0.339954,65,11.5866,144694743659
89.7666,11140,19.6296,64,102,78,1484,6,0.339954,65,11.5864,144794810986
89.823,11133,19.6296,64,102,78,1484,6,0.339954,65,11.5864,144894879151
86.6251,11544,19.6296,64,102,78,1484,6,0.339954,65,11.5864,144994948154
89.9361,11119,19.6296,64,102,78,1484,6,0.339954,65,11.5864,145095018624
89.9685,11115,19.6296,64,102,78,1484,6,0.339954,65,11.5864,145195089024
82.8363,12072,19.6296,64,102,78,1484,6,0.339954,65,11.5864,145295159913
89.7424,11143,18.2152,64,102,81,1525,6,0.339954,65,11.5854,145395230383
83.2224,12016,18.2152,64,102,81,1525,6,0.339954,65,11.5854,145495299456
89.4294,11182,18.2152,64,102,81,1525,6,0.339954,65,11.5854,145595370694
88.3314,11321,18.2152,64,102,81,1525,6,0.339954,65,11.5854,145695400167
105.352,9492,18.2152,64,102,81,1525,6,0.339954,65,11.5854,145795466377
90.5879,11039,19.8007,64,101,84,1640,6,0.339954,65,11.5855,145895530630
61.9425,16144,19.8007,64,101,84,1640,6,0.339954,65,11.5855,145995597189
97.7804,10227,19.8007,64,101,84,1640,6,0.339954,65,11.5855,146095662910
89.8553,11129,19.8007,64,101,84,1640,6,0.339954,65,11.5855,146195727234
109.517,9131,19.8007,64,101,84,1640,6,0.339954,65,11.5855,146295793443
55.1238,18141,23.2704,65,90,82,1595,6,0.339954,65,11.5862,146395866497
89.9281,11120,23.2704,65,90,82,1595,6,0.339954,65,11.5862,146495930123
88.9442,11243,23.2704,65,90,82,1595,6,0.339954,65,11.5862,146595995773
101.802,9823,23.2704,65,90,82,1595,6,0.339954,65,11.5862,146696064218
83.3333,12000,23.2704,65,90,82,1595,6,0.339954,65,11.5862,146796129030
89.2618,11203,22.7612,66,98,80,1731,6,0.339954,65,11.5862,146896197335
84.3099,11861,22.7612,66,98,80,1731,6,0.339954,65,11.5862,146996267316
89.7908,11137,22.7612,66,98,80,1731,6,0.339954,65,11.5862,147096282681
93.4143,10705,22.7612,66,98,80,1731,6,0.339954,65,11.5862,147196300281
89.815,11134,22.7612,66,98,80,1731,6,0.339954,65,11.5862,147296364395
112.334,8902,21.3317,67,104,81,1623,6,0.339954,65,11.5862,147396389748
111.857,8940,21.3317,67,104,81,1623,6,0.339954,65,11.5862,147496458332
87.26,11460,21.3317,67,104,81,1623,6,0.339954,65,11.5862,147596527754
74.2611,13466,21.3317,67,104,81,1623,6,0.339954,65,11.5862,147696593754
115.701,8643,21.3317,67,104,81,1623,6,0.339954,65,11.5862,147796669811
88.7154,11272,23.0673,67,102,83,1618,6,0.339954,65,11.5863,147896739722
88.0824,11353,23.0673,67,102,83,1618,6,0.339954,65,11.5863,147996812078
100.14,9986,23.0673,67,102,83,1618,6,0.339954,65,11.5863,148096877100
84.6525,11813,23.0673,67,102,83,1618,6,0.339954,65,11.5863,148196945335
83.2016,12019,23.0673,67,102,83,1618,6,0.339954,65,11.5863,148297015316
92.4813,10813,21.6912,69,102,79,1746,6,0.339954,65,11.586,148397085297
78.9141,12672,21.6912,69,102,79,1746,6,0.339954,65,11.586,148497155557
64.0615,15610,21.6912,69,102,79,1746,6,0.339954,65,11.586,148597220300
83.8082,11932,21.6912,69,102,79,1746,6,0.339954,65,11.586,148697282249
89.7585,11141,21.6912,69,102,79,1746,6,0.339954,65,11.586,148797345107
88.0902,11352,26.8323,69,99,82,1746,6,0.339954,65,11.5863,148897388199
87.8117,11388,26.8323,69,99,82,1746,6,0.339954,65,11.5863,148997449589
101.482,9854,26.8323,69,99,82,1746,6,0.339954,65,11.5863,149097519710
89.1027,11223,26.8323,69,99,82,1746,6,0.339954,65,11.5863,149197593043
89.5496,11167,26.8323,69,99,82,1746,6,0.339954,65,11.5863,149297662745
88.1912,11339,22.0149,70,99,79,1801,6,0.339954,65,11.5862,149397726580
89.7827,11138,22.0149,70,99,79,1801,6,0.339954,65,11.5862,149497793697
88.9205,11246,22.0149,70,99,79,1801,6,0.339954,65,11.5862,149597859487
89.0155,11234,22.0149,70,99,79,1801,6,0.339954,65,11.5862,149697924999
88.7311,11270,22.0149,70,99,79,1801,6,0.339954,65,11.5862,149797992116
83.1393,12028,18.593,70,102,80,1536,6,0.339954,65,11.5863,149898057907
83.3056,12004,18.593,70,102,80,1536,6,0.339954,65,11.5863,149998125094
88.5426,11294,18.593,70,102,80,1536,6,0.339954,65,11.5863,150098193538
83.8223,11930,18.593,70,102,80,1536,6,0.339954,65,11.5863,150198212814
84.7386,11801,18.593,70,102,80,1536,6,0.339954,65,11.5863,150298279024
87.3362,11450,20.0986,68,100,79,1535,6,0.339954,65,11.5872,150398343348
85.9993,11628,20.0986,68,100,79,1535,6,0.339954,65,11.5872,150498371145
51.5969,19381,20.0986,68,100,79,1535,6,0.339954,65,11.5872,150598434421
48.1974,20748,20.0986,68,100,79,1535,6,0.339954,65,11.5872,150698498745
90.1388,11094,20.0986,68,100,79,1535,6,0.339954,65,11.5872,150798562579
89.5335,11169,21.6792,68,95,80,1581,6,0.339954,65,11.5879,150898630046
88.5347,11295,21.6792,68,95,80,1581,6,0.339954,65,11.5879,150998696116
88.098,11351,21.6792,68,95,80,1581,6,0.339954,65,11.5879,151098783138
105.921,9441,21.6792,68,95,80,1581,6,0.339954,65,11.5879,151198850745
84.5809,11823,21.6792,68,95,80,1581,6,0.339954,65,11.5879,151298918281
86.3409,11582,19.6989,68,94,80,1553,6,0.339954,65,11.5875,151398990008
109.039,9171,19.6989,68,94,80,1553,6,0.339954,65,11.5875,151499062014
78.1922,12789,19.6989,68,94,80,1553,6,0.339954,65,11.5875,151599128224
99.4827,10052,19.6989,68,94,80,1553,6,0.339954,65,11.5875,151699201068
123.533,8095,19.6989,68,94,80,1553,6,0.339954,65,11.5875,151799336141
85.317,11721,23.8733,67,97,79,1580,6,0.339954,65,11.5885,151899367989
88.6054,11286,23.8733,67,97,79,1580,6,0.339954,65,11.5885,151999436154
77.0772,12974,23.8733,67,97,79,1580,6,0.339954,65,11.5885,152099500478
79.3966,12595,23.8733,67,97,79,1580,6,0.339954,65,11.5885,152199568433
88.2068,11337,23.8733,67,97,79,1580,6,0.339954,65,11.5885,152299635621
102.01,9803,19.0773,67,96,80,1434,6,0.339954,65,11.5884,152399705602
80.2182,12466,19.0773,67,96,80,1434,6,0.339954,65,11.5884,152499771741
81.8599,12216,19.0773,67,96,80,1434,6,0.339954,65,11.5884,152599837672
74.3716,13446,19.0773,67,96,80,1434,6,0.339954,65,11.5884,152699902414
96.9932,10310,19.0773,67,96,80,1434,6,0.339954,65,11.5884,152799975189
87.2753,11458,22.5926,67,97,79,1434,6,0.339954,65,11.5876,152900046637
80.6257,12403,22.5926,67,97,79,1434,6,0.339954,65,11.5876,153000119830
82.3452,12144,22.5926,67,97,79,1434,6,0.339954,65,11.5876,153100189183
83.8785,11922,22.5926,67,97,79,1434,6,0.339954,65,11.5876,153200261468
88.4251,11309,22.5926,67,97,79,1434,6,0.339954,65,11.5876,153300330052
104.362,9582,19.5244,67,97,80,1597,6,0.339954,65,11.5875,153400356243
108.648,9204,19.5244,67,97,80,1597,6,0.339954,65,11.5875,153500427900
86.9641,11499,19.5244,67,97,80,1597,6,0.339954,65,11.5875,153600491246
