os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.419,11707,48.7562,75,68,58,2719,1000,6.76634,72,9.66882,32710360170
76.6812,13041,48.7562,75,68,58,2719,1000,6.76634,72,9.66882,32810417215
83.8926,11920,48.7562,75,68,58,2719,1000,6.76634,72,9.66882,32910463079
81.686,12242,48.7562,75,68,58,2719,1000,6.76634,72,9.66882,33010522194
97.0026,10309,47.4708,74,68,58,2717,1000,6.76634,71,9.66846,33110580269
86.0733,11618,47.4708,74,68,58,2717,1000,6.76634,71,9.66846,33210638834
90.0901,11100,47.4708,74,68,58,2717,1000,6.76634,71,9.66846,33310702539
90.0414,11106,47.4708,74,68,58,2717,1000,6.76634,71,9.66846,33410775233
87.0625,11486,47.4708,74,68,58,2717,1000,6.76634,71,9.66846,33510834068
94.5716,10574,48.3376,74,68,59,2718,1000,6.76928,71,9.66882,33610891243
89.5255,11170,48.3376,74,68,59,2718,1000,6.76928,71,9.66882,33710951108
84.0266,11901,48.3376,74,68,59,2718,1000,6.76928,71,9.66882,33811014062
87.9662,11368,48.3376,74,68,59,2718,1000,6.76928,71,9.66882,33911071867
85.7412,11663,48.3376,74,68,59,2718,1000,6.76928,71,9.66882,34011130582
88.4173,11310,48.0964,74,68,59,2719,1000,6.76928,72,9.66948,34111189447
91.4495,10935,48.0964,74,68,59,2719,1000,6.76928,72,9.66948,34211282752
90.7771,11016,48.0964,74,68,59,2719,1000,6.76928,72,9.66948,34311339346
89.7022,11148,48.0964,74,68,59,2719,1000,6.76928,72,9.66948,34411397481
85.6972,11669,48.0964,74,68,59,2719,1000,6.76928,72,9.66948,34511454306
85.6458,11676,49.2481,75,68,59,2720,1000,6.76928,72,9.66531,34611469061
96.6931,10342,49.2481,75,68,59,2720,1000,6.76928,72,9.66531,34711537335
88.5975,11287,49.2481,75,68,59,2720,1000,6.76928,72,9.66531,34811597160
88.0127,11362,49.2481,75,68,59,2720,1000,6.76928,72,9.66531,34911655455
86.6852,11536,49.2481,75,68,59,2720,1000,6.76928,72,9.66531,35011713090
81.4598,12276,50.6849,75,68,58,2720,1000,6.76634,72,9.66526,35111775304
88.5034,11299,50.6849,75,68,58,2720,1000,6.76634,72,9.66526,35211841839
85.8443,11649,50.6849,75,68,58,2720,1000,6.76634,72,9.66526,35311905354
88.2223,11335,50.6849,75,68,58,2720,1000,6.76634,72,9.66526,35411965669
87.5427,11423,50.6849,75,68,58,2720,1000,6.76634,72,9.66526,35512022744
92.7472,10782,48.2803,76,68,59,2720,1000,6.76928,73,9.66375,35612080298
95.7763,10441,48.2803,76,68,59,2720,1000,6.76928,73,9.66375,35712141713
91.7179,10903,48.2803,76,68,59,2720,1000,6.76928,73,9.66375,35812198668
89.7827,11138,48.2803,76,68,59,2720,1000,6.76928,73,9.66375,35912242583
90.3342,11070,48.2803,76,68,59,2720,1000,6.76928,73,9.66375,36012299847
86.8282,11517,48.3333,75,68,58,2719,1000,6.76928,72,9.66435,36112379172
83.675,11951,48.3333,75,68,58,2719,1000,6.76928,72,9.66435,36212439347
89.5015,11173,48.3333,75,68,58,2719,1000,6.76928,72,9.66435,36312468992
93.3445,10713,48.3333,75,68,58,2719,1000,6.76928,72,9.66435,36412527916
85.3971,11710,48.3333,75,68,58,2719,1000,6.76928,72,9.66435,36512587601
88.1446,11345,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,36612645036
80.3923,12439,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,36712710261
87.1688,11472,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,36812771816
81.5594,12261,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,36912831780
85.2079,11736,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,37012889395
91.0332,10985,49.2424,74,68,59,2719,1000,6.76928,72,9.66581,37112948000
80.5607,12413,49.9389,75,68,59,2720,1000,6.76928,72,9.66629,37213010125
95.8497,10433,49.9389,75,68,59,2720,1000,6.76928,72,9.66629,37313069969
85.0919,11752,49.9389,75,68,59,2720,1000,6.76928,72,9.66629,37413162454
88.8652,11253,49.9389,75,68,59,2720,1000,6.76928,72,9.66629,37513219809
98.1162,10192,49.9389,75,68,59,2720,1000,6.76928,72,9.66629,37613280454
88.2924,11326,47.5515,74,69,59,2719,1000,6.76634,72,9.66279,37713339779
97.4849,10258,47.5515,74,69,59,2719,1000,6.76634,72,9.66279,37813409963
93.2314,10726,47.5515,74,69,59,2719,1000,6.76634,72,9.66279,37913483698
96.1354,10402,47.5515,74,69,59,2719,1000,6.76634,72,9.66279,38013541413
89.1742,11214,47.5515,74,69,59,2719,1000,6.76634,72,9.66279,38113601588
86.8961,11508,49.4949,75,69,59,2720,1000,6.76634,72,9.66385,38213661192
91.7431,10900,49.4949,75,69,59,2720,1000,6.76634,72,9.66385,38313718737
81.4465,12278,49.4949,75,69,59,2720,1000,6.76634,72,9.66385,38413777182
88.9838,11238,49.4949,75,69,59,2720,1000,6.76634,72,9.66385,38513834047
91.1826,10967,49.4949,75,69,59,2720,1000,6.76634,72,9.66385,38613893351
94.9487,10532,49.4368,75,69,59,2719,1000,6.76928,72,9.66425,38713955826
91.0664,10981,49.4368,75,69,59,2719,1000,6.76928,72,9.66425,38814019771
88.0359,11359,49.4368,75,69,59,2719,1000,6.76928,72,9.66425,38914088196
84.3953,11849,49.4368,75,69,59,2719,1000,6.76928,72,9.66425,39014148221
85.8738,11645,49.4368,75,69,59,2719,1000,6.76928,72,9.66425,39114207835
87.3897,11443,48.3503,77,69,58,2722,1000,6.76634,73,9.664,39214266750
90.5059,11049,48.3503,77,69,58,2722,1000,6.76634,73,9.664,39314323755
79.5165,12576,48.3503,77,69,58,2722,1000,6.76634,73,9.664,39414386270
85.6751,11672,48.3503,77,69,58,2722,1000,6.76634,73,9.664,39514473494
84.9329,11774,48.3503,77,69,58,2722,1000,6.76634,73,9.664,39614533849
100.644,9936,49.4368,74,69,58,2717,1000,6.76634,72,9.6637,39714591904
87.8812,11379,49.4368,74,69,58,2717,1000,6.76634,72,9.6637,39814653179
91.5751,10920,49.4368,74,69,58,2717,1000,6.76634,72,9.6637,39914712063
85.3534,11716,49.4368,74,69,58,2717,1000,6.76634,72,9.6637,40014770158
75.4945,13246,49.4368,74,69,58,2717,1000,6.76634,72,9.6637,40114828303
86.0659,11619,47.4443,75,69,59,2719,1000,6.76928,72,9.66518,40214886728
85.3825,11712,47.4443,75,69,59,2719,1000,6.76928,72,9.66518,40314944153
82.3723,12140,47.4443,75,69,59,2719,1000,6.76928,72,9.66518,40415002997
90.9835,10991,47.4443,75,69,59,2719,1000,6.76928,72,9.66518,40515066472
88.129,11347,47.4443,75,69,59,2719,1000,6.76928,72,9.66518,40615124677
97.0497,10304,50.559,74,69,59,2718,1000,6.76634,72,9.66685,40715182972
89.7747,11139,50.559,74,69,59,2718,1000,6.76634,72,9.66685,40815244186
93.6067,10683,50.559,74,69,59,2718,1000,6.76634,72,9.66685,40915306671
90.1226,11096,50.559,74,69,59,2718,1000,6.76634,72,9.66685,41015364746
87.9662,11368,50.559,74,69,59,2718,1000,6.76634,72,9.66685,41115421011
78.3761,12759,49.3168,75,69,59,2719,1000,6.75095,72,9.67032,41215478835
101.864,9817,49.3168,75,69,59,2719,1000,6.75095,72,9.67032,41315538700
86.8131,11519,49.3168,75,69,59,2719,1000,6.75095,72,9.67032,41415596885
79.5482,12571,49.3168,75,69,59,2719,1000,6.75095,72,9.67032,41515655180
81.2348,12310,49.3168,75,69,59,2719,1000,6.75095,72,9.67032,41615715315
102.323,9773,49.553,75,69,59,2719,1000,6.748,72,9.56017,41715784539
101.399,9862,49.553,75,69,59,2719,1000,6.748,72,9.56017,41815846794
85.4336,11705,49.553,75,69,59,2719,1000,6.748,72,9.56017,41915904579
92.8247,10773,49.553,75,69,59,2719,1000,6.748,72,9.56017,42015961704
81.2678,12305,49.553,75,69,59,2719,1000,6.748,72,9.56017,42116019478
84.1893,11878,48.808,73,69,59,2715,1000,6.75095,71,9.56151,42216076883
88.6368,11282,48.808,73,69,59,2715,1000,6.75095,71,9.56151,42316134818
98.6777,10134,48.808,73,69,59,2715,1000,6.75095,71,9.56151,42416192903
88.9838,11238,48.808,73,69,59,2715,1000,6.75095,71,9.56151,42516260288
82.0479,12188,48.808,73,69,59,2715,1000,6.75095,71,9.56151,42616318552
87.5044,11428,48.8579,73,69,59,2717,1000,6.75095,71,9.56188,42716377747
91.5499,10923,48.8579,73,69,59,2717,1000,6.75095,71,9.56188,42816440012
83.2709,12009,48.8579,73,69,59,2717,1000,6.75095,71,9.56188,42916483127
86.5127,11559,48.8579,73,69,59,2717,1000,6.75095,71,9.56188,43016543781
90.5469,11044,48.8579,73,69,59,2717,1000,6.75095,71,9.56188,43116601306
91.4411,10936,47.6433,73,69,59,2717,1000,6.748,71,9.56271,43216658511
96.0246,10414,47.6433,73,69,59,2717,1000,6.748,71,9.56271,43316716456
102.124,9792,47.6433,73,69,59,2717,1000,6.748,71,9.56271,43416775550
91.3659,10945,47.6433,73,69,59,2717,1000,6.748,71,9.56271,43516837425
89.8553,11129,47.6433,73,69,59,2717,1000,6.748,71,9.56271,43616899720
86.6026,11547,49.4368,73,69,58,2716,1000,6.75095,71,9.56341,43716961315
84.4951,11835,49.4368,73,69,58,2716,1000,6.75095,71,9.56341,43817020250
82.2098,12164,49.4368,73,69,58,2716,1000,6.75095,71,9.56341,43917081054
79.7894,12533,49.4368,73,69,58,2716,1000,6.75095,71,9.56341,44017140039
88.7705,11265,49.4368,73,69,58,2716,1000,6.75095,71,9.56341,44117197164
85.266,11728,48.7562,72,69,58,2715,1000,6.75095,70,9.5652,44217259659
85.1209,11748,48.7562,72,69,58,2715,1000,6.75095,70,9.5652,44317318353
96.8805,10322,48.7562,72,69,58,2715,1000,6.75095,70,9.5652,44417379318
83.1532,12026,48.7562,72,69,58,2715,1000,6.75095,70,9.5652,44517442223
83.7731,11937,48.7562,72,69,58,2715,1000,6.75095,70,9.5652,44617491298
94.6074,10570,49.6855,72,69,58,2716,1000,6.748,71,9.56541,44717554772
90.009,11110,49.6855,72,69,58,2716,1000,6.748,71,9.56541,44817616837
82.631,12102,49.6855,72,69,58,2716,1000,6.748,71,9.56541,44917674942
82.0075,12194,49.6855,72,69,58,2716,1000,6.748,71,9.56541,45017734157
95.4199,10480,49.6855,72,69,58,2716,1000,6.748,71,9.56541,45117803852
92.7472,10782,48.6005,72,69,59,2714,1000,6.748,70,9.56662,45217866116
87.1384,11476,48.6005,72,69,59,2714,1000,6.748,70,9.56662,45317927111
94.5627,10575,48.6005,72,69,59,2714,1000,6.748,70,9.56662,45417987516
88.8731,11252,48.6005,72,69,59,2714,1000,6.748,70,9.56662,45518045011
95.1022,10515,48.6005,72,69,59,2714,1000,6.748,70,9.56662,45618104875
82.1288,12176,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,45718165410
92.3446,10829,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,45818229485
84.4737,11838,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,45918287680
93.0233,10750,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,46018348585
85.419,11707,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,46118407799
84.1397,11885,50.5576,74,69,59,2718,1000,6.75095,72,9.56806,46218466194
94.1886,10617,49.4354,74,69,59,2718,1000,6.75095,72,9.57301,46318514839
90.9174,10999,49.4354,74,69,59,2718,1000,6.75095,72,9.57301,46418542584
86.6626,11539,49.4354,74,69,59,2718,1000,6.75095,72,9.57301,46518608008
93.4579,10700,49.4354,74,69,59,2718,1000,6.75095,72,9.57301,46618665523
86.6852,11536,49.4354,74,69,59,2718,1000,6.75095,72,9.57301,46718725058
82.9325,12058,48.3871,73,69,59,2718,1000,6.75095,72,9.57333,46818787923
94.2507,10610,48.3871,73,69,59,2718,1000,6.75095,72,9.57333,46918846587
95.9785,10419,48.3871,73,69,59,2718,1000,6.75095,72,9.57333,47018906102
83.2224,12016,48.3871,73,69,59,2718,1000,6.75095,72,9.57333,47118964357
89.8796,11126,48.3871,73,69,59,2718,1000,6.75095,72,9.57333,47219025012
85.4555,11702,48.0519,72,69,59,2715,1000,6.748,70,9.57417,47319081387
94.3307,10601,48.0519,72,69,59,2715,1000,6.748,70,9.57417,47419138351
86.1623,11606,48.0519,72,69,59,2715,1000,6.748,70,9.57417,47519196716
91.9118,10880,48.0519,72,69,59,2715,1000,6.748,70,9.57417,47619253721
82.8295,12073,48.0519,72,69,59,2715,1000,6.748,70,9.57417,47719320306
95.8222,10436,49.9379,72,69,59,2716,1000,6.748,71,9.57476,47819386750
85.7412,11663,49.9379,72,69,59,2716,1000,6.748,71,9.57476,47919450175
97.9144,10213,49.9379,72,69,59,2716,1000,6.748,71,9.57476,48019488880
91.2908,10954,49.9379,72,69,59,2716,1000,6.748,71,9.57476,48119547205
89.9119,11122,49.9379,72,69,59,2716,1000,6.748,71,9.57476,48219617729
91.2992,10953,48.3461,73,69,58,2717,1000,6.748,71,9.57603,48319677224
89.7908,11137,48.3461,73,69,58,2717,1000,6.748,71,9.57603,48419736049
101.368,9865,48.3461,73,69,58,2717,1000,6.748,71,9.57603,48519801034
92.8419,10771,48.3461,73,69,58,2717,1000,6.748,71,9.57603,48619864479
94.2774,10607,48.3461,73,69,58,2717,1000,6.748,71,9.57603,48719922333
91.4913,10930,49.9371,71,69,58,2715,1000,6.748,71,9.57693,48819980018
85.7559,11661,49.9371,71,69,58,2715,1000,6.748,71,9.57693,48920040553
89.8392,11131,49.9371,71,69,58,2715,1000,6.748,71,9.57693,49020099218
85.2442,11731,49.9371,71,69,58,2715,1000,6.748,71,9.57693,49120159682
98.7459,10127,49.9371,71,69,58,2715,1000,6.748,71,9.57693,49220217487
81.1162,12328,50.4284,73,69,58,2717,1000,6.75095,71,9.57885,49320287152
99.0295,10098,50.4284,73,69,58,2717,1000,6.75095,71,9.57885,49420345797
85.6972,11669,50.4284,73,69,58,2717,1000,6.75095,71,9.57885,49520404382
97.9048,10214,50.4284,73,69,58,2717,1000,6.75095,71,9.57885,49620462036
91.9456,10876,50.4284,73,69,58,2717,1000,6.75095,71,9.57885,49720521561
84.317,11860,49.1741,73,69,59,2717,1000,6.748,71,9.57993,49820579306
90.4486,11056,49.1741,73,69,59,2717,1000,6.748,71,9.57993,49920637081
81.0373,12340,49.1741,73,69,59,2717,1000,6.748,71,9.57993,50020695845
88.5112,11298,49.1741,73,69,59,2717,1000,6.748,71,9.57993,50120753350
93.3532,10712,49.1741,73,69,59,2717,1000,6.748,71,9.57993,50220812265
93.7295,10669,49.6241,73,69,58,2717,1000,6.75095,72,9.58102,50320871420
97.3236,10275,49.6241,73,69,58,2717,1000,6.75095,72,9.58102,50420931084
85.9033,11641,49.6241,73,69,58,2717,1000,6.75095,72,9.58102,50520989619
78.3208,12768,49.6241,73,69,58,2717,1000,6.75095,72,9.58102,50621054094
97.5039,10256,49.6241,73,69,58,2717,1000,6.75095,72,9.58102,50721113989
95.9693,10420,48.5897,74,69,59,2717,1000,6.748,71,9.58238,50821171504
84.4381,11843,48.5897,74,69,59,2717,1000,6.748,71,9.58238,50921229138
98.1836,10185,48.5897,74,69,59,2717,1000,6.748,71,9.58238,51021285323
89.3975,11186,48.5897,74,69,59,2717,1000,6.748,71,9.58238,51121344478
91.2159,10963,48.5897,74,69,59,2717,1000,6.748,71,9.58238,51221402933
85.3606,11715,49.3168,74,69,59,2719,1000,6.748,72,9.5833,51321459887
93.7383,10668,49.3168,74,69,59,2719,1000,6.748,72,9.5833,51421495802
88.0204,11361,49.3168,74,69,59,2719,1000,6.748,72,9.5833,51521584017
78.5238,12735,49.3168,74,69,59,2719,1000,6.748,72,9.5833,51621643252
84.6525,11813,49.3168,74,69,59,2719,1000,6.748,72,9.5833,51721703126
91.5416,10924,49.1184,73,69,58,2717,1000,6.75095,71,9.58588,51821761501
77.997,12821,49.1184,73,69,58,2717,1000,6.75095,71,9.58588,51921821556
88.2846,11327,49.1184,73,69,58,2717,1000,6.75095,71,9.58588,52021890441
91.6674,10909,49.1184,73,69,58,2717,1000,6.75095,71,9.58588,52121951406
88.8968,11249,49.1184,73,69,58,2717,1000,6.75095,71,9.58588,52222011570
91.4913,10930,49.2347,73,69,58,2719,1000,6.75095,71,9.5865,52322073315
83.0565,12040,49.2347,73,69,58,2719,1000,6.75095,71,9.5865,52422132940
88.9047,11248,49.2347,73,69,58,2719,1000,6.75095,71,9.5865,52522172505
74.6046,13404,49.2347,73,69,58,2719,1000,6.75095,71,9.5865,52622229079
83.8223,11930,49.2347,73,69,58,2719,1000,6.75095,71,9.5865,52722289894
88.7075,11273,49.5025,73,69,59,2718,1000,6.748,71,9.58638,52822351619
77.3934,12921,49.5025,73,69,59,2718,1000,6.748,71,9.58638,52922410044
85.3971,11710,49.5025,73,69,59,2718,1000,6.748,71,9.58638,53022467958
92.3788,10825,49.5025,73,69,59,2718,1000,6.748,71,9.58638,53122504813
97.704,10235,49.5025,73,69,59,2718,1000,6.748,71,9.58638,53222562738
83.703,11947,48.4355,72,69,58,2716,1000,6.748,71,9.58787,53322622163
98.668,10135,48.4355,72,69,58,2716,1000,6.748,71,9.58787,53422681968
87.9198,11374,48.4355,72,69,58,2716,1000,6.748,71,9.58787,53522743362
84.0901,11892,48.4355,72,69,58,2716,1000,6.748,71,9.58787,53622805607
90.2201,11084,48.4355,72,69,58,2716,1000,6.748,71,9.58787,53722864042
81.0701,12335,48.072,74,69,58,2717,1000,6.748,71,9.58836,53822921517
87.5503,11422,48.072,74,69,58,2717,1000,6.748,71,9.58836,53922978041
89.9928,11112,48.072,74,69,58,2717,1000,6.748,71,9.58836,54023038926
86.7303,11530,48.072,74,69,58,2717,1000,6.748,71,9.58836,54123096661
85.2297,11733,48.072,74,69,58,2717,1000,6.748,71,9.58836,54223153826
79.5798,12566,47.2258,73,69,59,2718,1000,6.748,71,9.58986,54323211041
85.4336,11705,47.2258,73,69,59,2718,1000,6.748,71,9.58986,54423267945
88.8099,11260,47.2258,73,69,59,2718,1000,6.748,71,9.58986,54523327640
99.6115,10039,47.2258,73,69,59,2718,1000,6.748,71,9.58986,54623387045
88.9521,11242,47.2258,73,69,59,2718,1000,6.748,71,9.58986,54723444950
90.009,11110,48.9691,73,69,58,2720,1000,6.748,71,9.59173,54823506714
87.3973,11442,48.9691,73,69,58,2720,1000,6.748,71,9.59173,54923569019
83.1947,12020,48.9691,73,69,58,2720,1000,6.748,71,9.59173,55023627464
85.4482,11703,48.9691,73,69,58,2720,1000,6.748,71,9.59173,55123684859
80.5412,12416,48.9691,73,69,58,2720,1000,6.748,71,9.59173,55223744003
87.4355,11437,47.9275,73,69,58,2718,1000,6.75095,72,9.59182,55323800688
87.2296,11464,47.9275,73,69,58,2718,1000,6.75095,72,9.59182,55423858353
89.9604,11116,47.9275,73,69,58,2718,1000,6.75095,72,9.59182,55523917648
85.492,11697,47.9275,73,69,58,2718,1000,6.75095,72,9.59182,55623979023
87.5657,11420,47.9275,73,69,58,2718,1000,6.75095,72,9.59182,55724039817
85.9402,11636,48.9873,70,69,58,2714,1000,6.748,71,9.5929,55824100572
94.7688,10552,48.9873,70,69,58,2714,1000,6.748,71,9.5929,55924161947
83.0013,12048,48.9873,70,69,58,2714,1000,6.748,71,9.5929,56024221172
91.4244,10938,48.9873,70,69,58,2714,1000,6.748,71,9.5929,56124279836
88.1834,11340,48.9873,70,69,58,2714,1000,6.748,71,9.5929,56224342471
88.7548,11267,48.4536,76,69,58,2722,1000,6.748,72,9.59324,56324402016
88.2145,11336,48.4536,76,69,58,2722,1000,6.748,72,9.59324,56424467931
95.1475,10510,48.4536,76,69,58,2722,1000,6.748,72,9.59324,56524506395
89.4214,11183,48.4536,76,69,58,2722,1000,6.748,72,9.59324,56624565050
86.8282,11517,48.4536,76,69,58,2722,1000,6.748,72,9.59324,56724623075
91.9879,10871,49.8141,76,69,59,2722,1000,6.75095,72,9.59439,56824679760
89.3815,11188,49.8141,76,69,59,2722,1000,6.75095,72,9.59439,56924745715
93.4317,10703,49.8141,76,69,59,2722,1000,6.75095,72,9.59439,57024805399
91.0996,10977,49.8141,76,69,59,2722,1000,6.75095,72,9.59439,57124847784
90.7935,11014,49.8141,76,69,59,2722,1000,6.75095,72,9.59439,57224906099
92.0641,10862,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57324962544
88.1213,11348,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57425019368
90.8595,11006,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57525080323
85.1426,11745,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57625141148
85.6825,11671,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57725203583
84.1964,11877,49.2443,77,69,59,2722,1000,6.75095,72,9.59394,57825261278
81.6993,12240,50.5508,77,69,58,2722,1000,6.75095,72,9.59367,57925322752
90.3179,11072,50.5508,77,69,58,2722,1000,6.75095,72,9.59367,58025379607
86.1178,11612,50.5508,77,69,58,2722,1000,6.75095,72,9.59367,58125436792
93.5804,10686,50.5508,77,69,58,2722,1000,6.75095,72,9.59367,58225501677
93.1446,10736,50.5508,77,69,58,2722,1000,6.75095,72,9.59367,58325568401
85.2079,11736,50.4914,77,69,58,2722,1000,6.748,72,9.5943,58425629916
95.1837,10506,50.4914,77,69,58,2722,1000,6.748,72,9.5943,58525688921
90.7359,11021,50.4914,77,69,58,2722,1000,6.748,72,9.5943,58625746096
89.823,11133,50.4914,77,69,58,2722,1000,6.748,72,9.5943,58725803860
91.2742,10956,50.4914,77,69,58,2722,1000,6.748,72,9.5943,58825860835
91.4244,10938,48.2005,78,69,59,2722,1000,6.748,73,9.59484,58925918680
90.6618,11030,48.2005,78,69,59,2722,1000,6.748,73,9.59484,59025977175
93.4667,10699,48.2005,78,69,59,2722,1000,6.748,73,9.59484,59126034340
82.8295,12073,48.2005,78,69,59,2722,1000,6.748,73,9.59484,59226091064
83.4934,11977,48.2005,78,69,59,2722,1000,6.748,73,9.59484,59326148149
97.8091,10224,47.9112,77,69,58,2722,1000,6.75095,72,9.59629,59426180414
98.6875,10133,47.9112,77,69,58,2722,1000,6.75095,72,9.59629,59526245059
85.2152,11735,47.9112,77,69,58,2722,1000,6.75095,72,9.59629,59626316143
97.9528,10209,47.9112,77,69,58,2722,1000,6.75095,72,9.59629,59726378218
95.5932,10461,47.9112,77,69,58,2722,1000,6.75095,72,9.59629,59826440043
96.4972,10363,48.6826,76,69,59,2721,1000,6.748,72,9.59785,59926497008
93.8174,10659,48.6826,76,69,59,2721,1000,6.748,72,9.59785,60026509472
88.5583,11292,48.6826,76,69,59,2721,1000,6.748,72,9.59785,60126570047
