os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8055672,6.6.1-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
112.895,8.85782,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10655276961
145.255,6.88444,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10662161468
105.43,9.48501,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10671646746
121.221,8.24938,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10679896080
115.071,8.69028,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10688586625
92.0154,10.8677,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10699454369
150.22,6.6569,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10706111548
114.776,8.7126,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10714824499
113.42,8.81675,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10723641389
108.061,9.25403,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10732895941
128.26,7.79666,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10740692681
114.266,8.75154,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10749444472
116.121,8.61173,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10758056141
104.647,9.55598,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10767612294
95.7117,10.448,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10778060559
146.578,6.82231,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10784882730
93.1607,10.7341,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10795617320
153.474,6.51577,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10802133036
102.843,9.72356,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10811857133
134.251,7.44873,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10819305618
105.324,9.49451,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10828800347
94.9951,10.5269,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10839327193
151.255,6.61137,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10845938743
106.425,9.39629,66.3366,99,49,62,1759,3504,2,0,4.29129,1.25732,0,10855338202
129.681,7.71125,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10863046395
112.364,8.89961,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10871946493
115.001,8.69554,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10880641956
54.2323,18.4392,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10899082777
67.9047,14.7265,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10913808028
71.134,14.058,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10927866511
81.6513,12.2472,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10940113859
63.5989,15.7235,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10955837893
71.8052,13.9266,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10969763804
70.0726,14.2709,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10984035218
122.614,8.15568,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,10992191250
87.8088,11.3884,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11003579687
21.8378,45.7922,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11049371963
57.6248,17.3536,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11066725446
82.1382,12.1746,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11078900621
90.8208,11.0107,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11089911542
144.846,6.90386,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11096815440
79.9944,12.5009,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11109316610
135.383,7.38647,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11116702988
105.851,9.44723,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11126150586
85.99,11.6293,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11137780518
117.052,8.5432,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11146323674
115.909,8.62747,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11154951029
147.757,6.76789,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11161718829
101.096,9.89157,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11171610912
150.402,6.64886,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11178259697
118.482,8.44007,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11186699941
147.606,6.77478,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11193474820
108.458,9.22019,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11202695093
111.518,8.9672,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11211662486
99.5983,10.0403,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11221703001
72.1942,13.8515,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11235554715
86.9349,11.5029,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11247058314
129.859,7.70067,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11254758612
105.726,9.45841,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11264217071
150.459,6.64632,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11270863782
119.47,8.3703,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11279234188
151.75,6.58979,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11285824587
102.558,9.75061,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11295574616
141.466,7.06884,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11302644055
110.211,9.07349,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11311717529
110.286,9.06737,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11320785223
108.688,9.20068,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11329985605
99.2171,10.0789,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11340065114
131.843,7.58479,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11347649858
111.02,9.00741,65.6716,100,49,62,1759,3504,2,0,4.29119,1.25732,0,11356671988
110.268,9.0688,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11365726215
112.124,8.91872,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11374645437
110.53,9.04728,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11383692827
110.348,9.06221,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11392755052
103.994,9.61597,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11402370802
119.619,8.35988,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11410731428
93.1533,10.735,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11421466111
136.597,7.32083,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11428786882
13.8173,72.373,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11501160396
46.5909,21.4634,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11522623925
97.5926,10.2467,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11532870927
92.4372,10.8182,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11543689015
151.67,6.59325,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11550282945
113.793,8.78789,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11559070176
150.432,6.64751,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11565717788
99.271,10.0734,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11575791617
152.39,6.5621,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11582353647
106.471,9.39226,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11591745987
124.612,8.02493,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11599771586
55.7652,17.9323,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11617704213
101.021,9.89894,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11627602805
90.4138,11.0603,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11638663407
157.249,6.35933,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11645022751
108.765,9.19413,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11654217135
148.624,6.72838,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11660945452
104.364,9.58182,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11670527446
152.674,6.54992,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11677077464
109.3,9.14913,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11686226926
125.123,7.99214,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11694218843
107.978,9.26118,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11703480754
109.966,9.09368,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11712574662
110.364,9.06097,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11721635375
94.6677,10.5633,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11732198547
129.947,7.69542,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11739894199
112.016,8.92726,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11748822124
109.427,9.13848,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11757960102
105.476,9.48087,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11767441398
99.762,10.0239,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11777465165
126.932,7.87824,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11785343994
96.9831,10.3111,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11795654879
127.687,7.83167,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11803486647
111.56,8.96379,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11812450567
110.229,9.07205,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11821522733
105.754,9.45592,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11830979034
102.054,9.79869,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11840777518
123.154,8.11991,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11848897461
106.115,9.42374,63.4518,100,49,62,1759,3504,2,0,4.2928,1.25732,0,11858336107
114.479,8.73522,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11867057013
101.403,9.86162,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11876918555
89.2912,11.1993,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11888118058
133.792,7.47428,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11895592418
113.605,8.8024,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11904394945
113.433,8.81574,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11913210668
103.426,9.66874,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11922879690
100.776,9.92296,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11932802730
122.659,8.15268,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11940955552
106.09,9.42592,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11950381813
108.977,9.17626,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11959557945
109.572,9.12645,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11968684498
108.568,9.21085,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11977895599
103.738,9.6397,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11987535327
96.1709,10.3982,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,11997933668
129.543,7.71943,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12005653535
78.2525,12.7791,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12018432867
99.3271,10.0677,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12028500272
144.329,6.9286,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12035429186
95.0971,10.5156,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12045944942
151.225,6.61267,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12052557686
112.486,8.88997,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12061448133
110.043,9.08739,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12070535470
89.1266,11.22,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12081763355
92.8025,10.7756,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12092531818
149.971,6.66795,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12099199436
92.0434,10.8644,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12110064043
149.704,6.67985,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12116744173
109.7,9.11576,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12125860272
86.6098,11.546,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12137406714
148.091,6.75259,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12144186804
111.628,8.95831,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12153117686
109.173,9.15976,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12162277353
105.359,9.49139,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12171768958
112.589,8.88189,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12180650944
111.565,8.96339,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12189614440
86.6857,11.5359,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12201150873
131.948,7.57873,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12208729417
103.894,9.62518,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12218355249
127.328,7.85375,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12226209025
102.348,9.77059,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12235979520
98.3826,10.1644,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12246144050
122.186,8.18426,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12254328782
104.44,9.57487,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12263903623
112.657,8.8765,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12272780204
111.441,8.97336,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12281753685
108.634,9.20523,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12290959189
87.7004,11.4025,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12302361760
104.34,9.58404,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12311946010
144.192,6.93518,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12318881168
102.865,9.72147,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12328602846
111.59,8.96136,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12337564357
108.701,9.19958,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12346764157
93.5504,10.6894,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12357453468
125.221,7.98587,58.7065,100,49,62,1759,3504,2,0,4.30943,1.25732,0,12365445098
109.499,9.13248,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12374572153
107.18,9.33012,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12383902431
103.661,9.64684,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12393550204
94.1414,10.6223,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12404172129
130.536,7.6607,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12411832937
106.027,9.43152,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12421264445
110.926,9.01502,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12430279692
109.351,9.14485,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12439424504
93.7529,10.6663,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12450091130
123.811,8.0768,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12458168049
113.125,8.8398,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12467008120
105.212,9.50458,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12476512855
72.4903,13.7949,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12490307812
81.1142,12.3283,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12502636776
64.003,15.6243,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12518261178
94.0168,10.6364,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12528897604
144.215,6.9341,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12535831762
101.118,9.88939,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12545721158
147.441,6.78238,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12552503837
114.755,8.71424,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12561218095
133.879,7.46945,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12568687770
97.1891,10.2892,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12578977436
86.4051,11.5734,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12590550607
154.246,6.48315,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12597033839
70.5889,14.1665,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12611200560
67.1241,14.8978,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12626098396
71.209,14.0432,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12640141957
123.259,8.11301,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12648255137
91.2423,10.9598,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12659214965
69.5898,14.3699,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12673585405
81.135,12.3251,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12685910905
120.343,8.30961,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12694220761
79.3832,12.5971,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12706817485
73.948,13.523,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12720340529
80.4789,12.4256,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12732777613
144.279,6.93102,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12739697583
111.548,8.96472,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12748662748
147.85,6.76363,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12755426107
95.2698,10.4965,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12765923063
148.093,6.75251,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12772675675
110.155,9.07816,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12781753695
144.287,6.93065,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12788684737
99.0588,10.095,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12798780006
95.5617,10.4644,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12809244758
153.021,6.53505,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12815779473
100.397,9.96046,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12825740362
127.628,7.83529,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12833576065
110.976,9.01095,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12842586798
110.525,9.04774,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12851634954
99.2661,10.0739,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12861709211
96.0286,10.4136,63.1841,100,49,62,1759,3504,2,0,4.30955,1.25732,0,12872128616
148.835,6.71883,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12878841869
90.617,11.0355,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12889877381
132.506,7.54681,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12897425024
104.479,9.57133,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12906995887
122.393,8.17039,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12915166414
65.1138,15.3577,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12930524305
76.1506,13.1319,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12943656625
70.5878,14.1668,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12957823973
94.2951,10.605,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12968428766
152.008,6.57859,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12975007513
90.2928,11.0751,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12986093158
90.4092,11.0608,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,12997155596
147.718,6.76967,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13003924353
100.934,9.90749,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13013832020
150.106,6.66197,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13020493997
106.773,9.36566,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13029859960
144.253,6.93225,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13036791992
68.7034,14.5553,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13051347553
64.7376,15.447,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13066795426
72.7632,13.7432,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13080538927
80.0541,12.4915,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13093029879
104.967,9.52678,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13102556703
87.4905,11.4298,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13113986669
80.8388,12.3703,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13126357457
75.3471,13.2719,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13139629235
127.969,7.81441,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13147443947
98.0463,10.1993,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13157643297
59.9662,16.6761,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13174319417
79.9054,12.5148,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13186834638
100.6,9.9404,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13196775029
76.5198,13.0685,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13209843730
76.5691,13.0601,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13222904013
76.8718,13.0087,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13235912714
76.2609,13.1129,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13249025864
77.6476,12.8787,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13261904908
78.4758,12.7428,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13274647480
77.3881,12.9219,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13287569858
77.2117,12.9514,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13300521478
78.4199,12.7519,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13313273438
78.1536,12.7953,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13326069275
76.4152,13.0864,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13339155248
80.055,12.4914,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13351646937
79.0625,12.6482,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13364295675
78.653,12.7141,68.1818,93,49,62,1759,3504,2,0,4.30868,1.25732,0,13377016193
70.945,14.0954,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13391105132
88.5763,11.2897,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13402395198
78.7694,12.6953,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13415090779
79.3073,12.6092,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13427699888
81.4713,12.2743,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13439974340
77.2959,12.9373,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13452911580
86.994,11.495,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13464406833
83.4967,11.9765,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13476383922
82.2995,12.1507,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13488534573
83.8729,11.9228,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13500457354
82.3742,12.1397,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13512597361
69.4065,14.4079,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13527005426
77.1649,12.9593,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13539964673
85.6802,11.6713,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13551636306
79.8898,12.5172,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13564153948
74.3117,13.4568,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13577610656
127.418,7.8482,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13585459514
99.52,10.0482,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13595507492
77.7379,12.8637,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13608371337
119.24,8.38642,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13616757800
90.8671,11.0051,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13627763419
77.1209,12.9666,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13640729912
117.282,8.52647,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13649256591
96.1026,10.4056,63.7755,100,49,63,1759,3504,2,0,4.3078,1.25732,0,13659662121
