os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
199.88,5003,29.4192,99,72,63,2750,1000,3.88787,140,10.3304,33885549330
192.567,5193,29.4192,99,72,63,2750,1000,3.88787,140,10.3304,33985615761
210.084,4760,29.4192,99,72,63,2750,1000,3.88787,140,10.3304,34085675351
99.0099,10100,29.4192,99,72,63,2750,1000,3.88787,140,10.3304,34185733112
153.327,6522,29.4192,99,72,63,2750,1000,3.88787,140,10.3304,34285790843
152.648,6551,30.8087,93,72,61,2637,990,3.8896,132,10.353,34385852453
150.173,6659,30.8087,93,72,61,2637,990,3.8896,132,10.353,34485867184
151.63,6595,30.8087,93,72,61,2637,990,3.8896,132,10.353,34585926755
158.579,6306,30.8087,93,72,61,2637,990,3.8896,132,10.353,34685989215
149.41,6693,30.8087,93,72,61,2637,990,3.8896,132,10.353,34786047806
153.799,6502,30.8087,93,72,61,2637,990,3.8896,132,10.353,34886104887
150.648,6638,32.5815,99,72,62,2750,1000,3.8896,125,10.3825,34986163867
153.681,6507,32.5815,99,72,62,2750,1000,3.8896,125,10.3825,35086222288
164.15,6092,32.5815,99,72,62,2750,1000,3.8896,125,10.3825,35186282219
142.857,7000,32.5815,99,72,62,2750,1000,3.8896,125,10.3825,35286340329
147.362,6786,32.5815,99,72,62,2750,1000,3.8896,125,10.3825,35386400700
152.648,6551,45.2685,99,72,62,2750,1000,3.88787,131,10.4083,35486513111
159.033,6288,45.2685,99,72,62,2750,1000,3.88787,131,10.4083,35586556961
159.872,6255,45.2685,99,72,62,2750,1000,3.88787,131,10.4083,35686614772
160.077,6247,45.2685,99,72,62,2750,1000,3.88787,131,10.4083,35786672913
162.973,6136,45.2685,99,72,62,2750,1000,3.88787,131,10.4083,35886733483
176.585,5663,42.3469,98,72,63,2750,1000,3.88787,132,10.3859,35986791704
167.926,5955,42.3469,98,72,63,2750,1000,3.88787,132,10.3859,36086848445
163.265,6125,42.3469,98,72,63,2750,1000,3.88787,132,10.3859,36186911145
184.094,5432,42.3469,98,72,63,2750,1000,3.88787,132,10.3859,36286971836
170.01,5882,42.3469,98,72,63,2750,1000,3.88787,132,10.3859,36387277537
175.039,5713,35.5528,98,72,62,2750,1000,3.88787,132,10.406,36487375237
169.291,5907,35.5528,98,72,62,2750,1000,3.88787,132,10.406,36587435878
158.831,6296,35.5528,98,72,62,2750,1000,3.88787,132,10.406,36687499169
155.087,6448,35.5528,98,72,62,2750,1000,3.88787,132,10.406,36787569169
169.291,5907,35.5528,98,72,62,2750,1000,3.88787,132,10.406,36887628000
169.492,5900,56.2259,99,72,62,2750,1000,3.88787,133,10.3896,36987686801
171.497,5831,56.2259,99,72,62,2750,1000,3.88787,133,10.3896,37087744541
172.414,5800,56.2259,99,72,62,2750,1000,3.88787,133,10.3896,37187812022
177.936,5620,56.2259,99,72,62,2750,1000,3.88787,133,10.3896,37287873763
191.939,5210,56.2259,99,72,62,2750,1000,3.88787,133,10.3896,37387944233
179.179,5581,31.75,99,72,62,2750,1000,3.88787,133,10.4098,37488003644
183.352,5454,31.75,99,72,62,2750,1000,3.88787,133,10.4098,37588064375
176.149,5677,31.75,99,72,62,2750,1000,3.88787,133,10.4098,37688125505
171.733,5823,31.75,99,72,62,2750,1000,3.88787,133,10.4098,37788187176
169.176,5911,31.75,99,72,62,2750,1000,3.88787,133,10.4098,37888248877
180.603,5537,45.1531,98,72,63,2750,1000,3.88787,135,10.43,37988310047
162.973,6136,45.1531,98,72,63,2750,1000,3.88787,135,10.43,38088370768
176.96,5651,45.1531,98,72,63,2750,1000,3.88787,135,10.43,38188429859
173.37,5768,45.1531,98,72,63,2750,1000,3.88787,135,10.43,38288489399
170.126,5878,45.1531,98,72,63,2750,1000,3.88787,135,10.43,38388549500
189,5291,42.5316,99,72,62,2750,1000,3.88787,138,10.4117,38488580210
175.009,5714,42.5316,99,72,62,2750,1000,3.88787,138,10.4117,38588638091
182.448,5481,42.5316,99,72,62,2750,1000,3.88787,138,10.4117,38688697002
170.736,5857,42.5316,99,72,62,2750,1000,3.88787,138,10.4117,38788759122
178.731,5595,42.5316,99,72,62,2750,1000,3.88787,138,10.4117,38888822173
184.366,5424,30.4786,99,72,63,2750,1000,3.88787,139,10.4322,38988884584
187.899,5322,30.4786,99,72,63,2750,1000,3.88787,139,10.4322,39088947604
187.97,5320,30.4786,99,72,63,2750,1000,3.88787,139,10.4322,39189007285
195.084,5126,30.4786,99,72,63,2750,1000,3.88787,139,10.4322,39289066376
192.012,5208,30.4786,99,72,63,2750,1000,3.88787,139,10.4322,39389125086
190.73,5243,33.758,99,72,63,2750,1000,3.88787,141,10.4522,39489186337
177.022,5649,33.758,99,72,63,2750,1000,3.88787,141,10.4522,39589246838
183.756,5442,33.758,99,72,63,2750,1000,3.88787,141,10.4522,39689306908
191.498,5222,33.758,99,72,63,2750,1000,3.88787,141,10.4522,39789366809
193.836,5159,33.758,99,72,63,2750,1000,3.88787,141,10.4522,39889423500
195.925,5104,31.2658,99,72,63,2750,1000,3.88787,142,10.4752,39989483010
193.949,5156,31.2658,99,72,63,2750,1000,3.88787,142,10.4752,40089542681
186.393,5365,31.2658,99,72,63,2750,1000,3.88787,142,10.4752,40190018502
193.874,5158,31.2658,99,72,63,2750,1000,3.88787,142,10.4752,40290080683
175.685,5692,31.2658,99,72,63,2750,1000,3.88787,142,10.4752,40390187913
185.77,5383,42.7307,99,72,63,2750,1000,3.88787,142,10.4986,40490248834
171.939,5816,42.7307,99,72,63,2750,1000,3.88787,142,10.4986,40590312035
194.818,5133,42.7307,99,72,63,2750,1000,3.88787,142,10.4986,40690369165
203.832,4906,42.7307,99,72,63,2750,1000,3.88787,142,10.4986,40790425036
189.107,5288,42.7307,99,72,63,2750,1000,3.88787,142,10.4986,40890485057
197.628,5060,43.075,99,72,63,2750,1000,3.88787,142,10.4718,40990543597
188.715,5299,43.075,99,72,63,2750,1000,3.88787,142,10.4718,41090611758
196.425,5091,43.075,99,72,63,2750,1000,3.88787,142,10.4718,41190671239
197.863,5054,43.075,99,72,63,2750,1000,3.88787,142,10.4718,41290729849
200.481,4988,43.075,99,72,63,2750,1000,3.88787,142,10.4718,41390788400
187.161,5343,50.4436,99,72,63,2750,1000,3.8896,142,10.4791,41490847150
194.288,5147,50.4436,99,72,63,2750,1000,3.8896,142,10.4791,41590904591
198.965,5026,50.4436,99,72,63,2750,1000,3.8896,142,10.4791,41690963942
199.203,5020,50.4436,99,72,63,2750,1000,3.8896,142,10.4791,41791022742
187.793,5325,50.4436,99,72,63,2750,1000,3.8896,142,10.4791,41891083473
190.042,5262,37.7525,99,72,63,2750,1000,3.8896,142,10.4502,41991152024
196.657,5085,37.7525,99,72,63,2750,1000,3.8896,142,10.4502,42091209804
189.286,5283,37.7525,99,72,63,2750,1000,3.8896,142,10.4502,42191268835
183.655,5445,37.7525,99,72,63,2750,1000,3.8896,142,10.4502,42291325806
194.137,5151,37.7525,99,72,63,2750,1000,3.8896,142,10.4502,42391383766
210.217,4757,30.3909,98,72,62,2750,1000,3.88787,141,10.4969,42491441947
199.96,5001,30.3909,98,72,62,2750,1000,3.88787,141,10.4969,42591499498
200.481,4988,30.3909,98,72,62,2750,1000,3.88787,141,10.4969,42691560098
194.326,5146,30.3909,98,72,62,2750,1000,3.88787,141,10.4969,42791618639
200.321,4992,30.3909,98,72,62,2750,1000,3.88787,141,10.4969,42891747540
184.638,5416,40.3287,99,72,63,2750,1000,3.88787,142,10.442,42991808560
185.874,5380,40.3287,99,72,63,2750,1000,3.88787,142,10.442,43091868321
205.761,4860,40.3287,99,72,63,2750,1000,3.88787,142,10.442,43191927862
199.76,5006,40.3287,99,72,63,2750,1000,3.88787,142,10.442,43291985992
203.915,4904,40.3287,99,72,63,2750,1000,3.88787,142,10.442,43392045603
197.981,5051,43.853,98,72,63,2750,1000,3.88787,141,10.4245,43492105384
201.776,4956,43.853,98,72,63,2750,1000,3.88787,141,10.4245,43592164254
200.28,4993,43.853,98,72,63,2750,1000,3.88787,141,10.4245,43692221935
205.044,4877,43.853,98,72,63,2750,1000,3.88787,141,10.4245,43792278536
177.715,5627,43.853,98,72,63,2750,1000,3.88787,141,10.4245,43892335626
202.306,4943,30.0375,99,72,63,2750,1000,3.88787,142,10.4447,43992392447
212.089,4715,30.0375,99,72,63,2750,1000,3.88787,142,10.4447,44092454228
209.205,4780,30.0375,99,72,63,2750,1000,3.88787,142,10.4447,44192510868
219.058,4565,30.0375,99,72,63,2750,1000,3.88787,142,10.4447,44292571639
205.761,4860,30.0375,99,72,63,2750,1000,3.88787,142,10.4447,44392626689
211.104,4737,29.9499,98,72,63,2750,1000,3.88787,142,10.4697,44492684250
211.551,4727,29.9499,98,72,63,2750,1000,3.88787,142,10.4697,44592742381
212.224,4712,29.9499,98,72,63,2750,1000,3.88787,142,10.4697,44692800981
190.73,5243,29.9499,98,72,63,2750,1000,3.88787,142,10.4697,44792858962
205.719,4861,29.9499,98,72,63,2750,1000,3.88787,142,10.4697,44892917303
224.366,4457,29.7468,98,72,63,2750,1000,3.88787,142,10.4902,44992974173
252.334,3963,29.7468,98,72,63,2750,1000,3.88787,142,10.4902,45093031564
232.126,4308,29.7468,98,72,63,2750,1000,3.88787,142,10.4902,45193091885
240.038,4166,29.7468,98,72,63,2750,1000,3.88787,142,10.4902,45293153485
229.2,4363,29.7468,98,72,63,2750,1000,3.88787,142,10.4902,45393215746
231.214,4325,39.9491,99,71,63,2750,1000,3.88787,142,10.5123,45493274667
225.989,4425,39.9491,99,71,63,2750,1000,3.88787,142,10.5123,45593336567
221.239,4520,39.9491,99,71,63,2750,1000,3.88787,142,10.5123,45693397198
228.311,4380,39.9491,99,71,63,2750,1000,3.88787,142,10.5123,45793458549
224.366,4457,39.9491,99,71,63,2750,1000,3.88787,142,10.5123,45893517769
232.45,4302,45.9391,99,72,63,2750,1000,3.88787,143,10.4839,45993578020
217.96,4588,45.9391,99,72,63,2750,1000,3.88787,143,10.4839,46093641051
233.318,4286,45.9391,99,72,63,2750,1000,3.88787,143,10.4839,46193699071
209.161,4781,45.9391,99,72,63,2750,1000,3.88787,143,10.4839,46293761612
223.664,4471,45.9391,99,72,63,2750,1000,3.88787,143,10.4839,46393821073
236.686,4225,47.335,99,72,63,2750,1000,3.88787,143,10.4829,46493880623
246.124,4063,47.335,99,72,63,2750,1000,3.88787,143,10.4829,46593937544
226.04,4424,47.335,99,72,63,2750,1000,3.88787,143,10.4829,46694000575
226.193,4421,47.335,99,72,63,2750,1000,3.88787,143,10.4829,46794059875
232.234,4306,47.335,99,72,63,2750,1000,3.88787,143,10.4829,46894118436
227.635,4393,41.8902,99,72,64,2750,1000,3.88787,143,10.4561,46994177466
230.362,4341,41.8902,99,72,64,2750,1000,3.88787,143,10.4561,47094234337
225.378,4437,41.8902,99,72,64,2750,1000,3.88787,143,10.4561,47194293738
218.198,4583,41.8902,99,72,64,2750,1000,3.88787,143,10.4561,47294351138
225.989,4425,41.8902,99,72,64,2750,1000,3.88787,143,10.4561,47394410489
217.391,4600,30.0885,99,72,63,2750,1000,3.88787,143,10.4772,47494469330
242.718,4120,30.0885,99,72,63,2750,1000,3.88787,143,10.4772,47594530180
257.069,3890,30.0885,99,72,63,2750,1000,3.88787,143,10.4772,47694593991
225.836,4428,30.0885,99,72,63,2750,1000,3.88787,143,10.4772,47794658302
247.097,4047,30.0885,99,72,63,2750,1000,3.88787,143,10.4772,47894716842
220.119,4543,31.7839,99,72,63,2750,1000,3.88787,143,10.4942,47994777893
239.981,4167,31.7839,99,72,63,2750,1000,3.88787,143,10.4942,48094840054
217.912,4589,31.7839,99,72,63,2750,1000,3.88787,143,10.4942,48194903794
202.429,4940,31.7839,99,72,63,2750,1000,3.88787,143,10.4942,48294965525
221.631,4512,31.7839,99,72,63,2750,1000,3.88787,143,10.4942,48395024956
255.232,3918,54.2459,99,72,63,2750,1000,3.88787,143,10.4822,48495082436
223.964,4465,54.2459,99,72,63,2750,1000,3.88787,143,10.4822,48595116377
228.415,4378,54.2459,99,72,63,2750,1000,3.88787,143,10.4822,48695174418
212.721,4701,54.2459,99,72,63,2750,1000,3.88787,143,10.4822,48795232438
213.311,4688,54.2459,99,72,63,2750,1000,3.88787,143,10.4822,48895289609
236.742,4224,29.7229,99,72,63,2750,1000,3.88787,143,10.4937,48995349079
215.285,4645,29.7229,99,72,63,2750,1000,3.88787,143,10.4937,49095406130
217.58,4596,29.7229,99,72,63,2750,1000,3.88787,143,10.4937,49195462691
214.041,4672,29.7229,99,72,63,2750,1000,3.88787,143,10.4937,49295522391
226.706,4411,29.7229,99,72,63,2750,1000,3.88787,143,10.4937,49395582512
217.25,4603,30.2005,99,72,63,2748,1000,3.88787,144,10.5168,49495640893
223.814,4468,30.2005,99,72,63,2748,1000,3.88787,144,10.5168,49595672003
217.533,4597,30.2005,99,72,63,2748,1000,3.88787,144,10.5168,49695729444
225.581,4433,30.2005,99,72,63,2748,1000,3.88787,144,10.5168,49795787315
221.729,4510,30.2005,99,72,63,2748,1000,3.88787,144,10.5168,49895848075
221.484,4515,30.0375,99,72,63,2747,1000,3.88787,144,10.5408,49995905896
214.362,4665,30.0375,99,72,63,2747,1000,3.88787,144,10.5408,50095969137
228.781,4371,30.0375,99,72,63,2747,1000,3.88787,144,10.5408,50196027697
227.842,4389,30.0375,99,72,63,2747,1000,3.88787,144,10.5408,50296086978
227.842,4389,30.0375,99,72,63,2747,1000,3.88787,144,10.5408,50396145349
465.766,2147,32.0253,99,72,64,2750,1000,3.88787,144,10.6211,50496726210
233.536,4282,32.0253,99,72,64,2750,1000,3.88787,144,10.6211,50596971681
273.149,3661,32.0253,99,72,64,2750,1000,3.88787,144,10.6211,50697751892
244.559,4089,32.0253,99,72,64,2750,1000,3.88787,144,10.6211,50797813143
225.175,4441,32.0253,99,72,64,2750,1000,3.88787,144,10.6211,50897874303
224.417,4456,79.6202,98,72,63,2750,1000,3.88787,143,10.528,50997931444
229.095,4365,79.6202,98,72,63,2750,1000,3.88787,143,10.528,51097991194
245.761,4069,79.6202,98,72,63,2750,1000,3.88787,143,10.528,51198054535
236.742,4224,79.6202,98,72,63,2750,1000,3.88787,143,10.528,51298115476
228.363,4379,79.6202,98,72,63,2750,1000,3.88787,143,10.528,51398174026
224.316,4458,30.8657,98,72,64,2750,1000,3.88787,143,10.5433,51498252617
229.991,4348,30.8657,98,72,64,2750,1000,3.88787,143,10.5433,51598312258
222.668,4491,30.8657,98,72,64,2750,1000,3.88787,143,10.5433,51698372898
227.739,4391,30.8657,98,72,64,2750,1000,3.88787,143,10.5433,51798432289
223.664,4471,30.8657,98,72,64,2750,1000,3.88787,143,10.5433,51898491720
228.154,4383,30.1144,99,72,63,2750,1000,3.88787,144,10.5591,51998552540
225.938,4426,30.1144,99,72,63,2750,1000,3.88787,144,10.5591,52098612361
225.225,4440,30.1144,99,72,63,2750,1000,3.88787,144,10.5591,52198674102
225.175,4441,30.1144,99,72,63,2750,1000,3.88787,144,10.5591,52298695932
232.775,4296,30.1144,99,72,63,2750,1000,3.88787,144,10.5591,52398754273
224.014,4464,30.4183,99,72,64,2750,1000,3.88787,144,10.5749,52498811214
228.833,4370,30.4183,99,72,64,2750,1000,3.88787,144,10.5749,52598868754
224.618,4452,30.4183,99,72,64,2750,1000,3.88787,144,10.5749,52698927475
213.129,4692,30.4183,99,72,64,2750,1000,3.88787,144,10.5749,52798986926
219.058,4565,30.4183,99,72,64,2750,1000,3.88787,144,10.5749,52899045896
232.829,4295,30.6045,99,72,64,2750,1000,3.88787,144,10.5959,52999107747
209.688,4769,30.6045,99,72,64,2750,1000,3.88787,144,10.5959,53099177018
228.833,4370,30.6045,99,72,64,2750,1000,3.88787,144,10.5959,53199406708
228.467,4377,30.6045,99,72,64,2750,1000,3.88787,144,10.5959,53299468469
225.479,4435,30.6045,99,72,64,2750,1000,3.88787,144,10.5959,53399533910
215.1,4649,55.7962,99,72,64,2750,1000,3.88787,144,10.5693,53499597110
214.915,4653,55.7962,99,72,64,2750,1000,3.88787,144,10.5693,53599656311
224.82,4448,55.7962,99,72,64,2750,1000,3.88787,144,10.5693,53699707162
221.582,4513,55.7962,99,72,64,2750,1000,3.88787,144,10.5693,53799767432
216.591,4617,55.7962,99,72,64,2750,1000,3.88787,144,10.5693,53899829103
233.809,4277,29.8489,98,72,63,2750,1000,3.88787,144,10.5763,53999894284
207.297,4824,29.8489,98,72,63,2750,1000,3.88787,144,10.5763,54099952484
225.124,4442,29.8489,98,72,63,2750,1000,3.88787,144,10.5763,54200009795
218.436,4578,29.8489,98,72,63,2750,1000,3.88787,144,10.5763,54300071866
225.581,4433,29.8489,98,72,63,2750,1000,3.88787,144,10.5763,54400133776
222.816,4488,30.3526,99,72,63,2750,1000,3.88787,143,10.5954,54500197177
224.115,4462,30.3526,99,72,63,2750,1000,3.88787,143,10.5954,54600256137
218.818,4570,30.3526,99,72,63,2750,1000,3.88787,143,10.5954,54700318818
225.327,4438,30.3526,99,72,63,2750,1000,3.88787,143,10.5954,54800381769
226.449,4416,30.3526,99,72,63,2750,1000,3.88787,143,10.5954,54900443959
216.123,4627,30.2648,99,72,63,2750,1000,3.88787,142,10.6143,55000506980
216.45,4620,30.2648,99,72,63,2750,1000,3.88787,142,10.6143,55100568081
217.817,4591,30.2648,99,72,63,2750,1000,3.88787,142,10.6143,55200627011
225.479,4435,30.2648,99,72,63,2750,1000,3.88787,142,10.6143,55300688062
227.48,4396,30.2648,99,72,63,2750,1000,3.88787,142,10.6143,55400722383
215.889,4632,31.5723,99,72,63,2750,1000,3.88787,142,10.6334,55500816503
224.467,4455,31.5723,99,72,63,2750,1000,3.88787,142,10.6334,55600878234
226.449,4416,31.5723,99,72,63,2750,1000,3.88787,142,10.6334,55700940215
207.039,4830,31.5723,99,72,63,2750,1000,3.88787,142,10.6334,55800998125
201.41,4965,31.5723,99,72,63,2750,1000,3.88787,142,10.6334,55901061366
216.216,4625,56.0914,99,72,63,2750,1000,3.88787,140,10.611,56001126897
192.901,5184,56.0914,99,72,63,2750,1000,3.88787,140,10.611,56101186037
207.469,4820,56.0914,99,72,63,2750,1000,3.88787,140,10.611,56201248048
203.666,4910,56.0914,99,72,63,2750,1000,3.88787,140,10.611,56301309339
228.206,4382,56.0914,99,72,63,2750,1000,3.88787,140,10.611,56401367099
223.764,4469,32.3232,99,72,63,2750,1000,3.88787,137,10.6406,56501425880
223.964,4465,32.3232,99,72,63,2750,1000,3.88787,137,10.6406,56601449781
231.054,4328,32.3232,99,72,63,2750,1000,3.88787,137,10.6406,56701509481
227.687,4392,32.3232,99,72,63,2750,1000,3.88787,137,10.6406,56801571112
235.627,4244,32.3232,99,72,63,2750,1000,3.88787,137,10.6406,56901629573
238.777,4188,30.3145,99,72,63,2750,1000,3.88787,142,10.6661,57001688383
228.102,4384,30.3145,99,72,63,2750,1000,3.88787,142,10.6661,57101743954
233.536,4282,30.3145,99,72,63,2750,1000,3.88787,142,10.6661,57201804964
230.097,4346,30.3145,99,72,63,2750,1000,3.88787,142,10.6661,57301866685
224.266,4459,30.3145,99,72,63,2750,1000,3.88787,142,10.6661,57401924666
231.535,4319,30.6329,99,72,64,2750,1000,3.88787,142,10.6878,57501983616
224.417,4456,30.6329,99,72,64,2750,1000,3.88787,142,10.6878,57602043367
234.028,4273,30.6329,99,72,64,2750,1000,3.88787,142,10.6878,57702101188
242.601,4122,30.6329,99,72,64,2750,1000,3.88787,142,10.6878,57802159988
221.926,4506,30.6329,99,72,64,2750,1000,3.88787,142,10.6878,57902217269
220.604,4533,33.0798,99,72,64,2750,1000,3.88787,142,10.7106,58002279840
217.155,4605,33.0798,99,72,64,2750,1000,3.88787,142,10.7106,58102338650
230.309,4342,33.0798,99,72,64,2750,1000,3.88787,142,10.7106,58202400571
213.265,4689,33.0798,99,72,64,2750,1000,3.88787,142,10.7106,58302467592
221.779,4509,33.0798,99,72,64,2750,1000,3.88787,142,10.7106,58402532722
223.664,4471,61.519,99,72,64,2750,1000,3.88787,142,10.7462,58502591393
217.486,4598,61.519,99,72,64,2750,1000,3.88787,142,10.7462,58602651124
216.076,4628,61.519,99,72,64,2750,1000,3.88787,142,10.7462,58702710984
202.922,4928,61.519,99,72,64,2750,1000,3.88787,142,10.7462,58802755705
221.582,4513,61.519,99,72,64,2750,1000,3.88787,142,10.7462,58902818366
212.224,4712,51.0746,98,72,63,2750,1000,3.88787,142,10.5512,59002877856
218.293,4581,51.0746,98,72,63,2750,1000,3.88787,142,10.5512,59102937667
222.916,4486,51.0746,98,72,63,2750,1000,3.88787,142,10.5512,59203001038
210.526,4750,51.0746,98,72,63,2750,1000,3.88787,142,10.5512,59303060608
206.484,4843,51.0746,98,72,63,2750,1000,3.88787,142,10.5512,59403121579
202.757,4932,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,59503186929
208.986,4785,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,59603259730
210.172,4758,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,59703325171
206.271,4848,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,59803388311
202.963,4927,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,59903451322
199.362,5016,29.6717,99,72,63,2750,1000,3.88787,143,10.6007,60003512323
195.925,5104,29.4564,99,72,64,2750,1000,3.88787,143,10.5419,60103572853
196.928,5078,29.4564,99,72,64,2750,1000,3.88787,143,10.5419,60203634624
188.75,5298,29.4564,99,72,64,2750,1000,3.88787,143,10.5419,60303693855
210.172,4758,29.4564,99,72,64,2750,1000,3.88787,143,10.5419,60403758395
190.295,5255,29.4564,99,72,64,2750,1000,3.88787,143,10.5419,60503817376
200.28,4993,29.256,99,72,63,2750,1000,3.88787,143,10.5457,60603877517
173.671,5758,29.256,99,72,63,2750,1000,3.88787,143,10.5457,60703938737
197.161,5072,29.256,99,72,63,2750,1000,3.88787,143,10.5457,60803999218
190.114,5260,29.256,99,72,63,2750,1000,3.88787,143,10.5457,60904056899
187.406,5336,29.256,99,72,63,2750,1000,3.88787,143,10.5457,61004120889
193.686,5163,34.4654,99,72,63,2740,1000,3.88787,144,10.5693,61104181260
197.239,5070,34.4654,99,72,63,2740,1000,3.88787,144,10.5693,61204241001
198.807,5030,34.4654,99,72,63,2740,1000,3.88787,144,10.5693,61304300471
192.16,5204,34.4654,99,72,63,2740,1000,3.88787,144,10.5693,61404357622
198.138,5047,34.4654,99,72,63,2740,1000,3.88787,144,10.5693,61504414253
218.723,4572,49.6154,98,72,64,2732,1000,3.88787,144,10.5538,61604472693
206.313,4847,49.6154,98,72,64,2732,1000,3.88787,144,10.5538,61704531324
205.888,4857,49.6154,98,72,64,2732,1000,3.88787,144,10.5538,61804588195
204.248,4896,49.6154,98,72,64,2732,1000,3.88787,144,10.5538,61904644835
199.641,5009,49.6154,98,72,64,2732,1000,3.88787,144,10.5538,62004706576
201.045,4974,28.1566,99,72,64,2735,1000,3.88787,144,10.562,62104770737
197.2,5071,28.1566,99,72,64,2735,1000,3.88787,144,10.562,62204828537
206.398,4845,28.1566,99,72,64,2735,1000,3.88787,144,10.562,62304885298
197.355,5067,28.1566,99,72,64,2735,1000,3.88787,144,10.562,62404945818
202.675,4934,28.1566,99,72,64,2735,1000,3.88787,144,10.562,62505004429
205.55,4865,29.33,99,72,64,2745,1000,3.88787,143,10.5837,62605065020
212.314,4710,29.33,99,72,64,2745,1000,3.88787,143,10.5837,62705122990
209.336,4777,29.33,99,72,64,2745,1000,3.88787,143,10.5837,62805180491
222.074,4503,29.33,99,72,64,2745,1000,3.88787,143,10.5837,62905238822
211.595,4726,29.33,99,72,64,2745,1000,3.88787,143,10.5837,63005296302
210.393,4753,28.8221,99,72,64,2745,1000,3.88787,143,10.6077,63105352323
208.464,4797,28.8221,99,72,64,2745,1000,3.88787,143,10.6077,63205409264
206.825,4835,28.8221,99,72,64,2745,1000,3.88787,143,10.6077,63305467484
205.592,4864,28.8221,99,72,64,2745,1000,3.88787,143,10.6077,63405527845
217.061,4607,28.8221,99,72,64,2745,1000,3.88787,143,10.6077,63505584886
197.707,5058,30.1129,99,72,63,2745,1000,3.88787,143,10.6288,63605648626
225.887,4427,30.1129,99,72,63,2745,1000,3.88787,143,10.6288,63705710027
210.748,4745,30.1129,99,72,63,2745,1000,3.88787,143,10.6288,63805770878
210.571,4749,30.1129,99,72,63,2745,1000,3.88787,143,10.6288,63905789668
218.579,4575,30.1129,99,72,63,2745,1000,3.88787,143,10.6288,64005854299
217.77,4592,79.1349,99,72,64,2745,1000,3.88787,143,10.5702,64105915580
222.321,4498,79.1349,99,72,64,2745,1000,3.88787,143,10.5702,64205974910
219.106,4564,79.1349,99,72,64,2745,1000,3.88787,143,10.5702,64305994611
236.911,4221,79.1349,99,72,64,2745,1000,3.88787,143,10.5702,64406052661
226.706,4411,79.1349,99,72,64,2745,1000,3.88787,143,10.5702,64506110582
223.115,4482,34.0025,99,73,63,2745,1000,3.88787,143,10.5456,64606174443
229.832,4351,34.0025,99,73,63,2745,1000,3.88787,143,10.5456,64706232193
221.239,4520,34.0025,99,73,63,2745,1000,3.88787,143,10.5456,64806291484
219.491,4556,34.0025,99,73,63,2745,1000,3.88787,143,10.5456,64906348785
233.372,4285,34.0025,99,73,63,2745,1000,3.88787,143,10.5456,65006409285
227.169,4402,28.6073,99,72,64,2745,1000,3.88787,144,10.5701,65106468386
263.435,3796,28.6073,99,72,64,2745,1000,3.88787,144,10.5701,65206525187
238.322,4196,28.6073,99,72,64,2745,1000,3.88787,144,10.5701,65306582207
235.405,4248,28.6073,99,72,64,2745,1000,3.88787,144,10.5701,65406644468
224.065,4463,28.6073,99,72,64,2745,1000,3.88787,144,10.5701,65506702019
226.091,4423,28.445,99,72,64,2745,1000,3.8896,144,10.5936,65606758989
247.831,4035,28.445,99,72,64,2745,1000,3.8896,144,10.5936,65706812540
253.485,3945,28.445,99,72,64,2745,1000,3.8896,144,10.5936,65806871931
232.666,4298,28.445,99,72,64,2745,1000,3.8896,144,10.5936,65906936411
234.412,4266,28.445,99,72,64,2745,1000,3.8896,144,10.5936,66006994942
217.014,4608,28.4635,99,72,64,2745,1000,3.8896,143,10.6213,66107056863
240.558,4157,28.4635,99,72,64,2745,1000,3.8896,143,10.6213,66207115763
227.428,4397,28.4635,99,72,64,2745,1000,3.8896,143,10.6213,66307175644
237.473,4211,28.4635,99,72,64,2745,1000,3.8896,143,10.6213,66407235244
232.558,4300,28.4635,99,72,64,2745,1000,3.8896,143,10.6213,66507294255
238.265,4197,55.4707,99,73,63,2745,1000,3.8896,143,10.5984,66607353946
240.674,4155,55.4707,99,73,63,2745,1000,3.8896,143,10.5984,66707415146
241.429,4142,55.4707,99,73,63,2745,1000,3.8896,143,10.5984,66807471667
243.665,4104,55.4707,99,73,63,2745,1000,3.8896,143,10.5984,66907529918
239.981,4167,55.4707,99,73,63,2745,1000,3.8896,143,10.5984,67007589128
243.962,4099,29.1667,99,73,63,2745,1000,3.8896,143,10.6072,67107646129
244.559,4089,29.1667,99,73,63,2745,1000,3.8896,143,10.6072,67207701990
250.188,3997,29.1667,99,73,63,2745,1000,3.8896,143,10.6072,67307760260
256.674,3896,29.1667,99,73,63,2745,1000,3.8896,143,10.6072,67407818451
256.213,3903,29.1667,99,73,63,2745,1000,3.8896,143,10.6072,67507877712
259.673,3851,28.8413,99,73,64,2745,1000,3.88787,143,10.6292,67607934722
261.849,3819,28.8413,99,73,64,2745,1000,3.88787,143,10.6292,67707995783
