os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379592,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
171.997,31,66,58,65,1510,950,7.39185,8.02817,44126588
169.919,31,66,58,65,1510,950,7.39185,8.02817,44226644
165.435,31,65,58,65,1511,950,7.39185,8.02803,44326683
165.377,31,65,58,65,1511,950,7.39185,8.02803,44426741
161.589,31,65,58,65,1511,950,7.39185,8.02803,44526799
160.349,31,65,58,65,1511,950,7.39185,8.02803,44626856
158.697,31,65,58,65,1511,950,7.39185,8.02803,44726916
153.28,31,69,58,65,1506,950,7.39185,8.02836,44826972
150.879,31,69,58,65,1506,950,7.39185,8.02836,44927031
150.372,31,69,58,65,1506,950,7.39185,8.02836,45027088
151.275,31,69,58,65,1506,950,7.39185,8.02836,45127145
150.533,31,69,58,65,1506,950,7.39185,8.02836,45227204
147.94,32,65,58,65,1480,950,7.39185,8.02802,45327260
151.32,32,65,58,65,1480,950,7.39185,8.02802,45427317
153.291,32,65,58,65,1480,950,7.39185,8.02802,45527377
150.323,32,65,58,65,1480,950,7.39185,8.02802,45627437
150.249,32,65,58,65,1480,950,7.39185,8.02802,45727519
143.573,31,72,58,65,1454,950,7.39185,8.02804,45827576
145.797,31,72,58,65,1454,950,7.39185,8.02804,45927633
149.173,31,72,58,65,1454,950,7.39185,8.02804,46027695
150.445,31,72,58,65,1454,950,7.39185,8.02804,46127756
151.095,31,72,58,65,1454,950,7.39185,8.02804,46227816
159.236,31,68,58,65,1444,950,7.39185,8.02766,46327872
161.471,31,68,58,65,1444,950,7.39185,8.02766,46427929
158.074,31,68,58,65,1444,950,7.39185,8.02766,46527986
154.75,31,68,58,65,1444,950,7.39185,8.02766,46628043
155.019,31,68,58,65,1444,950,7.39185,8.02766,46728105
161.981,30,72,58,65,1452,950,7.39185,8.02779,46828160
153.635,30,72,58,65,1452,950,7.39185,8.02779,46928217
155.314,30,72,58,65,1452,950,7.39185,8.02779,47028277
155.221,30,72,58,65,1452,950,7.39185,8.02779,47128333
155.692,30,72,58,65,1452,950,7.39185,8.02779,47228391
146.3,31,66,58,65,1441,950,7.39185,8.02778,47328452
152.66,31,66,58,65,1441,950,7.39185,8.02778,47428508
154.841,31,66,58,65,1441,950,7.39185,8.02778,47528570
155.256,31,66,58,65,1441,950,7.39185,8.02778,47628627
154.851,31,66,58,65,1441,950,7.39185,8.02778,47728698
158.115,31,65,58,65,1434,950,7.39185,8.02763,47828758
153.139,31,65,58,65,1434,950,7.39185,8.02763,47928817
150.305,31,65,58,65,1434,950,7.39185,8.02763,48028874
149.139,31,65,58,65,1434,950,7.39185,8.02763,48128934
147.761,31,65,58,65,1434,950,7.39185,8.02763,48228990
147.801,31,74,58,65,1383,950,7.39185,8.02789,48329051
148.498,31,74,58,65,1383,950,7.39185,8.02789,48429110
153.341,31,74,58,65,1383,950,7.39185,8.02789,48529168
149.836,31,74,58,65,1383,950,7.39185,8.02789,48629224
149.591,31,74,58,65,1383,950,7.39185,8.02789,48729283
147.232,30,65,58,65,1347,950,7.39266,8.02828,48829345
145.818,30,65,58,65,1347,950,7.39266,8.02828,48929404
141.376,30,65,58,65,1347,950,7.39266,8.02828,49029462
140.561,30,65,58,65,1347,950,7.39266,8.02828,49129519
138.674,30,65,58,65,1347,950,7.39266,8.02828,49229576
129.241,30,72,58,64,1290,950,7.39266,8.02839,49329637
138.194,30,72,58,64,1290,950,7.39266,8.02839,49429677
134.434,30,72,58,64,1290,950,7.39266,8.02839,49529735
134.392,30,72,58,64,1290,950,7.39266,8.02839,49629799
134.467,30,72,58,64,1290,950,7.39266,8.02839,49729857
135.067,31,76,58,63,1257,950,7.39266,8.02879,49829914
144.3,31,76,58,63,1257,950,7.39266,8.02879,49929969
138.198,31,76,58,63,1257,950,7.39266,8.02879,50030029
136.025,31,76,58,63,1257,950,7.39266,8.02879,50130096
136.242,31,76,58,63,1257,950,7.39266,8.02879,50230156
129.578,30,70,58,63,1248,950,7.39405,8.02853,50330216
132.382,30,70,58,63,1248,950,7.39405,8.02853,50430273
134.675,30,70,58,63,1248,950,7.39405,8.02853,50530348
132.989,30,70,58,63,1248,950,7.39405,8.02853,50630412
133.79,30,70,58,63,1248,950,7.39405,8.02853,50730472
134.354,30,65,58,64,1233,950,7.39477,8.02827,50830531
135.942,30,65,58,64,1233,950,7.39477,8.02827,50930590
135.424,30,65,58,64,1233,950,7.39477,8.02827,51030645
134.568,30,65,58,64,1233,950,7.39477,8.02827,51130681
136.001,30,65,58,64,1233,950,7.39477,8.02827,51230737
128.066,32,66,59,64,1242,950,7.39477,8.02789,51330807
131.486,32,66,59,64,1242,950,7.39477,8.02789,51430863
131.269,32,66,59,64,1242,950,7.39477,8.02789,51530918
133.289,32,66,59,64,1242,950,7.39477,8.02789,51630974
131.66,32,66,59,64,1242,950,7.39477,8.02789,51731027
132.908,30,66,59,64,1198,950,7.39477,8.02903,51831085
124.906,30,66,59,64,1198,950,7.39477,8.02903,51931139
124.969,30,66,59,64,1198,950,7.39477,8.02903,52031196
127.483,30,66,59,64,1198,950,7.39477,8.02903,52131252
128.286,30,66,59,64,1198,950,7.39477,8.02903,52231311
115.154,30,74,59,63,1180,950,7.39477,8.02886,52331369
130.799,30,74,59,63,1180,950,7.39477,8.02886,52431426
129.284,30,74,59,63,1180,950,7.39477,8.02886,52531485
127.574,30,74,59,63,1180,950,7.39477,8.02886,52631544
126.746,30,74,59,63,1180,950,7.39477,8.02886,52731604
119.646,31,72,59,61,1167,950,7.39477,8.02881,52831661
129.458,31,72,59,61,1167,950,7.39477,8.02881,52931679
129.307,31,72,59,61,1167,950,7.39477,8.02881,53031737
130.411,31,72,59,61,1167,950,7.39477,8.02881,53131795
129.349,31,72,59,61,1167,950,7.39477,8.02881,53231855
126.839,31,72,59,63,1184,950,7.39518,8.02726,53331916
136.567,31,72,59,63,1184,950,7.39518,8.02726,53431972
134.194,31,72,59,63,1184,950,7.39518,8.02726,53532034
132.67,31,72,59,63,1184,950,7.39518,8.02726,53632090
132.185,31,72,59,63,1184,950,7.39518,8.02726,53732149
153.988,30,71,59,63,1199,950,7.39411,8.02748,53832206
140.488,30,71,59,63,1199,950,7.39411,8.02748,53932264
135.928,30,71,59,63,1199,950,7.39411,8.02748,54032323
135.813,30,71,59,63,1199,950,7.39411,8.02748,54132381
135.153,30,71,59,63,1199,950,7.39411,8.02748,54232399
134.615,32,76,59,63,1196,950,7.39475,8.02634,54332459
130.298,32,76,59,63,1196,950,7.39475,8.02634,54432527
128.897,32,76,59,63,1196,950,7.39475,8.02634,54532586
128.152,32,76,59,63,1196,950,7.39475,8.02634,54632647
127.131,32,76,59,63,1196,950,7.39475,8.02634,54732678
126.004,32,76,59,63,1196,950,7.39475,8.02634,54832737
122.835,31,73,59,62,1144,950,7.39475,8.02645,54932795
121.123,31,73,59,62,1144,950,7.39475,8.02645,55032853
120.661,31,73,59,62,1144,950,7.39475,8.02645,55132913
121.425,31,73,59,62,1144,950,7.39475,8.02645,55232977
122.164,31,73,59,62,1144,950,7.39475,8.02645,55333033
121.427,31,68,59,62,1074,950,7.39225,8.02641,55433096
122.436,31,68,59,62,1074,950,7.39225,8.02641,55533156
121.473,31,68,59,62,1074,950,7.39225,8.02641,55633212
122.068,31,68,59,62,1074,950,7.39225,8.02641,55733270
121.668,31,68,59,62,1074,950,7.39225,8.02641,55833329
126.151,30,66,59,63,1044,950,7.39225,8.02656,55933385
124.774,30,66,59,63,1044,950,7.39225,8.02656,56033441
124.869,30,66,59,63,1044,950,7.39225,8.02656,56133506
124.614,30,66,59,63,1044,950,7.39225,8.02656,56233592
125.208,30,66,59,63,1044,950,7.39225,8.02656,56333650
128.626,30,71,59,63,1096,950,7.39225,8.02682,56433680
127.898,30,71,59,63,1096,950,7.39225,8.02682,56533738
130.137,30,71,59,63,1096,950,7.39225,8.02682,56633794
130.201,30,71,59,63,1096,950,7.39225,8.02682,56733853
129.965,30,71,59,63,1096,950,7.39225,8.02682,56833909
133.537,30,68,59,63,1185,950,7.39225,8.02642,56933968
139.878,30,68,59,63,1185,950,7.39225,8.02642,57034024
139.754,30,68,59,63,1185,950,7.39225,8.02642,57134082
141.611,30,68,59,63,1185,950,7.39225,8.02642,57234140
142.642,30,68,59,63,1185,950,7.39225,8.02642,57334195
148.623,31,68,59,63,1292,950,7.39252,8.02695,57434252
147.629,31,68,59,63,1292,950,7.39252,8.02695,57534310
147.373,31,68,59,63,1292,950,7.39252,8.02695,57634371
148.039,31,68,59,63,1292,950,7.39252,8.02695,57734431
148.122,31,68,59,63,1292,950,7.39252,8.02695,57834491
158.684,31,67,59,64,1393,950,7.39027,8.02693,57934573
152.765,31,67,59,64,1393,950,7.39027,8.02693,58034629
149.971,31,67,59,64,1393,950,7.39027,8.02693,58134680
145.619,31,67,59,64,1393,950,7.39027,8.02693,58234735
146.788,31,67,59,64,1393,950,7.39027,8.02693,58334791
157.314,34,72,68,64,1399,950,7.39027,8.02065,58434849
150.887,34,72,68,64,1399,950,7.39027,8.02065,58534906
148.225,34,72,68,64,1399,950,7.39027,8.02065,58634962
147.993,34,72,68,64,1399,950,7.39027,8.02065,58735018
148.567,34,72,68,64,1399,950,7.39027,8.02065,58835076
144.367,31,69,67,64,1429,950,7.38984,8.02076,58935140
141.72,31,69,67,64,1429,950,7.38984,8.02076,59035198
143.021,31,69,67,64,1429,950,7.38984,8.02076,59135260
144.079,31,69,67,64,1429,950,7.38984,8.02076,59235325
144.013,31,69,67,64,1429,950,7.38984,8.02076,59335383
147.73,31,67,66,63,1408,950,7.39011,8.01933,59435442
149.789,31,67,66,63,1408,950,7.39011,8.01933,59535503
146.609,31,67,66,63,1408,950,7.39011,8.01933,59635561
148.131,31,67,66,63,1408,950,7.39011,8.01933,59735621
149.296,31,67,66,63,1408,950,7.39011,8.01933,59835684
148.198,31,64,65,65,1422,950,7.39011,8.01883,59935740
143.978,31,64,65,65,1422,950,7.39011,8.01883,60035799
143.339,31,64,65,65,1422,950,7.39011,8.01883,60135856
143.606,31,64,65,65,1422,950,7.39011,8.01883,60235915
145.025,31,64,65,65,1422,950,7.39011,8.01883,60335971
153.763,32,71,64,63,1415,950,7.39011,8.0192,60436027
149.995,32,71,64,63,1415,950,7.39011,8.0192,60536087
149.639,32,71,64,63,1415,950,7.39011,8.0192,60636148
150.036,32,71,64,63,1415,950,7.39011,8.0192,60736207
149.241,32,71,64,63,1415,950,7.39011,8.0192,60836262
147.393,30,70,64,65,1440,950,7.39011,8.01912,60936318
146.092,30,70,64,65,1440,950,7.39011,8.01912,61036376
145.841,30,70,64,65,1440,950,7.39011,8.01912,61136431
146.601,30,70,64,65,1440,950,7.39011,8.01912,61236491
147.242,30,70,64,65,1440,950,7.39011,8.01912,61336547
152.987,32,65,63,65,1431,950,7.39011,8.0195,61436605
152.601,32,65,63,65,1431,950,7.39011,8.0195,61536663
153.196,32,65,63,65,1431,950,7.39011,8.0195,61636679
153.171,32,65,63,65,1431,950,7.39011,8.0195,61736736
152.52,32,65,63,65,1431,950,7.39011,8.0195,61836795
150.644,32,64,63,65,1454,950,7.38914,8.01937,61936856
149.824,32,64,63,65,1454,950,7.38914,8.01937,62036914
149.714,32,64,63,65,1454,950,7.38914,8.01937,62136973
150.288,32,64,63,65,1454,950,7.38914,8.01937,62237033
150.307,32,64,63,65,1454,950,7.38914,8.01937,62337092
154.325,31,71,62,65,1455,950,7.387,8.0196,62437149
156.881,31,71,62,65,1455,950,7.387,8.0196,62537207
155.514,31,71,62,65,1455,950,7.387,8.0196,62637265
154.96,31,71,62,65,1455,950,7.387,8.0196,62737324
154.373,31,71,62,65,1455,950,7.387,8.0196,62837381
149.925,32,68,62,65,1469,950,7.387,8.01954,62937441
148.424,32,68,62,65,1469,950,7.387,8.01954,63037498
152.005,32,68,62,65,1469,950,7.387,8.01954,63137554
153.528,32,68,62,65,1469,950,7.387,8.01954,63237611
153.56,32,68,62,65,1469,950,7.387,8.01954,63337675
163.602,31,67,61,66,1479,950,7.38675,8.02114,63437733
161.621,31,67,61,66,1479,950,7.38675,8.02114,63537789
159.49,31,67,61,66,1479,950,7.38675,8.02114,63637849
159.235,31,67,61,66,1479,950,7.38675,8.02114,63737904
158.963,31,67,61,66,1479,950,7.38675,8.02114,63837960
149.583,31,66,61,66,1479,950,7.38577,8.02074,63938024
150.281,31,66,61,66,1479,950,7.38577,8.02074,64038080
148.144,31,66,61,66,1479,950,7.38577,8.02074,64138140
146.812,31,66,61,66,1479,950,7.38577,8.02074,64238197
146.952,31,66,61,66,1479,950,7.38577,8.02074,64338258
156.177,31,74,61,66,1456,950,7.38543,8.02148,64438318
149.5,31,74,61,66,1456,950,7.38543,8.02148,64538378
153.476,31,74,61,66,1456,950,7.38543,8.02148,64638433
153.846,31,74,61,66,1456,950,7.38543,8.02148,64738493
152.97,31,74,61,66,1456,950,7.38543,8.02148,64838555
162.672,31,67,61,66,1460,950,7.38543,8.02166,64938612
161.731,31,67,61,66,1460,950,7.38543,8.02166,65038674
158.504,31,67,61,66,1460,950,7.38543,8.02166,65138731
159.388,31,67,61,66,1460,950,7.38543,8.02166,65238787
159.529,31,67,61,66,1460,950,7.38543,8.02166,65338846
151.619,32,66,61,66,1480,950,7.38543,8.02157,65438904
159.705,32,66,61,66,1480,950,7.38543,8.02157,65538962
158.01,32,66,61,66,1480,950,7.38543,8.02157,65639019
159.878,32,66,61,66,1480,950,7.38543,8.02157,65739077
159.62,32,66,61,66,1480,950,7.38543,8.02157,65839138
159.451,31,70,61,66,1483,950,7.38543,8.02146,65939193
158.578,31,70,61,66,1483,950,7.38543,8.02146,66039249
154.853,31,70,61,66,1483,950,7.38543,8.02146,66139310
153.778,31,70,61,66,1483,950,7.38543,8.02146,66239370
152.712,31,70,61,66,1483,950,7.38543,8.02146,66339426
135.63,32,78,61,66,1492,950,7.38489,8.02169,66439482
152.788,32,78,61,66,1492,950,7.38489,8.02169,66539538
151.321,32,78,61,66,1492,950,7.38489,8.02169,66639596
150.641,32,78,61,66,1492,950,7.38489,8.02169,66739653
151.08,32,78,61,66,1492,950,7.38489,8.02169,66839683
126.63,30,70,61,66,1487,950,7.38527,8.02169,66939739
146.46,30,70,61,66,1487,950,7.38527,8.02169,67039795
146.616,30,70,61,66,1487,950,7.38527,8.02169,67139854
148.216,30,70,61,66,1487,950,7.38527,8.02169,67239911
149.707,30,70,61,66,1487,950,7.38527,8.02169,67339970
143.968,31,76,61,66,1469,950,7.38662,8.02231,67440029
161.023,31,76,61,66,1469,950,7.38662,8.02231,67540097
162.674,31,76,61,66,1469,950,7.38662,8.02231,67640157
159.585,31,76,61,66,1469,950,7.38662,8.02231,67740215
157.699,31,76,61,66,1469,950,7.38662,8.02231,67840279
182.983,31,67,61,65,1470,950,7.38865,8.02211,67940336
153.808,31,67,61,65,1470,950,7.38865,8.02211,68040393
157.645,31,67,61,65,1470,950,7.38865,8.02211,68140452
155.797,31,67,61,65,1470,950,7.38865,8.02211,68240512
153.593,31,67,61,65,1470,950,7.38865,8.02211,68340574
153.344,32,65,61,67,1473,950,7.38865,8.02209,68440632
149.578,32,65,61,67,1473,950,7.38865,8.02209,68540677
147.398,32,65,61,67,1473,950,7.38865,8.02209,68640747
146.01,32,65,61,67,1473,950,7.38865,8.02209,68740805
146.471,32,65,61,67,1473,950,7.38865,8.02209,68840869
147.109,31,71,61,67,1461,950,7.38865,8.02222,68940926
145.715,31,71,61,67,1461,950,7.38865,8.02222,69040985
144.015,31,71,61,67,1461,950,7.38865,8.02222,69141040
144.544,31,71,61,67,1461,950,7.38865,8.02222,69241100
147.16,31,71,61,67,1461,950,7.38865,8.02222,69341159
148.285,31,71,61,67,1461,950,7.38865,8.02222,69441216
158.816,32,69,61,67,1448,950,7.38865,8.02244,69541274
156.877,32,69,61,67,1448,950,7.38865,8.02244,69641332
157.842,32,69,61,67,1448,950,7.38865,8.02244,69741389
157.56,32,69,61,67,1448,950,7.38865,8.02244,69841448
156.99,32,69,61,67,1448,950,7.38865,8.02244,69941507
147.703,31,78,61,67,1475,950,7.38865,8.02171,70041578
147.611,31,78,61,67,1475,950,7.38865,8.02171,70141634
150.373,31,78,61,67,1475,950,7.38865,8.02171,70241682
150.733,31,78,61,67,1475,950,7.38865,8.02171,70341745
150.508,31,78,61,67,1475,950,7.38865,8.02171,70441820
146.497,32,75,61,67,1476,950,7.38609,8.02065,70541878
147.42,32,75,61,67,1476,950,7.38609,8.02065,70641936
147.503,32,75,61,67,1476,950,7.38609,8.02065,70741993
148.371,32,75,61,67,1476,950,7.38609,8.02065,70842051
146.989,32,75,61,67,1476,950,7.38609,8.02065,70942109
140.621,32,75,61,67,1444,950,7.38609,8.02048,71042175
143.339,32,75,61,67,1444,950,7.38609,8.02048,71142235
144.929,32,75,61,67,1444,950,7.38609,8.02048,71242291
143.482,32,75,61,67,1444,950,7.38609,8.02048,71342349
143.151,32,75,61,67,1444,950,7.38609,8.02048,71442414
148.429,32,68,61,66,1407,950,7.38664,8.02021,71542471
145.986,32,68,61,66,1407,950,7.38664,8.02021,71642532
144.235,32,68,61,66,1407,950,7.38664,8.02021,71742611
142.593,32,68,61,66,1407,950,7.38664,8.02021,71842679
142.76,32,68,61,66,1407,950,7.38664,8.02021,71942739
154.343,32,68,61,67,1405,950,7.38621,8.02068,72042797
153.51,32,68,61,67,1405,950,7.38621,8.02068,72142862
152.414,32,68,61,67,1405,950,7.38621,8.02068,72242924
151.822,32,68,61,67,1405,950,7.38621,8.02068,72342985
152.874,32,68,61,67,1405,950,7.38621,8.02068,72443043
147.929,32,73,61,67,1435,950,7.38717,8.02143,72543104
145.008,32,73,61,67,1435,950,7.38717,8.02143,72643208
144.36,32,73,61,67,1435,950,7.38717,8.02143,72743268
146.688,32,73,61,67,1435,950,7.38717,8.02143,72843328
146.769,32,73,61,67,1435,950,7.38717,8.02143,72943387
140.562,32,65,61,67,1436,950,7.38717,8.02285,73043447
144.418,32,65,61,67,1436,950,7.38717,8.02285,73143507
144.419,32,65,61,67,1436,950,7.38717,8.02285,73243568
142.425,32,65,61,67,1436,950,7.38717,8.02285,73343630
140.83,32,65,61,67,1436,950,7.38717,8.02285,73443682
138.268,32,65,61,66,1400,950,7.38895,8.02264,73543741
134.49,32,65,61,66,1400,950,7.38895,8.02264,73643799
134.392,32,65,61,66,1400,950,7.38895,8.02264,73743861
134.202,32,65,61,66,1400,950,7.38895,8.02264,73843922
133.18,32,65,61,66,1400,950,7.38895,8.02264,73943983
132.884,32,63,61,66,1323,950,7.38895,8.02261,74044040
129.964,32,63,61,66,1323,950,7.38895,8.02261,74144102
118.518,32,63,61,66,1323,950,7.38895,8.02261,74244163
113.86,32,63,61,66,1323,950,7.38895,8.02261,74344233
112.249,32,63,61,66,1323,950,7.38895,8.02261,74444293
112.005,32,69,61,65,1178,950,7.39956,8.02303,74544355
109.894,32,69,61,65,1178,950,7.39956,8.02303,74644413
110.816,32,69,61,65,1178,950,7.39956,8.02303,74744471
110.808,32,69,61,65,1178,950,7.39956,8.02303,74844530
111.104,32,69,61,65,1178,950,7.39956,8.02303,74944587
109.906,30,64,61,65,1184,950,7.39817,8.02362,75044645
108.873,30,64,61,65,1184,950,7.39817,8.02362,75144675
109.373,30,64,61,65,1184,950,7.39817,8.02362,75244736
110.842,30,64,61,65,1184,950,7.39817,8.02362,75344795
111.353,30,64,61,65,1184,950,7.39817,8.02362,75444853
115.771,30,70,61,65,1200,950,7.39684,8.02319,75544912
115.249,30,70,61,65,1200,950,7.39684,8.02319,75644970
115.808,30,70,61,65,1200,950,7.39684,8.02319,75745027
115.837,30,70,61,65,1200,950,7.39684,8.02319,75845090
115.143,30,70,61,65,1200,950,7.39684,8.02319,75945147
114.368,30,71,61,65,1216,950,7.39684,8.02274,76045206
114.032,30,71,61,65,1216,950,7.39684,8.02274,76145264
115.768,30,71,61,65,1216,950,7.39684,8.02274,76245320
114.322,30,71,61,65,1216,950,7.39684,8.02274,76345388
114.663,30,71,61,65,1216,950,7.39684,8.02274,76445446
112.208,31,72,61,65,1199,950,7.39738,8.02322,76545504
112.898,31,72,61,65,1199,950,7.39738,8.02322,76645560
113.476,31,72,61,65,1199,950,7.39738,8.02322,76745617
112.752,31,72,61,65,1199,950,7.39738,8.02322,76845677
112.926,31,72,61,65,1199,950,7.39738,8.02322,76945735
108.53,31,71,61,65,1159,950,7.39862,8.02303,77045800
104.164,31,71,61,65,1159,950,7.39862,8.02303,77145859
105.142,31,71,61,65,1159,950,7.39862,8.02303,77245921
105.811,31,71,61,65,1159,950,7.39862,8.02303,77345982
106.46,31,71,61,65,1159,950,7.39862,8.02303,77446040
112.067,31,69,61,64,1146,950,7.40032,8.0235,77546100
113.617,31,69,61,64,1146,950,7.40032,8.0235,77646161
113.733,31,69,61,64,1146,950,7.40032,8.0235,77746219
113.255,31,69,61,64,1146,950,7.40032,8.0235,77846280
112.924,31,69,61,64,1146,950,7.40032,8.0235,77946339
100.756,31,70,61,64,1145,950,7.40032,8.0231,78046396
108.046,31,70,61,64,1145,950,7.40032,8.0231,78146456
109.163,31,70,61,64,1145,950,7.40032,8.0231,78246527
108.743,31,70,61,64,1145,950,7.40032,8.0231,78346583
107.927,31,70,61,64,1145,950,7.40032,8.0231,78446644
105.252,31,69,61,64,1101,950,7.39936,8.02317,78546680
105.452,31,69,61,64,1101,950,7.39936,8.02317,78646737
104.703,31,69,61,64,1101,950,7.39936,8.02317,78746798
104.381,31,69,61,64,1101,950,7.39936,8.02317,78846859
105.032,31,69,61,64,1101,950,7.39936,8.02317,78946919
99.7855,31,69,61,65,1086,950,7.39989,8.02375,79046976
103.411,31,69,61,65,1086,950,7.39989,8.02375,79147036
104.396,31,69,61,65,1086,950,7.39989,8.02375,79247096
103.783,31,69,61,65,1086,950,7.39989,8.02375,79347159
104.598,31,69,61,65,1086,950,7.39989,8.02375,79447216
99.0197,32,67,61,64,1058,950,7.40145,8.02372,79547275
105.592,32,67,61,64,1058,950,7.40145,8.02372,79647334
106.1,32,67,61,64,1058,950,7.40145,8.02372,79747398
104.731,32,67,61,64,1058,950,7.40145,8.02372,79847458
104.882,32,67,61,64,1058,950,7.40145,8.02372,79947522
116.023,31,74,61,64,1068,950,7.40075,8.02365,80047583
105.889,31,74,61,64,1068,950,7.40075,8.02365,80147640
105.794,31,74,61,64,1068,950,7.40075,8.02365,80247682
106.532,31,74,61,64,1068,950,7.40075,8.02365,80347748
105.835,31,74,61,64,1068,950,7.40075,8.02365,80447808
106.337,31,75,61,64,1064,950,7.40075,8.02391,80547865
101.351,31,75,61,64,1064,950,7.40075,8.02391,80647922
100.642,31,75,61,64,1064,950,7.40075,8.02391,80747980
103.222,31,75,61,64,1064,950,7.40075,8.02391,80848037
104.173,31,75,61,64,1064,950,7.40075,8.02391,80948094
105.008,31,75,61,64,1064,950,7.40075,8.02391,81048154
111.227,31,70,61,64,1043,950,7.39841,8.02391,81148216
110.25,31,70,61,64,1043,950,7.39841,8.02391,81248271
110.025,31,70,61,64,1043,950,7.39841,8.02391,81348330
110.702,31,70,61,64,1043,950,7.39841,8.02391,81448389
110.268,31,70,61,64,1043,950,7.39841,8.02391,81548457
113.154,31,67,61,64,1089,950,7.39841,8.02392,81648517
110.555,31,67,61,64,1089,950,7.39841,8.02392,81748578
112.221,31,67,61,64,1089,950,7.39841,8.02392,81848638
111.56,31,67,61,64,1089,950,7.39841,8.02392,81948677
109.551,31,67,61,64,1089,950,7.39841,8.02392,82048735
100.87,31,75,61,63,1100,950,7.40301,8.02365,82148794
103.488,31,75,61,63,1100,950,7.40301,8.02365,82248856
104.444,31,75,61,63,1100,950,7.40301,8.02365,82348919
103.384,31,75,61,63,1100,950,7.40301,8.02365,82448982
103.684,31,75,61,63,1100,950,7.40301,8.02365,82549042
107.061,30,64,61,62,1061,950,7.40413,8.02283,82649102
108.27,30,64,61,62,1061,950,7.40413,8.02283,82749160
107.236,30,64,61,62,1061,950,7.40413,8.02283,82849218
106.705,30,64,61,62,1061,950,7.40413,8.02283,82949276
106.039,30,64,61,62,1061,950,7.40413,8.02283,83049333
104.979,30,64,61,62,1039,950,7.40207,8.02269,83149393
102.178,30,64,61,62,1039,950,7.40207,8.02269,83249452
101.69,30,64,61,62,1039,950,7.40207,8.02269,83349481
102.154,30,64,61,62,1039,950,7.40207,8.02269,83449537
102.84,30,64,61,62,1039,950,7.40207,8.02269,83549606
103.589,31,67,61,63,1032,950,7.4034,8.0227,83649664
103.714,31,67,61,63,1032,950,7.4034,8.0227,83749682
103.555,31,67,61,63,1032,950,7.4034,8.0227,83849742
102.777,31,67,61,63,1032,950,7.4034,8.0227,83949800
102.983,31,67,61,63,1032,950,7.4034,8.0227,84049857
110.252,31,69,61,63,1037,950,7.40005,8.02251,84149914
110.668,31,69,61,63,1037,950,7.40005,8.02251,84249971
109.296,31,69,61,63,1037,950,7.40005,8.02251,84350031
108.344,31,69,61,63,1037,950,7.40005,8.02251,84450090
107.428,31,69,61,63,1037,950,7.40005,8.02251,84550153
109.119,31,71,61,63,1034,950,7.40005,8.02283,84650210
108.644,31,71,61,63,1034,950,7.40005,8.02283,84750270
108.621,31,71,61,63,1034,950,7.40005,8.02283,84850342
108.024,31,71,61,63,1034,950,7.40005,8.02283,84950402
107.948,31,71,61,63,1034,950,7.40005,8.02283,85050465
111.388,30,73,61,61,1036,950,7.40028,8.02313,85150525
107.751,30,73,61,61,1036,950,7.40028,8.02313,85250583
109.108,30,73,61,61,1036,950,7.40028,8.02313,85350642
108.771,30,73,61,61,1036,950,7.40028,8.02313,85450682
108.115,30,73,61,61,1036,950,7.40028,8.02313,85550743
113.161,31,67,61,62,1026,950,7.40079,8.0228,85650802
110.448,31,67,61,62,1026,950,7.40079,8.0228,85750860
110.339,31,67,61,62,1026,950,7.40079,8.0228,85850921
109.831,31,67,61,62,1026,950,7.40079,8.0228,85950982
109.086,31,67,61,62,1026,950,7.40079,8.0228,86051039
106.637,31,68,61,63,1026,950,7.40188,8.02283,86151106
106.281,31,68,61,63,1026,950,7.40188,8.02283,86251164
106.07,31,68,61,63,1026,950,7.40188,8.02283,86351221
106.911,31,68,61,63,1026,950,7.40188,8.02283,86451278
107.053,31,68,61,63,1026,950,7.40188,8.02283,86551337
111.458,31,72,61,63,1015,950,7.40188,8.02271,86651397
109.669,31,72,61,63,1015,950,7.40188,8.02271,86751457
109.838,31,72,61,63,1015,950,7.40188,8.02271,86851516
111.602,31,72,61,63,1015,950,7.40188,8.02271,86951574
111.36,31,72,61,63,1015,950,7.40188,8.02271,87051633
113.334,30,69,61,61,1058,950,7.40188,8.02276,87151678
115.025,30,69,61,61,1058,950,7.40188,8.02276,87251735
114.935,30,69,61,61,1058,950,7.40188,8.02276,87351793
114.489,30,69,61,61,1058,950,7.40188,8.02276,87451857
114.955,30,69,61,61,1058,950,7.40188,8.02276,87551915
113.572,29,64,61,63,1122,950,7.40027,8.02287,87651973
112.052,29,64,61,63,1122,950,7.40027,8.02287,87752032
113.701,29,64,61,63,1122,950,7.40027,8.02287,87852092
112.976,29,64,61,63,1122,950,7.40027,8.02287,87952151
112.372,29,64,61,63,1122,950,7.40027,8.02287,88052207
113.293,31,76,61,63,1058,950,7.39822,8.02288,88152265
116.762,31,76,61,63,1058,950,7.39822,8.02288,88252323
115.839,31,76,61,63,1058,950,7.39822,8.02288,88352383
115.541,31,76,61,63,1058,950,7.39822,8.02288,88452439
114.871,31,76,61,63,1058,950,7.39822,8.02288,88552500
115.861,30,66,61,63,972,950,7.39822,8.02318,88652563
