os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.4864,29,85,79,87,1202,2505,1.56738,4.11739,41636745
18.6154,29,85,79,87,1202,2505,1.56738,4.11739,41736827
18.7788,29,85,79,87,1202,2505,1.56738,4.11739,41836997
18.9626,29,85,79,87,1202,2505,1.56738,4.11739,41937241
19.0855,29,85,79,87,1202,2505,1.56738,4.11739,42037305
19.3159,28,100,81,88,1202,2505,1.57263,4.10649,42137363
17.9897,28,100,81,88,1202,2505,1.57263,4.10649,42237422
18.3078,28,100,81,88,1202,2505,1.57263,4.10649,42337509
18.5481,28,100,81,88,1202,2505,1.57263,4.10649,42437598
18.7535,28,100,81,88,1202,2505,1.57263,4.10649,42537661
18.839,22,100,81,88,1202,2505,1.57263,4.10333,42637722
18.0193,22,100,81,88,1202,2505,1.57263,4.10333,42737786
18.9632,22,100,81,88,1202,2505,1.57263,4.10333,42837903
18.9494,22,100,81,88,1202,2505,1.57263,4.10333,42938017
19.0585,22,100,81,88,1202,2505,1.57263,4.10333,43038128
18.9486,22,100,81,88,1202,2505,1.57263,4.10333,43138191
19.4081,18,100,80,88,1202,2505,1.57263,4.10311,43238267
19.1755,18,100,80,88,1202,2505,1.57263,4.10311,43338330
19.1052,18,100,80,88,1202,2505,1.57263,4.10311,43438392
19.1522,18,100,80,88,1202,2505,1.57263,4.10311,43538457
19.1186,18,100,80,88,1202,2505,1.57263,4.10311,43638519
19.1441,21,100,80,88,1202,2505,1.57263,4.10311,43738611
19.1241,21,100,80,88,1202,2505,1.57263,4.10311,43838701
19.1539,21,100,80,88,1202,2505,1.57263,4.10311,43938769
19.1745,21,100,80,88,1202,2505,1.57263,4.10311,44038886
19.1153,21,100,80,88,1202,2505,1.57263,4.10311,44139024
19.1418,18,100,80,88,1202,2505,1.57312,4.10359,44239113
18.9568,18,100,80,88,1202,2505,1.57312,4.10359,44339171
19.1258,18,100,80,88,1202,2505,1.57312,4.10359,44439232
16.3249,18,100,80,88,1202,2505,1.57312,4.10359,44539316
18.6682,18,100,80,88,1202,2505,1.57312,4.10359,44639401
18.6706,18,100,80,88,1202,2505,1.57312,4.10359,44739469
19.5599,19,100,80,89,1202,2505,1.57507,4.10336,44839570
19.046,19,100,80,89,1202,2505,1.57507,4.10336,44939652
18.2093,19,100,80,89,1202,2505,1.57507,4.10336,45039796
18.9758,19,100,80,89,1202,2505,1.57507,4.10336,45139906
18.9995,19,100,80,89,1202,2505,1.57507,4.10336,45239996
26.1746,19,100,78,89,1202,2505,1.58301,4.11469,45340055
21.2188,19,100,78,89,1202,2505,1.58301,4.11469,45440146
20.1074,19,100,78,89,1202,2505,1.58301,4.11469,45540204
19.9466,19,100,78,89,1202,2505,1.58301,4.11469,45640296
19.8288,19,100,78,89,1202,2505,1.58301,4.11469,45740400
19.6921,19,100,78,89,1202,2505,1.58301,4.11449,45840527
18.4998,19,100,78,89,1202,2505,1.58301,4.11449,45940658
18.7229,19,100,78,89,1202,2505,1.58301,4.11449,46040773
18.6245,19,100,78,89,1202,2505,1.58301,4.11449,46140867
18.7465,19,100,78,89,1202,2505,1.58301,4.11449,46240961
18.7042,20,100,78,89,1202,2505,1.59082,4.11487,46341018
18.4728,20,100,78,89,1202,2505,1.59082,4.11487,46441107
19.0964,20,100,78,89,1202,2505,1.59082,4.11487,46541200
18.878,20,100,78,89,1202,2505,1.59082,4.11487,46641293
18.9043,20,100,78,89,1202,2505,1.59082,4.11487,46741380
18.8787,20,100,78,89,1202,2505,1.59082,4.11487,46841503
21.3461,21,100,78,89,1202,2505,1.59082,4.1234,46941579
18.729,21,100,78,89,1202,2505,1.59082,4.1234,47041669
18.7503,21,100,78,89,1202,2505,1.59082,4.1234,47141727
18.7445,21,100,78,89,1202,2505,1.59082,4.1234,47241790
18.6419,21,100,78,89,1202,2505,1.59082,4.1234,47341848
18.7209,21,100,80,89,1202,2505,1.59082,4.12454,47441930
18.8581,21,100,80,89,1202,2505,1.59082,4.12454,47542033
18.9017,21,100,80,89,1202,2505,1.59082,4.12454,47642146
18.7408,21,100,80,89,1202,2505,1.59082,4.12454,47742206
18.7876,21,100,80,89,1202,2505,1.59082,4.12454,47842311
18.7144,18,100,80,89,1202,2505,1.59082,4.12445,47942370
18.2012,18,100,80,89,1202,2505,1.59082,4.12445,48042431
18.6906,18,100,80,89,1202,2505,1.59082,4.12445,48142492
18.6935,18,100,80,89,1202,2505,1.59082,4.12445,48242551
18.3483,18,100,80,89,1202,2505,1.59082,4.12445,48342649
18.6824,18,100,80,89,1202,2505,1.59082,4.12445,48442745
19.25,23,100,78,89,1202,2505,1.59644,4.13319,48542805
18.4687,23,100,78,89,1202,2505,1.59644,4.13319,48642895
18.7111,23,100,78,89,1202,2505,1.59644,4.13319,48742984
18.817,23,100,78,89,1202,2505,1.59644,4.13319,48843071
18.6777,23,100,78,89,1202,2505,1.59644,4.13319,48943161
18.8127,19,100,78,89,1202,2505,1.60425,4.1346,49043230
18.3463,19,100,78,89,1202,2505,1.60425,4.1346,49143294
18.7363,19,100,78,89,1202,2505,1.60425,4.1346,49243505
18.7279,19,100,78,89,1202,2505,1.60425,4.1346,49343643
18.795,19,100,78,89,1202,2505,1.60425,4.1346,49443741
18.875,19,100,81,90,1202,2505,1.60425,4.13691,49543832
18.2543,19,100,81,90,1202,2505,1.60425,4.13691,49643893
18.224,19,100,81,90,1202,2505,1.60425,4.13691,49743972
18.5564,19,100,81,90,1202,2505,1.60425,4.13691,49844066
18.6232,19,100,81,90,1202,2505,1.60425,4.13691,49944128
18.8028,19,100,81,90,1202,2505,1.60425,4.13691,50044223
18.4529,17,100,81,90,1202,2505,1.62708,4.13743,50144344
18.5831,17,100,81,90,1202,2505,1.62708,4.13743,50244409
18.3219,17,100,81,90,1202,2505,1.62708,4.13743,50344504
18.645,17,100,81,90,1202,2505,1.62708,4.13743,50444564
18.8033,17,100,81,90,1202,2505,1.62708,4.13743,50544634
17.0477,22,100,82,89,1202,2505,1.62708,4.14586,50644695
17.8404,22,100,82,89,1202,2505,1.62708,4.14586,50744759
18.194,22,100,82,89,1202,2505,1.62708,4.14586,50844848
18.4249,22,100,82,89,1202,2505,1.62708,4.14586,50944932
18.5337,22,100,82,89,1202,2505,1.62708,4.14586,51044996
18.5589,19,100,82,90,1202,2505,1.62708,4.14813,51145085
18.5737,19,100,82,90,1202,2505,1.62708,4.14813,51245151
18.5813,19,100,82,90,1202,2505,1.62708,4.14813,51345266
18.5005,19,100,82,90,1202,2505,1.62708,4.14813,51445327
16.369,19,100,82,90,1202,2505,1.62708,4.14813,51545397
17.5614,33,94,91,89,1202,2505,1.62708,4.17809,51645488
18.3688,33,94,91,89,1202,2505,1.62708,4.17809,51745553
18.5802,33,94,91,89,1202,2505,1.62708,4.17809,51845644
18.5339,33,94,91,89,1202,2505,1.62708,4.17809,51945706
18.7569,33,94,91,89,1202,2505,1.62708,4.17809,52045784
18.7677,33,94,91,89,1202,2505,1.62708,4.17809,52145866
18.3533,24,100,91,90,1202,2505,1.62708,4.15932,52245950
18.4188,24,100,91,90,1202,2505,1.62708,4.15932,52346021
18.4188,24,100,91,90,1202,2505,1.62708,4.15932,52446081
17.9246,24,100,91,90,1202,2505,1.62708,4.15932,52546163
18.201,24,100,91,90,1202,2505,1.62708,4.15932,52646250
18.1722,20,100,81,90,1202,2505,1.64001,4.17449,52746391
18.6799,20,100,81,90,1202,2505,1.64001,4.17449,52846453
18.3836,20,100,81,90,1202,2505,1.64001,4.17449,52946517
18.4773,20,100,81,90,1202,2505,1.64001,4.17449,53046567
18.4391,20,100,81,90,1202,2505,1.64001,4.17449,53146656
18.4506,20,100,81,90,1202,2505,1.64001,4.17449,53246779
19.13,17,100,81,90,1202,2505,1.64001,4.17422,53346870
18.8779,17,100,81,90,1202,2505,1.64001,4.17422,53446941
18.6598,17,100,81,90,1202,2505,1.64001,4.17422,53547031
18.5896,17,100,81,90,1202,2505,1.64001,4.17422,53647120
18.5398,17,100,81,90,1202,2505,1.64001,4.17422,53747213
18.5339,20,100,82,90,1202,2505,1.64197,4.17641,53847357
18.2234,20,100,82,90,1202,2505,1.64197,4.17641,53947448
18.0088,20,100,82,90,1202,2505,1.64197,4.17641,54047537
18.1443,20,100,82,90,1202,2505,1.64197,4.17641,54147632
18.2077,20,100,82,90,1202,2505,1.64197,4.17641,54247695
18.0257,20,100,82,90,1202,2505,1.64197,4.17641,54347813
18.7836,20,100,82,90,1202,2505,1.64197,4.18222,54447881
17.8203,20,100,82,90,1202,2505,1.64197,4.18222,54547973
18.2628,20,100,82,90,1202,2505,1.64197,4.18222,54648070
17.9542,20,100,82,90,1202,2505,1.64197,4.18222,54748131
18.1738,20,100,82,90,1202,2505,1.64197,4.18222,54848194
18.3142,24,100,79,90,1202,2505,1.65173,4.20095,54948275
18.0869,24,100,79,90,1202,2505,1.65173,4.20095,55048365
18.2902,24,100,79,90,1202,2505,1.65173,4.20095,55148425
18.3064,24,100,79,90,1202,2505,1.65173,4.20095,55248482
18.2302,24,100,79,90,1202,2505,1.65173,4.20095,55348565
18.3208,20,100,79,90,1202,2505,1.65173,4.20313,55448659
18.6109,20,100,79,90,1202,2505,1.65173,4.20313,55548741
18.2278,20,100,79,90,1202,2505,1.65173,4.20313,55648880
18.2022,20,100,79,90,1202,2505,1.65173,4.20313,55748940
18.2518,20,100,79,90,1202,2505,1.65173,4.20313,55849006
18.2305,20,100,79,90,1202,2505,1.65173,4.20313,55949068
18.4461,18,100,78,90,1202,2505,1.65173,4.20444,56049127
18.3808,18,100,78,90,1202,2505,1.65173,4.20444,56149225
18.1095,18,100,78,90,1202,2505,1.65173,4.20444,56249326
18.1926,18,100,78,90,1202,2505,1.65173,4.20444,56349385
18.2293,18,100,78,90,1202,2505,1.65173,4.20444,56449479
16.4352,22,98,78,90,1202,2505,1.65747,4.22498,56549578
32.3363,22,98,78,90,1202,2505,1.65747,4.22498,56649728
22.7768,22,98,78,90,1202,2505,1.65747,4.22498,56749852
21.017,22,98,78,90,1202,2505,1.65747,4.22498,56849946
20.364,22,98,78,90,1202,2505,1.65747,4.22498,56950040
19.8605,17,100,78,91,1202,2505,1.65747,4.22517,57050132
18.4125,17,100,78,91,1202,2505,1.65747,4.22517,57150193
18.1082,17,100,78,91,1202,2505,1.65747,4.22517,57250301
18.0408,17,100,78,91,1202,2505,1.65747,4.22517,57350388
18.1762,17,100,78,91,1202,2505,1.65747,4.22517,57450468
16.0955,17,100,78,91,1202,2505,1.65747,4.22517,57550559
18.8637,19,91,78,90,1202,2505,1.66724,4.23326,57650684
18.2721,19,91,78,90,1202,2505,1.66724,4.23326,57750780
17.1918,19,91,78,90,1202,2505,1.66724,4.23326,57850841
17.6888,19,91,78,90,1202,2505,1.66724,4.23326,57950931
17.8469,19,91,78,90,1202,2505,1.66724,4.23326,58051068
18.8274,17,100,82,91,1202,2505,1.677,4.24319,58151147
18.54,17,100,82,91,1202,2505,1.677,4.24319,58251212
18.1138,17,100,82,91,1202,2505,1.677,4.24319,58351273
18.3417,17,100,82,91,1202,2505,1.677,4.24319,58451334
18.3497,17,100,82,91,1202,2505,1.677,4.24319,58551425
18.3373,20,100,82,91,1202,2505,1.677,4.24297,58651494
17.7974,20,100,82,91,1202,2505,1.677,4.24297,58751593
18.2062,20,100,82,91,1202,2505,1.677,4.24297,58851692
18.3312,20,100,82,91,1202,2505,1.677,4.24297,58951778
18.1016,20,100,82,91,1202,2505,1.677,4.24297,59051835
18.1819,20,100,82,91,1202,2505,1.677,4.24297,59151927
16.8458,21,100,79,91,1202,2505,1.68225,4.25777,59252004
18.2579,21,100,79,91,1202,2505,1.68225,4.25777,59352128
18.4656,21,100,79,91,1202,2505,1.68225,4.25777,59452218
18.3938,21,100,79,91,1202,2505,1.68225,4.25777,59552313
18.4104,21,100,79,91,1202,2505,1.68225,4.25777,59652373
18.535,21,100,79,91,1202,2505,1.6825,4.26191,59752434
18.6773,21,100,79,91,1202,2505,1.6825,4.26191,59852494
18.4087,21,100,79,91,1202,2505,1.6825,4.26191,59952582
18.5169,21,100,79,91,1202,2505,1.6825,4.26191,60052647
18.4813,21,100,79,91,1202,2505,1.6825,4.26191,60152733
18.4734,18,100,82,91,1202,2505,1.6825,4.26197,60252821
17.9791,18,100,82,91,1202,2505,1.6825,4.26197,60352915
18.3025,18,100,82,91,1202,2505,1.6825,4.26197,60453008
18.457,18,100,82,91,1202,2505,1.6825,4.26197,60553114
18.7663,18,100,82,91,1202,2505,1.6825,4.26197,60653193
18.438,18,100,82,91,1202,2505,1.6825,4.26197,60753254
18.0753,20,100,82,91,1202,2505,1.6825,4.26225,60853314
18.5901,20,100,82,91,1202,2505,1.6825,4.26225,60953378
18.6088,20,100,82,91,1202,2505,1.6825,4.26225,61053452
18.6275,20,100,82,91,1202,2505,1.6825,4.26225,61153519
18.6805,20,100,82,91,1202,2505,1.6825,4.26225,61253583
18.7492,19,100,83,91,1202,2505,1.6825,4.26257,61353650
16.6668,19,100,83,91,1202,2505,1.6825,4.26257,61453740
13.2563,19,100,83,91,1202,2505,1.6825,4.26257,61553815
17.5651,19,100,83,91,1202,2505,1.6825,4.26257,61653893
17.6381,19,100,83,91,1202,2505,1.6825,4.26257,61753974
17.7724,35,100,83,91,1202,2505,1.6825,4.29189,61854082
17.4221,35,100,83,91,1202,2505,1.6825,4.29189,61954188
18.0667,35,100,83,91,1202,2505,1.6825,4.29189,62054254
18.4063,35,100,83,91,1202,2505,1.6825,4.29189,62154323
18.2627,35,100,83,91,1202,2505,1.6825,4.29189,62254383
18.1983,35,100,83,91,1202,2505,1.6825,4.29189,62354443
18.9505,25,100,81,91,1202,2505,1.6825,4.27184,62454541
18.5807,25,100,81,91,1202,2505,1.6825,4.27184,62554574
18.4899,25,100,81,91,1202,2505,1.6825,4.27184,62654652
18.4353,25,100,81,91,1202,2505,1.6825,4.27184,62754715
18.3863,25,100,81,91,1202,2505,1.6825,4.27184,62854774
18.3787,19,100,81,91,1202,2505,1.6825,4.27254,62954837
18.5605,19,100,81,91,1202,2505,1.6825,4.27254,63054948
18.3204,19,100,81,91,1202,2505,1.6825,4.27254,63155009
18.2609,19,100,81,91,1202,2505,1.6825,4.27254,63255086
18.2079,19,100,81,91,1202,2505,1.6825,4.27254,63355149
18.2361,19,100,82,92,1202,2505,1.6825,4.27182,63455213
18.1967,19,100,82,92,1202,2505,1.6825,4.27182,63555280
17.6568,19,100,82,92,1202,2505,1.6825,4.27182,63655352
18.07,19,100,82,92,1202,2505,1.6825,4.27182,63755416
18.0178,19,100,82,92,1202,2505,1.6825,4.27182,63855504
18.0713,19,100,82,92,1202,2505,1.6825,4.27182,63955562
18.0329,18,100,82,92,1202,2505,1.69165,4.27769,64055630
18.1883,18,100,82,92,1202,2505,1.69165,4.27769,64155688
18.0472,18,100,82,92,1202,2505,1.69165,4.27769,64255782
17.8998,18,100,82,92,1202,2505,1.69165,4.27769,64355862
18.049,18,100,82,92,1202,2505,1.69165,4.27769,64455947
18.0337,18,100,82,92,1202,2505,1.69165,4.27769,64556037
17.3614,21,100,82,92,1202,2505,1.69165,4.2801,64656101
17.9199,21,100,82,92,1202,2505,1.69165,4.2801,64756159
17.8389,21,100,82,92,1202,2505,1.69165,4.2801,64856251
18.0193,21,100,82,92,1202,2505,1.69165,4.2801,64956357
17.946,21,100,82,92,1202,2505,1.69165,4.2801,65056434
17.1745,19,100,82,92,1202,2505,1.69165,4.28208,65156496
17.752,19,100,82,92,1202,2505,1.69165,4.28208,65256577
17.6015,19,100,82,92,1202,2505,1.69165,4.28208,65356637
17.959,19,100,82,92,1202,2505,1.69165,4.28208,65456738
17.9224,19,100,82,92,1202,2505,1.69165,4.28208,65556844
17.5929,19,100,81,92,1202,2505,1.69165,4.28274,65656921
18.2571,19,100,81,92,1202,2505,1.69165,4.28274,65757012
18.1598,19,100,81,92,1202,2505,1.69165,4.28274,65857105
18.0963,19,100,81,92,1202,2505,1.69165,4.28274,65957205
18.197,19,100,81,92,1202,2505,1.69165,4.28274,66057301
18.1459,19,100,81,92,1202,2505,1.69165,4.28274,66157381
29.6016,18,100,81,92,1202,2505,1.69165,4.28435,66257760
22.3546,18,100,81,92,1202,2505,1.69165,4.28435,66357857
20.5628,18,100,81,92,1202,2505,1.69165,4.28435,66457940
20.3013,18,100,81,92,1202,2505,1.69165,4.28435,66558025
20.0559,18,100,81,92,1202,2505,1.69165,4.28435,66658107
18.2829,24,100,82,92,1202,2505,1.69165,4.28906,66758254
18.272,24,100,82,92,1202,2505,1.69165,4.28906,66858347
18.2472,24,100,82,92,1202,2505,1.69165,4.28906,66958437
18.1755,24,100,82,92,1202,2505,1.69165,4.28906,67058475
18.2169,24,100,82,92,1202,2505,1.69165,4.28906,67158570
18.1926,18,100,82,92,1202,2505,1.6969,4.29668,67258655
17.8393,18,100,82,92,1202,2505,1.6969,4.29668,67358748
18.0145,18,100,82,92,1202,2505,1.6969,4.29668,67458851
18.0246,18,100,82,92,1202,2505,1.6969,4.29668,67558945
17.9505,18,100,82,92,1202,2505,1.6969,4.29668,67659021
18.0583,18,100,82,92,1202,2505,1.6969,4.29668,67759087
17.8811,19,100,82,91,1189,2505,1.69666,4.29584,67859146
17.886,19,100,82,91,1189,2505,1.69666,4.29584,67959229
16.0492,19,100,82,91,1189,2505,1.69666,4.29584,68059318
16.9076,19,100,82,91,1189,2505,1.69666,4.29584,68159410
17.0651,19,100,82,91,1189,2505,1.69666,4.29584,68259531
18.9476,20,100,82,91,1189,2505,1.70618,4.30175,68359598
19.5444,20,100,82,91,1189,2505,1.70618,4.30175,68459626
18.738,20,100,82,91,1189,2505,1.70618,4.30175,68559750
18.5494,20,100,82,91,1189,2505,1.70618,4.30175,68659829
18.3683,20,100,82,91,1189,2505,1.70618,4.30175,68759891
18.2703,21,100,80,91,1189,2505,1.70618,4.30848,68859953
18.5936,21,100,80,91,1189,2505,1.70618,4.30848,68960046
18.0601,21,100,80,91,1189,2505,1.70618,4.30848,69060122
18.2068,21,100,80,91,1189,2505,1.70618,4.30848,69160185
18.0404,21,100,80,91,1189,2505,1.70618,4.30848,69260270
18.0978,21,100,80,91,1189,2505,1.70618,4.30848,69360361
18.0797,20,100,80,91,1189,2505,1.70642,4.31208,69460454
17.7484,20,100,80,91,1189,2505,1.70642,4.31208,69560611
17.9548,20,100,80,91,1189,2505,1.70642,4.31208,69660675
17.868,20,100,80,91,1189,2505,1.70642,4.31208,69760763
17.7973,20,100,80,91,1189,2505,1.70642,4.31208,69860851
17.0082,18,100,77,91,1189,2505,1.70642,4.31289,69960910
21.8205,18,100,77,91,1189,2505,1.70642,4.31289,70061075
19.8013,18,100,77,91,1189,2505,1.70642,4.31289,70161157
18.9249,18,100,77,91,1189,2505,1.70642,4.31289,70261260
18.7622,18,100,77,91,1189,2505,1.70642,4.31289,70361354
18.4699,18,100,77,91,1189,2505,1.70642,4.31289,70461477
18.2478,23,100,77,91,1189,2505,1.70642,4.31728,70561541
17.7285,23,100,77,91,1189,2505,1.70642,4.31728,70661631
17.6618,23,100,77,91,1189,2505,1.70642,4.31728,70761695
17.5478,23,100,77,91,1189,2505,1.70642,4.31728,70861788
17.4671,23,100,77,91,1189,2505,1.70642,4.31728,70961854
17.767,18,100,80,91,1189,2505,1.71106,4.3217,71061919
17.2409,18,100,80,91,1189,2505,1.71106,4.3217,71162002
17.37,18,100,80,91,1189,2505,1.71106,4.3217,71262111
17.3613,18,100,80,91,1189,2505,1.71106,4.3217,71362184
17.0388,18,100,80,91,1189,2505,1.71106,4.3217,71462245
33.5053,28,100,80,91,1189,2505,1.71106,4.34026,71562359
24.4788,28,100,80,91,1189,2505,1.71106,4.34026,71662420
21.2398,28,100,80,91,1189,2505,1.71106,4.34026,71762484
20.4805,28,100,80,91,1189,2505,1.71106,4.34026,71862559
19.5105,28,100,80,91,1189,2505,1.71106,4.34026,71962648
19.0456,28,100,81,91,1189,2505,1.71301,4.33291,72062712
17.4974,28,100,81,91,1189,2505,1.71301,4.33291,72162775
17.4337,28,100,81,91,1189,2505,1.71301,4.33291,72263115
17.2887,28,100,81,91,1189,2505,1.71301,4.33291,72363179
17.2672,28,100,81,91,1189,2505,1.71301,4.33291,72463270
17.3633,28,100,81,91,1189,2505,1.71301,4.33291,72563328
26.8716,21,100,81,91,1189,2505,1.71301,4.3349,72663390
20.3288,21,100,81,91,1189,2505,1.71301,4.3349,72763454
18.9302,21,100,81,91,1189,2505,1.71301,4.3349,72863518
18.6816,21,100,81,91,1189,2505,1.71301,4.3349,72963582
18.3793,21,100,81,91,1189,2505,1.71301,4.3349,73063662
18.1724,18,100,83,91,1189,2505,1.71436,4.34187,73163723
17.4351,18,100,83,91,1189,2505,1.71436,4.34187,73263802
17.3782,18,100,83,91,1189,2505,1.71436,4.34187,73363894
17.4189,18,100,83,91,1189,2505,1.71436,4.34187,73464014
17.2217,18,100,83,91,1189,2505,1.71436,4.34187,73564112
17.3613,19,100,83,92,1189,2505,1.71436,4.34194,73664175
18.0646,19,100,83,92,1189,2505,1.71436,4.34194,73764244
17.4618,19,100,83,92,1189,2505,1.71436,4.34194,73864344
17.6648,19,100,83,92,1189,2505,1.71436,4.34194,73964405
17.7564,19,100,83,92,1189,2505,1.71436,4.34194,74064467
17.7175,21,100,83,91,1189,2505,1.71436,4.35093,74164552
17.6703,21,100,83,91,1189,2505,1.71436,4.35093,74264624
17.8717,21,100,83,91,1189,2505,1.71436,4.35093,74364755
17.9627,21,100,83,91,1189,2505,1.71436,4.35093,74464817
17.8478,21,100,83,91,1189,2505,1.71436,4.35093,74564876
17.8539,21,100,83,91,1189,2505,1.71436,4.35093,74664936
35.8153,21,100,83,91,1189,2505,1.71436,4.35107,74765039
20.9984,21,100,83,91,1189,2505,1.71436,4.35107,74865100
19.4733,21,100,83,91,1189,2505,1.71436,4.35107,74965191
19.2171,21,100,83,91,1189,2505,1.71436,4.35107,75065249
18.7449,21,100,83,91,1189,2505,1.71436,4.35107,75165364
18.4679,18,100,80,91,1189,2505,1.71411,4.35085,75265423
17.5459,18,100,80,91,1189,2505,1.71411,4.35085,75365483
17.8689,18,100,80,91,1189,2505,1.71411,4.35085,75465544
17.8489,18,100,80,91,1189,2505,1.71411,4.35085,75565660
17.7948,18,100,80,91,1189,2505,1.71411,4.35085,75665721
17.8453,19,100,80,91,1189,2505,1.71411,4.35109,75765778
17.5946,19,100,80,91,1189,2505,1.71411,4.35109,75865839
17.6155,19,100,80,91,1189,2505,1.71411,4.35109,75965945
17.7894,19,100,80,91,1189,2505,1.71411,4.35109,76066064
17.7997,19,100,80,91,1189,2505,1.71411,4.35109,76166159
17.5928,18,100,80,91,1189,2505,1.71411,4.35167,76266247
18.2345,18,100,80,91,1189,2505,1.71411,4.35167,76366311
18.4505,18,100,80,91,1189,2505,1.71411,4.35167,76466424
17.8979,18,100,80,91,1189,2505,1.71411,4.35167,76566510
17.7828,18,100,80,91,1189,2505,1.71411,4.35167,76666602
17.9985,20,100,80,91,1189,2505,1.7207,4.36324,76766659
17.9504,20,100,80,91,1189,2505,1.7207,4.36324,76866753
18.1818,20,100,80,91,1189,2505,1.7207,4.36324,76966862
18.1501,20,100,80,91,1189,2505,1.7207,4.36324,77066942
18.201,20,100,80,91,1189,2505,1.7207,4.36324,77167004
18.1016,20,100,80,91,1189,2505,1.7207,4.36324,77267069
18.3864,21,100,81,91,1189,2505,1.7207,4.36351,77367158
18.7823,21,100,81,91,1189,2505,1.7207,4.36351,77467220
18.2243,21,100,81,91,1189,2505,1.7207,4.36351,77567344
17.4982,21,100,81,91,1189,2505,1.7207,4.36351,77667429
18.2459,21,100,81,91,1189,2505,1.7207,4.36351,77767524
18.2598,18,100,81,91,1189,2505,1.7207,4.36415,77867619
18.1138,18,100,81,91,1189,2505,1.7207,4.36415,77967707
18.2333,18,100,81,91,1189,2505,1.7207,4.36415,78067802
18.2707,18,100,81,91,1189,2505,1.7207,4.36415,78167974
18.251,18,100,81,91,1189,2505,1.7207,4.36415,78268048
18.1587,18,100,81,91,1189,2505,1.7207,4.36415,78368112
17.6778,19,100,84,92,1189,2505,1.7207,4.36426,78468205
18.1348,19,100,84,92,1189,2505,1.7207,4.36426,78568300
17.6346,19,100,84,92,1189,2505,1.7207,4.36426,78668381
17.9584,19,100,84,92,1189,2505,1.7207,4.36426,78768448
17.91,19,100,84,92,1189,2505,1.7207,4.36426,78868510
18.2622,18,100,84,92,1189,2505,1.72339,4.36757,78968576
18.3162,18,100,84,92,1189,2505,1.72339,4.36757,79068640
17.9888,18,100,84,92,1189,2505,1.72339,4.36757,79168718
17.8452,18,100,84,92,1189,2505,1.72339,4.36757,79268790
17.8573,18,100,84,92,1189,2505,1.72339,4.36757,79368855
17.8451,19,100,84,92,1189,2505,1.72339,4.36839,79468921
17.6733,19,100,84,92,1189,2505,1.72339,4.36839,79569007
17.8033,19,100,84,92,1189,2505,1.72339,4.36839,79669073
17.6049,19,100,84,92,1189,2505,1.72339,4.36839,79769134
17.6123,19,100,84,92,1189,2505,1.72339,4.36839,79869223
17.6046,18,100,84,92,1189,2505,1.72339,4.36866,79969302
18.0701,18,100,84,92,1189,2505,1.72339,4.36866,80069366
17.667,18,100,84,92,1189,2505,1.72339,4.36866,80169434
17.6989,18,100,84,92,1189,2505,1.72339,4.36866,80269505
17.5865,18,100,84,92,1189,2505,1.72339,4.36866,80369564
17.6429,20,100,84,92,1189,2505,1.72339,4.36862,80469648
17.5245,20,100,84,92,1189,2505,1.72339,4.36862,80569739
17.5772,20,100,84,92,1189,2505,1.72339,4.36862,80669831
17.5593,20,100,84,92,1189,2505,1.72339,4.36862,80769923
17.581,20,100,84,92,1189,2505,1.72339,4.36862,80870048
17.5773,18,100,84,92,1189,2505,1.72339,4.36852,80970143
17.6013,18,100,84,92,1189,2505,1.72339,4.36852,81070232
17.5124,18,100,84,92,1189,2505,1.72339,4.36852,81170322
17.5644,18,100,84,92,1189,2505,1.72339,4.36852,81270436
17.4923,18,100,84,92,1189,2505,1.72339,4.36852,81370526
17.2361,18,100,84,92,1189,2505,1.72339,4.36852,81470588
54.9722,27,100,85,91,1189,2505,1.72314,4.38346,81570668
22.2165,27,100,85,91,1189,2505,1.72314,4.38346,81670763
20.109,27,100,85,91,1189,2505,1.72314,4.38346,81770855
19.6335,27,100,85,91,1189,2505,1.72314,4.38346,81870950
19.3122,27,100,85,91,1189,2505,1.72314,4.38346,81971068
18.8091,26,100,85,92,1189,2505,1.72314,4.37281,82071160
17.698,26,100,85,92,1189,2505,1.72314,4.37281,82171250
17.3244,26,100,85,92,1189,2505,1.72314,4.37281,82271324
16.8207,26,100,85,92,1189,2505,1.72314,4.37281,82371421
16.7821,26,100,85,92,1189,2505,1.72314,4.37281,82471513
16.8007,26,100,85,92,1189,2505,1.72314,4.37281,82571578
13.8696,22,100,87,92,1189,2505,1.72314,4.36983,82671658
16.4772,22,100,87,92,1189,2505,1.72314,4.36983,82771716
16.2083,22,100,87,92,1189,2505,1.72314,4.36983,82871793
16.415,22,100,87,92,1189,2505,1.72314,4.36983,82971894
16.5527,22,100,87,92,1189,2505,1.72314,4.36983,83071986
16.4897,19,100,87,92,1189,2505,1.72839,4.3815,83172053
16.5541,19,100,87,92,1189,2505,1.72839,4.3815,83272139
16.9253,19,100,87,92,1189,2505,1.72839,4.3815,83372231
16.8041,19,100,87,92,1189,2505,1.72839,4.3815,83472339
16.7244,19,100,87,92,1189,2505,1.72839,4.3815,83572402
16.7521,19,100,87,92,1189,2505,1.72839,4.3815,83672462
