os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.5348,12417,32.5282,99,75,74,1706,875,6.78368,144,4.84065,33417460764
80.3084,12452,32.5282,99,75,74,1706,875,6.78368,144,4.84065,33517512663
88.1213,11348,32.7419,99,75,73,1706,875,6.78368,145,4.84113,33617567652
80.952,12353,32.7419,99,75,73,1706,875,6.78368,145,4.84113,33717620681
76.2079,13122,32.7419,99,75,73,1706,875,6.78368,145,4.84113,33817671290
86.5426,11555,32.7419,99,75,73,1706,875,6.78368,145,4.84113,33917723119
80.4958,12423,32.7419,99,75,73,1706,875,6.78368,145,4.84113,34017778078
84.2957,11863,32.8,99,75,74,1707,875,6.78368,145,4.841,34117834317
81.1227,12327,32.8,99,75,74,1707,875,6.78368,145,4.841,34217887086
83.7311,11943,32.8,99,75,74,1707,875,6.78368,145,4.841,34317939705
85.918,11639,32.8,99,75,74,1707,875,6.78368,145,4.841,34417992124
85.5945,11683,32.8,99,75,74,1707,875,6.78368,145,4.841,34518045314
86.1846,11603,33.657,99,75,74,1706,875,6.78368,145,4.84113,34618102003
84.1538,11883,33.657,99,75,74,1706,875,6.78368,145,4.84113,34718156582
81.4598,12276,33.657,99,75,74,1706,875,6.78368,145,4.84113,34818210001
75.4546,13253,33.657,99,75,74,1706,875,6.78368,145,4.84113,34918262740
81.5661,12260,33.657,99,75,74,1706,875,6.78368,145,4.84113,35018276449
87.5733,11419,33.3333,99,75,74,1706,875,6.78368,144,4.841,35118330378
82.0345,12190,33.3333,99,75,74,1706,875,6.78368,144,4.841,35218385757
85.8295,11651,33.3333,99,75,74,1706,875,6.78368,144,4.841,35318438716
80.6452,12400,33.3333,99,75,74,1706,875,6.78368,144,4.841,35418491165
87.6424,11410,33.3333,99,75,74,1706,875,6.78368,144,4.841,35518544884
84.8824,11781,33.6508,99,75,73,1707,875,6.78368,145,4.841,35618597523
82.5083,12120,33.6508,99,75,73,1707,875,6.78368,145,4.841,35718649473
81.6193,12252,33.6508,99,75,73,1707,875,6.78368,145,4.841,35818705112
81.9269,12206,33.6508,99,75,73,1707,875,6.78368,145,4.841,35918759491
87.6347,11411,33.6508,99,75,73,1707,875,6.78368,145,4.841,36018811670
89.1504,11217,33.279,99,75,74,1707,875,6.78368,144,4.84137,36118865059
83.647,11955,33.279,99,75,74,1707,875,6.78368,144,4.84137,36218919668
85.5139,11694,33.279,99,75,74,1707,875,6.78368,144,4.84137,36318973867
86.9565,11500,33.279,99,75,74,1707,875,6.78368,144,4.84137,36419025666
85.5359,11691,33.279,99,75,74,1707,875,6.78368,144,4.84137,36519078295
85.7927,11656,33.1675,99,75,73,1707,875,6.78368,145,4.84112,36619130444
91.0996,10977,33.1675,99,75,73,1707,875,6.78368,145,4.84112,36719185173
90.6043,11037,33.1675,99,75,73,1707,875,6.78368,145,4.84112,36819238992
84.0689,11895,33.1675,99,75,73,1707,875,6.78368,145,4.84112,36919291452
86.7077,11533,33.1675,99,75,73,1707,875,6.78368,145,4.84112,37019341861
90.2853,11076,33.7171,99,75,73,1707,875,6.78368,144,4.84148,37119392600
89.0234,11233,33.7171,99,75,73,1707,875,6.78368,144,4.84148,37219443229
90.5305,11046,33.7171,99,75,73,1707,875,6.78368,144,4.84148,37319496018
90.5387,11045,33.7171,99,75,73,1707,875,6.78368,144,4.84148,37419547377
89.6298,11157,33.7171,99,75,73,1707,875,6.78368,144,4.84148,37519600016
90.3832,11064,34.7687,99,75,74,1707,875,6.78368,144,4.84148,37619651635
85.7486,11662,34.7687,99,75,74,1707,875,6.78368,144,4.84148,37719665194
94.1176,10625,34.7687,99,75,74,1707,875,6.78368,144,4.84148,37819716863
86.5127,11559,34.7687,99,75,74,1707,875,6.78368,144,4.84148,37919767172
88.129,11347,34.7687,99,75,74,1707,875,6.78368,144,4.84148,38019820951
87.7732,11393,35.122,99,75,73,1707,875,6.78368,144,4.84099,38119875371
85.6604,11674,35.122,99,75,73,1707,875,6.78368,144,4.84099,38219927730
88.5426,11294,35.122,99,75,73,1707,875,6.78368,144,4.84099,38319978259
88.5191,11297,35.122,99,75,73,1707,875,6.78368,144,4.84099,38420029768
86.7453,11528,35.122,99,75,73,1707,875,6.78368,144,4.84099,38520080197
85.2079,11736,35.7711,99,75,74,1707,875,6.78368,145,4.84099,38620132666
86.0215,11625,35.7711,99,75,74,1707,875,6.78368,145,4.84099,38720185985
86.5876,11549,35.7711,99,75,74,1707,875,6.78368,145,4.84099,38820238024
89.9442,11118,35.7711,99,75,74,1707,875,6.78368,145,4.84099,38920288533
88.9996,11236,35.7711,99,75,74,1707,875,6.78368,145,4.84099,39020340712
86.8659,11512,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39120391341
88.433,11308,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39220443610
88.2457,11332,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39320494020
93.1272,10738,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39420544749
90.3424,11069,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39520597928
92.098,10858,33.8816,99,75,74,1707,875,6.78368,145,4.84111,39620650137
91.4578,10934,35.1438,99,75,74,1707,875,6.78368,145,4.84087,39720702466
93.9585,10643,35.1438,99,75,74,1707,875,6.78368,145,4.84087,39820753465
90.2935,11075,35.1438,99,75,74,1707,875,6.78368,145,4.84087,39920808534
92.8419,10771,35.1438,99,75,74,1707,875,6.78368,145,4.84087,40020858953
88.4721,11303,35.1438,99,75,74,1707,875,6.78368,145,4.84087,40120911402
90.3261,11071,34.7403,99,75,74,1707,875,6.78368,145,4.84123,40220963771
93.5454,10690,34.7403,99,75,74,1707,875,6.78368,145,4.84123,40321015750
96.3391,10380,34.7403,99,75,74,1707,875,6.78368,145,4.84123,40421067319
93.9055,10649,34.7403,99,75,74,1707,875,6.78368,145,4.84123,40521122649
96.8242,10328,34.7403,99,75,74,1707,875,6.78368,145,4.84123,40621175858
92.7472,10782,34.0426,99,75,73,1707,875,6.78368,145,4.84123,40721229637
95.2744,10496,34.0426,99,75,73,1707,875,6.78368,145,4.84123,40821284246
96.8992,10320,34.0426,99,75,73,1707,875,6.78368,145,4.84123,40921335175
96.4785,10365,34.0426,99,75,73,1707,875,6.78368,145,4.84123,41021387154
94.3307,10601,34.0426,99,75,73,1707,875,6.78368,145,4.84123,41121440903
91.8021,10893,35.4267,99,75,74,1707,875,6.78368,145,4.84121,41221492662
93.362,10711,35.4267,99,75,74,1707,875,6.78368,145,4.84121,41321544161
98.5319,10149,35.4267,99,75,74,1707,875,6.78368,145,4.84121,41421599050
94.1176,10625,35.4267,99,75,74,1707,875,6.78368,145,4.84121,41521649399
104.058,9610,35.4267,99,75,74,1707,875,6.78368,145,4.84121,41621701178
97.078,10301,36.566,99,75,74,1707,875,6.78368,144,4.84121,41721754318
99.0884,10092,36.566,99,75,74,1707,875,6.78368,144,4.84121,41821804587
96.918,10318,36.566,99,75,74,1707,875,6.78368,144,4.84121,41921856756
96.0154,10415,36.566,99,75,74,1707,875,6.78368,144,4.84121,42021912225
99.7904,10021,36.566,99,75,74,1707,875,6.78368,144,4.84121,42121963494
94.7329,10556,35.9736,99,75,74,1706,875,6.78368,144,4.84121,42221992333
100.18,9982,35.9736,99,75,74,1706,875,6.78368,144,4.84121,42322044522
97.561,10250,35.9736,99,75,74,1706,875,6.78368,144,4.84121,42422095071
100.634,9937,35.9736,99,75,74,1706,875,6.78368,144,4.84121,42522147120
99.95,10005,35.9736,99,75,74,1706,875,6.78368,144,4.84121,42622196729
101.235,9878,37.1383,99,75,73,1707,875,6.78368,145,4.84096,42722248128
102.48,9758,37.1383,99,75,73,1707,875,6.78368,145,4.84096,42822298817
101.01,9900,37.1383,99,75,73,1707,875,6.78368,145,4.84096,42922352027
98.0296,10201,37.1383,99,75,73,1707,875,6.78368,145,4.84096,43022403706
100.817,9919,37.1383,99,75,73,1707,875,6.78368,145,4.84096,43122457605
101.204,9881,38.1493,99,75,74,1707,875,6.78368,144,4.84143,43222509744
97.9144,10213,38.1493,99,75,74,1707,875,6.78368,144,4.84143,43322561893
99.3443,10066,38.1493,99,75,74,1707,875,6.78368,144,4.84143,43422616682
102.239,9781,38.1493,99,75,74,1707,875,6.78368,144,4.84143,43522669861
96.5997,10352,38.1493,99,75,74,1707,875,6.78368,144,4.84143,43622721610
94.3663,10597,38.0875,99,75,73,1708,875,6.78368,144,4.84155,43722777769
101.461,9856,38.0875,99,75,73,1708,875,6.78368,144,4.84155,43822799818
106.998,9346,38.0875,99,75,73,1708,875,6.78368,144,4.84155,43922854317
94.0468,10633,38.0875,99,75,73,1708,875,6.78368,144,4.84155,44022908686
99.99,10001,38.0875,99,75,73,1708,875,6.78368,144,4.84155,44122963486
92.73,10784,37.9479,99,76,74,1707,875,6.78368,144,4.8413,44223018145
102.828,9725,37.9479,99,76,74,1707,875,6.78368,144,4.8413,44323070554
103.541,9658,37.9479,99,76,74,1707,875,6.78368,144,4.8413,44423121313
93.7646,10665,37.9479,99,76,74,1707,875,6.78368,144,4.8413,44523176092
102.386,9767,37.9479,99,76,74,1707,875,6.78368,144,4.8413,44623228011
102.135,9791,38.0719,98,76,74,1708,875,6.78368,143,4.84118,44723280310
105.285,9498,38.0719,98,76,74,1708,875,6.78368,143,4.84118,44823332999
103.082,9701,38.0719,98,76,74,1708,875,6.78368,143,4.84118,44923384578
93.3968,10707,38.0719,98,76,74,1708,875,6.78368,143,4.84118,45023436827
95.2835,10495,38.0719,98,76,74,1708,875,6.78368,143,4.84118,45123490006
93.301,10718,38.3871,99,76,74,1707,875,6.78368,143,4.84155,45223543215
93.2053,10729,38.3871,99,76,74,1707,875,6.78368,143,4.84155,45323595445
90.1144,11097,38.3871,99,76,74,1707,875,6.78368,143,4.84155,45423648294
96.7961,10331,38.3871,99,76,74,1707,875,6.78368,143,4.84155,45523701603
90.6043,11037,38.3871,99,76,74,1707,875,6.78368,143,4.84155,45623753512
94.0645,10631,37.0732,99,76,74,1707,875,6.78368,144,4.84155,45723806101
96.581,10354,37.0732,99,76,74,1707,875,6.78368,144,4.84155,45823855010
91.5835,10919,37.0732,99,76,74,1707,875,6.78368,144,4.84155,45923907149
90.8018,11013,37.0732,99,76,74,1707,875,6.78368,144,4.84155,46023960208
92.9282,10761,37.0732,99,76,74,1707,875,6.78368,144,4.84155,46124012377
90.5141,11048,36.645,99,76,74,1708,875,6.78368,144,4.84143,46224064606
95.0751,10518,36.645,99,76,74,1708,875,6.78368,144,4.84143,46324116745
89.9685,11115,36.645,99,76,74,1708,875,6.78368,144,4.84143,46424170684
94.4644,10586,36.645,99,76,74,1708,875,6.78368,144,4.84143,46524224284
90.7112,11024,36.645,99,76,74,1708,875,6.78368,144,4.84143,46624278773
90.8843,11003,36.0656,99,76,74,1708,875,6.78368,143,4.84103,46724334142
91.9879,10871,36.0656,99,76,74,1708,875,6.78368,143,4.84103,46824387901
90.5879,11039,36.0656,99,76,74,1708,875,6.78368,143,4.84103,46924440410
93.4056,10706,36.0656,99,76,74,1708,875,6.78368,143,4.84103,47024492349
89.4214,11183,36.0656,99,76,74,1708,875,6.78368,143,4.84103,47124546218
86.9112,11506,33.9837,99,76,74,1708,875,6.78368,143,4.84107,47224596307
92.6355,10795,33.9837,99,76,74,1708,875,6.78368,143,4.84107,47324650036
89.4534,11179,33.9837,99,76,74,1708,875,6.78368,143,4.84107,47424704785
87.6732,11406,33.9837,99,76,74,1708,875,6.78368,143,4.84107,47524759354
88.5504,11293,33.9837,99,76,74,1708,875,6.78368,143,4.84107,47624813193
87.5427,11423,32.8455,99,76,74,1708,875,6.78368,143,4.84095,47724867483
87.7809,11392,32.8455,99,76,74,1708,875,6.78368,143,4.84095,47824919662
87.4126,11440,32.8455,99,76,74,1708,875,6.78368,143,4.84095,47924972361
88.9363,11244,32.8455,99,76,74,1708,875,6.78368,143,4.84095,48025023890
89.7424,11143,32.8455,99,76,74,1708,875,6.78368,143,4.84095,48125052909
90.2201,11084,31.7308,99,76,74,1707,875,6.78368,144,4.84058,48225103668
87.4355,11437,31.7308,99,76,74,1707,875,6.78368,144,4.84058,48325156097
92.7214,10785,31.7308,99,76,74,1707,875,6.78368,144,4.84058,48425209206
84.3384,11857,31.7308,99,76,74,1707,875,6.78368,144,4.84058,48525262035
87.3668,11446,31.7308,99,76,74,1707,875,6.78368,144,4.84058,48625315304
89.4935,11174,31.9355,99,76,74,1708,875,6.78368,145,4.84083,48725367853
89.9442,11118,31.9355,99,76,74,1708,875,6.78368,145,4.84083,48825420092
86.8432,11515,31.9355,99,76,74,1708,875,6.78368,145,4.84083,48925472652
90.8018,11013,31.9355,99,76,74,1708,875,6.78368,145,4.84083,49025525471
88.3939,11313,31.9355,99,76,74,1708,875,6.78368,145,4.84083,49125577240
84.4381,11843,29.0584,99,76,74,1708,875,6.78368,145,4.84082,49225631399
87.0171,11492,29.0584,99,76,74,1708,875,6.78368,145,4.84082,49325682388
87.512,11427,29.0584,99,76,74,1708,875,6.78368,145,4.84082,49425711987
84.7386,11801,29.0584,99,76,74,1708,875,6.78368,145,4.84082,49525762326
87.9508,11370,29.0584,99,76,74,1708,875,6.78368,145,4.84082,49625812945
84.9113,11777,28.433,99,76,74,1707,875,6.78368,146,4.8407,49725865244
86.1623,11606,28.433,99,76,74,1707,875,6.78368,146,4.8407,49825922173
84.7673,11797,28.433,99,76,74,1707,875,6.78368,146,4.8407,49925975332
95.4563,10476,28.433,99,76,74,1707,875,6.78368,146,4.8407,50026030451
92.2339,10842,28.433,99,76,74,1707,875,6.78368,146,4.8407,50126083001
85.2878,11725,27.2277,99,76,74,1707,875,6.78368,146,4.84106,50226136690
100.979,9903,27.2277,99,76,74,1707,875,6.78368,146,4.84106,50326189299
84.8033,11792,27.2277,99,76,74,1707,875,6.78368,146,4.84106,50426242788
73.5186,13602,27.2277,99,76,74,1707,875,6.78368,146,4.84106,50526294957
101.657,9837,27.2277,99,76,74,1707,875,6.78368,146,4.84106,50626347306
74.3937,13442,26.3158,99,76,74,1708,875,6.78368,145,4.84069,50726399205
74.1125,13493,26.3158,99,76,74,1708,875,6.78368,145,4.84069,50826451574
81.6393,12249,26.3158,99,76,74,1708,875,6.78368,145,4.84069,50926503313
97.9432,10210,26.3158,99,76,74,1708,875,6.78368,145,4.84069,51026555372
84.2034,11876,26.3158,99,76,74,1708,875,6.78368,145,4.84069,51126609451
87.2372,11463,26.3158,99,76,74,1708,875,6.78368,145,4.84069,51226662380
86.103,11614,26.1789,99,75,74,1708,875,6.78368,145,4.84094,51326717200
88.0359,11359,26.1789,99,75,74,1708,875,6.78368,145,4.84094,51426770559
85.6751,11672,26.1789,99,75,74,1708,875,6.78368,145,4.84094,51526822748
85.5578,11688,26.1789,99,75,74,1708,875,6.78368,145,4.84094,51626874847
86.0141,11626,26.1789,99,75,74,1708,875,6.78368,145,4.84094,51726927396
83.2848,12007,25.4967,99,75,74,1708,875,6.78368,145,4.84045,51826979375
87.2524,11461,25.4967,99,75,74,1708,875,6.78368,145,4.84045,51927032914
88.0747,11354,25.4967,99,75,74,1708,875,6.78368,145,4.84045,52027086153
95.3652,10486,25.4967,99,75,74,1708,875,6.78368,145,4.84045,52127141412
87.9508,11370,25.4967,99,75,74,1708,875,6.78368,145,4.84045,52227192471
90.4077,11061,26.5139,99,75,74,1708,875,6.78368,146,4.8407,52327245250
88.9917,11237,26.5139,99,75,74,1708,875,6.78368,146,4.8407,52427298609
88.6682,11278,26.5139,99,75,74,1708,875,6.78368,146,4.8407,52527352539
88.5897,11288,26.5139,99,75,74,1708,875,6.78368,146,4.8407,52627406318
89.67,11152,26.5139,99,75,74,1708,875,6.78368,146,4.8407,52727458917
90.1144,11097,26.873,99,75,74,1708,875,6.78368,146,4.84103,52827511806
90.1307,11095,26.873,99,75,74,1708,875,6.78368,146,4.84103,52927566235
89.9604,11116,26.873,99,75,74,1708,875,6.78368,146,4.84103,53027572714
90.2364,11082,26.873,99,75,74,1708,875,6.78368,146,4.84103,53127627303
91.2492,10959,26.873,99,75,74,1708,875,6.78368,146,4.84103,53227680612
91.3826,10943,26.6129,99,75,75,1708,875,6.78368,145,4.84115,53327735521
91.5416,10924,26.6129,99,75,75,1708,875,6.78368,145,4.84115,53427787470
91.0332,10985,26.6129,99,75,75,1708,875,6.78368,145,4.84115,53527839439
92.0302,10866,26.6129,99,75,75,1708,875,6.78368,145,4.84115,53627891488
89.9766,11114,26.6129,99,75,75,1708,875,6.78368,145,4.84115,53727943628
92.9282,10761,27.6873,99,75,74,1708,875,6.78368,145,4.84078,53827996007
92.0133,10868,27.6873,99,75,74,1708,875,6.78368,145,4.84078,53928048856
92.4984,10811,27.6873,99,75,74,1708,875,6.78368,145,4.84078,54028099855
100.533,9947,27.6873,99,75,74,1708,875,6.78368,145,4.84078,54128151754
94.688,10561,27.6873,99,75,74,1708,875,6.78368,145,4.84078,54228204573
95.1022,10515,27.5806,99,75,74,1708,875,6.78368,145,4.8409,54328259272
102.701,9737,27.5806,99,75,74,1708,875,6.78368,145,4.8409,54428311281
93.7646,10665,27.5806,99,75,74,1708,875,6.78368,145,4.8409,54528366960
96.3948,10374,27.5806,99,75,74,1708,875,6.78368,145,4.8409,54628419559
93.5016,10695,27.5806,99,75,74,1708,875,6.78368,145,4.8409,54728472648
95.648,10455,27.7778,99,75,74,1708,875,6.78368,145,4.84054,54828525427
100.482,9952,27.7778,99,75,74,1708,875,6.78368,145,4.84054,54928577367
91.7431,10900,27.7778,99,75,74,1708,875,6.78368,145,4.84054,55028630806
95.0841,10517,27.7778,99,75,74,1708,875,6.78368,145,4.84054,55128683715
107.262,9323,27.7778,99,75,74,1708,875,6.78368,145,4.84054,55228737564
93.9055,10649,27.6423,99,75,74,1708,875,6.78368,144,4.8409,55328790543
85.0051,11764,27.6423,99,75,74,1708,875,6.78368,144,4.8409,55428842922
87.6271,11412,27.6423,99,75,74,1708,875,6.78368,144,4.8409,55528895531
94.5805,10573,27.6423,99,75,74,1708,875,6.78368,144,4.8409,55628947750
95.6846,10451,27.6423,99,75,74,1708,875,6.78368,144,4.8409,55728999659
99.0197,10099,27.8956,98,75,74,1708,875,6.78368,145,4.8409,55829052398
86.1846,11603,27.8956,98,75,74,1708,875,6.78368,145,4.8409,55929106887
87.4279,11438,27.8956,98,75,74,1708,875,6.78368,145,4.8409,56029157496
99.9101,10009,27.8956,98,75,74,1708,875,6.78368,145,4.8409,56129209686
87.7116,11401,27.8956,98,75,74,1708,875,6.78368,145,4.8409,56229261475
85.8001,11655,28.7113,99,75,74,1708,875,6.78368,144,4.84138,56329313964
107.608,9293,28.7113,99,75,74,1708,875,6.78368,144,4.84138,56429369563
108.026,9257,28.7113,99,75,74,1708,875,6.78368,144,4.84138,56529421852
106.236,9413,28.7113,99,75,74,1708,875,6.78368,144,4.84138,56629441701
88.4251,11309,28.7113,99,75,74,1708,875,6.78368,144,4.84138,56729493210
96.5997,10352,30.0319,99,75,74,1707,875,6.78368,144,4.84162,56829545869
94.4555,10587,30.0319,99,75,74,1707,875,6.78368,144,4.84162,56929597928
98.7752,10124,30.0319,99,75,74,1707,875,6.78368,144,4.84162,57029650077
97.5229,10254,30.0319,99,75,74,1707,875,6.78368,144,4.84162,57129702196
94.7688,10552,30.0319,99,75,74,1707,875,6.78368,144,4.84162,57229754065
97.3047,10277,30.1127,99,75,75,1710,875,6.78368,145,4.84113,57329806025
101.256,9876,30.1127,99,75,75,1710,875,6.78368,145,4.84113,57429859354
97.2952,10278,30.1127,99,75,75,1710,875,6.78368,145,4.84113,57529911133
101.215,9880,30.1127,99,75,75,1710,875,6.78368,145,4.84113,57629961562
98.5707,10145,30.1127,99,75,75,1710,875,6.78368,145,4.84113,57730013431
98.4349,10159,29.5455,99,75,74,1710,875,6.78368,145,4.84125,57830065390
95.7213,10447,29.5455,99,75,74,1710,875,6.78368,145,4.84125,57930117399
87.5733,11419,29.5455,99,75,74,1710,875,6.78368,145,4.84125,58030168628
97.561,10250,29.5455,99,75,74,1710,875,6.78368,145,4.84125,58130220787
106.022,9432,29.5455,99,75,74,1710,875,6.78368,145,4.84125,58230273366
97.0026,10309,28.6645,99,75,74,1709,875,6.78368,144,4.8412,58330325325
98.3091,10172,28.6645,99,75,74,1709,875,6.78368,144,4.8412,58430376384
98.9609,10105,28.6645,99,75,74,1709,875,6.78368,144,4.8412,58530427594
98.4155,10161,28.6645,99,75,74,1709,875,6.78368,144,4.8412,58630478603
98.1258,10191,28.6645,99,75,74,1709,875,6.78368,144,4.8412,58730530902
100,10000,28.6416,99,75,74,1708,875,6.78368,144,4.84145,58830581641
100.513,9949,28.6416,99,75,74,1708,875,6.78368,144,4.84145,58930634050
98.5707,10145,28.6416,99,75,74,1708,875,6.78368,144,4.84145,59030685819
100.837,9917,28.6416,99,75,74,1708,875,6.78368,144,4.84145,59130737698
88.6211,11284,28.6416,99,75,74,1708,875,6.78368,144,4.84145,59230795817
89.5977,11161,28.6179,99,75,74,1708,875,6.78368,144,4.84129,59330850146
106.213,9415,28.6179,99,75,74,1708,875,6.78368,144,4.84129,59430902455
97.1345,10295,28.6179,99,75,74,1708,875,6.78368,144,4.84129,59530954274
106.045,9430,28.6179,99,75,74,1708,875,6.78368,144,4.84129,59631004313
92.8678,10768,28.6179,99,75,74,1708,875,6.78368,144,4.84129,59731056513
97.3615,10271,28.3142,99,75,74,1708,875,6.78368,143,4.84117,59831107922
81.2546,12307,28.3142,99,75,74,1708,875,6.78368,143,4.84117,59931161181
59.3965,16836,28.3142,99,75,74,1708,875,6.78368,143,4.84117,60031212500
60.2156,16607,28.3142,99,75,74,1708,875,6.78368,143,4.84117,60131264109
82.9325,12058,28.3142,99,75,74,1708,875,6.78368,143,4.84117,60231294718
60.1287,16631,28.3142,99,75,74,1708,875,6.78368,143,4.84117,60331346407
60.5107,16526,24.8796,99,75,67,1708,875,6.78368,144,4.84308,60431397826
