os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.302,6743,63.1717,92,66,72,2435,1000,7.94333,211,7.11578,33602565248
156.128,6405,63.1717,92,66,72,2435,1000,7.94333,211,7.11578,33702618914
153.374,6520,63.1717,92,66,72,2435,1000,7.94333,211,7.11578,33802678719
152.486,6558,63.1717,92,66,72,2435,1000,7.94333,211,7.11578,33902736634
145.518,6872,63.1717,92,66,72,2435,1000,7.94333,211,7.11578,34002790039
152.835,6543,64.9032,92,66,73,2435,1000,7.94342,211,7.11657,34102847625
144.613,6915,64.9032,92,66,73,2435,1000,7.94342,211,7.11657,34202899520
145.222,6886,64.9032,92,66,73,2435,1000,7.94342,211,7.11657,34302956385
157.035,6368,64.9032,92,66,73,2435,1000,7.94342,211,7.11657,34403009871
140.964,7094,64.9032,92,66,73,2435,1000,7.94342,211,7.11657,34503065816
157.011,6369,64.2023,91,66,72,2435,1000,7.94365,208,7.11669,34603119111
155.763,6420,64.2023,91,66,72,2435,1000,7.94365,208,7.11669,34703176777
149.254,6700,64.2023,91,66,72,2435,1000,7.94365,208,7.11669,34803246381
148.721,6724,64.2023,91,66,72,2435,1000,7.94365,208,7.11669,34903301977
137.514,7272,64.2023,91,66,72,2435,1000,7.94365,208,7.11669,35003322743
150.898,6627,64.5372,91,66,72,2435,1000,7.94373,207,7.11692,35103377348
156.715,6381,64.5372,91,66,72,2435,1000,7.94373,207,7.11692,35203434403
151.653,6594,64.5372,91,66,72,2435,1000,7.94373,207,7.11692,35303488129
143.596,6964,64.5372,91,66,72,2435,1000,7.94373,207,7.11692,35403542844
149.993,6667,64.5372,91,66,72,2435,1000,7.94373,207,7.11692,35503598189
140.885,7098,64.6452,90,66,72,2435,1000,7.94388,204,7.11673,35603653425
136.705,7315,64.6452,90,66,72,2435,1000,7.94388,204,7.11673,35703705800
145.391,6878,64.6452,90,66,72,2435,1000,7.94388,204,7.11673,35803761385
138.274,7232,64.6452,90,66,72,2435,1000,7.94388,204,7.11673,35903818800
149.343,6696,64.6452,90,66,72,2435,1000,7.94388,204,7.11673,36003852656
137.438,7276,65.1832,88,66,71,2435,1000,7.94388,201,7.12462,36104851611
143.761,6956,65.1832,88,66,71,2435,1000,7.94388,201,7.12462,36204908736
143.616,6963,65.1832,88,66,71,2435,1000,7.94388,201,7.12462,36304964051
144.113,6939,65.1832,88,66,71,2435,1000,7.94388,201,7.12462,36405019597
143.968,6946,65.1832,88,66,71,2435,1000,7.94388,201,7.12462,36505073142
140.076,7139,65.3299,88,67,72,2435,1000,7.94388,201,7.10342,36605130177
149.678,6681,65.3299,88,67,72,2435,1000,7.94388,201,7.10342,36705187892
143.554,6966,65.3299,88,67,72,2435,1000,7.94388,201,7.10342,36805244288
140.272,7129,65.3299,88,67,72,2435,1000,7.94388,201,7.10342,36905300743
149.231,6701,65.3299,88,67,72,2435,1000,7.94388,201,7.10342,37005353528
136.836,7308,65.1282,87,67,72,2394,1000,7.94406,195,7.10385,37105413573
136.968,7301,65.1282,87,67,72,2394,1000,7.94406,195,7.10385,37205467599
141.024,7091,65.1282,87,67,72,2394,1000,7.94406,195,7.10385,37305524484
126.454,7908,65.1282,87,67,72,2394,1000,7.94406,195,7.10385,37405579599
137.08,7295,65.1282,87,67,72,2394,1000,7.94406,195,7.10385,37505638265
131.527,7603,66.0207,86,67,71,2435,1000,7.94406,198,7.10433,37605695290
126.518,7904,66.0207,86,67,71,2435,1000,7.94406,198,7.10433,37705751565
138.715,7209,66.0207,86,67,71,2435,1000,7.94406,198,7.10433,37805796621
129.216,7739,66.0207,86,67,71,2435,1000,7.94406,198,7.10433,37905850736
131.389,7611,66.0207,86,67,71,2435,1000,7.94406,198,7.10433,38005903731
133.833,7472,66.2776,85,67,71,2435,1000,7.94406,196,7.1036,38105959397
133.815,7473,66.2776,85,67,71,2435,1000,7.94406,196,7.1036,38206012812
124.782,8014,66.2776,85,67,71,2435,1000,7.94406,196,7.1036,38306067947
133.209,7507,66.2776,85,67,71,2435,1000,7.94406,196,7.1036,38406123792
134.571,7431,66.2776,85,67,71,2435,1000,7.94406,196,7.1036,38506177438
144.238,6933,65.8098,84,67,71,2435,1000,7.94406,194,7.10347,38606234453
131.475,7606,65.8098,84,67,71,2435,1000,7.94406,194,7.10347,38706290538
134.553,7432,65.8098,84,67,71,2435,1000,7.94406,194,7.10347,38806345484
147.493,6780,65.8098,84,67,71,2435,1000,7.94406,194,7.10347,38906404079
139.645,7161,65.8098,84,67,71,2435,1000,7.94406,194,7.10347,39006461724
143.575,6965,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39106520119
151.103,6618,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39206574785
149.165,6704,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39306632850
121.743,8214,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39406690135
135.336,7389,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39506748620
148.854,6718,66.3199,82,67,71,2435,1000,7.94434,193,7.10408,39606803456
140.528,7116,65.6291,83,67,71,2434,1000,7.94434,192,7.10396,39706856861
132.17,7566,65.6291,83,67,71,2434,1000,7.94434,192,7.10396,39806911836
141.603,7062,65.6291,83,67,71,2434,1000,7.94434,192,7.10396,39906970061
153.374,6520,65.6291,83,67,71,2434,1000,7.94434,192,7.10396,40007032866
133.156,7510,65.6291,83,67,71,2434,1000,7.94434,192,7.10396,40107090802
122.264,8179,65.252,82,67,71,2435,1000,7.94434,193,7.10384,40207151297
133.494,7491,65.252,82,67,71,2435,1000,7.94434,193,7.10384,40307208392
153.799,6502,65.252,82,67,71,2435,1000,7.94434,193,7.10384,40407270527
134.138,7455,65.252,82,67,71,2435,1000,7.94434,193,7.10384,40507324553
164.989,6061,65.252,82,67,71,2435,1000,7.94434,193,7.10384,40607380048
137.438,7276,66.1519,82,67,71,2435,1000,7.94434,192,7.10384,40707434203
128.551,7779,66.1519,82,67,71,2435,1000,7.94434,192,7.10384,40807490308
132.661,7538,66.1519,82,67,71,2435,1000,7.94434,192,7.10384,40907546584
130.022,7691,66.1519,82,67,71,2435,1000,7.94434,192,7.10384,41007604779
94.9217,10535,66.1519,82,67,71,2435,1000,7.94434,192,7.10384,41107659344
138.87,7201,67.8571,82,67,70,2429,1000,7.95235,190,7.10818,41207701490
133.476,7492,67.8571,82,67,70,2429,1000,7.95235,190,7.10818,41307757395
134.68,7425,67.8571,82,67,70,2429,1000,7.95235,190,7.10818,41407811420
129.634,7714,67.8571,82,67,70,2429,1000,7.95235,190,7.10818,41507864016
106.712,9371,67.8571,82,67,70,2429,1000,7.95235,190,7.10818,41607919671
121.536,8228,59.9232,79,67,69,2412,1000,7.97226,179,7.06694,41707973306
103.81,9633,59.9232,79,67,69,2412,1000,7.97226,179,7.06694,41808029272
156.568,6387,59.9232,79,67,69,2412,1000,7.97226,179,7.06694,41908087017
104.221,9595,59.9232,79,67,69,2412,1000,7.97226,179,7.06694,42008142162
125.408,7974,59.9232,79,67,69,2412,1000,7.97226,179,7.06694,42108194348
189.934,5265,51.733,72,67,70,2072,1000,7.98096,147,7.08501,42208246483
177.336,5639,51.733,72,67,70,2072,1000,7.98096,147,7.08501,42308298698
207.34,4823,51.733,72,67,70,2072,1000,7.98096,147,7.08501,42408354484
215.1,4649,51.733,72,67,70,2072,1000,7.98096,147,7.08501,42508407899
186.116,5373,51.733,72,67,70,2072,1000,7.98096,147,7.08501,42608461904
189.143,5287,34.399,79,67,72,2169,982,7.25703,164,7.08606,42708514000
214.362,4665,34.399,79,67,72,2169,982,7.25703,164,7.08606,42808566225
296.384,3374,34.399,79,67,72,2169,982,7.25703,164,7.08606,42908618770
212.134,4714,34.399,79,67,72,2169,982,7.25703,164,7.08606,43008651276
208.247,4802,34.399,79,67,72,2169,982,7.25703,164,7.08606,43108704051
187.512,5333,35.9844,97,67,72,2440,1000,7.0199,230,7.08558,43208759157
235.793,4241,35.9844,97,67,72,2440,1000,7.0199,230,7.08558,43308812042
200.08,4998,35.9844,97,67,72,2440,1000,7.0199,230,7.08558,43408865017
199.561,5011,35.9844,97,67,72,2440,1000,7.0199,230,7.08558,43508918083
184.434,5422,35.9844,97,67,72,2440,1000,7.0199,230,7.08558,43608970828
212.857,4698,34.3832,99,66,73,2435,1000,6.9314,240,7.08582,43709022853
176.96,5651,34.3832,99,66,73,2435,1000,6.9314,240,7.08582,43809075049
234.852,4258,34.3832,99,66,73,2435,1000,6.9314,240,7.08582,43909128394
188.182,5314,34.3832,99,66,73,2435,1000,6.9314,240,7.08582,44009184769
218.341,4580,34.3832,99,66,73,2435,1000,6.9314,240,7.08582,44109243385
223.914,4466,33.9378,94,66,72,2342,1000,6.73864,227,7.08459,44209309790
168.124,5948,33.9378,94,66,72,2342,1000,6.73864,227,7.08459,44309364275
189.502,5277,33.9378,94,66,72,2342,1000,6.73864,227,7.08459,44409418460
189.502,5277,33.9378,94,66,72,2342,1000,6.73864,227,7.08459,44509472306
170.94,5850,33.9378,94,66,72,2342,1000,6.73864,227,7.08459,44609524311
187.196,5342,37.9001,90,66,73,2435,1000,6.89017,217,7.0867,44709576606
179.469,5572,37.9001,90,66,73,2435,1000,6.89017,217,7.0867,44809597292
205.761,4860,37.9001,90,66,73,2435,1000,6.89017,217,7.0867,44909650568
192.16,5204,37.9001,90,66,73,2435,1000,6.89017,217,7.0867,45009702403
168.124,5948,37.9001,90,66,73,2435,1000,6.89017,217,7.0867,45109755228
243.368,4109,39.9491,93,66,73,2434,1000,7.05989,223,7.09519,45209811284
188.218,5313,39.9491,93,66,73,2434,1000,7.05989,223,7.09519,45309863959
203.046,4925,39.9491,93,66,73,2434,1000,7.05989,223,7.09519,45409925594
216.123,4627,39.9491,93,66,73,2434,1000,7.05989,223,7.09519,45509982129
191.278,5228,39.9491,93,66,73,2434,1000,7.05989,223,7.09519,45610034265
205.465,4867,38.4416,94,66,72,2434,1000,7.1926,226,7.06981,45710088590
195.274,5121,38.4416,94,66,72,2434,1000,7.1926,226,7.06981,45810140795
183.486,5450,38.4416,94,66,72,2434,1000,7.1926,226,7.06981,45910195201
187.266,5340,38.4416,94,66,72,2434,1000,7.1926,226,7.06981,46010251116
162.39,6158,38.4416,94,66,72,2434,1000,7.1926,226,7.06981,46110303971
187.161,5343,42.3729,94,67,73,2434,1000,7.34237,229,7.08337,46210356317
209.249,4779,42.3729,94,67,73,2434,1000,7.34237,229,7.08337,46310410042
278.319,3593,42.3729,94,67,73,2434,1000,7.34237,229,7.08337,46410466967
194.704,5136,42.3729,94,67,73,2434,1000,7.34237,229,7.08337,46510520043
205.381,4869,42.3729,94,67,73,2434,1000,7.34237,229,7.08337,46610550518
196.734,5083,36.3519,94,67,73,2434,1000,7.49542,229,7.07666,46710607174
46.6461,21438,36.3519,94,67,73,2434,1000,7.49542,229,7.07666,46810661459
99.3641,10064,36.3519,94,67,73,2434,1000,7.49542,229,7.07666,46910714984
205.339,4870,36.3519,94,67,73,2434,1000,7.49542,229,7.07666,47010769180
183.251,5457,36.3519,94,67,73,2434,1000,7.49542,229,7.07666,47110821755
227.635,4393,31.6261,90,67,72,2353,990,7.56531,213,7.0854,47210876180
142.674,7009,31.6261,90,67,72,2353,990,7.56531,213,7.0854,47310928166
173.913,5750,31.6261,90,67,72,2353,990,7.56531,213,7.0854,47410980301
204.123,4899,31.6261,90,67,72,2353,990,7.56531,213,7.0854,47511037046
250.564,3991,31.6261,90,67,72,2353,990,7.56531,213,7.0854,47611097001
229.727,4353,39.9741,83,67,72,2067,993,7.70275,180,7.09574,47711150187
217.912,4589,39.9741,83,67,72,2067,993,7.70275,180,7.09574,47811204032
211.864,4720,39.9741,83,67,72,2067,993,7.70275,180,7.09574,47911259097
188.218,5313,39.9741,83,67,72,2067,993,7.70275,180,7.09574,48011313253
247.525,4040,39.9741,83,67,72,2067,993,7.70275,180,7.09574,48111370218
222.42,4496,37.8866,89,67,73,2412,1000,7.86283,216,7.04816,48211425043
231.267,4324,37.8866,89,67,73,2412,1000,7.86283,216,7.04816,48311478739
219.78,4550,37.8866,89,67,73,2412,1000,7.86283,216,7.04816,48411501145
242.601,4122,37.8866,89,67,73,2412,1000,7.86283,216,7.04816,48511556580
229.991,4348,37.8866,89,67,73,2412,1000,7.86283,216,7.04816,48611614965
226.86,4408,33.4207,87,67,74,2301,976,7.9745,219,7.04897,48711667240
236.183,4234,33.4207,87,67,74,2301,976,7.9745,219,7.04897,48811725446
219.78,4550,33.4207,87,67,74,2301,976,7.9745,219,7.04897,48911778261
222.222,4500,33.4207,87,67,74,2301,976,7.9745,219,7.04897,49011832286
226.655,4412,33.4207,87,67,74,2301,976,7.9745,219,7.04897,49111884172
219.154,4563,31.1258,94,66,74,2337,1000,7.9745,232,7.04885,49211938527
225.276,4439,31.1258,94,66,74,2337,1000,7.9745,232,7.04885,49311992892
233.536,4282,31.1258,94,66,74,2337,1000,7.9745,232,7.04885,49412049708
227.221,4401,31.1258,94,66,74,2337,1000,7.9745,232,7.04885,49512104483
189.286,5283,31.1258,94,66,74,2337,1000,7.9745,232,7.04885,49612161558
251.256,3980,36.7862,99,66,74,2430,1000,7.96666,257,7.04171,49712220783
244.678,4087,36.7862,99,66,74,2430,1000,7.96666,257,7.04171,49812273189
236.351,4231,36.7862,99,66,74,2430,1000,7.96666,257,7.04171,49912326004
204.708,4885,36.7862,99,66,74,2430,1000,7.96666,257,7.04171,50012378269
207.684,4815,36.7862,99,66,74,2430,1000,7.96666,257,7.04171,50112432535
219.587,4554,33.1593,98,66,74,2430,1000,7.96716,256,7.0425,50212447581
226.193,4421,33.1593,98,66,74,2430,1000,7.96716,256,7.0425,50312499826
253.678,3942,33.1593,98,66,74,2430,1000,7.96716,256,7.0425,50412552062
232.775,4296,33.1593,98,66,74,2430,1000,7.96716,256,7.0425,50512608837
221.976,4505,33.1593,98,66,74,2430,1000,7.96716,256,7.0425,50612664282
221.043,4524,33.4211,98,65,74,2430,1000,7.96716,258,7.04238,50712720547
224.014,4464,33.4211,98,65,74,2430,1000,7.96716,258,7.04238,50812773093
215.703,4636,33.4211,98,65,74,2430,1000,7.96716,258,7.04238,50912825458
213.083,4693,33.4211,98,65,74,2430,1000,7.96716,258,7.04238,51012877893
227.635,4393,33.4211,98,65,74,2430,1000,7.96716,258,7.04238,51112932759
217.344,4601,35.0598,98,65,75,2430,1000,7.95888,259,7.0431,51212987014
221.386,4517,35.0598,98,65,75,2430,1000,7.95888,259,7.0431,51313042899
209.776,4767,35.0598,98,65,75,2430,1000,7.95888,259,7.0431,51413095515
230.734,4334,35.0598,98,65,75,2430,1000,7.95888,259,7.0431,51513148930
216.263,4624,35.0598,98,65,75,2430,1000,7.95888,259,7.0431,51613204635
228.311,4380,35.2094,99,65,75,2430,1000,7.95888,259,7.04455,51713283040
220.459,4536,35.2094,99,65,75,2430,1000,7.95888,259,7.04455,51813307896
215.564,4639,35.2094,99,65,75,2430,1000,7.95888,259,7.04455,51913360501
213.447,4685,35.2094,99,65,75,2430,1000,7.95888,259,7.04455,52013397947
223.065,4483,35.2094,99,65,75,2430,1000,7.95888,259,7.04455,52113453732
208.073,4806,33.871,99,65,75,2430,1000,7.95888,259,7.04443,52213508238
224.417,4456,33.871,99,65,75,2430,1000,7.95888,259,7.04443,52313561173
216.92,4610,33.871,99,65,75,2430,1000,7.95888,259,7.04443,52413616088
210.393,4753,33.871,99,65,75,2430,1000,7.95888,259,7.04443,52513668134
204.583,4888,33.871,99,65,75,2430,1000,7.95888,259,7.04443,52613720479
213.63,4681,37.323,99,65,74,2430,1000,7.95888,260,7.02553,52713775594
208.03,4807,37.323,99,65,74,2430,1000,7.95888,260,7.02553,52813833469
204.834,4882,37.323,99,65,74,2430,1000,7.95888,260,7.02553,52913886815
206.996,4831,37.323,99,65,74,2430,1000,7.95888,260,7.02553,53013938730
207.987,4808,37.323,99,65,74,2430,1000,7.95888,260,7.02553,53113990535
197.785,5056,37.3541,99,64,75,2430,1000,7.95888,259,7.02519,53214044561
206.228,4849,37.3541,99,64,75,2430,1000,7.95888,259,7.02519,53314097386
222.469,4495,37.3541,99,64,75,2430,1000,7.95888,259,7.02519,53414152331
208.943,4786,37.3541,99,64,75,2430,1000,7.95888,259,7.02519,53514206817
198.61,5035,37.3541,99,64,75,2430,1000,7.95888,259,7.02519,53614263712
200.04,4999,37.8906,99,64,75,2430,1000,7.95888,259,7.02568,53714318597
206.101,4852,37.8906,99,64,75,2430,1000,7.95888,259,7.02568,53814348043
209.468,4774,37.8906,99,64,75,2430,1000,7.95888,259,7.02568,53914402668
204.499,4890,37.8906,99,64,75,2430,1000,7.95888,259,7.02568,54014455994
216.873,4611,37.8906,99,64,75,2430,1000,7.95888,259,7.02568,54114508489
224.316,4458,39.7713,99,64,75,2430,1000,7.95888,258,7.02568,54214561394
210.837,4743,39.7713,99,64,75,2430,1000,7.95888,258,7.02568,54314617510
199.641,5009,39.7713,99,64,75,2430,1000,7.95888,258,7.02568,54414671765
199.72,5007,39.7713,99,64,75,2430,1000,7.95888,258,7.02568,54514727310
203.998,4902,39.7713,99,64,75,2430,1000,7.95888,258,7.02568,54614781636
189.645,5273,38.8235,98,64,75,2430,1000,7.95888,256,7.02532,54714837911
192.567,5193,38.8235,98,64,75,2430,1000,7.95888,256,7.02532,54814895096
195.198,5123,38.8235,98,64,75,2430,1000,7.95888,256,7.02532,54914947432
174.155,5742,38.8235,98,64,75,2430,1000,7.95888,256,7.02532,55015003967
198.61,5035,38.8235,98,64,75,2430,1000,7.95888,256,7.02532,55115025883
190.15,5259,40,99,63,75,2430,1000,7.94478,255,7.02633,55215079728
187.266,5340,40,99,63,75,2430,1000,7.94478,255,7.02633,55315132513
203.998,4902,40,99,63,75,2430,1000,7.94478,255,7.02633,55415186139
186.185,5371,40,99,63,75,2430,1000,7.94478,255,7.02633,55515238224
189.934,5265,40,99,63,75,2430,1000,7.94478,255,7.02633,55615290370
193.761,5161,40.665,99,63,75,2430,1000,7.94478,254,7.0256,55715296096
186.289,5368,40.665,99,63,75,2430,1000,7.94478,254,7.0256,55815349441
186.428,5364,40.665,99,63,75,2430,1000,7.94478,254,7.0256,55915401727
196.967,5077,40.665,99,63,75,2430,1000,7.94478,254,7.0256,56015455052
178.348,5607,40.665,99,63,75,2430,1000,7.94478,254,7.0256,56115511957
186.846,5352,40.9922,99,63,75,2430,1000,7.94478,254,7.03244,56215566892
189,5291,40.9922,99,63,75,2430,1000,7.94478,254,7.03244,56315621218
188.608,5302,40.9922,99,63,75,2430,1000,7.94478,254,7.03244,56415677453
182.648,5475,40.9922,99,63,75,2430,1000,7.94478,254,7.03244,56515730688
173.792,5754,40.9922,99,63,75,2430,1000,7.94478,254,7.03244,56615783184
181.917,5497,39.9481,98,63,75,2430,1000,7.94478,253,7.03317,56715839249
195.886,5105,39.9481,98,63,75,2430,1000,7.94478,253,7.03317,56815893244
193.573,5166,39.9481,98,63,75,2430,1000,7.94478,253,7.03317,56915945900
175.716,5691,39.9481,98,63,75,2430,1000,7.94478,253,7.03317,57016001745
188.288,5311,39.9481,98,63,75,2430,1000,7.94478,253,7.03317,57116057330
181.951,5496,39.1192,99,63,75,2430,1000,7.94478,253,7.03304,57216109986
177.873,5622,39.1192,99,63,75,2430,1000,7.94478,253,7.03304,57316166101
181.324,5515,39.1192,99,63,75,2430,1000,7.94478,253,7.03304,57416218666
194.099,5152,39.1192,99,63,75,2430,1000,7.94478,253,7.03304,57516249072
187.512,5333,39.1192,99,63,75,2430,1000,7.94478,253,7.03304,57616317687
185.874,5380,39.4805,99,63,75,2430,1000,7.94478,252,7.0328,57716370442
189.897,5266,39.4805,99,63,75,2430,1000,7.94478,252,7.0328,57816424538
187.441,5335,39.4805,99,63,75,2430,1000,7.94478,252,7.0328,57916479453
186.22,5370,39.4805,99,63,75,2430,1000,7.94478,252,7.0328,58016536278
179.083,5584,39.4805,99,63,75,2430,1000,7.94478,252,7.0328,58116588974
188.147,5315,40.2564,99,63,75,2430,1000,7.94478,252,7.03316,58216643599
188.75,5298,40.2564,99,63,75,2430,1000,7.94478,252,7.03316,58316699864
191.791,5214,40.2564,99,63,75,2430,1000,7.94478,252,7.03316,58416752749
195.886,5105,40.2564,99,63,75,2430,1000,7.94478,252,7.03316,58516804465
185.219,5399,40.2564,99,63,75,2430,1000,7.94478,252,7.03316,58616857450
175.994,5682,39.1134,98,62,75,2430,1000,7.94478,251,7.03303,58716910226
192.827,5186,39.1134,98,62,75,2430,1000,7.94478,251,7.03303,58816965151
183.184,5459,39.1134,98,62,75,2430,1000,7.94478,251,7.03303,58917018766
192.234,5202,39.1134,98,62,75,2430,1000,7.94478,251,7.03303,59017071891
189.251,5284,39.1134,98,62,75,2430,1000,7.94478,251,7.03303,59117126257
193.386,5171,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59217178982
187.547,5332,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59317198428
187.371,5337,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59417252844
196.812,5081,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59517307879
189,5291,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59617359924
185.701,5385,40.0783,99,62,74,2430,1000,7.94478,251,7.03364,59717416369
200.16,4996,39.559,97,62,76,2406,1000,7.94478,244,7.03339,59817472785
184.604,5417,39.559,97,62,76,2406,1000,7.94478,244,7.03339,59917525790
160.643,6225,39.559,97,62,76,2406,1000,7.94478,244,7.03339,60017577455
188.679,5300,39.559,97,62,76,2406,1000,7.94478,244,7.03339,60117633651
175.562,5696,39.559,97,62,76,2406,1000,7.94478,244,7.03339,60217685756
178.955,5588,40.5612,99,62,75,2430,1000,7.94478,249,7.03314,60317736161
187.97,5320,40.5612,99,62,75,2430,1000,7.94478,249,7.03314,60417788437
185.288,5397,40.5612,99,62,75,2430,1000,7.94478,249,7.03314,60517840442
185.014,5405,40.5612,99,62,75,2430,1000,7.94478,249,7.03314,60617896717
187.266,5340,40.5612,99,62,75,2430,1000,7.94478,249,7.03314,60717949593
183.655,5445,40.3846,99,62,74,2430,1000,7.94478,249,7.03302,60818002888
194.856,5132,40.3846,99,62,74,2430,1000,7.94478,249,7.03302,60918056363
185.357,5395,40.3846,99,62,74,2430,1000,7.94478,249,7.03302,61018112309
180.083,5553,40.3846,99,62,74,2430,1000,7.94478,249,7.03302,61118151984
174.734,5723,40.3846,99,62,74,2430,1000,7.94478,249,7.03302,61218206090
193.199,5176,41.8275,99,62,75,2430,1000,7.94478,248,7.04335,61318257985
182.983,5465,41.8275,99,62,75,2430,1000,7.94478,248,7.04335,61418317780
184.094,5432,41.8275,99,62,75,2430,1000,7.94478,248,7.04335,61518372725
191.058,5234,41.8275,99,62,75,2430,1000,7.94478,248,7.04335,61618425761
188.573,5303,41.8275,99,62,75,2430,1000,7.94478,248,7.04335,61718478476
191.608,5219,41.8159,99,62,75,2430,1000,7.94478,249,7.04372,61818534681
183.857,5439,41.8159,99,62,75,2430,1000,7.94478,249,7.04372,61918588177
173.974,5748,41.8159,99,62,75,2430,1000,7.94478,249,7.04372,62018642632
195.084,5126,41.8159,99,62,75,2430,1000,7.94478,249,7.04372,62118695757
185.943,5378,41.8159,99,62,75,2430,1000,7.94478,249,7.04372,62218749973
187.829,5324,39.4839,98,62,74,2430,1000,7.94478,247,7.04408,62318806368
185.151,5401,39.4839,98,62,74,2430,1000,7.94478,247,7.04408,62418859833
178.54,5601,39.4839,98,62,74,2430,1000,7.94478,247,7.04408,62518917039
184.57,5418,39.4839,98,62,74,2430,1000,7.94478,247,7.04408,62618970384
186.498,5362,39.4839,98,62,74,2430,1000,7.94478,247,7.04408,62719024089
192.641,5191,40.0517,99,62,74,2430,1000,7.94478,249,7.04374,62819077505
166.667,6000,40.0517,99,62,74,2430,1000,7.94478,249,7.04374,62919098561
195.618,5112,40.0517,99,62,74,2430,1000,7.94478,249,7.04374,63019153026
185.048,5404,40.0517,99,62,74,2430,1000,7.94478,249,7.04374,63119205841
197.707,5058,40.0517,99,62,74,2430,1000,7.94478,249,7.04374,63219258457
190.114,5260,39.8964,98,62,75,2430,1000,7.94478,250,7.04401,63319315772
186.428,5364,39.8964,98,62,75,2430,1000,7.94478,250,7.04401,63419370417
191.791,5214,39.8964,98,62,75,2430,1000,7.94478,250,7.04401,63519422672
193.761,5161,39.8964,98,62,75,2430,1000,7.94478,250,7.04401,63619475028
181.389,5513,39.8964,98,62,75,2430,1000,7.94478,250,7.04401,63719509564
198.177,5046,41.0026,99,61,75,2430,1000,7.95759,251,7.04388,63819566229
188.218,5313,41.0026,99,61,75,2430,1000,7.95759,251,7.04388,63919622194
173.641,5759,41.0026,99,61,75,2430,1000,7.95759,251,7.04388,64019674669
193.125,5178,41.0026,99,61,75,2430,1000,7.95759,251,7.04388,64119728095
189.215,5285,41.0026,99,61,75,2430,1000,7.95759,251,7.04388,64219780720
189.502,5277,40.3372,99,61,74,2430,1000,7.95759,251,7.04448,64319848805
189.43,5279,40.3372,99,61,74,2430,1000,7.95759,251,7.04448,64419901620
191.608,5219,40.3372,99,61,74,2430,1000,7.95759,251,7.04448,64519954766
183.587,5447,40.3372,99,61,74,2430,1000,7.95759,251,7.04448,64620007331
189.107,5288,40.3372,99,61,74,2430,1000,7.95759,251,7.04448,64720071676
188.893,5294,39.3185,99,61,76,2430,1000,7.9493,249,7.04436,64820124662
193.536,5167,39.3185,99,61,76,2430,1000,7.9493,249,7.04436,64920180057
204.792,4883,39.3185,99,61,76,2430,1000,7.9493,249,7.04436,65020233962
183.79,5441,39.3185,99,61,76,2430,1000,7.9493,249,7.04436,65120289767
189.036,5290,39.3185,99,61,76,2430,1000,7.9493,249,7.04436,65220342963
183.52,5449,41.4231,98,61,75,2430,1000,7.9493,248,7.04412,65320395608
181.951,5496,41.4231,98,61,75,2430,1000,7.9493,248,7.04412,65420452083
185.736,5384,41.4231,98,61,75,2430,1000,7.9493,248,7.04412,65520506459
182.05,5493,41.4231,98,61,75,2430,1000,7.9493,248,7.04412,65620559204
195.771,5108,41.4231,98,61,75,2430,1000,7.9493,248,7.04412,65720614079
176.897,5653,39.085,98,61,75,2430,1000,7.9493,248,7.04399,65820668385
182.582,5477,39.085,98,61,75,2430,1000,7.9493,248,7.04399,65920722240
186.741,5355,39.085,98,61,75,2430,1000,7.9493,248,7.04399,66020774965
194.062,5153,39.085,98,61,75,2430,1000,7.9493,248,7.04399,66120827201
191.644,5218,39.085,98,61,75,2430,1000,7.9493,248,7.04399,66220880346
189.143,5287,42.7657,99,62,75,2430,1000,7.9493,249,7.0282,66320936281
184.672,5415,42.7657,99,62,75,2430,1000,7.9493,249,7.0282,66420990467
184.877,5409,42.7657,99,62,75,2430,1000,7.9493,249,7.0282,66520995313
189.358,5281,42.7657,99,62,75,2430,1000,7.9493,249,7.0282,66621047178
196.04,5101,42.7657,99,62,75,2430,1000,7.9493,249,7.0282,66721103114
194.515,5141,39.7653,99,62,75,2430,1000,7.9454,249,7.02844,66821158059
203.128,4923,39.7653,99,62,75,2430,1000,7.9454,249,7.02844,66921210854
190.295,5255,39.7653,99,62,75,2430,1000,7.9454,249,7.02844,67021264580
195.733,5109,39.7653,99,62,75,2430,1000,7.9454,249,7.02844,67121316905
193.498,5168,39.7653,99,62,75,2430,1000,7.9454,249,7.02844,67221370070
194.553,5140,39.5046,99,62,74,2430,1000,7.95368,249,7.02819,67321455005
