os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
54.6657,18293,33.5032,70,61,57,1390,1000,7.04388,60,5.99825,33226074284
58.0653,17222,33.5032,70,61,57,1390,1000,7.04388,60,5.99825,33326131580
57.617,17356,33.5032,70,61,57,1390,1000,7.04388,60,5.99825,33426192936
56.6508,17652,33.5032,70,61,57,1390,1000,7.04388,60,5.99825,33526251033
55.5586,17999,33.5032,70,61,57,1390,1000,7.04388,60,5.99825,33626310649
56.0287,17848,32.9457,73,61,57,1430,1000,7.04461,65,5.99945,33726382785
59.8444,16710,32.9457,73,61,57,1430,1000,7.04461,65,5.99945,33826439601
58.0417,17229,32.9457,73,61,57,1430,1000,7.04461,65,5.99945,33926498637
60.3027,16583,32.9457,73,61,57,1430,1000,7.04461,65,5.99945,34026558084
54.9843,18187,32.9457,73,61,57,1430,1000,7.04461,65,5.99945,34126613930
54.6747,18290,32.9098,71,61,57,1450,1000,7.04461,64,6.00126,34226672706
57.2115,17479,32.9098,71,61,57,1450,1000,7.04461,64,6.00126,34326729352
58.7959,17008,32.9098,71,61,57,1450,1000,7.04461,64,6.00126,34426786779
59.5451,16794,32.9098,71,61,57,1450,1000,7.04461,64,6.00126,34526844515
54.8546,18230,32.9098,71,61,57,1450,1000,7.04461,64,6.00126,34626902191
54.5464,18333,32.199,71,61,56,1411,1000,7.10711,62,6.00234,34726959557
58.4932,17096,32.199,71,61,56,1411,1000,7.10711,62,6.00234,34827017944
58.1903,17185,32.199,71,61,56,1411,1000,7.10711,62,6.00234,34927077270
51.878,19276,32.199,71,61,56,1411,1000,7.10711,62,6.00234,35027143336
54.5375,18336,32.199,71,61,56,1411,1000,7.10711,62,6.00234,35127200822
52.9045,18902,33.0749,71,61,57,1497,1000,7.10711,64,6.00355,35227259269
56.7183,17631,33.0749,71,61,57,1497,1000,7.10711,64,6.00355,35327317885
58.326,17145,33.0749,71,61,57,1497,1000,7.10711,64,6.00355,35427376531
55.1542,18131,33.0749,71,61,57,1497,1000,7.10711,64,6.00355,35527433777
53.801,18587,33.0749,71,61,57,1497,1000,7.10711,64,6.00355,35627694744
57.5109,17388,33.758,70,61,57,1586,1000,7.10711,62,6.00414,35727751460
57.1919,17485,33.758,70,61,57,1586,1000,7.10711,62,6.00414,35827812966
59.0947,16922,33.758,70,61,57,1586,1000,7.10711,62,6.00414,35927871992
52.7454,18959,33.758,70,61,57,1586,1000,7.10711,62,6.00414,36027929969
55.4139,18046,33.758,70,61,57,1586,1000,7.10711,62,6.00414,36127989405
59.0563,16933,33.8384,73,61,56,1648,1000,7.10711,61,6.00558,36228049051
78.4314,12750,33.8384,73,61,56,1648,1000,7.10711,61,6.00558,36328107257
58.8443,16994,33.8384,73,61,56,1648,1000,7.10711,61,6.00558,36428165554
54.8186,18242,33.8384,73,61,56,1648,1000,7.10711,61,6.00558,36528224490
53.7663,18599,33.8384,73,61,56,1648,1000,7.10711,61,6.00558,36628281426
56.7311,17627,34.5616,71,61,57,1632,1000,7.10711,62,6.00739,36728339512
57.2606,17464,34.5616,71,61,57,1632,1000,7.10711,62,6.00739,36828400619
53.3504,18744,34.5616,71,61,57,1632,1000,7.10711,62,6.00739,36928459745
54.1947,18452,34.5616,71,61,57,1632,1000,7.10711,62,6.00739,37028519761
55.6669,17964,34.5616,71,61,57,1632,1000,7.10711,62,6.00739,37128577057
55.6576,17967,34.8808,70,61,56,1636,1000,7.10711,60,6.00846,37228634884
52.154,19174,34.8808,70,61,56,1636,1000,7.10711,60,6.00846,37328694980
52.2139,19152,34.8808,70,61,56,1636,1000,7.10711,60,6.00846,37428751996
51.1012,19569,34.8808,70,61,56,1636,1000,7.10711,60,6.00846,37528809742
52.9998,18868,34.8808,70,61,56,1636,1000,7.10711,60,6.00846,37628867028
53.9869,18523,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,37728924385
51.1378,19555,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,37828982571
55.7538,17936,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,37929040907
55.1207,18142,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,38029098823
51.5996,19380,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,38129157710
53.0251,18859,34.6734,73,61,56,1545,1000,7.10711,62,6.0093,38229215826
55.4754,18026,36.2245,72,61,56,1558,1000,7.10711,63,6.0111,38329273842
51.9913,19234,36.2245,72,61,56,1558,1000,7.10711,63,6.0111,38429335708
56.0821,17831,36.2245,72,61,56,1558,1000,7.10711,63,6.0111,38529394775
51.6556,19359,36.2245,72,61,56,1558,1000,7.10711,63,6.0111,38629450441
52.521,19040,36.2245,72,61,56,1558,1000,7.10711,63,6.0111,38729934157
52.7204,18968,34.456,72,61,57,1558,1000,7.10711,63,6.01278,38829993153
53.0955,18834,34.456,72,61,57,1558,1000,7.10711,63,6.01278,38930051140
54.3863,18387,34.456,72,61,57,1558,1000,7.10711,63,6.01278,39030108936
54.1448,18469,34.456,72,61,57,1558,1000,7.10711,63,6.01278,39130167432
50.7048,19722,34.456,72,61,57,1558,1000,7.10711,63,6.01278,39230224838
55.5895,17989,36.6162,70,61,56,1542,1000,7.16961,60,6.01386,39330283605
54.9119,18211,36.6162,70,61,56,1542,1000,7.16961,60,6.01386,39430341661
51.2847,19499,36.6162,70,61,56,1542,1000,7.16961,60,6.01386,39530922347
55.4847,18023,36.6162,70,61,56,1542,1000,7.16961,60,6.01386,39630979044
54.5435,18334,36.6162,70,61,56,1542,1000,7.16961,60,6.01386,39731036890
52.751,18957,35.347,72,61,56,1572,1000,7.16961,63,6.01446,39831099466
54.2594,18430,35.347,72,61,56,1572,1000,7.16961,63,6.01446,39931156652
49.8654,20054,35.347,72,61,56,1572,1000,7.16961,63,6.01446,40031213219
52.815,18934,35.347,72,61,56,1572,1000,7.16961,63,6.01446,40131279105
56.6476,17653,35.347,72,61,56,1572,1000,7.16961,63,6.01446,40231338901
55.3587,18064,35.8612,72,61,56,1566,1000,7.16961,60,6.01579,40331396457
53.285,18767,35.8612,72,61,56,1566,1000,7.16961,60,6.01579,40431462183
56.5419,17686,35.8612,72,61,56,1566,1000,7.16961,60,6.01579,40531519810
56.205,17792,35.8612,72,61,56,1566,1000,7.16961,60,6.01579,40631580956
55.5988,17986,35.8612,72,61,56,1566,1000,7.16961,60,6.01579,40731641602
53.92,18546,36.0969,72,61,56,1548,1000,7.16961,62,6.01687,40831700548
53.5275,18682,36.0969,72,61,56,1548,1000,7.16961,62,6.01687,40931759215
57.0874,17517,36.0969,72,61,56,1548,1000,7.16961,62,6.01687,41031819301
54.095,18486,36.0969,72,61,56,1548,1000,7.16961,62,6.01687,41131877187
53.9724,18528,36.0969,72,61,56,1548,1000,7.16961,62,6.01687,41231935913
56.8731,17583,35.369,71,61,57,1626,1000,7.16961,64,6.01831,41331975790
58.9414,16966,35.369,71,61,57,1626,1000,7.16961,64,6.01831,41432032856
23.7727,42065,35.369,71,61,57,1626,1000,7.16961,64,6.01831,41532092482
55.3342,18072,35.369,71,61,57,1626,1000,7.16961,64,6.01831,41632113348
52.0291,19220,35.369,71,61,57,1626,1000,7.16961,64,6.01831,41732172115
53.0166,18862,40.8616,68,62,56,1447,979,7.16964,60,6.09284,41832485971
55.5895,17989,40.8616,68,62,56,1447,979,7.16964,60,6.09284,41932543277
73.0087,13697,40.8616,68,62,56,1447,979,7.16964,60,6.09284,42032601183
82.8157,12075,40.8616,68,62,56,1447,979,7.16964,60,6.09284,42132658240
81.281,12303,40.8616,68,62,56,1447,979,7.16964,60,6.09284,42232715016
115.221,8679,36.7801,72,63,57,1477,979,7.30297,59,6.09715,42332772192
84.4951,11835,36.7801,72,63,57,1477,979,7.30297,59,6.09715,42432830228
102.849,9723,36.7801,72,63,57,1477,979,7.30297,59,6.09715,42532892815
133.761,7476,36.7801,72,63,57,1477,979,7.30297,59,6.09715,42632951291
151.035,6621,36.7801,72,63,57,1477,979,7.30297,59,6.09715,42733011547
154.25,6483,35.5932,70,63,59,1875,967,7.30329,83,6.09541,42833071103
142.552,7015,35.5932,70,63,59,1875,967,7.30329,83,6.09541,42933127350
153.468,6516,35.5932,70,63,59,1875,967,7.30329,83,6.09541,43033183746
149.12,6706,35.5932,70,63,59,1875,967,7.30329,83,6.09541,43133243792
149.388,6694,35.5932,70,63,59,1875,967,7.30329,83,6.09541,43233300968
150.602,6640,40.9857,97,64,60,2688,1000,7.30329,135,6.09077,43333360795
135.08,7403,40.9857,97,64,60,2688,1000,7.30329,135,6.09077,43433419281
152.207,6570,40.9857,97,64,60,2688,1000,7.30329,135,6.09077,43533476707
153.728,6505,40.9857,97,64,60,2688,1000,7.30329,135,6.09077,43633538363
154.56,6470,40.9857,97,64,60,2688,1000,7.30329,135,6.09077,43733596730
149.276,6699,42.2827,99,64,61,2702,1000,7.30342,139,6.09507,43833654946
142.207,7032,42.2827,99,64,61,2702,1000,7.30342,139,6.09507,43933715422
142.511,7017,42.2827,99,64,61,2702,1000,7.30342,139,6.09507,44033774708
148.28,6744,42.2827,99,64,61,2702,1000,7.30342,139,6.09507,44133837104
151.012,6622,42.2827,99,64,61,2702,1000,7.30342,139,6.09507,44233896861
153.822,6501,39.8957,99,65,61,2702,1000,7.30342,138,6.08649,44333956607
133.298,7502,39.8957,99,65,61,2702,1000,7.30342,138,6.08649,44434017753
149.321,6697,39.8957,99,65,61,2702,1000,7.30342,138,6.08649,44534077329
140.43,7121,39.8957,99,65,61,2702,1000,7.30342,138,6.08649,44634139546
139.665,7160,39.8957,99,65,61,2702,1000,7.30342,138,6.08649,44734199962
188.147,5315,41.5365,99,65,61,2701,1000,7.30342,139,6.09584,44834257318
181.686,5504,41.5365,99,65,61,2701,1000,7.30342,139,6.09584,44934317404
140.115,7137,41.5365,99,65,61,2701,1000,7.30342,139,6.09584,45034375331
162.048,6171,41.5365,99,65,61,2701,1000,7.30342,139,6.09584,45134433047
143.328,6977,41.5365,99,65,61,2701,1000,7.30342,139,6.09584,45234494093
141.784,7053,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45334559349
166.168,6018,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45434618816
61.7742,16188,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45534676542
116.795,8562,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45634734978
144.655,6913,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45734793194
187.547,5332,43.9791,98,65,61,2702,1000,7.30465,139,6.10476,45834849061
141.623,7061,33.8562,89,66,61,2404,990,7.30223,120,6.11252,45934909817
102.407,9765,33.8562,89,66,61,2404,990,7.30223,120,6.11252,46034967643
76.4351,13083,33.8562,89,66,61,2404,990,7.30223,120,6.11252,46135026689
108.885,9184,33.8562,89,66,61,2404,990,7.30223,120,6.11252,46235085206
124.688,8020,33.8562,89,66,61,2404,990,7.30223,120,6.11252,46335142392
135.612,7374,39.6887,89,66,61,2404,990,7.30223,120,6.10753,46435201778
130.753,7648,39.6887,89,66,61,2404,990,7.30223,120,6.10753,46535260364
125.329,7979,39.6887,89,66,61,2404,990,7.30223,120,6.10753,46635319741
138.562,7217,39.6887,89,66,61,2404,990,7.30223,120,6.10753,46735376407
99.99,10001,39.6887,89,66,61,2404,990,7.30223,120,6.10753,46835433583
129.752,7707,36.036,91,66,59,2542,1000,7.33359,124,6.10943,46935492219
148.544,6732,36.036,91,66,59,2542,1000,7.33359,124,6.10943,47035555955
145.582,6869,36.036,91,66,59,2542,1000,7.33359,124,6.10943,47135590852
73.2279,13656,36.036,91,66,59,2542,1000,7.33359,124,6.10943,47235654258
114.456,8737,36.036,91,66,59,2542,1000,7.33359,124,6.10943,47335722284
136.333,7335,38.8387,81,66,61,2215,942,7.33359,108,6.11382,47435784010
116.104,8613,38.8387,81,66,61,2215,942,7.33359,108,6.11382,47535843057
168.52,5934,38.8387,81,66,61,2215,942,7.33359,108,6.11382,47635905223
154.44,6475,38.8387,81,66,61,2215,942,7.33359,108,6.11382,47735961369
160.488,6231,38.8387,81,66,61,2215,942,7.33359,108,6.11382,47836018615
159.719,6261,34.4415,89,66,61,2461,1000,7.33359,121,6.11912,47936076052
146.284,6836,34.4415,89,66,61,2461,1000,7.33359,121,6.11912,48036132418
179.372,5575,34.4415,89,66,61,2461,1000,7.33359,121,6.11912,48136191664
145.518,6872,34.4415,89,66,61,2461,1000,7.33359,121,6.11912,48236250040
154.703,6464,34.4415,89,66,61,2461,1000,7.33359,121,6.11912,48336310997
157.828,6336,33.5607,92,66,62,2503,987,7.33359,127,6.11924,48436372223
156.764,6379,33.5607,92,66,62,2503,987,7.33359,127,6.11924,48536431439
154.488,6473,33.5607,92,66,62,2503,987,7.33359,127,6.11924,48636489275
179.986,5556,33.5607,92,66,62,2503,987,7.33359,127,6.11924,48736554592
150.512,6644,33.5607,92,66,62,2503,987,7.33359,127,6.11924,48836613088
156.323,6397,34.1892,97,66,62,2672,1000,7.33359,140,6.11948,48936670104
137.438,7276,34.1892,97,66,62,2672,1000,7.33359,140,6.11948,49036726940
156.031,6409,34.1892,97,66,62,2672,1000,7.33359,140,6.11948,49136785197
156.128,6405,34.1892,97,66,62,2672,1000,7.33359,140,6.11948,49236846313
136.893,7305,34.1892,97,66,62,2672,1000,7.33359,140,6.11948,49336906659
153.092,6532,34.9057,97,65,62,2674,1000,7.33359,141,6.11899,49436967205
136.537,7324,34.9057,97,65,62,2674,1000,7.33359,141,6.11899,49537026492
150.353,6651,34.9057,97,65,62,2674,1000,7.33359,141,6.11899,49637083298
154.297,6481,34.9057,97,65,62,2674,1000,7.33359,141,6.11899,49737139634
147.362,6786,34.9057,97,65,62,2674,1000,7.33359,141,6.11899,49837200580
141.423,7071,35.6183,95,65,61,2657,1000,7.33359,140,6.11936,49937259796
165.673,6036,35.6183,95,65,61,2657,1000,7.33359,140,6.11936,50037321943
166.528,6005,35.6183,95,65,61,2657,1000,7.33359,140,6.11936,50137379739
159.312,6277,35.6183,95,65,61,2657,1000,7.33359,140,6.11936,50237435845
152.439,6560,35.6183,95,65,61,2657,1000,7.33359,140,6.11936,50337496031
154.036,6492,35.9459,95,65,62,2637,1000,7.33359,138,6.11935,50437553168
170.271,5873,35.9459,95,65,62,2637,1000,7.33359,138,6.11935,50537610334
143.102,6988,35.9459,95,65,62,2637,1000,7.33359,138,6.11935,50637667880
133.958,7465,35.9459,95,65,62,2637,1000,7.33359,138,6.11935,50737729206
130.242,7678,35.9459,95,65,62,2637,1000,7.33359,138,6.11935,50837786083
160.462,6232,37.2155,98,65,63,2692,1000,7.33359,144,6.11935,50937844079
157.109,6365,37.2155,98,65,63,2692,1000,7.33359,144,6.11935,51037901965
129.116,7745,37.2155,98,65,63,2692,1000,7.33359,144,6.11935,51137958761
138.966,7196,37.2155,98,65,63,2692,1000,7.33359,144,6.11935,51238018158
143.761,6956,37.2155,98,65,63,2692,1000,7.33359,144,6.11935,51338099164
176.647,5661,36.8919,96,65,62,2662,1000,7.33359,141,6.11923,51438157990
148.456,6736,36.8919,96,65,62,2662,1000,7.33359,141,6.11923,51538221216
143.678,6960,36.8919,96,65,62,2662,1000,7.33359,141,6.11923,51638281263
142.674,7009,36.8919,96,65,62,2662,1000,7.33359,141,6.11923,51738339059
138.889,7200,36.8919,96,65,62,2662,1000,7.33359,141,6.11923,51838400845
148.721,6724,37.5668,98,65,62,2694,1000,7.33359,144,6.11935,51938464001
156.104,6406,37.5668,98,65,62,2694,1000,7.33359,144,6.11935,52038522088
146.177,6841,37.5668,98,65,62,2694,1000,7.33359,144,6.11935,52138581454
152.138,6573,37.5668,98,65,62,2694,1000,7.33359,144,6.11935,52238642090
141.824,7051,37.5668,98,65,62,2694,1000,7.33359,144,6.11935,52338699966
158.028,6328,38.5542,96,65,63,2663,1000,7.33384,140,6.11923,52438759423
143.164,6985,38.5542,96,65,63,2663,1000,7.33384,140,6.11923,52538819699
148.192,6748,38.5542,96,65,63,2663,1000,7.33384,140,6.11923,52638880245
149.12,6706,38.5542,96,65,63,2663,1000,7.33384,140,6.11923,52738940321
141.463,7069,38.5542,96,65,63,2663,1000,7.33384,140,6.11923,52839000337
145.985,6850,37.5676,99,65,63,2680,1000,7.33384,144,6.11947,52939079144
145.666,6865,37.5676,99,65,63,2680,1000,7.33384,144,6.11947,53039137430
157.903,6333,37.5676,99,65,63,2680,1000,7.33384,144,6.11947,53139196046
141.543,7065,37.5676,99,65,63,2680,1000,7.33384,144,6.11947,53239254732
126.775,7888,37.5676,99,65,63,2680,1000,7.33384,144,6.11947,53339298459
128.584,7777,38.822,99,64,63,2689,1000,7.33384,145,6.11972,53439358765
136.631,7319,38.822,99,64,63,2689,1000,7.33384,145,6.11972,53539392591
125.834,7947,38.822,99,64,63,2689,1000,7.33384,145,6.11972,53639451727
140.568,7114,38.822,99,64,63,2689,1000,7.33384,145,6.11972,53739508974
111.757,8948,38.822,99,64,63,2689,1000,7.33384,145,6.11972,53839568490
115.327,8671,38.0449,94,64,62,2613,1000,7.33384,137,6.11947,53939625876
132.679,7537,38.0449,94,64,62,2613,1000,7.33384,137,6.11947,54039682922
119.019,8402,38.0449,94,64,62,2613,1000,7.33384,137,6.11947,54139741579
109.17,9160,38.0449,94,64,62,2613,1000,7.33384,137,6.11947,54239798715
118.666,8427,38.0449,94,64,62,2613,1000,7.33384,137,6.11947,54339858091
119.09,8397,35.5383,94,64,62,2613,1000,7.33384,137,6.11971,54439920047
118.624,8430,35.5383,94,64,62,2613,1000,7.33384,137,6.11971,54539980084
109.409,9140,35.5383,94,64,62,2613,1000,7.33384,137,6.11971,54640037010
115.66,8646,35.5383,94,64,62,2613,1000,7.33384,137,6.11971,54740094226
112.208,8912,35.5383,94,64,62,2613,1000,7.33384,137,6.11971,54840151482
107.25,9324,34.555,84,64,62,2448,1000,7.33384,122,6.11983,54940211439
102.135,9791,34.555,84,64,62,2448,1000,7.33384,122,6.11983,55040273795
114.89,8704,34.555,84,64,62,2448,1000,7.33384,122,6.11983,55140331011
118.991,8404,34.555,84,64,62,2448,1000,7.33384,122,6.11983,55240391797
109.661,9119,34.555,84,64,62,2448,1000,7.33384,122,6.11983,55340450054
101.153,9886,33.6424,86,64,62,2474,1000,7.33384,125,6.11983,55440510320
120.685,8286,33.6424,86,64,62,2474,1000,7.33384,125,6.11983,55540569596
113.007,8849,33.6424,86,64,62,2474,1000,7.33384,125,6.11983,55640627882
108.26,9237,33.6424,86,64,62,2474,1000,7.33384,125,6.11983,55740690818
103.918,9623,33.6424,86,64,62,2474,1000,7.33384,125,6.11983,55840748285
113.186,8835,33.8603,81,64,61,2402,1000,7.33384,119,6.11971,55940805061
108.944,9179,33.8603,81,64,61,2402,1000,7.33384,119,6.11971,56040862097
98.5999,10142,33.8603,81,64,61,2402,1000,7.33384,119,6.11971,56140919923
109.517,9131,33.8603,81,64,61,2402,1000,7.33384,119,6.11971,56240976690
107.227,9326,33.8603,81,64,61,2402,1000,7.33384,119,6.11971,56341037396
134.3,7446,34.1558,85,64,62,2452,1000,7.33384,122,6.12079,56441095652
109.541,9129,34.1558,85,64,62,2452,1000,7.33384,122,6.12079,56541153388
112.625,8879,34.1558,85,64,62,2452,1000,7.33384,122,6.12079,56641211565
103.896,9625,34.1558,85,64,62,2452,1000,7.33384,122,6.12079,56741271441
111.346,8981,34.1558,85,64,62,2452,1000,7.33384,122,6.12079,56841329797
111.049,9005,36.5918,82,64,61,2395,1000,7.33384,119,6.12103,56941387673
110.156,9078,36.5918,82,64,61,2395,1000,7.33384,119,6.12103,57041445130
107.596,9294,36.5918,82,64,61,2395,1000,7.33384,119,6.12103,57141504596
112.448,8893,36.5918,82,64,61,2395,1000,7.33384,119,6.12103,57241564322
103.885,9626,36.5918,82,64,61,2395,1000,7.33384,119,6.12103,57341621058
107.631,9291,33.5492,84,64,61,2367,1000,7.33384,119,6.12127,57441678825
103.21,9689,33.5492,84,64,61,2367,1000,7.33384,119,6.12127,57541736281
110.803,9025,33.5492,84,64,61,2367,1000,7.33384,119,6.12127,57641793317
109.004,9174,33.5492,84,64,61,2367,1000,7.33384,119,6.12127,57741849383
105.307,9496,33.5492,84,64,61,2367,1000,7.33384,119,6.12127,57841905640
115.955,8624,31.8725,82,63,62,2379,1000,7.33384,118,6.12187,57941965156
103.67,9646,31.8725,82,63,62,2379,1000,7.33384,118,6.12187,58042024092
109.999,9091,31.8725,82,63,62,2379,1000,7.33384,118,6.12187,58142083768
99.7705,10023,31.8725,82,63,62,2379,1000,7.33384,118,6.12187,58242140905
106.474,9392,31.8725,82,63,62,2379,1000,7.33384,118,6.12187,58342198861
115.54,8655,33.29,81,63,61,2396,1000,7.33384,118,6.12271,58442257437
108.755,9195,33.29,81,63,61,2396,1000,7.33384,118,6.12271,58542316083
109.266,9152,33.29,81,63,61,2396,1000,7.33384,118,6.12271,58642372399
101.235,9878,33.29,81,63,61,2396,1000,7.33384,118,6.12271,58742429026
107.078,9339,33.29,81,63,61,2396,1000,7.33384,118,6.12271,58842485532
104.493,9570,33.0275,82,63,62,2396,1000,7.33384,118,6.12247,58942543378
100,10000,33.0275,82,63,62,2396,1000,7.33384,118,6.12247,59042599874
110.108,9082,33.0275,82,63,62,2396,1000,7.33384,118,6.12247,59142656081
111.111,9000,33.0275,82,63,62,2396,1000,7.33384,118,6.12247,59242716277
111.111,9000,33.0275,82,63,62,2396,1000,7.33384,118,6.12247,59342787093
102.48,9758,33.3333,80,63,61,2374,1000,7.33384,117,6.12283,59442845299
110.169,9077,33.3333,80,63,61,2374,1000,7.33384,117,6.12283,59542905456
103.231,9687,33.3333,80,63,61,2374,1000,7.33384,117,6.12283,59642962282
107.273,9322,33.3333,80,63,61,2374,1000,7.33384,117,6.12283,59743018958
101.317,9870,33.3333,80,63,61,2374,1000,7.33384,117,6.12283,59843077424
109.818,9106,34.1495,83,63,61,2408,1000,7.33384,119,6.12319,59943135901
104.91,9532,34.1495,83,63,61,2408,1000,7.33384,119,6.12319,60043192557
98.0777,10196,34.1495,83,63,61,2408,1000,7.33384,119,6.12319,60143253003
104.167,9600,34.1495,83,63,61,2408,1000,7.33384,119,6.12319,60243314249
115.527,8656,34.1495,83,63,61,2408,1000,7.33384,119,6.12319,60343371756
104.471,9572,32.8515,79,63,62,2381,1000,7.33384,118,6.12403,60443430652
111.744,8949,32.8515,79,63,62,2381,1000,7.33384,118,6.12403,60543488938
107.793,9277,32.8515,79,63,62,2381,1000,7.33384,118,6.12403,60643547994
106.383,9400,32.8515,79,63,62,2381,1000,7.33384,118,6.12403,60743607471
106.09,9426,32.8515,79,63,62,2381,1000,7.33384,118,6.12403,60843664867
101.451,9857,33.2443,82,63,61,2433,1000,7.33384,120,6.12403,60943721933
104.69,9552,33.2443,82,63,61,2433,1000,7.33384,120,6.12403,61043778559
107.782,9278,33.2443,82,63,61,2433,1000,7.33384,120,6.12403,61143836156
104.037,9612,33.2443,82,63,61,2433,1000,7.33384,120,6.12403,61243896012
104.69,9552,33.2443,82,63,61,2433,1000,7.33384,120,6.12403,61343956568
115.075,8690,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61444014034
105.753,9456,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61544075960
105.252,9501,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61644135707
112.6,8881,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61744196643
114.916,8702,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61844255329
115.727,8641,31.7819,79,63,62,2352,1000,7.33384,114,6.12402,61944314675
111.247,8989,34.4114,79,63,62,2352,1000,7.33384,114,6.12449,62044334542
110.035,9088,34.4114,79,63,62,2352,1000,7.33384,114,6.12449,62144392158
109.878,9101,34.4114,79,63,62,2352,1000,7.33384,114,6.12449,62244450404
112.02,8927,34.4114,79,63,62,2352,1000,7.33384,114,6.12449,62344507040
117.509,8510,34.4114,79,63,62,2352,1000,7.33384,114,6.12449,62444564137
110.485,9051,34.4284,82,63,62,2456,1000,7.33384,121,6.12522,62544623333
100.837,9917,34.4284,82,63,62,2456,1000,7.33384,121,6.12522,62644681079
113.766,8790,34.4284,82,63,62,2456,1000,7.33384,121,6.12522,62744738735
113.289,8827,34.4284,82,63,62,2456,1000,7.33384,121,6.12522,62844797002
109.266,9152,34.4284,82,63,62,2456,1000,7.33384,121,6.12522,62944855158
107.239,9325,34.2037,84,63,62,2455,1000,7.33384,122,6.12665,63044913774
111.136,8998,34.2037,84,63,62,2455,1000,7.33384,122,6.12665,63144972070
108.707,9199,34.2037,84,63,62,2455,1000,7.33384,122,6.12665,63245030097
109.769,9110,34.2037,84,63,62,2455,1000,7.33384,122,6.12665,63345088243
98.7557,10126,34.2037,84,63,62,2455,1000,7.33384,122,6.12665,63445145089
96.7867,10332,35.4463,82,63,62,2425,1000,7.33384,121,6.12616,63545203345
101.605,9842,35.4463,82,63,62,2425,1000,7.33384,121,6.12616,63645261182
105.33,9494,35.4463,82,63,62,2425,1000,7.33384,121,6.12616,63745318148
106.281,9409,35.4463,82,63,62,2425,1000,7.33384,121,6.12616,63845358814
94.9397,10533,35.4463,82,63,62,2425,1000,7.33384,121,6.12616,63945416890
116.932,8552,33.1143,82,63,61,2417,1000,7.33384,120,6.12688,64045473707
111.944,8933,33.1143,82,63,61,2417,1000,7.33384,120,6.12688,64145532193
114.758,8714,33.1143,82,63,61,2417,1000,7.33384,120,6.12688,64245591799
107.538,9299,33.1143,82,63,61,2417,1000,7.33384,120,6.12688,64345650765
113.417,8817,33.1143,82,63,61,2417,1000,7.33384,120,6.12688,64445709111
107.55,9298,35.3018,79,63,62,2368,1000,7.33384,116,6.12737,64545766078
110.156,9078,35.3018,79,63,62,2368,1000,7.33384,116,6.12737,64645824534
109.278,9151,35.3018,79,63,62,2368,1000,7.33384,116,6.12737,64745883380
101.348,9867,35.3018,79,63,62,2368,1000,7.33384,116,6.12737,64845939916
93.214,10728,35.3018,79,63,62,2368,1000,7.33384,116,6.12737,64945998103
110.852,9021,35.705,85,62,62,2458,1000,7.33384,122,6.12773,65046055339
100.939,9907,35.705,85,62,62,2458,1000,7.33384,122,6.12773,65146112695
103.972,9618,35.705,85,62,62,2458,1000,7.33384,122,6.12773,65246169611
160.102,6246,35.705,85,62,62,2458,1000,7.33384,122,6.12773,65346227358
103.21,9689,35.705,85,62,62,2458,1000,7.33384,122,6.12773,65446287734
104.004,9615,34.5191,81,62,62,2361,1000,7.33384,116,6.12773,65546345320
105.485,9480,34.5191,81,62,62,2361,1000,7.33384,116,6.12773,65646403266
108.19,9243,34.5191,81,62,62,2361,1000,7.33384,116,6.12773,65746473563
111.932,8934,34.5191,81,62,62,2361,1000,7.33384,116,6.12773,65846531269
107.078,9339,34.5191,81,62,62,2361,1000,7.33384,116,6.12773,65946587915
105.208,9505,33.5092,78,62,61,2376,1000,7.33384,117,6.12773,66046645751
107.216,9327,33.5092,78,62,61,2376,1000,7.33384,117,6.12773,66146704448
110.914,9016,33.5092,78,62,61,2376,1000,7.33384,117,6.12773,66246761824
108.944,9179,33.5092,78,62,61,2376,1000,7.33384,117,6.12773,66346818400
104.015,9614,33.5092,78,62,61,2376,1000,7.33384,117,6.12773,66446877776
100.573,9943,34.1656,79,62,62,2329,1000,7.33384,121,6.12809,66546935883
111.309,8984,34.1656,79,62,62,2329,1000,7.33384,121,6.12809,66646995369
109.697,9116,34.1656,79,62,62,2329,1000,7.33384,121,6.12809,66747054215
112.892,8858,34.1656,79,62,62,2329,1000,7.33384,121,6.12809,66847113221
112.347,8901,34.1656,79,62,62,2329,1000,7.33384,121,6.12809,66947170608
110.803,9025,34.5238,76,62,62,2268,1000,7.33384,116,6.12869,67047230754
117.426,8516,34.5238,76,62,62,2268,1000,7.33384,116,6.12869,67147290630
