os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
947.392,1.05553,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18989654080
1004.35,0.995673,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18990649897
804.357,1.24323,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18991893094
1236.36,0.808827,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18992701998
946.929,1.05605,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18993758137
405.646,2.4652,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18996223587
1436.31,0.696228,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18996920097
963.698,1.03767,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18997957740
823.998,1.2136,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,18999171485
829.416,1.20567,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19000377265
1034.09,0.96703,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19001344427
871.933,1.14688,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19002491520
853.99,1.17097,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19003662617
1040.26,0.961297,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19004623964
1031.89,0.969098,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19005592983
979.363,1.02107,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19006614174
375.868,2.66051,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19009274847
1320.28,0.757414,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19010032208
914.495,1.0935,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19011125784
948.481,1.05432,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19012180085
910.957,1.09775,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19013277971
919.346,1.08773,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19014365782
1001.28,0.998722,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19015364699
916.798,1.09075,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19016455468
938.371,1.06568,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19017521399
922.372,1.08416,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19018605538
677.162,1.47675,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19020082561
1194.46,0.837195,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19020919865
397.143,2.51799,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19023438121
1355.39,0.737794,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19024175873
517.768,1.93137,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19026107469
1374.9,0.727326,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19026834762
799.094,1.25142,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19028086422
863.965,1.15745,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19029243823
1233.42,0.810754,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19030054732
834.766,1.19794,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19031252832
779.553,1.28279,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19032536087
803.203,1.24502,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19033781478
299.872,3.33476,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19037116134
743.745,1.34455,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19038460750
1308.93,0.763985,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19039224666
794.209,1.25911,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19040484026
935.535,1.06891,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19041553054
1233.88,0.81045,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19042363401
742.263,1.34723,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19043710970
888.219,1.12585,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19044836911
931.605,1.07342,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19045910365
830.485,1.20412,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19047114511
463.303,2.15841,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19049273080
1438.91,0.694972,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19049968054
946.883,1.0561,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19051024264
897.57,1.11412,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19052138477
907.079,1.10244,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19053241200
946.191,1.05687,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19054298145
933.877,1.0708,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19055369227
919.486,1.08756,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19056456900
879.019,1.13763,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19057594629
969.837,1.0311,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19058625837
968.01,1.03305,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19059658964
872.108,1.14665,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19060805747
419.148,2.38579,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19063191642
1579.69,0.633034,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19063824784
845.517,1.18271,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19065007559
927.166,1.07856,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19066086233
931.313,1.07375,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19067160065
765.597,1.30617,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19068466399
1060.84,0.942653,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19069409172
1024.77,0.975832,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19070384951
952.744,1.0496,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19071434684
917.972,1.08936,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19072524058
959.703,1.04199,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19073566170
305.746,3.27069,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19076837410
1597.68,0.625906,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19077463077
898.501,1.11296,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19078576198
946.204,1.05685,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19079633101
720.807,1.38733,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19081020741
1061.1,0.94242,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19081963157
802.66,1.24586,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19083209276
691.805,1.4455,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19084655939
861.24,1.16112,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19085816286
1047.29,0.954846,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19086771053
872.485,1.14615,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19087917317
420.669,2.37717,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19090294620
1463.98,0.683071,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19090977713
1017.28,0.983017,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19091960819
949.502,1.05318,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19093014103
934.368,1.07024,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19094084416
969.414,1.03155,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19095116055
819.864,1.21971,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19096335843
929.542,1.0758,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19097411744
1020.99,0.979437,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19098391322
974.495,1.02617,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19099417437
894.86,1.11749,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19100535262
419.861,2.38174,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19102917090
1697.68,0.589039,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19103506208
855.12,1.16943,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19104675701
938.338,1.06571,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19105741504
938.413,1.06563,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19106807233
933.042,1.07176,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19107879101
931.366,1.07369,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19108952840
934.959,1.06957,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19110022459
838.166,1.19308,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19111215600
1085.68,0.921079,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19112136732
913.375,1.09484,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19113231641
808.353,1.23708,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19114468908
444.621,2.24911,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19116718160
1589.57,0.629099,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19117347189
880.627,1.13556,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19118482856
867.561,1.15266,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19119635556
977.348,1.02318,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19120658841
861.851,1.16029,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19121819443
842.369,1.18713,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19123006602
1011.23,0.988897,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19123995583
1007.31,0.992743,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19124988441
509.364,1.96323,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19126951909
1362.74,0.733818,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19127685707
886.676,1.12781,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19128813574
859.403,1.1636,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19129977191
1229.95,0.813044,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19130790376
793.236,1.26066,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19132051299
807.185,1.23887,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19133290332
640.96,1.56016,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19134850730
1157.91,0.863623,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19135714636
1061.42,0.942135,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19136656717
915.748,1.092,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19137748760
842.119,1.18748,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19138936371
907.971,1.10136,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19140037816
435.884,2.29419,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19142332159
1874.68,0.533424,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19142865583
1017.18,0.983108,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19143848804
950.509,1.05207,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19144900966
889.595,1.12411,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19146025158
937.193,1.06702,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19147092243
854.379,1.17044,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19148262720
919.98,1.08698,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19149349755
931.417,1.07363,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19150423450
969.002,1.03199,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19151455448
806.333,1.24018,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19152695730
1162.29,0.860371,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19153556205
421.144,2.37448,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19155930768
1597.68,0.625906,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19156556712
901.618,1.10912,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19157665975
897.588,1.1141,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19158780056
886.587,1.12792,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19159908091
976.99,1.02355,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19160931765
861.273,1.16107,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19162093272
1028.95,0.971863,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19163064924
854.866,1.16977,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19164234635
933.07,1.07173,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19165306656
1009.04,0.991043,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19166297756
854.748,1.16994,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19167467820
405.306,2.46727,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19169935310
1434.73,0.696997,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19170632343
884.709,1.13031,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19171762657
928.517,1.07699,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19172839673
855.038,1.16954,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19174009248
992.391,1.00767,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19175017151
521.755,1.91661,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19176933763
1238.83,0.807214,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19177741033
968.423,1.03261,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19178773713
976.968,1.02357,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19179797362
773.408,1.29298,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19181090428
382.816,2.61222,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19183703315
732.615,1.36497,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19185068491
1171.26,0.853781,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19185922118
1015.03,0.985194,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19186907623
946.565,1.05645,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19187964101
782.525,1.27792,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19189242147
1058.5,0.944733,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19190186938
929.742,1.07557,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19191262600
809.649,1.2351,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19192497828
973.803,1.0269,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19193524854
459.153,2.17792,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19195702842
1713.39,0.58364,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19196286522
955.834,1.04621,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19197332746
916.4,1.09123,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19198424139
935.192,1.0693,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19199493516
847.83,1.17948,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19200673203
1002.41,0.997595,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19201670742
824.055,1.21351,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19202884492
1018.85,0.981503,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19203865967
947.433,1.05548,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19204921533
967.628,1.03346,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19205954919
927.186,1.07853,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19207033547
408.302,2.44917,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19209482856
1790.56,0.558486,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19210041421
904.617,1.10544,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19211146915
889.555,1.12416,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19212271174
765.637,1.3061,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19213577275
1035.05,0.966136,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19214543461
1056.7,0.94634,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19215489831
764.532,1.30799,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19216797871
1057,0.946075,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19217743998
932.573,1.0723,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19218816358
980.907,1.01946,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19219835885
932.164,1.07277,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19220908730
407.094,2.45644,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19223365329
1633.66,0.612122,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19223977463
483.996,2.06613,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19226043853
1488.45,0.671841,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19226715720
924.169,1.08205,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19227797905
970.531,1.03036,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19228828265
844.905,1.18357,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19230011975
909.679,1.09929,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19231111392
812.132,1.23133,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19232342937
949.302,1.05341,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19233396629
554.14,1.8046,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19235202394
965.948,1.03525,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19236237293
1194.54,0.837144,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19237074295
766.979,1.30382,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19238380841
902.952,1.10748,66.4474,78,52,62,1354,3505,0.573547,76,2.69913,0.849365,0,19239485768
1147.52,0.871447,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19240357431
994.267,1.00577,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19241363247
924.054,1.08219,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19242445930
806.47,1.23997,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19243685988
874.133,1.14399,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19244830252
927.74,1.07789,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19245908265
978.6,1.02187,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19246929945
392.919,2.54505,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19249475227
1215.59,0.822648,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19250297841
1015.82,0.984429,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19251282319
894.979,1.11734,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19252399680
943.93,1.0594,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19253459199
936.066,1.0683,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19254527575
969.318,1.03165,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19255559346
910.675,1.09809,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19256657487
942.605,1.06089,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19257718475
860.02,1.16276,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19258881489
1041.58,0.960082,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19259841664
889.032,1.12482,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19260966582
415.706,2.40555,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19263372206
1650.15,0.606004,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19263978272
967.92,1.03314,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19265011497
939.39,1.06452,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19266076362
897.997,1.11359,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19267189810
877.327,1.13983,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19268329688
898.077,1.11349,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19269443320
938.578,1.06544,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19270508827
1033.39,0.967689,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19271476563
824.691,1.21258,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19272689183
927.651,1.07799,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19273767279
311.935,3.2058,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19276973428
1610.15,0.62106,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19277594387
920.569,1.08628,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19278680714
932.35,1.07256,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19279753380
819.385,1.22043,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19280973924
919.435,1.08762,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19282061882
825.52,1.21136,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19283273352
751.989,1.32981,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19284603429
648.771,1.54138,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19286144972
954.04,1.04817,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19287193159
394.397,2.53551,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19289728909
1442.57,0.693207,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19290421805
1129.79,0.885118,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19291306998
824.839,1.21236,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19292519448
931.467,1.07358,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19293592963
947.185,1.05576,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19294648884
992.552,1.0075,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19295656429
925.976,1.07994,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19296736429
909.753,1.0992,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19297835669
953.897,1.04833,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19298884111
963.572,1.0378,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19299922017
888.692,1.12525,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19301047350
405.49,2.46615,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19303513645
1565.29,0.638861,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19304152532
892.233,1.12078,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19305273382
938.52,1.06551,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19306338948
920.298,1.0866,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19307425668
934.111,1.07054,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19308496229
920.43,1.08645,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19309582732
919.064,1.08806,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19310670889
936.841,1.06742,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19311738672
936.132,1.06823,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19312806986
911.017,1.09767,57.7558,94,52,63,1354,3505,0.577393,81,2.69931,0.849365,0,19313904841
