os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.679,7537,70.7379,100,53,54,1340,1750,3.17818,133,8.37685,23300142775
150.966,6624,70.603,100,53,54,1340,1750,3.17818,133,8.37679,23800202656
138.217,7235,70.6329,100,53,54,1340,1750,3.17818,132,8.377,24300265291
117.564,8506,71.0396,100,53,54,1340,1750,3.17818,133,8.37671,24800338747
119.303,8382,70.7071,99,53,54,1340,1750,3.17818,130,8.3767,25300402966
96.9086,10319,71.0327,100,53,54,1340,1750,3.17818,130,8.37632,25800462195
139.276,7180,71.9388,100,53,54,1340,1750,3.17818,131,8.377,26300534549
117.869,8484,72.1519,100,53,54,1340,1750,3.17818,130,8.37635,26800604068
46.7574,21387,71.4286,100,53,54,1340,1750,3.17818,125,8.37635,27300639212
49.586,20167,70.529,100,53,53,1340,1750,3.17818,109,8.37635,27800701467
41.8638,23887,69.5864,99,53,53,1340,1750,3.17818,109,8.36865,28300761718
60.9533,16406,70.229,100,53,52,1340,1750,3.17818,105,8.36406,28800819284
47.0345,21261,70.1754,100,53,52,1340,1750,3.17818,108,8.36624,29300874335
42.9886,23262,71.3235,100,53,52,1340,1750,3.17818,106,8.36867,29800934386
47.7008,20964,69.9758,100,53,52,1340,1750,3.17818,106,8.37176,30300992293
43.5142,22981,69.9248,100,53,52,1340,1750,3.17818,108,8.37094,30801051382
51.6502,19361,69.4581,100,53,52,1340,1750,3.17818,108,8.36501,31301110300
48.9644,20423,71.6749,100,53,52,1340,1750,3.17818,106,8.35474,31801174449
60.8495,16434,70.3884,100,53,52,1340,1750,3.17818,110,8.35592,32301230572
46.9219,21312,68.6225,100,53,52,1340,1750,3.17818,107,8.35641,32801295312
42.2351,23677,70.5,100,53,52,1340,1750,3.17818,109,8.3499,33301364520
48.852,20470,70.6601,100,53,52,1340,1750,3.17818,107,8.34407,33801424651
46.1531,21667,69.7044,100,53,52,1340,1750,3.17818,109,8.34413,34301481556
46.7552,21388,69.1358,100,53,52,1340,1750,3.17818,112,8.34377,34801543560
60.4047,16555,66.9211,100,53,53,1340,1750,3.17818,119,8.34071,35301608300
57.2738,17460,64.75,100,53,53,1340,1750,3.17818,118,8.34093,35801663321
51.6102,19376,64.3564,100,53,53,1340,1750,3.17818,118,8.33607,36301723021
50.3728,19852,68.1818,100,53,53,1340,1750,3.17818,121,8.32659,36801781449
44.4188,22513,68.1818,100,53,53,1340,1750,3.17818,121,8.32659,37301842161
50.5561,19780,64.2857,100,53,53,1340,1750,3.17818,120,8.3285,37801900569
60.6796,16480,63.2242,100,53,53,1340,1750,3.17818,124,8.327,38301962543
62.0925,16105,65.8654,99,53,53,1340,1750,3.17818,124,8.32659,38802023416
82.1288,12176,67.5,98,53,54,1340,1750,3.17818,126,8.3206,39302080671
69.3674,14416,67.5949,99,53,54,1340,1750,3.17818,132,8.32385,39802147605
88.881,11251,66.1538,92,53,54,1340,1750,3.17818,135,8.32308,40302336839
55.212,18112,69.0176,100,53,55,1340,1750,3.17818,137,8.31617,40802394485
72.8597,13725,65.9148,100,53,55,1340,1750,3.17818,139,8.31137,41302465987
76.8758,13008,64.0898,99,53,55,1340,1750,3.17818,142,8.30993,41802526018
60.6539,16487,63.6816,100,53,55,1340,1750,3.17818,141,8.30941,42302586349
51.2636,19507,65,100,53,55,1340,1750,3.17818,136,8.30703,42802641511
61.7322,16199,67.4185,100,53,54,1340,1750,3.17818,127,8.30735,43302702193
69.2761,14435,68.7805,99,53,54,1340,1750,3.17818,123,8.30534,43802759128
58.2581,17165,69,100,53,54,1340,1750,3.17818,125,8.30217,44302835028
57.1396,17501,65.5696,99,53,54,1340,1750,3.17818,121,8.30609,44802895340
93.188,10731,67.5063,100,53,54,1340,1750,3.17818,121,8.30587,45302955170
64.4704,15511,67.6768,99,53,54,1340,1750,3.17818,120,8.30579,45803114007
61.4817,16265,68.2382,97,53,54,1340,1750,3.17818,117,8.30054,46303204474
71.2708,14031,67.4938,100,53,54,1340,1750,3.17818,119,8.30368,46803268433
64.512,15501,67.7419,100,53,53,1340,1750,3.17818,118,8.29976,47303326039
55.0509,18165,68.7345,99,53,54,1340,1750,3.17818,120,8.30301,47803382984
46.4253,21540,68.6076,99,53,54,1340,1750,3.17818,118,8.29641,48303450358
58.9102,16975,67.8922,100,53,53,1340,1750,3.17818,116,8.29803,48803510429
66.0764,15134,67.4129,99,53,54,1340,1750,3.17818,117,8.29828,49303567124
56.2651,17773,66.4962,98,53,53,1340,1750,3.17818,116,8.29219,49803633326
57.2312,17473,67.2372,99,53,54,1340,1750,3.17818,116,8.29088,50303764470
70.5916,14166,68.3698,99,53,54,1340,1750,3.17818,120,8.29117,50803829731
67.792,14751,67.3367,99,53,54,1340,1750,3.17818,125,8.29003,51303894721
64.771,15439,67.5,99,53,54,1340,1750,3.17818,122,8.28747,51803954381
72.9661,13705,70.7196,100,53,54,1340,1750,3.17818,123,8.28022,52304027466
67.0107,14923,67.8218,100,53,54,1340,1750,3.17818,126,8.2826,52804098588
82.0277,12191,66.6667,99,53,54,1340,1750,3.17818,126,8.28344,53304173367
68.573,14583,67.8218,100,53,55,1340,1750,3.17818,130,8.28373,53804230442
94.1708,10619,66.4987,99,53,55,1340,1750,3.17818,128,8.28373,54304292276
69.1706,14457,67.0792,100,53,55,1340,1750,3.17818,130,8.28297,54804363398
86.2887,11589,68.0203,100,53,55,1340,1750,3.17818,132,8.28016,55304424120
53.9957,18520,68.1818,100,53,55,1340,1750,3.17818,142,8.27884,55804479972
101.729,9830,70.8955,98,53,56,1340,1750,3.17818,139,8.27238,56304538621
73.8989,13532,71.867,100,53,56,1340,1750,3.17818,146,8.26777,56804605184
79.0889,12644,68.4615,100,53,56,1340,1750,3.17818,145,8.26683,57304682767
67.7828,14753,69.9752,100,53,56,1340,1750,3.17818,143,8.26259,57804744191
110.108,9082,69.0176,100,53,56,1340,1750,3.17818,142,8.26598,58304800074
104.384,9580,69.2695,100,53,56,1340,1750,3.17818,140,8.2665,58804855416
96.0799,10408,71.1823,97,53,56,1340,1750,3.17818,133,8.2631,59304915436
55.6452,17971,71.3555,99,53,55,1340,1750,3.17818,124,8.25824,59804973714
69.0608,14480,69.9248,99,53,54,1340,1750,3.17818,122,8.25758,60305509930
71.286,14028,70.5426,99,53,54,1340,1750,3.17818,118,8.25529,60805572495
75.2502,13289,68.0798,99,53,55,1340,1750,3.17818,127,8.2544,61305633217
83.375,11994,68.1592,99,53,55,1340,1750,3.17818,123,8.2571,61805693649
79.0077,12657,67.6768,100,53,55,1340,1750,3.17818,134,8.25734,62305756785
69.979,14290,70.7692,100,53,56,1340,1750,3.17818,138,8.25016,62805815985
108.731,9197,68.5786,99,53,55,1340,1750,3.17818,133,8.24994,63305873220
65.3296,15307,68.7179,100,53,56,1340,1750,3.17818,137,8.24972,63805928091
117.911,8481,68.0307,100,53,56,1340,1750,3.17818,140,8.25003,64305985186
102.051,9799,68.6274,99,53,56,1340,1750,3.17818,143,8.24915,64806055637
111,9009,70.3046,100,53,57,1340,1750,3.17818,143,8.24975,65306112822
91.6926,10906,68.1818,100,53,56,1340,1750,3.17818,141,8.24953,65806183142
121.418,8236,71.1443,100,53,56,1340,1750,3.17818,142,8.25072,66306246219
72.317,13828,69.7271,99,53,56,1340,1750,3.17818,143,8.25204,66806306400
126.008,7936,70.5,100,53,56,1340,1750,3.17818,141,8.25012,67306374927
141.884,7048,69.25,100,53,57,1340,1750,3.17818,145,8.25012,67806434446
122.459,8166,69.6203,100,53,56,1340,1750,3.17818,141,8.25011,68306502001
72.1657,13857,70.1235,100,53,56,1340,1750,3.17818,134,8.25128,68806570558
95.5292,10468,71.1779,98,53,56,1340,1750,3.17818,135,8.25164,69306629607
79.1139,12640,68.7817,99,53,56,1340,1750,3.17818,130,8.2521,69806688636
65.5781,15249,70.25,100,53,55,1340,1750,3.17818,124,8.25162,70306745240
69.5652,14375,71.3217,99,53,55,1340,1750,3.17818,119,8.25184,70806806814
85.4555,11702,67.75,100,53,55,1340,1750,3.17818,129,8.24495,71306915877
70.6714,14150,69.403,100,53,55,1340,1750,3.17818,122,8.2484,71806976869
88.8652,11253,68.8144,100,53,55,1340,1750,3.17818,129,8.24841,72307048392
68.157,14672,69.1139,100,53,56,1340,1750,3.17818,138,8.24805,72807112590
79.9552,12507,69.1358,100,53,56,1340,1750,3.17818,127,8.25057,73307176368
70.4275,14199,67.1756,99,53,55,1340,1750,3.17818,127,8.25066,73807234515
79.1891,12628,68.2266,100,53,55,1340,1750,3.17818,127,8.25051,74307291500
73.0567,13688,66.5823,92,53,55,1340,1750,3.17818,127,8.25026,74807351120
77.0001,12987,65.0754,99,53,55,1340,1750,3.17818,126,8.25049,75307423013
56.6444,17654,65.25,100,53,55,1340,1750,3.17818,124,8.25049,75807488835
68.6719,14562,64.6465,99,53,55,1340,1750,3.17818,123,8.25011,76307556460
70.8918,14106,64.6465,99,53,55,1340,1750,3.17818,123,8.25011,76807615679
64.9688,15392,64.8649,100,53,55,1340,1750,3.17818,130,8.2496,77307684957
56.7795,17612,64.75,100,53,55,1340,1750,3.17818,127,8.24942,77807754105
66.72,14988,66.416,100,53,55,1340,1750,3.17818,125,8.24229,78307813144
61.9233,16149,67.9803,99,53,55,1340,1750,3.17818,123,8.24594,78807875770
68.32,14637,67.3267,99,53,55,1340,1750,3.17818,123,8.24593,79307944938
77.815,12851,66.2404,97,53,55,1340,1750,3.17818,121,8.24621,79808004147
76.4643,13078,65.8163,95,53,55,1340,1750,3.17818,126,8.24621,80308065300
59.0877,16924,66.6667,100,53,55,1340,1750,3.17818,127,8.24614,80808167269
76.864,13010,65.679,100,53,55,1340,1750,3.17818,127,8.24614,81308226699
56.8537,17589,66.6667,95,53,55,1340,1750,3.17818,122,8.24617,81808286519
59.6872,16754,67.5,99,53,54,1340,1750,3.17818,121,8.24617,82308386465
51.7304,19331,67.9803,99,53,54,1340,1750,3.17818,120,8.24687,82808446075
52.7649,18952,65.6489,99,53,54,1340,1750,3.17818,112,8.24608,83308506757
60.1974,16612,68.0101,99,53,54,1340,1750,3.17818,115,8.24591,83808565796
46.4835,21513,66.6667,100,53,54,1340,1750,3.17818,113,8.24611,84308626518
54.7495,18265,66.3438,99,53,54,1340,1750,3.17818,113,8.24652,84808700655
60.9793,16399,68.408,100,53,54,1340,1750,3.17818,116,8.24652,85308756939
50.03,19988,66.6667,100,53,54,1340,1750,3.17818,112,8.24612,85808820146
54.1507,18467,67.4185,100,53,54,1340,1750,3.17818,115,8.23946,86308894564
55.0479,18166,68.4211,99,53,54,1340,1750,3.17818,115,8.245,86808954835
53.6509,18639,66.5835,100,53,54,1340,1750,3.17818,114,8.24451,87311104935
57.3658,17432,68.0693,100,53,54,1340,1750,3.17818,112,8.2445,87811172570
51.7491,19324,68.0387,100,53,54,1340,1750,3.17818,114,8.24401,88311270462
43.6395,22915,68.5504,100,53,54,1340,1750,3.17818,112,8.24379,88811335141
59.1961,16893,66.6667,99,53,54,1340,1750,3.17818,113,8.24379,89311395112
51.6796,19350,66.005,100,53,54,1340,1750,3.17818,114,8.24383,89811438030
57.9643,17252,65.1282,99,53,54,1340,1750,3.17818,117,8.24358,90311518129
54.0657,18496,65.2393,99,53,54,1340,1750,3.17818,114,8.24339,90811577458
56.5291,17690,68.6275,99,53,54,1340,1750,3.17818,107,8.23307,91311635595
46.7159,21406,66.9118,99,53,54,1340,1750,3.17818,110,8.23448,91811694514
55.9003,17889,67.4242,100,53,54,1340,1750,3.17818,114,8.23622,92311751709
49.6426,20144,69.5652,100,53,54,1340,1750,3.17818,115,8.23504,92811831177
53.9433,18538,67.581,100,53,53,1340,1750,3.17818,112,8.23312,93311894293
56.0601,17838,68.6131,99,53,54,1340,1750,3.17818,112,8.2354,93811965445
66.6356,15007,68.1818,100,53,54,1340,1750,3.17818,112,8.23582,94312024093
46.6309,21445,67.0792,100,53,53,1340,1750,3.17818,111,8.23571,94812086448
61.1135,16363,69.4175,99,53,54,1340,1750,3.17818,113,8.23199,95312145177
51.9454,19251,68.6567,100,53,53,1340,1750,3.17818,110,8.23243,95812200408
61.6447,16222,67.8832,99,53,53,1340,1750,3.17818,111,8.23015,96312268825
45.9031,21785,68.642,100,53,53,1340,1750,3.17818,111,8.22997,96812407463
57.2017,17482,68.0101,99,53,53,1340,1750,3.17818,109,8.23012,97312465881
53.7779,18595,70.0252,100,53,53,1340,1750,3.17818,112,8.22953,97812533466
54.2123,18446,68.75,100,53,53,1340,1750,3.17818,111,8.2313,98312596142
53.5217,18684,69.2695,100,53,53,1340,1750,3.17818,112,8.22799,98812652315
62.7077,15947,69.1139,100,53,54,1340,1750,3.17818,111,8.23123,99312716103
50.4719,19813,69.3069,100,53,54,1340,1750,3.17818,116,8.23251,99812888946
59.8337,16713,69.6203,100,53,54,1340,1750,3.17818,114,8.23248,100312944618
65.591,15246,69.9005,99,53,54,1340,1750,3.17818,112,8.22677,100812975795
69.0894,14474,68.8279,100,53,54,1340,1750,3.17818,115,8.22731,101313034874
48.1024,20789,68.3292,100,53,54,1340,1750,3.17818,116,8.22377,101813098411
67.6453,14783,67.4877,99,53,54,1340,1750,3.17818,116,8.22192,102313164243
46.2492,21622,67.6768,100,53,54,1340,1750,3.17818,115,8.22525,102813238140
61.237,16330,67.6768,100,53,54,1340,1750,3.17818,115,8.22525,103313312497
58.8824,16983,68.8725,100,53,54,1340,1750,3.17818,115,8.22203,103813371136
67.8933,14729,68.4211,100,53,54,1340,1750,3.17818,117,8.22342,104313428151
65.5824,15248,68.0693,100,53,54,1340,1750,3.17818,120,8.22466,104813506626
69.2809,14434,68.3292,100,53,54,1340,1750,3.17818,119,8.22311,105313589289
65.4108,15288,68.4615,100,53,54,1340,1750,3.17818,119,8.21875,105813660241
59.8587,16706,69.6296,100,53,54,1340,1750,3.17818,118,8.21675,106313717096
59.4389,16824,68.5786,100,53,54,1340,1750,3.17818,117,8.2169,106813788347
65.1763,15343,70.2439,100,53,54,1340,1750,3.17818,116,8.21604,107313858136
49.6376,20146,68.8119,100,53,54,1340,1750,3.17818,121,8.21809,107813923668
72.6164,13771,69.697,99,53,54,1340,1750,3.17818,117,8.21777,108313986764
57.0483,17529,69.7044,99,53,54,1340,1750,3.17818,119,8.21988,108814052706
68.4369,14612,68.7817,99,53,54,1340,1750,3.17818,118,8.21944,109314120391
64.8677,15416,68.8442,99,53,54,1340,1750,3.17818,118,8.21843,109814179069
64.6204,15475,69.403,100,53,54,1340,1750,3.17818,120,8.21382,110314235874
47.7281,20952,67.5949,100,53,54,1340,1750,3.17818,120,8.21436,110814327324
55.6731,17962,68.1704,100,53,54,1340,1750,3.17818,119,8.21079,111314387866
59.2663,16873,67.75,100,53,54,1340,1750,3.17818,116,8.21502,111814445211
68.278,14646,67.4938,100,53,54,1340,1750,3.17818,118,8.21292,112314592005
50.782,19692,67.5676,100,53,54,1340,1750,3.17818,122,8.21283,112814655542
56.5739,17676,70.4715,100,53,54,1340,1750,3.17818,119,8.17941,113314712157
59.8158,16718,66.7519,100,53,54,1340,1750,3.17818,121,8.1796,113814779071
49.3316,20271,67,100,53,55,1340,1750,3.17818,122,8.18026,114314836176
49.4242,20233,69.0594,99,53,54,1340,1750,3.17818,120,8.18061,114814911926
60.8125,16444,69.403,100,53,54,1340,1750,3.17818,114,8.18125,115314980042
43.8308,22815,69.5,100,53,54,1340,1750,3.17818,114,8.18169,115815050563
51.565,19393,69.3627,100,53,54,1340,1750,3.17818,114,8.1814,116315130040
48.1047,20788,68.6076,100,53,54,1340,1750,3.17818,114,8.18141,116815186865
59.5026,16806,69.1919,100,53,54,1340,1750,3.17818,115,8.18163,117315245092
67.6087,14791,70.202,100,53,54,1340,1750,3.17818,114,8.1818,117815317346
54.7495,18265,68.9223,100,53,54,1340,1750,3.17818,113,8.18179,118315378669
56.744,17623,71.5618,0,53,53,1340,1750,3.17818,97,8.18325,118815434602
72.5058,13792,71.3918,100,53,54,1340,1750,3.17818,116,8.18324,119315490815
63.3553,15784,71.1779,99,53,54,1340,1750,3.17818,117,8.18517,119815558340
62.5939,15976,70,100,53,54,1340,1750,3.17818,119,8.18591,120315617860
53.2623,18775,71.1111,100,53,54,1340,1750,3.17818,118,8.1783,120815681868
64.4371,15519,69.1729,99,53,54,1340,1750,3.17818,122,8.17807,121315739735
64.3459,15541,67.4359,99,53,54,1340,1750,3.17818,120,8.17899,121815814574
59.6837,16755,68.2039,100,53,54,1340,1750,3.17818,115,8.17909,122315873242
48.3302,20691,70.398,100,53,54,1340,1750,3.17818,118,8.17938,122815933623
69.4444,14400,69.2875,100,53,54,1340,1750,3.17818,116,8.17924,123315991079
76.5755,13059,68.7961,99,53,54,1340,1750,3.17818,118,8.17951,123816047954
56.7022,17636,67.6617,100,53,54,1340,1750,3.17818,120,8.17954,124316105741
66.9389,14939,69.9229,100,53,54,1340,1750,3.17818,112,8.19843,124816164098
60.8754,16427,68.6076,96,53,54,1340,1750,3.17818,119,8.19802,125316232044
64.6329,15472,68.3824,100,53,54,1340,1750,3.17818,118,8.19787,125816315138
61.4553,16272,69.0176,100,53,54,1340,1750,3.17818,121,8.19858,126316378234
67.1366,14895,69.403,100,53,54,1340,1750,3.17818,125,8.19302,126816436171
66.1463,15118,69.8765,100,53,54,1340,1750,3.17818,123,8.19339,127316499027
44.835,22304,69.6517,100,53,54,1340,1750,3.17818,123,8.19322,127816562094
65.2827,15318,69.797,100,53,54,1340,1750,3.17818,124,8.19266,128316630029
71.8546,13917,70.297,100,53,54,1340,1750,3.17818,125,8.19342,128816715678
60.2482,16598,71.0396,100,53,54,1340,1750,3.17818,119,8.19275,129316785167
63.5243,15742,70.25,100,53,54,1340,1750,3.17818,123,8.1972,129816842953
61.7894,16184,69.8734,99,53,54,1340,1750,3.17818,122,8.19713,130316861326
71.2454,14036,69.8765,100,53,55,1340,1750,3.17818,126,8.19693,130816928380
70.4275,14199,70.2439,100,53,55,1340,1750,3.17818,124,8.19586,131316992649
56.9638,17555,70.2439,100,53,55,1340,1750,3.17818,124,8.19586,131817054773
68.6813,14560,69.9752,100,53,55,1340,1750,3.17818,122,8.19458,132317117719
67.1051,14902,70.0252,100,53,55,1340,1750,3.17818,124,8.19342,132817178902
64.2055,15575,70.398,100,53,55,1340,1750,3.17818,127,8.19152,133317245335
75.8035,13192,69.8492,100,53,55,1340,1750,3.17818,124,8.19538,133817308512
60.2047,16610,69.797,99,53,54,1340,1750,3.17818,123,8.19547,134317378892
73.5781,13591,69.3467,100,53,55,1340,1750,3.17818,125,8.19487,134817474540
68.6153,14574,68.9394,100,53,55,1340,1750,3.17818,125,8.19289,135317535783
69.1467,14462,71.464,99,53,55,1340,1750,3.17818,125,8.18317,135817600783
64.8046,15431,71.8987,100,53,55,1340,1750,3.17818,122,8.18575,136317666404
85.0847,11753,70.4878,100,53,55,1340,1750,3.17818,126,8.18647,136817726575
86.0807,11617,71.608,100,53,55,1340,1750,3.17818,122,8.18511,137317784131
81.3603,12291,71.8204,100,53,55,1340,1750,3.17818,120,8.1845,137817848430
65.0068,15383,72.0102,99,53,54,1340,1750,3.17818,120,8.18461,138317904874
92.6269,10796,72.1675,100,53,55,1340,1750,3.17818,119,8.18409,138817961799
68.0457,14696,72.25,100,53,55,1340,1750,3.17818,124,8.18476,139318051085
86.1178,11612,72.4227,100,53,55,1340,1750,3.17818,125,8.1787,139818134389
66.011,15149,71.7122,100,53,55,1340,1750,3.17818,130,8.1804,140318190493
70.1705,14251,70.6767,100,53,55,1340,1750,3.17818,130,8.17971,140818250704
74.912,13349,70.297,100,53,55,1340,1750,3.17818,130,8.17969,141318328027
91.5919,10918,71.1443,99,53,55,1340,1750,3.17818,123,8.17984,141818429406
79.6115,12561,69.4236,99,53,55,1340,1750,3.17818,125,8.18135,142318495758
80.6907,12393,68.4211,99,53,55,1340,1750,3.17818,126,8.18224,142818562171
81.1557,12322,66.8342,99,53,56,1340,1750,3.17818,128,8.18248,143318621470
95.8681,10431,67.3317,100,53,55,1340,1750,3.17818,128,8.18219,143818686631
63.4075,15771,66.6667,100,53,56,1340,1750,3.17818,134,8.18143,144318743155
89.0631,11228,66.8354,98,53,56,1340,1750,3.17818,134,8.18478,144818846066
76.7754,13025,73,99,53,56,1340,1750,3.17818,131,8.18463,145318910225
