os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.6096,10141,54.9437,64,69,59,2642,1000,6.80709,74,8.17063,33218744827
108.483,9218,54.9437,64,69,59,2642,1000,6.80709,74,8.17063,33318786768
121.729,8215,54.9437,64,69,59,2642,1000,6.80709,74,8.17063,33418846129
103.22,9688,52.4938,64,69,58,2643,1000,6.81943,74,8.1717,33518906420
96.9932,10310,52.4938,64,69,58,2643,1000,6.81943,74,8.1717,33618968042
108.483,9218,52.4938,64,69,58,2643,1000,6.81943,74,8.1717,33719025443
103.595,9653,52.4938,64,69,58,2643,1000,6.81943,74,8.1717,33819084784
96.3763,10376,52.4938,64,69,58,2643,1000,6.81943,74,8.1717,33919146435
99.0688,10094,53.1017,63,69,58,2642,1000,6.81943,73,8.1724,34019225227
107.504,9302,53.1017,63,69,58,2642,1000,6.81943,73,8.1724,34119284658
115.701,8643,53.1017,63,69,58,2642,1000,6.81943,73,8.1724,34219342359
95.5019,10471,53.1017,63,69,58,2642,1000,6.81943,73,8.1724,34319405990
108.155,9246,53.1017,63,69,58,2642,1000,6.81943,73,8.1724,34419465721
103.875,9627,53.2075,62,69,59,2641,1000,6.81943,73,8.1729,34519527043
106.849,9359,53.2075,62,69,59,2641,1000,6.81943,73,8.1729,34619585274
118.203,8460,53.2075,62,69,59,2641,1000,6.81943,73,8.1729,34719643305
117.261,8528,53.2075,62,69,59,2641,1000,6.81943,73,8.1729,34819704446
106.883,9356,53.2075,62,69,59,2641,1000,6.81943,73,8.1729,34919764858
121.33,8242,51.933,63,69,59,2641,1000,6.81943,73,8.17299,35019828019
99.2064,10080,51.933,63,69,59,2641,1000,6.81943,73,8.17299,35119885350
110.558,9045,51.933,63,69,59,2641,1000,6.81943,73,8.17299,35219943401
95.057,10520,51.933,63,69,59,2641,1000,6.81943,73,8.17299,35320000523
99.3049,10070,51.933,63,69,59,2641,1000,6.81943,73,8.17299,35420058964
115.433,8663,54.172,63,69,59,2642,1000,6.81943,73,8.17399,35520117065
114.416,8740,54.172,63,69,59,2642,1000,6.81943,73,8.17399,35620188366
105.141,9511,54.172,63,69,59,2642,1000,6.81943,73,8.17399,35720245398
110.205,9074,54.172,63,69,59,2642,1000,6.81943,73,8.17399,35820304049
102.344,9771,54.172,63,69,59,2642,1000,6.81943,73,8.17399,35920362130
103.338,9677,54.4192,63,69,58,2641,1000,6.81943,72,8.17411,36020419601
113.947,8776,54.4192,63,69,58,2641,1000,6.81943,72,8.17411,36120479273
95.4472,10477,54.4192,63,69,58,2641,1000,6.81943,72,8.17411,36220536704
102.365,9769,54.4192,63,69,58,2641,1000,6.81943,72,8.17411,36320599065
93.9761,10641,54.4192,63,69,58,2641,1000,6.81943,72,8.17411,36420658076
93.9585,10643,52.2236,62,69,59,2641,1000,6.81943,73,8.17411,36520714888
92.43,10819,52.2236,62,69,59,2641,1000,6.81943,73,8.17411,36620774939
89.8796,11126,52.2236,62,69,59,2641,1000,6.81943,73,8.17411,36720792700
107.968,9262,52.2236,62,69,59,2641,1000,6.81943,73,8.17411,36820849801
97.4754,10259,52.2236,62,69,59,2641,1000,6.81943,73,8.17411,36920937333
113.701,8795,52.6992,60,69,59,2642,1000,6.83897,71,8.17405,37020994824
111,9009,52.6992,60,69,59,2642,1000,6.83897,71,8.17405,37121054155
99.5917,10041,52.6992,60,69,59,2642,1000,6.83897,71,8.17405,37221111406
108.873,9185,52.6992,60,69,59,2642,1000,6.83897,71,8.17405,37321294177
104.037,9612,52.6992,60,69,59,2642,1000,6.83897,71,8.17405,37421351028
114.771,8713,54.7859,61,69,59,2642,1000,6.83897,71,8.17814,37521408020
108.684,9201,54.7859,61,69,59,2642,1000,6.83897,71,8.17814,37621468481
105.943,9439,54.7859,61,69,59,2642,1000,6.83897,71,8.17814,37721526402
116.537,8581,54.7859,61,69,59,2642,1000,6.83897,71,8.17814,37821590243
108.495,9217,54.7859,61,69,59,2642,1000,6.83897,71,8.17814,37921647625
101.947,9809,53.7389,63,69,58,2641,1000,6.83897,73,8.17756,38021705086
110.011,9090,53.7389,63,69,58,2641,1000,6.83897,73,8.17756,38121764547
111.359,8980,53.7389,63,69,58,2641,1000,6.83897,73,8.17756,38221800908
104.145,9602,53.7389,63,69,58,2641,1000,6.83897,73,8.17756,38321859780
111.222,8991,53.7389,63,69,58,2641,1000,6.83897,73,8.17756,38421920031
96.8523,10325,53.944,63,69,58,2642,1000,6.84922,73,8.17832,38521977922
106.564,9384,53.944,63,69,58,2642,1000,6.84922,73,8.17832,38622035613
112.284,8906,53.944,63,69,58,2642,1000,6.84922,73,8.17832,38722096845
114.482,8735,53.944,63,69,58,2642,1000,6.84922,73,8.17832,38822159716
113.379,8820,53.944,63,69,58,2642,1000,6.84922,73,8.17832,38922218837
109.027,9172,53.944,63,69,58,2642,1000,6.84922,73,8.17832,39022277848
99.99,10001,53.4766,63,69,58,2641,1000,6.84874,73,8.17848,39122336290
93.9673,10642,53.4766,63,69,58,2641,1000,6.84874,73,8.17848,39222397141
114.038,8769,53.4766,63,69,58,2641,1000,6.84874,73,8.17848,39322455472
108.085,9252,53.4766,63,69,58,2641,1000,6.84874,73,8.17848,39422513093
113.908,8779,53.4766,63,69,58,2641,1000,6.84874,73,8.17848,39522574865
96.581,10354,54.6028,62,69,59,2641,1000,6.84874,73,8.17944,39622669926
119.804,8347,54.6028,62,69,59,2641,1000,6.84874,73,8.17944,39722735747
115.022,8694,54.6028,62,69,59,2641,1000,6.84874,73,8.17944,39822812878
152.648,6551,54.6028,62,69,59,2641,1000,6.84874,73,8.17944,39922875799
104.199,9597,54.6028,62,69,59,2641,1000,6.84874,73,8.17944,40022935671
85.918,11639,54.9938,62,69,59,2641,1000,6.85851,73,8.1768,40122994322
88.2301,11334,54.9938,62,69,59,2641,1000,6.85851,73,8.1768,40223056603
94.1354,10623,54.9938,62,69,59,2641,1000,6.85851,73,8.1768,40323117214
111,9009,54.9938,62,69,59,2641,1000,6.85851,73,8.1768,40423189716
103.552,9657,54.9938,62,69,59,2641,1000,6.85851,73,8.1768,40523247267
94.5001,10582,53.4527,61,69,58,2641,1000,6.85851,72,8.17823,40623303938
121.256,8247,53.4527,61,69,58,2641,1000,6.85851,72,8.17823,40723362739
121.996,8197,53.4527,61,69,58,2641,1000,6.85851,72,8.17823,40823420341
109.075,9168,53.4527,61,69,58,2641,1000,6.85851,72,8.17823,40923484832
108.743,9196,53.4527,61,69,58,2641,1000,6.85851,72,8.17823,41023543573
100.06,9994,54.3641,61,69,58,2641,1000,6.85851,73,8.17826,41123603124
106.281,9409,54.3641,61,69,58,2641,1000,6.85851,73,8.17826,41223683085
102.103,9794,54.3641,61,69,58,2641,1000,6.85851,73,8.17826,41323745427
93.5629,10688,54.3641,61,69,58,2641,1000,6.85851,73,8.17826,41423809208
119.804,8347,54.3641,61,69,58,2641,1000,6.85851,73,8.17826,41523876499
106.056,9429,54.397,62,69,59,2642,1000,6.85851,73,8.17982,41623938200
130.344,7672,54.397,62,69,59,2642,1000,6.85851,73,8.17982,41724001432
124.86,8009,54.397,62,69,59,2642,1000,6.85851,73,8.17982,41824084023
107.933,9265,54.397,62,69,59,2642,1000,6.85851,73,8.17982,41924143194
101.968,9807,54.397,62,69,59,2642,1000,6.85851,73,8.17982,42024199505
100.472,9953,53.0167,62,69,59,2642,1000,6.85851,73,8.18039,42124258676
101.122,9889,53.0167,62,69,59,2642,1000,6.85851,73,8.18039,42224321288
115.5,8658,53.0167,62,69,59,2642,1000,6.85851,73,8.18039,42324380969
109.818,9106,53.0167,62,69,59,2642,1000,6.85851,73,8.18039,42424440780
114.929,8701,53.0167,62,69,59,2642,1000,6.85851,73,8.18039,42524498311
100.776,9923,52.6382,61,69,59,2641,1000,6.85851,73,8.18158,42624557723
121.492,8231,52.6382,61,69,59,2641,1000,6.85851,73,8.18158,42724669174
90.8348,11009,52.6382,61,69,59,2641,1000,6.85851,73,8.18158,42824728705
111.198,8993,52.6382,61,69,59,2641,1000,6.85851,73,8.18158,42924785336
112.108,8920,52.6382,61,69,59,2641,1000,6.85851,73,8.18158,43024827118
103.81,9633,53.0818,60,69,59,2642,1000,6.85851,72,8.1818,43124903819
126.374,7913,53.0818,60,69,59,2642,1000,6.85851,72,8.1818,43224998800
110.254,9070,53.0818,60,69,59,2642,1000,6.85851,72,8.1818,43325056241
120.978,8266,53.0818,60,69,59,2642,1000,6.85851,72,8.1818,43425114332
109.206,9157,53.0818,60,69,59,2642,1000,6.85851,72,8.1818,43525173344
97.6086,10245,52.7458,61,69,59,2641,1000,6.87804,72,8.18283,43625245365
106.09,9426,52.7458,61,69,59,2641,1000,6.87804,72,8.18283,43725309386
113.52,8809,52.7458,61,69,59,2641,1000,6.87804,72,8.18283,43825395067
114.956,8699,52.7458,61,69,59,2641,1000,6.87804,72,8.18283,43925454088
112.07,8923,52.7458,61,69,59,2641,1000,6.87804,72,8.18283,44025526340
129.383,7729,52.6976,61,69,59,2642,1000,6.87804,72,8.18308,44125583891
128.783,7765,52.6976,61,69,59,2642,1000,6.87804,72,8.18308,44225648452
112.778,8867,52.6976,61,69,59,2642,1000,6.87804,72,8.18308,44325708903
105.899,9443,52.6976,61,69,59,2642,1000,6.87804,72,8.18308,44425787755
99.1375,10087,52.6976,61,69,59,2642,1000,6.87804,72,8.18308,44525819166
110.351,9062,54.6239,60,69,59,2642,1000,6.87804,72,8.18306,44625878077
124.146,8055,54.6239,60,69,59,2642,1000,6.87804,72,8.18306,44725936748
106.247,9412,54.6239,60,69,59,2642,1000,6.87804,72,8.18306,44825994010
104.428,9576,54.6239,60,69,59,2642,1000,6.87804,72,8.18306,44926053251
105.988,9435,54.6239,60,69,59,2642,1000,6.87804,72,8.18306,45026113522
108.143,9247,52.9785,61,69,59,2641,1000,6.8883,73,8.18296,45126172893
107.354,9315,52.9785,61,69,59,2641,1000,6.8883,73,8.18296,45226230735
103.423,9669,52.9785,61,69,59,2641,1000,6.8883,73,8.18296,45326289676
100.918,9909,52.9785,61,69,59,2641,1000,6.8883,73,8.18296,45426349447
110.4,9058,52.9785,61,69,59,2641,1000,6.8883,73,8.18296,45526410648
106.462,9393,51.8088,61,69,59,2641,1000,6.88781,72,8.18238,45626469100
99.5818,10042,51.8088,61,69,59,2641,1000,6.88781,72,8.18238,45726526961
106.474,9392,51.8088,61,69,59,2641,1000,6.88781,72,8.18238,45826584722
89.2379,11206,51.8088,61,69,59,2641,1000,6.88781,72,8.18238,45926642303
102.093,9795,51.8088,61,69,59,2641,1000,6.88781,72,8.18238,46026699905
105.574,9472,51.0363,60,69,58,2641,1000,6.88781,72,8.18297,46126759806
110.448,9054,51.0363,60,69,58,2641,1000,6.88781,72,8.18297,46226821097
107.677,9287,51.0363,60,69,58,2641,1000,6.88781,72,8.18297,46326878718
128.916,7757,51.0363,60,69,58,2641,1000,6.88781,72,8.18297,46426935260
103.263,9684,51.0363,60,69,58,2641,1000,6.88781,72,8.18297,46526994221
109.673,9118,53.8557,60,69,58,2640,1000,6.88781,72,8.18333,46627051342
115.314,8672,53.8557,60,69,58,2640,1000,6.88781,72,8.18333,46727111773
91.2242,10962,53.8557,60,69,58,2640,1000,6.88781,72,8.18333,46827172235
104.515,9568,53.8557,60,69,58,2640,1000,6.88781,72,8.18333,46927232106
102.407,9765,53.8557,60,69,58,2640,1000,6.88781,72,8.18333,47027289797
111.259,8988,53.6341,60,69,59,2641,1000,6.89758,72,8.18251,47127346468
110.278,9068,53.6341,60,69,59,2641,1000,6.89758,72,8.18251,47227405519
108.026,9257,53.6341,60,69,59,2641,1000,6.89758,72,8.18251,47327465131
96.918,10318,53.6341,60,69,59,2641,1000,6.89758,72,8.18251,47427523962
108.061,9254,53.6341,60,69,59,2641,1000,6.89758,72,8.18251,47527582813
97.3805,10269,53.0457,60,69,58,2641,1000,6.89758,72,8.18575,47627643074
105.675,9463,53.0457,60,69,58,2641,1000,6.89758,72,8.18575,47727701076
101.709,9832,53.0457,60,69,58,2641,1000,6.89758,72,8.18575,47827758657
103.918,9623,53.0457,60,69,58,2641,1000,6.89758,72,8.18575,47927815448
103.788,9635,53.0457,60,69,58,2641,1000,6.89758,72,8.18575,48027835480
123.062,8126,54.2289,60,69,58,2641,1000,6.89758,72,8.18575,48127896211
104.69,9552,54.2289,60,69,58,2641,1000,6.89758,72,8.18575,48227955182
114.758,8714,54.2289,60,69,58,2641,1000,6.89758,72,8.18575,48328013853
99.0982,10091,54.2289,60,69,58,2641,1000,6.89758,72,8.18575,48428069965
115.701,8643,54.2289,60,69,58,2641,1000,6.89758,72,8.18575,48528129956
106.564,9384,55.0688,61,69,58,2641,1000,6.90735,73,8.18584,48628187977
93.835,10657,55.0688,61,69,58,2641,1000,6.90735,73,8.18584,48728253488
102.648,9742,55.0688,61,69,58,2641,1000,6.90735,73,8.18584,48828311310
108.178,9244,55.0688,61,69,58,2641,1000,6.90735,73,8.18584,48928370321
108.131,9248,55.0688,61,69,58,2641,1000,6.90735,73,8.18584,49028431082
106.826,9361,53.5443,61,69,58,2642,1000,6.90735,73,8.18182,49128489833
114.929,8701,53.5443,61,69,58,2642,1000,6.90735,73,8.18182,49228549485
97.4089,10266,53.5443,61,69,58,2642,1000,6.90735,73,8.18182,49328606676
105.641,9466,53.5443,61,69,58,2642,1000,6.90735,73,8.18182,49428666357
110.852,9021,53.5443,61,69,58,2642,1000,6.90735,73,8.18182,49528724008
102.891,9719,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,49629119078
117.192,8533,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,49729178470
104.613,9559,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,49829237391
110.059,9086,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,49929297212
99.2851,10072,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,50029353843
124.332,8043,52.0156,61,69,58,2641,1000,6.90735,73,8.18257,50129416595
108.542,9213,54.0173,60,69,59,2640,1000,6.91712,73,8.18246,50229477496
98.464,10156,54.0173,60,69,59,2640,1000,6.91712,73,8.18246,50329537807
105.252,9501,54.0173,60,69,59,2640,1000,6.91712,73,8.18246,50429597458
98.6777,10134,54.0173,60,69,59,2640,1000,6.91712,73,8.18246,50529656200
102.722,9735,54.0173,60,69,59,2640,1000,6.91712,73,8.18246,50629715961
106.372,9401,53.4678,60,69,59,2640,1000,6.91712,73,8.18237,50729776512
104.526,9567,53.4678,60,69,59,2640,1000,6.91712,73,8.18237,50829840073
108.684,9201,53.4678,60,69,59,2640,1000,6.91712,73,8.18237,50929898464
101.041,9897,53.4678,60,69,59,2640,1000,6.91712,73,8.18237,51029961716
107.643,9290,53.4678,60,69,59,2640,1000,6.91712,73,8.18237,51130019367
114.824,8709,53.8269,61,69,59,2641,1000,6.91712,74,8.18256,51230076188
101.978,9806,53.8269,61,69,59,2641,1000,6.91712,74,8.18256,51330133309
102.249,9780,53.8269,61,69,59,2641,1000,6.91712,74,8.18256,51430191131
110.717,9032,53.8269,61,69,59,2641,1000,6.91712,74,8.18256,51530273492
102.934,9715,53.8269,61,69,59,2641,1000,6.91712,74,8.18256,51630334153
112.296,8905,52.9785,61,69,58,2640,1000,6.92689,73,8.18067,51730391694
129.232,7738,52.9785,61,69,58,2640,1000,6.92689,73,8.18067,51830451096
101.194,9882,52.9785,61,69,58,2640,1000,6.92689,73,8.18067,51930517117
98.1547,10188,52.9785,61,69,58,2640,1000,6.92689,73,8.18067,52030579598
103.993,9616,52.9785,61,69,58,2640,1000,6.92689,73,8.18067,52130636299
103.573,9655,53.0973,60,69,59,2642,1000,6.92689,73,8.1818,52230695861
112.032,8926,53.0973,60,69,59,2642,1000,6.92689,73,8.1818,52330756292
118.022,8473,53.0973,60,69,59,2642,1000,6.92689,73,8.1818,52430823593
128.866,7760,53.0973,60,69,59,2642,1000,6.92689,73,8.1818,52530844244
115.101,8688,53.0973,60,69,59,2642,1000,6.92689,73,8.1818,52630902576
120.817,8277,52.1907,60,69,58,2642,1000,6.92689,73,8.18235,52730963597
95.1113,10514,52.1907,60,69,58,2642,1000,6.92689,73,8.18235,52831062678
91.0084,10988,52.1907,60,69,58,2642,1000,6.92689,73,8.18235,52931125059
106.315,9406,52.1907,60,69,58,2642,1000,6.92689,73,8.18235,53031184790
114.038,8769,52.1907,60,69,58,2642,1000,6.92689,73,8.18235,53131256152
109.951,9095,53.1888,61,69,59,2642,1000,6.93666,73,8.18204,53231316113
105.097,9515,53.1888,61,69,59,2642,1000,6.93666,73,8.18204,53331374104
113.033,8847,53.1888,61,69,59,2642,1000,6.93666,73,8.18204,53431431605
111.732,8950,53.1888,61,69,59,2642,1000,6.93666,73,8.18204,53531490917
99.0884,10092,53.1888,61,69,59,2642,1000,6.93666,73,8.18204,53631551518
110.023,9089,52.5126,61,69,59,2641,1000,6.93666,74,8.18232,53731608589
99.6611,10034,52.5126,61,69,59,2641,1000,6.93666,74,8.18232,53831667130
105.82,9450,52.5126,61,69,59,2641,1000,6.93666,74,8.18232,53931723452
119.303,8382,52.5126,61,69,59,2641,1000,6.93666,74,8.18232,54031780093
107.77,9279,52.5126,61,69,59,2641,1000,6.93666,74,8.18232,54131846544
114.025,8770,53.1888,60,69,58,2641,1000,6.93666,73,8.18207,54231904345
110.852,9021,53.1888,60,69,58,2641,1000,6.93666,73,8.18207,54331963077
104.199,9597,53.1888,60,69,58,2641,1000,6.93666,73,8.18207,54432021318
95.9785,10419,53.1888,60,69,58,2641,1000,6.93666,73,8.18207,54532082929
105.708,9460,53.1888,60,69,58,2641,1000,6.93666,73,8.18207,54632140850
112.032,8926,53.2995,60,69,59,2641,1000,6.94643,73,8.182,54732202102
110.975,9011,53.2995,60,69,59,2641,1000,6.94643,73,8.182,54832260393
102.648,9742,53.2995,60,69,59,2641,1000,6.94643,73,8.182,54932318334
98.1643,10187,53.2995,60,69,59,2641,1000,6.94643,73,8.182,55032381005
102.617,9745,53.2995,60,69,59,2641,1000,6.94643,73,8.182,55132439847
105.296,9497,53.6855,60,69,59,2642,1000,6.94643,73,8.17622,55232496338
106.519,9388,53.6855,60,69,59,2642,1000,6.94643,73,8.17622,55332553089
100.898,9911,53.6855,60,69,59,2642,1000,6.94643,73,8.17622,55432612390
105.91,9442,53.6855,60,69,59,2642,1000,6.94643,73,8.17622,55532670652
102.166,9788,53.6855,60,69,59,2642,1000,6.94643,73,8.17622,55632728693
104.33,9585,53.1915,60,69,59,2641,1000,6.94643,73,8.17701,55732789114
117,8547,53.1915,60,69,59,2641,1000,6.94643,73,8.17701,55832856135
118.977,8405,53.1915,60,69,59,2641,1000,6.94643,73,8.17701,55932914817
108.483,9218,53.1915,60,69,59,2641,1000,6.94643,73,8.17701,56032972738
115.687,8644,53.1915,60,69,59,2641,1000,6.94643,73,8.17701,56133029229
93.7383,10668,52.7431,60,69,59,2642,1000,6.9562,73,8.17786,56233086160
108.802,9191,52.7431,60,69,59,2642,1000,6.9562,73,8.17786,56333145682
105.164,9509,52.7431,60,69,59,2642,1000,6.9562,73,8.17786,56433205123
110.975,9011,52.7431,60,69,59,2642,1000,6.9562,73,8.17786,56533263994
123.031,8128,52.7431,60,69,59,2642,1000,6.9562,73,8.17786,56633322615
102.828,9725,51.8041,59,69,59,2642,1000,6.9562,73,8.17821,56733385096
102.891,9719,51.8041,59,69,59,2642,1000,6.9562,73,8.17821,56833445718
116.713,8568,51.8041,59,69,59,2642,1000,6.9562,73,8.17821,56933507729
111.284,8986,51.8041,59,69,59,2642,1000,6.9562,73,8.17821,57033570920
110.278,9068,51.8041,59,69,59,2642,1000,6.9562,73,8.17821,57133633121
112.651,8877,51.8519,61,69,58,2641,1000,6.9562,74,8.17972,57233691893
115.048,8692,51.8519,61,69,58,2641,1000,6.9562,74,8.17972,57333749904
108.885,9184,51.8519,61,69,58,2641,1000,6.9562,74,8.17972,57433807395
112.158,8916,51.8519,61,69,58,2641,1000,6.9562,74,8.17972,57533857976
123.305,8110,51.8519,61,69,58,2641,1000,6.9562,74,8.17972,57633944478
152.3,6566,52.6589,60,69,59,2642,1000,6.9562,74,8.17947,57734004179
117.165,8535,52.6589,60,69,59,2642,1000,6.9562,74,8.17947,57834065820
110.681,9035,52.6589,60,69,59,2642,1000,6.9562,74,8.17947,57934125081
117.702,8496,52.6589,60,69,59,2642,1000,6.9562,74,8.17947,58034185493
87.3134,11453,52.6589,60,69,59,2642,1000,6.9562,74,8.17947,58134243184
91.6842,10907,52.9262,62,69,59,2641,1000,6.9562,75,8.17965,58234341575
103.691,9644,52.9262,62,69,59,2641,1000,6.9562,75,8.17965,58334400776
86.0511,11621,52.9262,62,69,59,2641,1000,6.9562,75,8.17965,58434460387
110.132,9080,52.9262,62,69,59,2641,1000,6.9562,75,8.17965,58534525529
114.969,8698,52.9262,62,69,59,2641,1000,6.9562,75,8.17965,58634585930
114.273,8751,51.5645,58,69,59,2641,1000,6.9562,73,8.18064,58734652991
104.965,9527,51.5645,58,69,59,2641,1000,6.9562,73,8.18064,58834722402
93.7119,10671,51.5645,58,69,59,2641,1000,6.9562,73,8.18064,58934763274
97.6562,10240,51.5645,58,69,59,2641,1000,6.9562,73,8.18064,59034824255
100.735,9927,51.5645,58,69,59,2641,1000,6.9562,73,8.18064,59134865676
104.811,9541,51.229,57,69,59,2641,1000,6.9562,71,8.18137,59234927997
98.7849,10123,51.229,57,69,59,2641,1000,6.9562,71,8.18137,59334985809
103.018,9707,51.229,57,69,59,2641,1000,6.9562,71,8.18137,59435042460
96.5904,10353,51.229,57,69,59,2641,1000,6.9562,71,8.18137,59535108611
97.8282,10222,51.229,57,69,59,2641,1000,6.9562,71,8.18137,59635166872
110.011,9090,53.4739,56,69,58,2640,1000,6.97573,71,8.18105,59735226774
105.374,9490,53.4739,56,69,58,2640,1000,6.97573,71,8.18105,59835285405
