os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 9 5900X 12-Core Processor,GeForce GTX 1660 Ti,16297244,6.0.12-76060006-generic,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
765.111,1307,32.8007,56,86,48,1980,6000,1.03033,79,5.67073,33697525881
1095.29,913,32.8007,56,86,48,1980,6000,1.03033,79,5.67073,33797582410
693.001,1443,32.8007,56,86,48,1980,6000,1.03033,79,5.67073,33897645648
1113.59,898,32.8007,56,86,48,1980,6000,1.03033,79,5.67073,33997702947
1067.24,937,32.8007,56,86,48,1980,6000,1.03033,79,5.67073,34097760166
205.931,4856,20.2331,60,86,49,1980,6000,1.03229,88,5.67104,34197818584
175.623,5694,20.2331,60,86,49,1980,6000,1.03229,88,5.67104,34297890513
747.384,1338,20.2331,60,86,49,1980,6000,1.03229,88,5.67104,34397947091
628.141,1592,20.2331,60,86,49,1980,6000,1.03229,88,5.67104,34498012200
644.745,1551,20.2331,60,86,49,1980,6000,1.03229,88,5.67104,34598069949
651.042,1536,28.5356,60,86,48,1980,6000,1.03821,84,5.67437,34698126527
981.354,1019,28.5356,60,86,48,1980,6000,1.03821,84,5.67437,34798187066
600.601,1665,28.5356,60,86,48,1980,6000,1.03821,84,5.67437,34898244135
634.115,1577,28.5356,60,86,48,1980,6000,1.03821,84,5.67437,34998311363
926.784,1079,28.5356,60,86,48,1980,6000,1.03821,84,5.67437,35098374042
1081.08,925,35.5407,60,86,49,1980,6000,1.04211,62,5.67674,35198435900
72.7114,13753,35.5407,60,86,49,1980,6000,1.04211,62,5.67674,35298498589
648.508,1542,35.5407,60,86,49,1980,6000,1.04211,62,5.67674,35398559548
206.271,4848,35.5407,60,86,49,1980,6000,1.04211,62,5.67674,35498623606
860.585,1162,35.5407,60,86,49,1980,6000,1.04211,62,5.67674,35598684645
772.797,1294,25.7095,60,86,49,1965,6000,1.04211,78,5.67728,35698789594
772.201,1295,25.7095,60,86,49,1965,6000,1.04211,78,5.67728,35798851432
946.074,1057,25.7095,60,86,49,1965,6000,1.04211,78,5.67728,35898910581
970.874,1030,25.7095,60,86,49,1965,6000,1.04211,78,5.67728,35998969170
1038.42,963,25.7095,60,86,49,1965,6000,1.04211,78,5.67728,36099025138
449.035,2227,30.0588,56,86,49,1965,6000,1.04797,84,5.68139,36199087057
1133.79,882,30.0588,56,86,49,1965,6000,1.04797,84,5.68139,36299144115
1072.96,932,30.0588,56,86,49,1965,6000,1.04797,84,5.68139,36399202464
995.025,1005,30.0588,56,86,49,1965,6000,1.04797,84,5.68139,36499261233
632.911,1580,30.0588,56,86,49,1965,6000,1.04797,84,5.68139,36599321661
1103.75,906,28.2845,56,86,48,1965,6000,1.04797,78,5.68219,36699378830
1101.32,908,28.2845,56,86,48,1965,6000,1.04797,78,5.68219,36799436019
507.357,1971,28.2845,56,86,48,1965,6000,1.04797,78,5.68219,36899496197
1033.06,968,28.2845,56,86,48,1965,6000,1.04797,78,5.68219,36999556986
1058.2,945,28.2845,56,86,48,1965,6000,1.04797,78,5.68219,37099616124
175.623,5694,14.6935,64,86,49,1965,6000,1.04797,93,5.68356,37199676973
289.185,3458,14.6935,64,86,49,1965,6000,1.04797,93,5.68356,37299741192
1020.41,980,14.6935,64,86,49,1965,6000,1.04797,93,5.68356,37399804460
688.231,1453,14.6935,64,86,49,1965,6000,1.04797,93,5.68356,37499874129
973.71,1027,14.6935,64,86,49,1965,6000,1.04797,93,5.68356,37599934208
1098.9,910,33.7521,64,86,49,1965,6000,1.05188,85,5.68589,37699993076
995.025,1005,33.7521,64,86,49,1965,6000,1.05188,85,5.68589,37800052045
873.362,1145,33.7521,64,86,49,1965,6000,1.05188,85,5.68589,37900110613
605.327,1652,33.7521,64,86,49,1965,6000,1.05188,85,5.68589,38000172962
1006.04,994,33.7521,64,86,49,1965,6000,1.05188,85,5.68589,38100250591
950.57,1052,26.5546,60,86,48,1965,6000,1.05383,76,5.6851,38200309539
1000,1000,26.5546,60,86,48,1965,6000,1.05383,76,5.6851,38300368438
485.909,2058,26.5546,60,86,48,1965,6000,1.05383,76,5.6851,38400431327
821.693,1217,26.5546,60,86,48,1965,6000,1.05383,76,5.6851,38500493395
1030.93,970,26.5546,60,86,48,1965,6000,1.05383,76,5.6851,38600550924
921.659,1085,20.5858,60,86,48,1965,6000,1.05383,84,5.68535,38700609112
998.004,1002,20.5858,60,86,48,1965,6000,1.05383,84,5.68535,38800667231
339.443,2946,20.5858,60,86,48,1965,6000,1.05383,84,5.68535,38900727130
1033.06,968,20.5858,60,86,48,1965,6000,1.05383,84,5.68535,39000783358
997.009,1003,20.5858,60,86,48,1965,6000,1.05383,84,5.68535,39100840937
931.966,1073,22.7121,57,85,49,1965,6000,1.05579,81,5.68593,39200899216
194.024,5154,22.7121,57,85,49,1965,6000,1.05579,81,5.68593,39300957664
1114.83,897,22.7121,57,85,49,1965,6000,1.05579,81,5.68593,39401015833
884.956,1130,22.7121,57,85,49,1965,6000,1.05579,81,5.68593,39501077871
964.32,1037,22.7121,57,85,49,1965,6000,1.05579,81,5.68593,39601140990
984.252,1016,20.1858,57,86,49,1965,6000,1.05579,80,5.68608,39701202259
598.086,1672,20.1858,57,86,49,1965,6000,1.05579,80,5.68608,39801261667
956.938,1045,20.1858,57,86,49,1965,6000,1.05579,80,5.68608,39901321406
973.71,1027,20.1858,57,86,49,1965,6000,1.05579,80,5.68608,40001385325
176.585,5663,20.1858,57,86,49,1965,6000,1.05579,80,5.68608,40101451593
977.517,1023,32.7411,59,86,47,1965,6000,1.05579,77,5.68698,40201514122
960.615,1041,32.7411,59,86,47,1965,6000,1.05579,77,5.68698,40301571421
686.342,1457,32.7411,59,86,47,1965,6000,1.05579,77,5.68698,40401653559
1068.38,936,32.7411,59,86,47,1965,6000,1.05579,77,5.68698,40501713038
1034.13,967,32.7411,59,86,47,1965,6000,1.05579,77,5.68698,40601770896
1049.32,953,23.064,59,86,49,1965,6000,1.05579,81,5.68693,40701855285
956.023,1046,23.064,59,86,49,1965,6000,1.05579,81,5.68693,40801895964
1041.67,960,23.064,59,86,49,1965,6000,1.05579,81,5.68693,40901955122
1017.29,983,23.064,59,86,49,1965,6000,1.05579,81,5.68693,41002017121
1066.1,938,23.064,59,86,49,1965,6000,1.05579,81,5.68693,41102078440
1106.19,904,28.8121,53,85,48,1965,6000,1.05579,76,5.68818,41202135648
1161.44,861,28.8121,53,85,48,1965,6000,1.05579,76,5.68818,41302167737
1140.25,877,28.8121,53,85,48,1965,6000,1.05579,76,5.68818,41402227695
1156.07,865,28.8121,53,85,48,1965,6000,1.05579,76,5.68818,41502284744
1177.86,849,28.8121,53,85,48,1965,6000,1.05579,76,5.68818,41602345603
840.336,1190,22.2222,53,86,49,1965,6000,1.05579,81,5.68826,41702404021
1228.5,814,22.2222,53,86,49,1965,6000,1.05579,81,5.68826,41802463600
693.481,1442,22.2222,53,86,49,1965,6000,1.05579,81,5.68826,41902530159
704.722,1419,22.2222,53,86,49,1965,6000,1.05579,81,5.68826,42002590147
843.882,1185,22.2222,53,86,49,1965,6000,1.05579,81,5.68826,42102649636
663.57,1507,26.7736,61,86,49,1965,6000,1.05774,73,5.69003,42202707064
1017.29,983,26.7736,61,86,49,1965,6000,1.05774,73,5.69003,42302785433
761.035,1314,26.7736,61,86,49,1965,6000,1.05774,73,5.69003,42402846592
1088.14,919,26.7736,61,86,49,1965,6000,1.05774,73,5.69003,42502903820
697.35,1434,26.7736,61,86,49,1965,6000,1.05774,73,5.69003,42602964259
139.451,7171,30.7886,61,86,49,1965,6000,1.05774,86,5.69043,42702978728
1231.53,812,30.7886,61,86,49,1965,6000,1.05774,86,5.69043,42803037006
956.938,1045,30.7886,61,86,49,1965,6000,1.05774,86,5.69043,42903099625
877.963,1139,30.7886,61,86,49,1965,6000,1.05774,86,5.69043,43003189433
1126.13,888,30.7886,61,86,49,1965,6000,1.05774,86,5.69043,43103254862
693.963,1441,34.396,51,86,48,1965,6000,1.05969,54,5.68914,43203320501
865.801,1155,34.396,51,86,48,1965,6000,1.05969,54,5.68914,43303342509
829.187,1206,34.396,51,86,48,1965,6000,1.05969,54,5.68914,43403400148
1106.19,904,34.396,51,86,48,1965,6000,1.05969,54,5.68914,43503462277
857.633,1166,34.396,51,86,48,1965,6000,1.05969,54,5.68914,43603523425
416.32,2402,25.6496,51,87,48,1965,6000,1.06165,65,5.68989,43703585294
1160.09,862,25.6496,51,87,48,1965,6000,1.06165,65,5.68989,43803646192
866.551,1154,25.6496,51,87,48,1965,6000,1.06165,65,5.68989,43903702751
832.639,1201,25.6496,51,87,48,1965,6000,1.06165,65,5.68989,44003760620
1245.33,803,25.6496,51,87,48,1965,6000,1.06165,65,5.68989,44103791208
1215.07,823,24.7069,53,87,49,1965,6000,1.0636,86,5.69335,44203851237
1152.07,868,24.7069,53,87,49,1965,6000,1.0636,86,5.69335,44303912126
302.755,3303,24.7069,53,87,49,1965,6000,1.0636,86,5.69335,44403972364
1209.19,827,24.7069,53,87,49,1965,6000,1.0636,86,5.69335,44504034753
1209.19,827,24.7069,53,87,49,1965,6000,1.0636,86,5.69335,44604095091
453.104,2207,36.7758,53,87,48,1965,6000,1.0636,77,5.69373,44704154610
883.392,1132,36.7758,53,87,48,1965,6000,1.0636,77,5.69373,44804213069
1158.75,863,36.7758,53,87,48,1965,6000,1.0636,77,5.69373,44904270817
844.595,1184,36.7758,53,87,48,1965,6000,1.0636,77,5.69373,45004328906
964.32,1037,36.7758,53,87,48,1965,6000,1.0636,77,5.69373,45104392755
560.224,1785,22.408,59,87,49,1965,6000,1.0636,88,5.69503,45204455003
935.454,1069,22.408,59,87,49,1965,6000,1.0636,88,5.69503,45304516532
843.882,1185,22.408,59,87,49,1965,6000,1.0636,88,5.69503,45404579480
775.795,1289,22.408,59,87,49,1965,6000,1.0636,88,5.69503,45504644639
1175.09,851,22.408,59,87,49,1965,6000,1.0636,88,5.69503,45604701588
1197.6,835,30.9742,59,86,49,1965,6000,1.06555,85,5.69656,45704762876
1081.08,925,30.9742,59,86,49,1965,6000,1.06555,85,5.69656,45804823405
523.286,1911,30.9742,59,86,49,1965,6000,1.06555,85,5.69656,45904894224
687.285,1455,30.9742,59,86,49,1965,6000,1.06555,85,5.69656,46004960072
444.84,2248,30.9742,59,86,49,1965,6000,1.06555,85,5.69656,46105019091
1135.07,881,31.6807,57,86,48,1965,6000,1.07343,66,5.70266,46205079850
1092.9,915,31.6807,57,86,48,1965,6000,1.07343,66,5.70266,46305140008
1104.97,905,31.6807,57,86,48,1965,6000,1.07343,66,5.70266,46405200417
737.463,1356,31.6807,57,86,48,1965,6000,1.07343,66,5.70266,46505264695
207.512,4819,31.6807,57,86,48,1965,6000,1.07343,66,5.70266,46605327764
647.668,1544,28.6906,57,86,48,1965,6000,1.07733,60,5.70116,46705388103
779.423,1283,28.6906,57,86,48,1965,6000,1.07733,60,5.70116,46805454141
601.685,1662,28.6906,57,86,48,1965,6000,1.07733,60,5.70116,46905531270
218.771,4571,28.6906,57,86,48,1965,6000,1.07733,60,5.70116,47005602489
680.735,1469,28.6906,57,86,48,1965,6000,1.07733,60,5.70116,47105666477
1061.57,942,44.0635,51,86,47,1965,6000,1.08319,59,5.70561,47205723316
1011.12,989,44.0635,51,86,47,1965,6000,1.08319,59,5.70561,47305780944
944.287,1059,44.0635,51,86,47,1965,6000,1.08319,59,5.70561,47405838123
974.659,1026,44.0635,51,86,47,1965,6000,1.08319,59,5.70561,47505895282
753.012,1328,44.0635,51,86,47,1965,6000,1.08319,59,5.70561,47605954040
1064.96,939,18.1894,51,86,49,1965,6000,1.08319,84,5.70759,47706012009
1083.42,923,18.1894,51,86,49,1965,6000,1.08319,84,5.70759,47806060058
865.052,1156,18.1894,51,86,49,1965,6000,1.08319,84,5.70759,47906119836
699.79,1429,18.1894,51,86,49,1965,6000,1.08319,84,5.70759,48006176325
681.663,1467,18.1894,51,86,49,1965,6000,1.08319,84,5.70759,48106237443
730.46,1369,34.2259,53,86,49,1965,6000,1.08905,76,5.71069,48206294712
993.049,1007,34.2259,53,86,49,1965,6000,1.08905,76,5.71069,48306352651
848.176,1179,34.2259,53,86,49,1965,6000,1.08905,76,5.71069,48406415679
771.605,1296,34.2259,53,86,49,1965,6000,1.08905,76,5.71069,48506480088
851.789,1174,34.2259,53,86,49,1965,6000,1.08905,76,5.71069,48606539187
892.061,1121,28.7866,53,86,49,1965,6000,1.091,72,5.71062,48706599805
962.464,1039,28.7866,53,86,49,1965,6000,1.091,72,5.71062,48806660794
909.918,1099,28.7866,53,86,49,1965,6000,1.091,72,5.71062,48906722552
515.73,1939,28.7866,53,86,49,1965,6000,1.091,72,5.71062,49006784761
862.069,1160,28.7866,53,86,49,1965,6000,1.091,72,5.71062,49106861000
1072.96,932,32.8825,55,86,49,1965,6000,1.091,65,5.71257,49206918888
1037.34,964,32.8825,55,86,49,1965,6000,1.091,65,5.71257,49306974087
805.802,1241,32.8825,55,86,49,1965,6000,1.091,65,5.71257,49407035326
667.111,1499,32.8825,55,86,49,1965,6000,1.091,65,5.71257,49507092974
1165.5,858,32.8825,55,86,49,1965,6000,1.091,65,5.71257,49607148953
1165.5,858,24.5791,55,86,50,1965,6000,1.091,82,5.71304,49707206051
1129.94,885,24.5791,55,86,50,1965,6000,1.091,82,5.71304,49807265370
814.332,1228,24.5791,55,86,50,1965,6000,1.091,82,5.71304,49907322779
644.33,1552,24.5791,55,86,50,1965,6000,1.091,82,5.71304,50007380267
721.501,1386,24.5791,55,86,50,1965,6000,1.091,82,5.71304,50107442786
1036.27,965,25.9882,60,86,49,1965,6000,1.091,76,5.71391,50207499805
765.697,1306,25.9882,60,86,49,1965,6000,1.091,76,5.71391,50307556663
934.579,1070,25.9882,60,86,49,1965,6000,1.091,76,5.71391,50407613142
1016.26,984,25.9882,60,86,49,1965,6000,1.091,76,5.71391,50507639350
1047.12,955,25.9882,60,86,49,1965,6000,1.091,76,5.71391,50607696149
585.823,1707,26.2719,60,86,49,1965,6000,1.091,80,5.71428,50707753848
1046.03,956,26.2719,60,86,49,1965,6000,1.091,80,5.71428,50807812216
172.563,5795,26.2719,60,86,49,1965,6000,1.091,80,5.71428,50907876495
875.657,1142,26.2719,60,86,49,1965,6000,1.091,80,5.71428,51007937074
921.659,1085,26.2719,60,86,49,1965,6000,1.091,80,5.71428,51108002092
1053.74,949,37.4161,58,87,48,1965,6000,1.09296,73,5.71133,51208060871
959.693,1042,37.4161,58,87,48,1965,6000,1.09296,73,5.71133,51308123050
929.368,1076,37.4161,58,87,48,1965,6000,1.09296,73,5.71133,51408184198
557.724,1793,37.4161,58,87,48,1965,6000,1.09296,73,5.71133,51508313837
751.88,1330,37.4161,58,87,48,1965,6000,1.09296,73,5.71133,51608377985
898.473,1113,30.4495,58,86,49,1965,6000,1.09491,63,5.71338,51708435484
1036.27,965,30.4495,58,86,49,1965,6000,1.09491,63,5.71338,51808525813
820.345,1219,30.4495,58,86,49,1965,6000,1.09491,63,5.71338,51908582531
1098.9,910,30.4495,58,86,49,1965,6000,1.09491,63,5.71338,52008639580
1062.7,941,30.4495,58,86,49,1965,6000,1.09491,63,5.71338,52108728679
1129.94,885,18.9873,49,86,50,1965,6000,1.09491,78,5.71339,52208795947
1049.32,953,18.9873,49,86,50,1965,6000,1.09491,78,5.71339,52308857406
1038.42,963,18.9873,49,86,50,1965,6000,1.09491,78,5.71339,52408916234
1058.2,945,18.9873,49,86,50,1965,6000,1.09491,78,5.71339,52508974933
1153.4,867,18.9873,49,86,50,1965,6000,1.09491,78,5.71339,52609038032
1136.36,880,29.9246,49,86,50,1965,6000,1.09686,72,5.71275,52709095230
1026.69,974,29.9246,49,86,50,1965,6000,1.09686,72,5.71275,52809152529
1025.64,975,29.9246,49,86,50,1965,6000,1.09686,72,5.71275,52909211178
1017.29,983,29.9246,49,86,50,1965,6000,1.09686,72,5.71275,53009272036
991.08,1009,29.9246,49,86,50,1965,6000,1.09686,72,5.71275,53109334875
898.473,1113,33.0544,58,87,49,1965,6000,1.10278,62,5.71718,53209403423
1270.65,787,33.0544,58,87,49,1965,6000,1.10278,62,5.71718,53309471362
1019.37,981,33.0544,58,87,49,1965,6000,1.10278,62,5.71718,53409540571
1002,998,33.0544,58,87,49,1965,6000,1.10278,62,5.71718,53509604289
915.751,1092,33.0544,58,87,49,1965,6000,1.10278,62,5.71718,53609663318
1187.65,842,29.1246,58,87,50,1965,6000,1.10278,65,5.71752,53709737207
1259.45,794,29.1246,58,87,50,1965,6000,1.10278,65,5.71752,53809796225
654.022,1529,29.1246,58,87,50,1965,6000,1.10278,65,5.71752,53909852754
1243.78,804,29.1246,58,87,50,1965,6000,1.10278,65,5.71752,54009918412
1190.48,840,29.1246,58,87,50,1965,6000,1.10278,65,5.71752,54109977081
780.64,1281,25.5892,51,87,50,1965,6000,1.10474,84,5.71972,54210078980
1212.12,825,25.5892,51,87,50,1965,6000,1.10474,84,5.71972,54310146388
1265.82,790,25.5892,51,87,50,1965,6000,1.10474,84,5.71972,54410205847
643.501,1554,25.5892,51,87,50,1965,6000,1.10474,84,5.71972,54510237766
955.11,1047,25.5892,51,87,50,1965,6000,1.10474,84,5.71972,54610300784
1333.33,750,24.7049,51,87,50,1965,6000,1.10474,90,5.71965,54710363193
813.008,1230,24.7049,51,87,50,1965,6000,1.10474,90,5.71965,54810426212
680.735,1469,24.7049,51,87,50,1965,6000,1.10474,90,5.71965,54910492450
342.818,2917,24.7049,51,87,50,1965,6000,1.10474,90,5.71965,55010561869
869.565,1150,24.7049,51,87,50,1965,6000,1.10474,90,5.71965,55110625637
778.21,1285,24.8959,63,87,51,1965,6000,1.1106,84,5.72446,55210701306
915.751,1092,24.8959,63,87,51,1965,6000,1.1106,84,5.72446,55310725455
1122.33,891,24.8959,63,87,51,1965,6000,1.1106,84,5.72446,55410787843
1245.33,803,24.8959,63,87,51,1965,6000,1.1106,84,5.72446,55510846132
709.723,1409,24.8959,63,87,51,1965,6000,1.1106,84,5.72446,55610905361
852.515,1173,37.4686,63,87,50,1965,6000,1.11255,66,5.74635,55710963859
1212.12,825,37.4686,63,87,50,1965,6000,1.11255,66,5.74635,55810988908
1250,800,37.4686,63,87,50,1965,6000,1.11255,66,5.74635,55911045936
1150.75,869,37.4686,63,87,50,1965,6000,1.11255,66,5.74635,56011112665
1096.49,912,37.4686,63,87,50,1965,6000,1.11255,66,5.74635,56111170644
1257.86,795,28.3333,57,87,51,1965,6000,1.1145,90,5.74931,56211226792
1219.51,820,28.3333,57,87,51,1965,6000,1.1145,90,5.74931,56311288201
1199.04,834,28.3333,57,87,51,1965,6000,1.1145,90,5.74931,56411344710
1150.75,869,28.3333,57,87,51,1965,6000,1.1145,90,5.74931,56511401728
466.853,2142,28.3333,57,87,51,1965,6000,1.1145,90,5.74931,56611466167
1127.4,887,26.3947,57,86,51,1965,6000,1.12036,71,5.74862,56711523975
843.882,1185,26.3947,57,86,51,1965,6000,1.12036,71,5.74862,56811581504
1193.32,838,26.3947,57,86,51,1965,6000,1.12036,71,5.74862,56911640073
1234.57,810,26.3947,57,86,51,1965,6000,1.12036,71,5.74862,57011696051
1250,800,26.3947,57,86,51,1965,6000,1.12036,71,5.74862,57111751770
1049.32,953,26.3866,62,86,50,1965,6000,1.12231,85,5.75125,57211808669
1158.75,863,26.3866,62,86,50,1965,6000,1.12231,85,5.75125,57311868197
392.003,2551,26.3866,62,86,50,1965,6000,1.12231,85,5.75125,57412072416
791.766,1263,26.3866,62,86,50,1965,6000,1.12231,85,5.75125,57512144734
854.701,1170,26.3866,62,86,50,1965,6000,1.12231,85,5.75125,57612202853
771.605,1296,39.6825,62,87,50,1965,6000,1.12622,74,5.7552,57712263612
1098.9,910,39.6825,62,87,50,1965,6000,1.12622,74,5.7552,57812321760
1168.22,856,39.6825,62,87,50,1965,6000,1.12622,74,5.7552,57912382819
1129.94,885,39.6825,62,87,50,1965,6000,1.12622,74,5.7552,58012438878
1177.86,849,39.6825,62,87,50,1965,6000,1.12622,74,5.7552,58112496716
644.33,1552,25.4902,57,87,49,1965,6000,1.12622,88,5.75574,58212533255
981.354,1019,25.4902,57,87,49,1965,6000,1.12622,88,5.75574,58312598044
856.898,1167,25.4902,57,87,49,1965,6000,1.12622,88,5.75574,58412656672
1193.32,838,25.4902,57,87,49,1965,6000,1.12622,88,5.75574,58512714241
1291.99,774,25.4902,57,87,49,1965,6000,1.12622,88,5.75574,58612771149
50.2235,19911,27.1584,57,87,50,1965,6000,1.13214,85,5.75898,58712877918
884.956,1130,27.1584,57,87,50,1965,6000,1.13214,85,5.75898,58812938167
1245.33,803,27.1584,57,87,50,1965,6000,1.13214,85,5.75898,58912998385
1310.62,763,27.1584,57,87,50,1965,6000,1.13214,85,5.75898,59013058154
1275.51,784,27.1584,57,87,50,1965,6000,1.13214,85,5.75898,59113115113
614.251,1628,23.8055,59,87,51,1965,6000,1.13409,92,5.76226,59213184851
1243.78,804,23.8055,59,87,51,1965,6000,1.13409,92,5.76226,59313249230
1218.03,821,23.8055,59,87,51,1965,6000,1.13409,92,5.76226,59413306918
707.714,1413,23.8055,59,87,51,1965,6000,1.13409,92,5.76226,59513366517
1250,800,23.8055,59,87,51,1965,6000,1.13409,92,5.76226,59613426226
270.709,3694,24.2044,59,87,50,1965,6000,1.13409,91,5.76267,59713496204
693.001,1443,24.2044,59,87,50,1965,6000,1.13409,91,5.76267,59813587133
765.111,1307,24.2044,59,87,50,1965,6000,1.13409,91,5.76267,59913649932
1175.09,851,24.2044,59,87,50,1965,6000,1.13409,91,5.76267,60013709340
