os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 980 Ti,16403184,5.8.10-xanmod1-2,4.6.0 NVIDIA 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.5988,28,55,60,73,1316,3505,2.23291,7.91389,42125198
100.065,28,55,60,73,1316,3505,2.23291,7.91389,42225255
100.14,28,55,60,73,1316,3505,2.23291,7.91389,42325312
100.24,28,55,60,73,1316,3505,2.23291,7.91389,42425367
98.1643,28,51,60,73,1316,3505,2.23291,7.91467,42525423
100.026,28,51,60,73,1316,3505,2.23291,7.91467,42625478
99.8706,28,51,60,73,1316,3505,2.23291,7.91467,42725532
100.06,28,51,60,73,1316,3505,2.23291,7.91467,42825587
99.9098,28,51,60,73,1316,3505,2.23291,7.91467,42925642
99.1342,26,51,60,73,1316,3505,2.23291,7.9146,43025697
99.2245,26,51,60,73,1316,3505,2.23291,7.9146,43125752
99.8838,26,51,60,73,1316,3505,2.23291,7.9146,43225807
98.6507,26,51,60,73,1316,3505,2.23291,7.9146,43325863
96.9008,26,51,60,73,1316,3505,2.23291,7.9146,43425917
98.5934,27,51,60,73,1316,3505,2.23291,7.91932,43525972
100.583,27,51,60,73,1316,3505,2.23291,7.91932,43626028
100.251,27,51,60,73,1316,3505,2.23291,7.91932,43726083
100.31,27,51,60,73,1316,3505,2.23291,7.91932,43826137
100.061,27,51,60,73,1316,3505,2.23291,7.91932,43926192
98.9022,26,43,60,72,1316,3505,2.23291,7.91971,44026246
99.0868,26,43,60,72,1316,3505,2.23291,7.91971,44126301
99.8942,26,43,60,72,1316,3505,2.23291,7.91971,44226356
99.9026,26,43,60,72,1316,3505,2.23291,7.91971,44326410
99.9529,26,43,60,72,1316,3505,2.23291,7.91971,44426464
91.4495,25,44,60,73,1316,3505,2.23291,7.91971,44526519
100.028,25,44,60,73,1316,3505,2.23291,7.91971,44626573
99.9641,25,44,60,73,1316,3505,2.23291,7.91971,44726627
100.016,25,44,60,73,1316,3505,2.23291,7.91971,44826681
99.8417,25,44,60,73,1316,3505,2.23291,7.91971,44926693
98.8338,26,42,60,72,1316,3505,2.23291,7.9197,45026747
99.6666,26,42,60,72,1316,3505,2.23291,7.9197,45126801
99.9053,26,42,60,72,1316,3505,2.23291,7.9197,45226855
99.9065,26,42,60,72,1316,3505,2.23291,7.9197,45326909
99.8427,26,42,60,72,1316,3505,2.23291,7.9197,45426963
101.605,28,43,60,72,1316,3505,2.23291,7.92402,45527017
99.5097,28,43,60,72,1316,3505,2.23291,7.92402,45627071
99.2748,28,43,60,72,1316,3505,2.23291,7.92402,45727125
99.5185,28,43,60,72,1316,3505,2.23291,7.92402,45827181
99.6149,28,43,60,72,1316,3505,2.23291,7.92402,45927237
102.176,28,50,60,73,1316,3505,2.23291,7.92396,46027292
100.599,28,50,60,73,1316,3505,2.23291,7.92396,46127345
100.371,28,50,60,73,1316,3505,2.23291,7.92396,46227403
100.292,28,50,60,73,1316,3505,2.23291,7.92396,46327458
100.224,28,50,60,73,1316,3505,2.23291,7.92396,46427513
99.4854,28,50,60,73,1316,3505,2.23291,7.92396,46527568
103.634,26,51,60,73,1316,3505,2.23291,7.92444,46627626
101.834,26,51,60,73,1316,3505,2.23291,7.92444,46727680
101.141,26,51,60,73,1316,3505,2.23291,7.92444,46827735
100.787,26,51,60,73,1316,3505,2.23291,7.92444,46927792
100.681,26,51,60,73,1316,3505,2.23291,7.92444,47027849
100.517,27,49,60,72,1316,3505,2.23291,7.92442,47127904
100.306,27,49,60,72,1316,3505,2.23291,7.92442,47227961
100.207,27,49,60,72,1316,3505,2.23291,7.92442,47328019
100.147,27,49,60,72,1316,3505,2.23291,7.92442,47428077
99.7163,27,49,60,72,1316,3505,2.23291,7.92442,47528134
102.13,27,50,60,72,1316,3505,2.23291,7.93039,47628192
97.8242,27,50,60,72,1316,3505,2.23291,7.93039,47728250
98.7944,27,50,60,72,1316,3505,2.23291,7.93039,47828303
99.1405,27,50,60,72,1316,3505,2.23291,7.93039,47928357
99.1798,27,50,60,72,1316,3505,2.23291,7.93039,48028412
86.1729,30,59,60,73,1316,3505,2.23291,7.92797,48128466
94.4386,30,59,60,73,1316,3505,2.23291,7.92797,48228521
95.9567,30,59,60,73,1316,3505,2.23291,7.92797,48328576
96.3208,30,59,60,73,1316,3505,2.23291,7.92797,48428630
97.7031,30,59,60,73,1316,3505,2.23291,7.92797,48528686
100.595,29,66,60,73,1316,3505,2.23291,7.93123,48628692
100.342,29,66,60,73,1316,3505,2.23291,7.93123,48728748
100.056,29,66,60,73,1316,3505,2.23291,7.93123,48828804
100.379,29,66,60,73,1316,3505,2.23291,7.93123,48928858
100.369,29,66,60,73,1316,3505,2.23291,7.93123,49028913
95.0157,27,52,60,73,1316,3505,2.23291,7.93232,49128968
97.6714,27,52,60,73,1316,3505,2.23291,7.93232,49229023
97.195,27,52,60,73,1316,3505,2.23291,7.93232,49329078
99.0285,27,52,60,73,1316,3505,2.23291,7.93232,49429133
99.2526,27,52,60,73,1316,3505,2.23291,7.93232,49529189
98.6457,27,43,59,72,1316,3505,2.23291,7.93401,49629245
99.8104,27,43,59,72,1316,3505,2.23291,7.93401,49729301
100.052,27,43,59,72,1316,3505,2.23291,7.93401,49829357
100.068,27,43,59,72,1316,3505,2.23291,7.93401,49929416
99.6383,27,43,59,72,1316,3505,2.23291,7.93401,50029471
101.076,27,43,59,72,1316,3505,2.23291,7.93449,50129526
100.028,27,43,59,72,1316,3505,2.23291,7.93449,50229581
100.131,27,43,59,72,1316,3505,2.23291,7.93449,50329636
99.3113,27,43,59,72,1316,3505,2.23291,7.93449,50429690
97.7002,27,43,59,72,1316,3505,2.23291,7.93449,50529746
101.595,29,49,60,73,1316,3505,2.23291,7.9352,50629801
99.8496,29,49,60,73,1316,3505,2.23291,7.9352,50729856
100.11,29,49,60,73,1316,3505,2.23291,7.9352,50829912
100.147,29,49,60,73,1316,3505,2.23291,7.9352,50929967
100.121,29,49,60,73,1316,3505,2.23291,7.9352,51030026
101.375,27,50,59,73,1316,3505,2.23291,7.9352,51130082
100.333,27,50,59,73,1316,3505,2.23291,7.9352,51230137
100.13,27,50,59,73,1316,3505,2.23291,7.9352,51330214
98.9011,27,50,59,73,1316,3505,2.23291,7.9352,51430271
100.045,27,50,59,73,1316,3505,2.23291,7.9352,51530330
101.232,28,52,59,72,1316,3505,2.23291,7.93856,51630384
100.718,28,52,59,72,1316,3505,2.23291,7.93856,51730441
100.302,28,52,59,72,1316,3505,2.23291,7.93856,51830498
100.241,28,52,59,72,1316,3505,2.23291,7.93856,51930555
100.248,28,52,59,72,1316,3505,2.23291,7.93856,52030611
100.452,29,49,59,73,1316,3505,2.23291,7.9376,52130669
99.4649,29,49,59,73,1316,3505,2.23291,7.9376,52230695
100.149,29,49,59,73,1316,3505,2.23291,7.9376,52330751
99.9911,29,49,59,73,1316,3505,2.23291,7.9376,52430808
99.9951,29,49,59,73,1316,3505,2.23291,7.9376,52530866
107.68,28,50,59,72,1316,3505,2.23291,7.93858,52630922
99.1775,28,50,59,72,1316,3505,2.23291,7.93858,52730981
101.221,28,50,59,72,1316,3505,2.23291,7.93858,52831041
99.2999,28,50,59,72,1316,3505,2.23291,7.93858,52931097
99.2418,28,50,59,72,1316,3505,2.23291,7.93858,53031152
99.1965,28,50,59,73,1316,3505,2.23291,7.94239,53131209
96.5925,28,50,59,73,1316,3505,2.23291,7.94239,53231265
99.9092,28,50,59,73,1316,3505,2.23291,7.94239,53331325
99.2075,28,50,59,73,1316,3505,2.23291,7.94239,53431380
99.3882,28,50,59,73,1316,3505,2.23291,7.94239,53531436
97.27,27,53,59,73,1316,3505,2.23291,7.94435,53631493
100.042,27,53,59,73,1316,3505,2.23291,7.94435,53731550
99.8108,27,53,59,73,1316,3505,2.23291,7.94435,53831606
99.9715,27,53,59,73,1316,3505,2.23291,7.94435,53931665
99.8263,27,53,59,73,1316,3505,2.23291,7.94435,54031722
102.239,27,52,59,73,1316,3505,2.23291,7.9451,54131778
99.8817,27,52,59,73,1316,3505,2.23291,7.9451,54231833
99.6253,27,52,59,73,1316,3505,2.23291,7.9451,54331888
99.9052,27,52,59,73,1316,3505,2.23291,7.9451,54431944
99.2203,27,52,59,73,1316,3505,2.23291,7.9451,54532004
99.1867,29,49,60,73,1316,3505,2.23291,7.94686,54632054
100.012,29,49,60,73,1316,3505,2.23291,7.94686,54732110
100.326,29,49,60,73,1316,3505,2.23291,7.94686,54832165
100.065,29,49,60,73,1316,3505,2.23291,7.94686,54932220
100.244,29,49,60,73,1316,3505,2.23291,7.94686,55032275
131.363,29,52,59,72,1316,3505,2.23291,7.94686,55132330
103.463,29,52,59,72,1316,3505,2.23291,7.94686,55232386
101.817,29,52,59,72,1316,3505,2.23291,7.94686,55332441
101.196,29,52,59,72,1316,3505,2.23291,7.94686,55432496
101.014,29,52,59,72,1316,3505,2.23291,7.94686,55532551
98.0488,28,55,59,73,1316,3505,2.23291,7.9478,55632606
100.062,28,55,59,73,1316,3505,2.23291,7.9478,55732661
99.673,28,55,59,73,1316,3505,2.23291,7.9478,55832693
99.8782,28,55,59,73,1316,3505,2.23291,7.9478,55932750
99.8926,28,55,59,73,1316,3505,2.23291,7.9478,56032806
98.6875,28,52,59,73,1316,3505,2.23291,7.9478,56132863
98.8817,28,52,59,73,1316,3505,2.23291,7.9478,56232920
99.6106,28,52,59,73,1316,3505,2.23291,7.9478,56332976
98.3434,28,52,59,73,1316,3505,2.23291,7.9478,56433033
98.4143,28,52,59,73,1316,3505,2.23291,7.9478,56533088
98.7336,31,51,59,73,1316,3505,2.23291,7.94926,56633143
99.7695,31,51,59,73,1316,3505,2.23291,7.94926,56733208
99.8331,31,51,59,73,1316,3505,2.23291,7.94926,56833263
99.6631,31,51,59,73,1316,3505,2.23291,7.94926,56933321
99.6579,31,51,59,73,1316,3505,2.23291,7.94926,57033376
98.9607,32,50,59,73,1316,3505,2.23291,7.94949,57133432
102.094,32,50,59,73,1316,3505,2.23291,7.94949,57233488
101.003,32,50,59,73,1316,3505,2.23291,7.94949,57333544
100.675,32,50,59,73,1316,3505,2.23291,7.94949,57433600
99.7131,32,50,59,73,1316,3505,2.23291,7.94949,57533657
99.7512,29,55,60,73,1316,3505,2.23291,7.95213,57633713
99.167,29,55,60,73,1316,3505,2.23291,7.95213,57733768
98.9193,29,55,60,73,1316,3505,2.23291,7.95213,57833823
99.2417,29,55,60,73,1316,3505,2.23291,7.95213,57933882
97.3788,29,55,60,73,1316,3505,2.23291,7.95213,58033937
97.535,29,55,60,73,1316,3505,2.23291,7.95213,58133992
100.674,29,59,60,73,1316,3505,2.23291,7.94107,58234047
100.3,29,59,60,73,1316,3505,2.23291,7.94107,58334104
100.306,29,59,60,73,1316,3505,2.23291,7.94107,58434160
100.2,29,59,60,73,1316,3505,2.23291,7.94107,58534215
100.1,29,59,60,73,1316,3505,2.23291,7.94107,58634271
105.51,28,54,60,73,1316,3505,2.23291,7.9418,58734326
102.776,28,54,60,73,1316,3505,2.23291,7.9418,58834381
101.818,28,54,60,73,1316,3505,2.23291,7.9418,58934437
101.303,28,54,60,73,1316,3505,2.23291,7.9418,59034492
100.859,28,54,60,73,1316,3505,2.23291,7.9418,59134548
100.607,29,52,59,73,1316,3505,2.23291,7.94252,59234603
100.249,29,52,59,73,1316,3505,2.23291,7.94252,59334658
100.19,29,52,59,73,1316,3505,2.23291,7.94252,59434693
100.19,29,52,59,73,1316,3505,2.23291,7.94252,59534748
100.158,29,52,59,73,1316,3505,2.23291,7.94252,59634803
99.2162,28,51,59,73,1316,3505,2.23291,7.94301,59734858
99.7031,28,51,59,73,1316,3505,2.23291,7.94301,59834913
99.457,28,51,59,73,1316,3505,2.23291,7.94301,59934969
99.8723,28,51,59,73,1316,3505,2.23291,7.94301,60035024
99.8932,28,51,59,73,1316,3505,2.23291,7.94301,60135079
99.5704,28,55,59,73,1316,3505,2.23291,7.94328,60235135
99.189,28,55,59,73,1316,3505,2.23291,7.94328,60335191
99.5634,28,55,59,73,1316,3505,2.23291,7.94328,60435246
99.5906,28,55,59,73,1316,3505,2.23291,7.94328,60535303
99.7968,28,55,59,73,1316,3505,2.23291,7.94328,60635361
100.187,27,53,59,73,1316,3505,2.23291,7.9437,60735416
100.026,27,53,59,73,1316,3505,2.23291,7.9437,60835471
100.112,27,53,59,73,1316,3505,2.23291,7.9437,60935525
100.165,27,53,59,73,1316,3505,2.23291,7.9437,61035582
100.168,27,53,59,73,1316,3505,2.23291,7.9437,61135638
98.6404,26,51,59,73,1316,3505,2.23291,7.9454,61235693
99.4419,26,51,59,73,1316,3505,2.23291,7.9454,61335750
99.7522,26,51,59,73,1316,3505,2.23291,7.9454,61435807
99.7736,26,51,59,73,1316,3505,2.23291,7.9454,61535864
98.2665,26,51,59,73,1316,3505,2.23291,7.9454,61635919
100.492,28,48,59,72,1316,3505,2.23291,7.95668,61735975
98.1102,28,48,59,72,1316,3505,2.23291,7.95668,61836029
98.8469,28,48,59,72,1316,3505,2.23291,7.95668,61936087
97.4181,28,48,59,72,1316,3505,2.23291,7.95668,62036144
98.0117,28,48,59,72,1316,3505,2.23291,7.95668,62136199
101.146,28,51,60,73,1316,3505,2.23291,7.95718,62236255
100.132,28,51,60,73,1316,3505,2.23291,7.95718,62336309
100.07,28,51,60,73,1316,3505,2.23291,7.95718,62436365
98.1456,28,51,60,73,1316,3505,2.23291,7.95718,62536422
99.5637,28,51,60,73,1316,3505,2.23291,7.95718,62636479
102.289,27,51,60,73,1316,3505,2.23291,7.95764,62736537
100.584,27,51,60,73,1316,3505,2.23291,7.95764,62836592
100.313,27,51,60,73,1316,3505,2.23291,7.95764,62936648
100.067,27,51,60,73,1316,3505,2.23291,7.95764,63036695
99.994,27,51,60,73,1316,3505,2.23291,7.95764,63136750
100.614,28,50,60,73,1316,3505,2.23291,7.95788,63236805
100.169,28,50,60,73,1316,3505,2.23291,7.95788,63336860
100.045,28,50,60,73,1316,3505,2.23291,7.95788,63436917
100.09,28,50,60,73,1316,3505,2.23291,7.95788,63536972
100.183,28,50,60,73,1316,3505,2.23291,7.95788,63637028
102.963,29,51,60,73,1316,3505,2.23291,7.95836,63737086
100.98,29,51,60,73,1316,3505,2.23291,7.95836,63837141
100.645,29,51,60,73,1316,3505,2.23291,7.95836,63937196
100.209,29,51,60,73,1316,3505,2.23291,7.95836,64037252
100.289,29,51,60,73,1316,3505,2.23291,7.95836,64137309
99.5388,28,49,60,72,1316,3505,2.23291,7.95934,64237365
98.5969,28,49,60,72,1316,3505,2.23291,7.95934,64337421
99.7087,28,49,60,72,1316,3505,2.23291,7.95934,64437476
99.8064,28,49,60,72,1316,3505,2.23291,7.95934,64537531
98.6033,28,49,60,72,1316,3505,2.23291,7.95934,64637588
81.3703,28,52,60,73,1316,3505,2.23291,7.96141,64737644
87.8678,28,52,60,73,1316,3505,2.23291,7.96141,64837700
93.3752,28,52,60,73,1316,3505,2.23291,7.96141,64937757
95.5339,28,52,60,73,1316,3505,2.23291,7.96141,65037815
96.5465,28,52,60,73,1316,3505,2.23291,7.96141,65137870
102.171,28,51,60,73,1316,3505,2.23291,7.95535,65237889
99.8959,28,51,60,73,1316,3505,2.23291,7.95535,65337955
100.317,28,51,60,73,1316,3505,2.23291,7.95535,65438014
100.176,28,51,60,73,1316,3505,2.23291,7.95535,65538072
100.099,28,51,60,73,1316,3505,2.23291,7.95535,65638128
105.152,28,51,60,73,1316,3505,2.23291,7.95536,65738184
100.668,28,51,60,73,1316,3505,2.23291,7.95536,65838239
99.9314,28,51,60,73,1316,3505,2.23291,7.95536,65938298
100.336,28,51,60,73,1316,3505,2.23291,7.95536,66038353
100.324,28,51,60,73,1316,3505,2.23291,7.95536,66138409
100.629,28,51,60,72,1316,3505,2.23291,7.95753,66238464
100.348,28,51,60,72,1316,3505,2.23291,7.95753,66338519
99.0762,28,51,60,72,1316,3505,2.23291,7.95753,66438576
99.5747,28,51,60,72,1316,3505,2.23291,7.95753,66538632
99.5854,28,51,60,72,1316,3505,2.23291,7.95753,66638693
93.214,27,51,60,73,1316,3505,2.23291,7.95843,66738748
99.7398,27,51,60,73,1316,3505,2.23291,7.95843,66838804
99.9011,27,51,60,73,1316,3505,2.23291,7.95843,66938860
99.9404,27,51,60,73,1316,3505,2.23291,7.95843,67038916
100.06,27,51,60,73,1316,3505,2.23291,7.95843,67138973
100.111,29,51,59,73,1316,3505,2.23291,7.95868,67239028
99.8772,29,51,59,73,1316,3505,2.23291,7.95868,67339083
99.8712,29,51,59,73,1316,3505,2.23291,7.95868,67439138
100.056,29,51,59,73,1316,3505,2.23291,7.95868,67539194
100.024,29,51,59,73,1316,3505,2.23291,7.95868,67639249
99.9251,28,54,59,73,1316,3505,2.23291,7.95891,67739303
100.437,28,54,59,73,1316,3505,2.23291,7.95891,67839359
100.105,28,54,59,73,1316,3505,2.23291,7.95891,67939414
100.125,28,54,59,73,1316,3505,2.23291,7.95891,68039469
99.9695,28,54,59,73,1316,3505,2.23291,7.95891,68139523
99.9796,28,54,59,73,1316,3505,2.23291,7.95891,68239578
97.2346,28,54,59,73,1316,3505,2.23291,7.95891,68339633
98.6106,28,54,59,73,1316,3505,2.23291,7.95891,68439689
99.0655,28,54,59,73,1316,3505,2.23291,7.95891,68539745
99.3569,28,54,59,73,1316,3505,2.23291,7.95891,68639799
99.4388,29,56,59,73,1316,3505,2.23291,7.95915,68739855
100.064,29,56,59,73,1316,3505,2.23291,7.95915,68839910
99.7347,29,56,59,73,1316,3505,2.23291,7.95915,68939966
99.8339,29,56,59,73,1316,3505,2.23291,7.95915,69040021
99.7618,29,56,59,73,1316,3505,2.23291,7.95915,69140077
99.9754,27,56,59,73,1316,3505,2.23291,7.95741,69240132
100.414,27,56,59,73,1316,3505,2.23291,7.95741,69340188
100.166,27,56,59,73,1316,3505,2.23291,7.95741,69440243
100.003,27,56,59,73,1316,3505,2.23291,7.95741,69540301
99.9775,27,56,59,73,1316,3505,2.23291,7.95741,69640359
99.9874,29,55,59,73,1316,3505,2.23291,7.95747,69740413
99.8422,29,55,59,73,1316,3505,2.23291,7.95747,69840470
99.8702,29,55,59,73,1316,3505,2.23291,7.95747,69940527
100.124,29,55,59,73,1316,3505,2.23291,7.95747,70040583
100.08,29,55,59,73,1316,3505,2.23291,7.95747,70140638
100.032,29,55,59,73,1316,3505,2.23291,7.95747,70240694
99.93,29,54,60,73,1316,3505,2.23291,7.95771,70340750
99.8067,29,54,60,73,1316,3505,2.23291,7.95771,70440805
99.7338,29,54,60,73,1316,3505,2.23291,7.95771,70540860
99.3613,29,54,60,73,1316,3505,2.23291,7.95771,70640916
99.5055,29,54,60,73,1316,3505,2.23291,7.95771,70740971
99.9378,28,54,60,73,1316,3505,2.23291,7.96469,70841025
100.052,28,54,60,73,1316,3505,2.23291,7.96469,70941080
99.898,28,54,60,73,1316,3505,2.23291,7.96469,71041135
99.8653,28,54,60,73,1316,3505,2.23291,7.96469,71141190
99.8362,28,54,60,73,1316,3505,2.23291,7.96469,71241245
99.8713,28,62,60,73,1316,3505,2.23291,7.96469,71341302
99.9411,28,62,60,73,1316,3505,2.23291,7.96469,71441358
99.6934,28,62,60,73,1316,3505,2.23291,7.96469,71541413
99.4982,28,62,60,73,1316,3505,2.23291,7.96469,71641470
99.6,28,62,60,73,1316,3505,2.23291,7.96469,71741525
99.3553,28,56,60,73,1316,3505,2.23291,7.96515,71841580
99.5671,28,56,60,73,1316,3505,2.23291,7.96515,71941634
99.7904,28,56,60,73,1316,3505,2.23291,7.96515,72041690
100.119,28,56,60,73,1316,3505,2.23291,7.96515,72141745
100.126,28,56,60,73,1316,3505,2.23291,7.96515,72241801
100.733,29,53,59,73,1316,3505,2.23291,7.96563,72341856
100.324,29,53,59,73,1316,3505,2.23291,7.96563,72441911
100.167,29,53,59,73,1316,3505,2.23291,7.96563,72541966
100.079,29,53,59,73,1316,3505,2.23291,7.96563,72642021
100.018,29,53,59,73,1316,3505,2.23291,7.96563,72742076
100.517,29,52,59,73,1316,3505,2.23291,7.96539,72842132
100.046,29,52,59,73,1316,3505,2.23291,7.96539,72942192
99.9145,29,52,59,73,1316,3505,2.23291,7.96539,73042247
99.9222,29,52,59,73,1316,3505,2.23291,7.96539,73142302
99.9026,29,52,59,73,1316,3505,2.23291,7.96539,73242357
99.0085,29,52,59,73,1316,3505,2.23291,7.96538,73342412
98.513,29,52,59,73,1316,3505,2.23291,7.96538,73442466
99.5267,29,52,59,73,1316,3505,2.23291,7.96538,73542521
99.9692,29,52,59,73,1316,3505,2.23291,7.96538,73642576
99.7972,29,52,59,73,1316,3505,2.23291,7.96538,73742632
98.1767,29,54,59,73,1316,3505,2.23291,7.95432,73842693
99.8878,29,54,59,73,1316,3505,2.23291,7.95432,73942749
99.9637,29,54,59,73,1316,3505,2.23291,7.95432,74042804
99.8909,29,54,59,73,1316,3505,2.23291,7.95432,74142860
99.9313,29,54,59,73,1316,3505,2.23291,7.95432,74242916
99.8785,30,56,59,73,1316,3505,2.23291,7.9572,74342974
100.054,30,56,59,73,1316,3505,2.23291,7.9572,74443031
99.9404,30,56,59,73,1316,3505,2.23291,7.9572,74543086
99.9575,30,56,59,73,1316,3505,2.23291,7.9572,74643143
99.7126,30,56,59,73,1316,3505,2.23291,7.9572,74743198
99.2622,31,55,60,73,1316,3505,2.23291,7.9572,74843253
99.6301,31,55,60,73,1316,3505,2.23291,7.9572,74943310
99.8897,31,55,60,73,1316,3505,2.23291,7.9572,75043366
99.9309,31,55,60,73,1316,3505,2.23291,7.9572,75143422
100.071,31,55,60,73,1316,3505,2.23291,7.9572,75243480
98.9942,32,58,60,73,1316,3505,2.23291,7.9572,75343538
99.7115,32,58,60,73,1316,3505,2.23291,7.9572,75443596
99.7968,32,58,60,73,1316,3505,2.23291,7.9572,75543652
99.6927,32,58,60,73,1316,3505,2.23291,7.9572,75643707
99.889,32,58,60,73,1316,3505,2.23291,7.9572,75743762
99.4609,31,65,60,73,1316,3505,2.23291,7.94291,75843817
99.9374,31,65,60,73,1316,3505,2.23291,7.94291,75943873
99.9145,31,65,60,73,1316,3505,2.23291,7.94291,76043928
100.017,31,65,60,73,1316,3505,2.23291,7.94291,76143985
100.06,31,65,60,73,1316,3505,2.23291,7.94291,76244041
97.1477,31,59,60,73,1316,3505,2.23291,7.94744,76344098
100.304,31,59,60,73,1316,3505,2.23291,7.94744,76444155
100.177,31,59,60,73,1316,3505,2.23291,7.94744,76544211
99.5718,31,59,60,73,1316,3505,2.23291,7.94744,76644268
100.167,31,59,60,73,1316,3505,2.23291,7.94744,76744323
100.075,31,56,60,73,1316,3505,2.23291,7.95779,76844378
100.122,31,56,60,73,1316,3505,2.23291,7.95779,76944434
100,31,56,60,73,1316,3505,2.23291,7.95779,77044490
99.965,31,56,60,73,1316,3505,2.23291,7.95779,77144545
99.953,31,56,60,73,1316,3505,2.23291,7.95779,77244601
101.54,28,44,60,73,1316,3505,2.23291,7.95803,77344657
100.558,28,44,60,73,1316,3505,2.23291,7.95803,77444695
100.335,28,44,60,73,1316,3505,2.23291,7.95803,77544751
100.108,28,44,60,73,1316,3505,2.23291,7.95803,77644807
99.7701,28,44,60,73,1316,3505,2.23291,7.95803,77744863
100.793,27,44,60,72,1316,3505,2.23291,7.95801,77844922
100.372,27,44,60,72,1316,3505,2.23291,7.95801,77944978
100.035,27,44,60,72,1316,3505,2.23291,7.95801,78045033
99.9182,27,44,60,72,1316,3505,2.23291,7.95801,78145042
99.9575,27,44,60,72,1316,3505,2.23291,7.95801,78245097
106.093,27,49,60,73,1316,3505,2.23291,7.95801,78345153
101.334,27,49,60,73,1316,3505,2.23291,7.95801,78445208
100.675,27,49,60,73,1316,3505,2.23291,7.95801,78545263
100.599,27,49,60,73,1316,3505,2.23291,7.95801,78645318
100.464,27,49,60,73,1316,3505,2.23291,7.95801,78745373
100.599,28,47,60,72,1316,3505,2.23291,7.95849,78845429
100.154,28,47,60,72,1316,3505,2.23291,7.95849,78945484
100.057,28,47,60,72,1316,3505,2.23291,7.95849,79045539
99.8605,28,47,60,72,1316,3505,2.23291,7.95849,79145595
99.7239,28,47,60,72,1316,3505,2.23291,7.95849,79245650
101.89,28,41,60,72,1316,3505,2.23291,7.95896,79345706
100.826,28,41,60,72,1316,3505,2.23291,7.95896,79445761
99.2592,28,41,60,72,1316,3505,2.23291,7.95896,79545816
99.3542,28,41,60,72,1316,3505,2.23291,7.95896,79645871
99.4709,28,41,60,72,1316,3505,2.23291,7.95896,79745926
91.4244,28,41,60,72,1316,3505,2.23291,7.95728,79845980
100.143,28,41,60,72,1316,3505,2.23291,7.95728,79946035
100.263,28,41,60,72,1316,3505,2.23291,7.95728,80046091
100.278,28,41,60,72,1316,3505,2.23291,7.95728,80146145
100.114,28,41,60,72,1316,3505,2.23291,7.95728,80246201
102.791,26,46,59,73,1316,3505,2.23291,7.94146,80346255
100.753,26,46,59,73,1316,3505,2.23291,7.94146,80446309
98.8431,26,46,59,73,1316,3505,2.23291,7.94146,80546364
98.0051,26,46,59,73,1316,3505,2.23291,7.94146,80646419
98.4886,26,46,59,73,1316,3505,2.23291,7.94146,80746475
97.3236,27,43,59,73,1316,3505,2.23291,7.94435,80846530
99.9464,27,43,59,73,1316,3505,2.23291,7.94435,80946586
100.102,27,43,59,73,1316,3505,2.23291,7.94435,81046641
100.038,27,43,59,73,1316,3505,2.23291,7.94435,81146693
100.002,27,43,59,73,1316,3505,2.23291,7.94435,81246749
102.333,28,43,59,72,1316,3505,2.23291,7.9446,81346805
100.271,28,43,59,72,1316,3505,2.23291,7.9446,81446860
100.089,28,43,59,72,1316,3505,2.23291,7.9446,81546915
100.051,28,43,59,72,1316,3505,2.23291,7.9446,81646970
99.8853,28,43,59,72,1316,3505,2.23291,7.9446,81747028
100.15,27,41,59,73,1316,3505,2.23291,7.94507,81847083
96.8549,27,41,59,73,1316,3505,2.23291,7.94507,81947139
98.1552,27,41,59,73,1316,3505,2.23291,7.94507,82047195
98.3406,27,41,59,73,1316,3505,2.23291,7.94507,82147250
99.0209,27,41,59,73,1316,3505,2.23291,7.94507,82247308
98.0681,27,44,60,73,1316,3505,2.23291,7.94651,82347372
99.8829,27,44,60,73,1316,3505,2.23291,7.94651,82447430
100.028,27,44,60,73,1316,3505,2.23291,7.94651,82547486
99.9207,27,44,60,73,1316,3505,2.23291,7.94651,82647543
99.9344,27,44,60,73,1316,3505,2.23291,7.94651,82747599
100.018,27,43,60,72,1316,3505,2.23291,7.94651,82847654
100.75,27,43,60,72,1316,3505,2.23291,7.94651,82947709
100.359,27,43,60,72,1316,3505,2.23291,7.94651,83047764
100.097,27,43,60,72,1316,3505,2.23291,7.94651,83147823
100.145,27,43,60,72,1316,3505,2.23291,7.94651,83247879
100.24,27,43,60,72,1316,3505,2.23291,7.94651,83347936
91.8958,25,43,60,72,1316,3505,2.23291,7.94699,83447993
99.2981,25,43,60,72,1316,3505,2.23291,7.94699,83548047
99.3964,25,43,60,72,1316,3505,2.23291,7.94699,83648103
99.623,25,43,60,72,1316,3505,2.23291,7.94699,83748157
99.6605,25,43,60,72,1316,3505,2.23291,7.94699,83848213
99.1834,26,44,60,72,1316,3505,2.23291,7.94723,83948268
99.939,26,44,60,72,1316,3505,2.23291,7.94723,84048325
99.3484,26,44,60,72,1316,3505,2.23291,7.94723,84148380
99.5035,26,44,60,72,1316,3505,2.23291,7.94723,84248435
99.532,26,44,60,72,1316,3505,2.23291,7.94723,84348490
100.708,27,46,60,72,1316,3505,2.23291,7.94773,84448546
100.073,27,46,60,72,1316,3505,2.23291,7.94773,84548601
