v1
v0.7.1
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-8300 Eight-Core Processor,AMD Radeon RX 580 Series (RADV POLARIS10),16325256,6.7.10-lqx1-2-lqx,,ondemand
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
59.7492,16.7366,28.7879,94,32,51,1150,2000,2.58764,81,4.10548,0,0.73077,26899219119
55.6946,17.9551,28.7879,94,32,51,1150,2000,2.58764,81,4.10548,0,0.73077,26999278120
57.0707,17.5221,28.7879,94,32,51,1150,2000,2.58764,81,4.10548,0,0.73077,27099325323
67.6624,14.7793,28.7879,94,32,51,1150,2000,2.58764,81,4.10548,0,0.73077,27199376526
58.4151,17.1189,28.3163,100,32,51,1150,2000,2.58764,82,4.08813,0,0.73077,27299472240
67.1696,14.8877,28.3163,100,32,51,1150,2000,2.58764,82,4.08813,0,0.73077,27399553019
64.0307,15.6175,28.3163,100,32,51,1150,2000,2.58764,82,4.08813,0,0.73077,27499638571
58.0005,17.2412,28.3163,100,32,51,1150,2000,2.58764,82,4.08813,0,0.73077,27599685115
58.1335,17.2018,28.3163,100,32,51,1150,2000,2.58764,82,4.08813,0,0.73077,27699729990
54.4657,18.3602,28.6064,98,32,51,1150,2000,2.58764,84,4.10123,0,0.73077,27799776702
59.1255,16.9132,28.6064,98,32,51,1150,2000,2.58764,84,4.10123,0,0.73077,27899834240
55.022,18.1746,28.6064,98,32,51,1150,2000,2.58764,84,4.10123,0,0.73077,27999891193
63.9024,15.6489,28.6064,98,32,51,1150,2000,2.58764,84,4.10123,0,0.73077,28099934049
65.2285,15.3307,28.6064,98,32,51,1150,2000,2.58764,84,4.10123,0,0.73077,28199978470
56.3762,17.738,28.4314,100,32,51,1150,2000,2.58764,83,4.09185,0,0.73077,28300030249
70.8131,14.1217,28.4314,100,32,51,1150,2000,2.58764,83,4.09185,0,0.73077,28400076889
56.2013,17.7932,28.4314,100,32,51,1150,2000,2.58764,83,4.09185,0,0.73077,28500130115
58.5993,17.065,28.4314,100,32,51,1150,2000,2.58764,83,4.09185,0,0.73077,28600173193
62.802,15.9231,28.4314,100,32,51,1150,2000,2.58764,83,4.09185,0,0.73077,28700216245
56.3069,17.7598,28.2555,100,32,51,1150,2000,2.58764,81,4.08881,0,0.73077,28800263200
66.6146,15.0117,28.2555,100,32,51,1150,2000,2.58764,81,4.08881,0,0.73077,28900309683
138.499,7.22028,28.2555,100,32,51,1150,2000,2.58764,81,4.08881,0,0.73077,29000360973
66.5913,15.017,28.2555,100,32,51,1150,2000,2.58764,81,4.08881,0,0.73077,29100426263
72.0993,13.8698,28.2555,100,32,51,1150,2000,2.58764,81,4.08881,0,0.73077,29200491016
62.5904,15.9769,29.064,99,32,51,1150,2000,2.58764,83,4.0706,0,0.73077,29300537793
63.996,15.626,29.064,99,32,51,1150,2000,2.58764,83,4.0706,0,0.73077,29400585026
60.2411,16.6,29.064,99,32,51,1150,2000,2.58764,83,4.0706,0,0.73077,29500630051
64.5888,15.4826,29.064,99,32,51,1150,2000,2.58764,83,4.0706,0,0.73077,29600671372
69.6413,14.3593,29.064,99,32,51,1150,2000,2.58764,83,4.0706,0,0.73077,29700715342
58.0966,17.2127,28.1407,100,31,51,1150,2000,2.58764,84,4.06464,0,0.73077,29800763567
62.5141,15.9964,28.1407,100,31,51,1150,2000,2.58764,84,4.06464,0,0.73077,29900822273
59.5022,16.8061,28.1407,100,31,51,1150,2000,2.58764,84,4.06464,0,0.73077,30000878993
70.4033,14.2039,28.1407,100,31,51,1150,2000,2.58764,84,4.06464,0,0.73077,30100921369
63.7398,15.6888,28.1407,100,31,51,1150,2000,2.58764,84,4.06464,0,0.73077,30200962276
69.5954,14.3688,28.9673,100,31,51,1150,2000,2.58764,76,4.06015,0,0.73077,30301011045
58.5247,17.0868,28.9673,100,31,51,1150,2000,2.58764,76,4.06015,0,0.73077,30401079620
63.7073,15.6968,28.9673,100,31,51,1150,2000,2.58764,76,4.06015,0,0.73077,30501125691
64.8855,15.4118,28.9673,100,31,51,1150,2000,2.58764,76,4.06015,0,0.73077,30601168688
63.7212,15.6934,28.9673,100,31,51,1150,2000,2.58764,76,4.06015,0,0.73077,30701214202
66.6918,14.9944,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,30801257771
57.2177,17.4771,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,30901297808
60.6262,16.4945,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,31001343244
57.9126,17.2674,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,31101387170
59.4063,16.8332,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,31201440843
59.6167,16.7738,28.5714,100,31,51,1150,2000,2.58764,82,4.06301,0,0.730892,31301484768
58.6086,17.0624,29.1667,99,32,51,1150,2000,2.58764,82,4.07172,0,0.730892,31401537661
56.0268,17.8486,29.1667,99,32,51,1150,2000,2.58764,82,4.07172,0,0.730892,31501588074
61.3808,16.2917,29.1667,99,32,51,1150,2000,2.58764,82,4.07172,0,0.730892,31601635334
63.929,15.6423,29.1667,99,32,51,1150,2000,2.58764,82,4.07172,0,0.730892,31701677120
60.6924,16.4765,29.1667,99,32,51,1150,2000,2.58764,82,4.07172,0,0.730892,31801715350
54.5623,18.3277,29.2683,97,31,51,1150,2000,2.58764,82,4.05215,0,0.730892,31901755187
67.7156,14.7676,29.2683,97,31,51,1150,2000,2.58764,82,4.05215,0,0.730892,32001795945
55.1572,18.13,29.2683,97,31,51,1150,2000,2.58764,82,4.05215,0,0.730892,32101824586
60.4011,16.556,29.2683,97,31,51,1150,2000,2.58764,82,4.05215,0,0.730892,32201878328
65.8414,15.188,29.2683,97,31,51,1150,2000,2.58764,82,4.05215,0,0.730892,32301938723
55.3181,18.0772,29.0404,100,31,51,1150,2000,2.58764,82,4.04564,0,0.730892,32401991327
53.886,18.5577,29.0404,100,31,51,1150,2000,2.58764,82,4.04564,0,0.730892,32502034754
63.6248,15.7171,29.0404,100,31,51,1150,2000,2.58764,82,4.04564,0,0.730892,32602086587
75.0576,13.3231,29.0404,100,31,51,1150,2000,2.58764,82,4.04564,0,0.730892,32702134859
62.2018,16.0767,29.0404,100,31,51,1150,2000,2.58764,82,4.04564,0,0.730892,32802232564
59.1068,16.9185,28.7469,98,32,51,1150,2000,2.58764,82,4.06126,0,0.730892,32902272493
67.435,14.8291,28.7469,98,32,51,1150,2000,2.58764,82,4.06126,0,0.730892,33002315569
62.2497,16.0643,28.7469,98,32,51,1150,2000,2.58764,82,4.06126,0,0.730892,33102356502
58.7816,17.0121,28.7469,98,32,51,1150,2000,2.58764,82,4.06126,0,0.730892,33202419551
60.13,16.6306,28.7469,98,32,51,1150,2000,2.58764,82,4.06126,0,0.730892,33302486268
59.1346,16.9106,29.3689,100,32,51,1150,2000,2.58764,83,4.06197,0,0.731014,33402557946
51.86,19.2827,29.3689,100,32,51,1150,2000,2.58764,83,4.06197,0,0.731014,33502604145
62.8247,15.9173,29.3689,100,32,51,1150,2000,2.58764,83,4.06197,0,0.731014,33602654788
71.8981,13.9086,29.3689,100,32,51,1150,2000,2.58764,83,4.06197,0,0.731014,33702695679
61.509,16.2578,29.3689,100,32,51,1150,2000,2.58764,83,4.06197,0,0.731014,33802734547
62.3484,16.0389,29.1262,100,31,51,1150,2000,2.58764,82,4.07571,0,0.731014,33902775608
61.9412,16.1443,29.1262,100,31,51,1150,2000,2.58764,82,4.07571,0,0.731014,34002836086
65.3399,15.3046,29.1262,100,31,51,1150,2000,2.58764,82,4.07571,0,0.731014,34102898396
62.7087,15.9467,29.1262,100,31,51,1150,2000,2.58764,82,4.07571,0,0.731014,34202940332
53.2501,18.7793,29.1262,100,31,51,1150,2000,2.58764,82,4.07571,0,0.731014,34302982974
54.569,18.3254,29.9252,86,31,51,1150,2000,2.58764,81,4.08652,0,0.731014,34403026866
73.0721,13.6851,29.9252,86,31,51,1150,2000,2.58764,81,4.08652,0,0.731014,34503134236
59.0959,16.9216,29.9252,86,31,51,1150,2000,2.58764,81,4.08652,0,0.731014,34603176928
64.6965,15.4568,29.9252,86,31,51,1150,2000,2.58764,81,4.08652,0,0.731014,34703222556
58.1853,17.1865,29.9252,86,31,51,1150,2000,2.58764,81,4.08652,0,0.731014,34803267782
60.5582,16.513,29.0404,97,32,51,1150,2000,2.58764,82,4.08178,0,0.731014,34903318785
53.9675,18.5297,29.0404,97,32,51,1150,2000,2.58764,82,4.08178,0,0.731014,35003367097
53.3478,18.7449,29.0404,97,32,51,1150,2000,2.58764,82,4.08178,0,0.731014,35103413318
55.938,17.8769,29.0404,97,32,51,1150,2000,2.58764,82,4.08178,0,0.731014,35203462854
59.3616,16.8459,29.0404,97,32,51,1150,2000,2.58764,82,4.08178,0,0.731014,35303509098
59.1297,16.912,29.6837,100,31,51,1150,2000,2.58764,82,4.06015,0,0.731014,35403551263
66.1979,15.1062,29.6837,100,31,51,1150,2000,2.58764,82,4.06015,0,0.731014,35503591166
68.4579,14.6075,29.6837,100,31,51,1150,2000,2.58764,82,4.06015,0,0.731014,35603627547
67.8442,14.7396,29.6837,100,31,51,1150,2000,2.58764,82,4.06015,0,0.731014,35703668203
58.898,16.9785,29.6837,100,31,51,1150,2000,2.58764,82,4.06015,0,0.731014,35803709328
57.3491,17.4371,29.5739,99,32,51,1150,2000,2.58764,84,4.08538,0,0.731014,35903758530
58.3228,17.146,29.5739,99,32,51,1150,2000,2.58764,84,4.08538,0,0.731014,36003802729
54.6531,18.2972,29.5739,99,32,51,1150,2000,2.58764,84,4.08538,0,0.731014,36103856523
65.7066,15.2192,29.5739,99,32,51,1150,2000,2.58764,84,4.08538,0,0.731014,36203900779
53.1218,18.8247,29.5739,99,32,51,1150,2000,2.58764,84,4.08538,0,0.731014,36303939763
61.317,16.3087,29.3233,96,31,51,1150,2000,2.58764,83,4.06806,0,0.731014,36403983613
66.2359,15.0976,29.3233,96,31,51,1150,2000,2.58764,83,4.06806,0,0.731014,36504025601
54.4068,18.3801,29.3233,96,31,51,1150,2000,2.58764,83,4.06806,0,0.731014,36604068550
55.601,17.9853,29.3233,96,31,51,1150,2000,2.58764,83,4.06806,0,0.731014,36704111537
54.6828,18.2873,29.3233,96,31,51,1150,2000,2.58764,83,4.06806,0,0.731014,36804156460
69.2766,14.4349,29.1457,95,31,51,1150,2000,2.58764,82,4.07532,0,0.731014,36904210258
66.3365,15.0747,29.1457,95,31,51,1150,2000,2.58764,82,4.07532,0,0.731014,37004255338
66.9191,14.9434,29.1457,95,31,51,1150,2000,2.58764,82,4.07532,0,0.731014,37104305814
61.4415,16.2756,29.1457,95,31,51,1150,2000,2.58764,82,4.07532,0,0.731014,37204347966
63.2338,15.8143,29.1457,95,31,51,1150,2000,2.58764,82,4.07532,0,0.731014,37304388839
64.8516,15.4198,28.9926,98,32,51,1150,2000,2.58764,82,4.07869,0,0.731014,37404428576
55.4202,18.044,28.9926,98,32,51,1150,2000,2.58764,82,4.07869,0,0.731014,37504467479
57.4046,17.4202,28.9926,98,32,51,1150,2000,2.58764,82,4.07869,0,0.731014,37604510175
53.2098,18.7935,28.9926,98,32,51,1150,2000,2.58764,82,4.07869,0,0.731014,37704563296
61.4728,16.2674,28.9926,98,32,51,1150,2000,2.58764,82,4.07869,0,0.731014,37804603785
56.2732,17.7705,29.0404,98,32,51,1150,2000,2.58764,84,4.06748,0,0.731014,37904651143
59.2857,16.8675,29.0404,98,32,51,1150,2000,2.58764,84,4.06748,0,0.731014,38004691841
56.7901,17.6087,29.0404,98,32,51,1150,2000,2.58764,84,4.06748,0,0.731014,38104737753
58.7721,17.0149,29.0404,98,32,51,1150,2000,2.58764,84,4.06748,0,0.731014,38204787939
67.134,14.8956,29.0404,98,32,51,1150,2000,2.58764,84,4.06748,0,0.731014,38304835837
51.9924,19.2336,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38404879580
55.2007,18.1157,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38504918403
56.6128,17.6639,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38604961294
60.2165,16.6067,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38705028917
65.2066,15.3359,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38805096082
52.8332,18.9275,29.397,100,32,51,1150,2000,2.58764,82,4.07768,0,0.731014,38905144136
59.0661,16.9302,29.0244,99,32,51,1150,2000,2.58764,82,4.08751,0,0.731014,39005263936
56.1633,17.8052,29.0244,99,32,51,1150,2000,2.58764,82,4.08751,0,0.731014,39105317664
55.7732,17.9298,29.0244,99,32,51,1150,2000,2.58764,82,4.08751,0,0.731014,39205375909
65.715,15.2172,29.0244,99,32,51,1150,2000,2.58764,82,4.08751,0,0.731014,39305421066
52.111,19.1898,29.0244,99,32,51,1150,2000,2.58764,82,4.08751,0,0.731014,39405471139
52.3929,19.0866,29.5455,99,32,51,1150,2000,2.58764,81,4.0785,0,0.731136,39505509310
65.1383,15.352,29.5455,99,32,51,1150,2000,2.58764,81,4.0785,0,0.731136,39605545678
62.2162,16.073,29.5455,99,32,51,1150,2000,2.58764,81,4.0785,0,0.731136,39705595819
58.009,17.2387,29.5455,99,32,51,1150,2000,2.58764,81,4.0785,0,0.731136,39805640591
53.8193,18.5807,29.5455,99,32,51,1150,2000,2.58764,81,4.0785,0,0.731136,39905680030
65.1368,15.3523,28.7154,100,31,51,1150,2000,2.58764,82,4.07149,0,0.731136,40005722253
58.6048,17.0634,28.7154,100,31,51,1150,2000,2.58764,82,4.07149,0,0.731136,40105759354
52.9417,18.8887,28.7154,100,31,51,1150,2000,2.58764,82,4.07149,0,0.731136,40205807629
59.944,16.6823,28.7154,100,31,51,1150,2000,2.58764,82,4.07149,0,0.731136,40305846856
61.016,16.3891,28.7154,100,31,51,1150,2000,2.58764,82,4.07149,0,0.731136,40405886571
57.2038,17.4814,29.1457,96,32,51,1150,2000,2.58764,82,4.0878,0,0.731136,40505924966
56.9491,17.5595,29.1457,96,32,51,1150,2000,2.58764,82,4.0878,0,0.731136,40605962793
60.8121,16.4441,29.1457,96,32,51,1150,2000,2.58764,82,4.0878,0,0.731136,40706010394
60.6826,16.4792,29.1457,96,32,51,1150,2000,2.58764,82,4.0878,0,0.731136,40806070827
70.3465,14.2153,29.1457,96,32,51,1150,2000,2.58764,82,4.0878,0,0.731136,40906135951
58.7027,17.035,28.9673,100,31,51,1150,2000,2.58764,82,4.07779,0,0.731136,41006176537
65.139,15.3518,28.9673,100,31,51,1150,2000,2.58764,82,4.07779,0,0.731136,41106217745
60.5969,16.5025,28.9673,100,31,51,1150,2000,2.58764,82,4.07779,0,0.731136,41206273149
67.3613,14.8453,28.9673,100,31,51,1150,2000,2.58764,82,4.07779,0,0.731136,41306330724
67.3439,14.8492,28.9673,100,31,51,1150,2000,2.58764,82,4.07779,0,0.731136,41406382249
64.1678,15.5841,30.0733,99,31,51,1150,2000,2.58764,83,4.05132,0,0.731136,41506424462
63.5265,15.7415,30.0733,99,31,51,1150,2000,2.58764,83,4.05132,0,0.731136,41606502297
54.7978,18.2489,30.0733,99,31,51,1150,2000,2.58764,83,4.05132,0,0.731136,41706541832
59.3462,16.8503,30.0733,99,31,51,1150,2000,2.58764,83,4.05132,0,0.731136,41806585503
64.7102,15.4535,30.0733,99,31,51,1150,2000,2.58764,83,4.05132,0,0.731136,41906640724
55.5485,18.0023,28.1726,100,31,51,1150,2000,2.58764,83,4.07103,0,0.731136,42006697631
63.691,15.7008,28.1726,100,31,51,1150,2000,2.58764,83,4.07103,0,0.731136,42106741112
61.9373,16.1454,28.1726,100,31,51,1150,2000,2.58764,83,4.07103,0,0.731136,42206791728
61.8244,16.1748,28.1726,100,31,51,1150,2000,2.58764,83,4.07103,0,0.731136,42306833012
54.495,18.3503,28.1726,100,31,51,1150,2000,2.58764,83,4.07103,0,0.731136,42406877467
58.4076,17.1211,28.9216,100,31,51,1150,2000,2.58764,83,4.0443,0,0.731136,42506927990
68.3868,14.6227,28.9216,100,31,51,1150,2000,2.58764,83,4.0443,0,0.731136,42606970714
61.692,16.2096,28.9216,100,31,51,1150,2000,2.58764,83,4.0443,0,0.731136,42707029947
55.2498,18.0996,28.9216,100,31,51,1150,2000,2.58764,83,4.0443,0,0.731136,42807075972
63.0603,15.8578,28.9216,100,31,51,1150,2000,2.58764,83,4.0443,0,0.731136,42907114567
61.3042,16.3121,29.471,96,31,51,1150,2000,2.58764,82,4.07094,0,0.731136,43007155340
63.0803,15.8528,29.471,96,31,51,1150,2000,2.58764,82,4.07094,0,0.731136,43107206977
55.3514,18.0664,29.471,96,31,51,1150,2000,2.58764,82,4.07094,0,0.731136,43207258011
55.7599,17.934,29.471,96,31,51,1150,2000,2.58764,82,4.07094,0,0.731136,43307296486
63.5385,15.7385,29.471,96,31,51,1150,2000,2.58764,82,4.07094,0,0.731136,43407398172
63.8007,15.6738,29.1667,100,31,51,1150,2000,2.58764,81,4.06419,0,0.731136,43507458855
53.6204,18.6496,29.1667,100,31,51,1150,2000,2.58764,81,4.06419,0,0.731136,43607520438
59.6107,16.7755,29.1667,100,31,51,1150,2000,2.58764,81,4.06419,0,0.731136,43707581314
64.442,15.5178,29.1667,100,31,51,1150,2000,2.58764,81,4.06419,0,0.731136,43807640420
58.9999,16.9492,29.1667,100,31,51,1150,2000,2.58764,81,4.06419,0,0.731136,43907710760
61.6489,16.2209,28.4264,96,32,51,1150,2000,2.58764,82,4.06791,0,0.731136,44007765815
63.995,15.6262,28.4264,96,32,51,1150,2000,2.58764,82,4.06791,0,0.731136,44107811882
53.6797,18.629,28.4264,96,32,51,1150,2000,2.58764,82,4.06791,0,0.731136,44207853312
55.8891,17.8926,28.4264,96,32,51,1150,2000,2.58764,82,4.06791,0,0.731136,44307895844
59.5507,16.7924,28.4264,96,32,51,1150,2000,2.58764,82,4.06791,0,0.731136,44407953906
59.6086,16.7761,29.0954,100,32,51,1150,2000,2.58764,81,4.07026,0,0.731136,44508012842
58.8941,16.9796,29.0954,100,32,51,1150,2000,2.58764,81,4.07026,0,0.731136,44608060939
69.2601,14.4383,29.0954,100,32,51,1150,2000,2.58764,81,4.07026,0,0.731136,44708099563
60.2814,16.5889,29.0954,100,32,51,1150,2000,2.58764,81,4.07026,0,0.731136,44808146893
61.065,16.376,29.0954,100,32,51,1150,2000,2.58764,81,4.07026,0,0.731136,44908189799
60.8072,16.4454,28.6064,99,32,51,1150,2000,2.58764,80,4.07464,0,0.731136,45008249787
59.9263,16.6872,28.6064,99,32,51,1150,2000,2.58764,80,4.07464,0,0.731136,45108305534
56.3451,17.7478,28.6064,99,32,51,1150,2000,2.58764,80,4.07464,0,0.731136,45208353351
55.349,18.0672,28.6064,99,32,51,1150,2000,2.58764,80,4.07464,0,0.731136,45308418006
60.7865,16.451,28.6064,99,32,51,1150,2000,2.58764,80,4.07464,0,0.731136,45408471541
69.4042,14.4083,28.4264,99,32,51,1150,2000,2.58764,79,4.0548,0,0.731136,45508534374
58.7281,17.0276,28.4264,99,32,51,1150,2000,2.58764,79,4.0548,0,0.731136,45608591619
69.0145,14.4897,28.4264,99,32,51,1150,2000,2.58764,79,4.0548,0,0.731136,45708647444
65.9034,15.1737,28.4264,99,32,51,1150,2000,2.58764,79,4.0548,0,0.731136,45808773335
56.5888,17.6713,28.4264,99,32,51,1150,2000,2.58764,79,4.0548,0,0.731136,45908853171
58.4286,17.1149,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46008905148
60.7409,16.4634,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46109073149
63.5252,15.7418,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46209125011
64.3903,15.5303,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46309192808
58.6311,17.0558,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46409279326
63.4353,15.7641,27.8772,99,32,51,1150,2000,2.58764,79,4.04848,0,0.731136,46509335275
57.5338,17.3811,28.0788,97,32,51,1150,2000,2.58764,80,4.03451,0,0.731136,46609441993
67.3541,14.8469,28.0788,97,32,51,1150,2000,2.58764,80,4.03451,0,0.731136,46709503715
67.7215,14.7664,28.0788,97,32,51,1150,2000,2.58764,80,4.03451,0,0.731136,46809563358
54.3265,18.4072,28.0788,97,32,51,1150,2000,2.58764,80,4.03451,0,0.731136,46909615834
58.0473,17.2273,28.0788,97,32,51,1150,2000,2.58764,80,4.03451,0,0.731136,47009767058
56.3586,17.7435,28.2828,98,31,51,1150,2000,2.58764,79,4.07193,0,0.731136,47109836175
56.7637,17.6169,28.2828,98,31,51,1150,2000,2.58764,79,4.07193,0,0.731136,47209879794
49.9953,20.0019,28.2828,98,31,51,1150,2000,2.58764,79,4.07193,0,0.731136,47309922797
59.9621,16.6772,28.2828,98,31,51,1150,2000,2.58764,79,4.07193,0,0.731136,47409968260
54.2285,18.4405,28.2828,98,31,51,1150,2000,2.58764,79,4.07193,0,0.731136,47510010140
57.0467,17.5295,28.2828,100,32,51,1150,2000,2.58764,78,4.05844,0,0.731136,47610066553
61.4207,16.2811,28.2828,100,32,51,1150,2000,2.58764,78,4.05844,0,0.731136,47710108461
58.43,17.1145,28.2828,100,32,51,1150,2000,2.58764,78,4.05844,0,0.731136,47810148086
59.2392,16.8807,28.2828,100,32,51,1150,2000,2.58764,78,4.05844,0,0.731136,47910194238
55.7684,17.9313,28.2828,100,32,51,1150,2000,2.58764,78,4.05844,0,0.731136,48010258390
60.5649,16.5112,27.4752,97,32,51,1150,2000,2.58764,77,4.05232,0,0.731136,48110308034
59.6171,16.7737,27.4752,97,32,51,1150,2000,2.58764,77,4.05232,0,0.731136,48210368405
50.9939,19.6102,27.4752,97,32,51,1150,2000,2.58764,77,4.05232,0,0.731136,48310430590
59.0677,16.9297,27.4752,97,32,51,1150,2000,2.58764,77,4.05232,0,0.731136,48410496878
55.3006,18.083,27.4752,97,32,51,1150,2000,2.58764,77,4.05232,0,0.731136,48510612988
57.64,17.3491,28.1174,97,31,51,1150,2000,2.58764,78,4.04535,0,0.731136,48610687981
65.1111,15.3584,28.1174,97,31,51,1150,2000,2.58764,78,4.04535,0,0.731136,48710807824
55.1455,18.1339,28.1174,97,31,51,1150,2000,2.58764,78,4.04535,0,0.731136,48810871539
62.6178,15.9699,28.1174,97,31,51,1150,2000,2.58764,78,4.04535,0,0.731136,48910929760
65.1577,15.3474,28.1174,97,31,51,1150,2000,2.58764,78,4.04535,0,0.731136,49010972433
51.0269,19.5975,27.451,99,31,51,1150,2000,2.58764,78,4.02909,0,0.731136,49111026501
61.7217,16.2018,27.451,99,31,51,1150,2000,2.58764,78,4.02909,0,0.731136,49211063957
60.9153,16.4162,27.451,99,31,51,1150,2000,2.58764,78,4.02909,0,0.731136,49311107371
63.7223,15.6931,27.451,99,31,51,1150,2000,2.58764,78,4.02909,0,0.731136,49411154871
60.5276,16.5214,27.451,99,31,51,1150,2000,2.58764,78,4.02909,0,0.731136,49511218036
57.7185,17.3255,29.1667,95,32,51,1150,2000,2.58764,77,4.02984,0,0.731136,49611279677
61.6749,16.214,29.1667,95,32,51,1150,2000,2.58764,77,4.02984,0,0.731136,49711353761
65.4516,15.2785,29.1667,95,32,51,1150,2000,2.58764,77,4.02984,0,0.731136,49811461965
63.3318,15.7899,29.1667,95,32,51,1150,2000,2.58764,77,4.02984,0,0.731136,49911581468
64.6556,15.4666,29.1667,95,32,51,1150,2000,2.58764,77,4.02984,0,0.731136,50011729022
59.1272,16.9127,30.3258,98,32,51,1150,2000,2.58666,78,4.03608,0,0.731136,50111863242
59.1473,16.907,30.3258,98,32,51,1150,2000,2.58666,78,4.03608,0,0.731136,50211948831
55.3632,18.0625,30.3258,98,32,51,1150,2000,2.58666,78,4.03608,0,0.731136,50311990889
58.0231,17.2345,30.3258,98,32,51,1150,2000,2.58666,78,4.03608,0,0.731136,50412034327
65.4648,15.2754,30.3258,98,32,51,1150,2000,2.58666,78,4.03608,0,0.731136,50512068376
65.5443,15.2569,29.3233,99,32,51,1150,2000,2.58666,78,4.03833,0,0.731136,50612108435
52.8484,18.922,29.3233,99,32,51,1150,2000,2.58666,78,4.03833,0,0.731136,50712158454
58.5143,17.0898,29.3233,99,32,51,1150,2000,2.58666,78,4.03833,0,0.731136,50812273705
58.4309,17.1142,29.3233,99,32,51,1150,2000,2.58666,78,4.03833,0,0.731136,50912389648
59.8896,16.6974,29.3233,99,32,51,1150,2000,2.58666,78,4.03833,0,0.731136,51012472250
64.2225,15.5709,28.8945,96,32,51,1150,2000,2.58666,77,4.05605,0,0.731136,51112533140
63.31,15.7953,28.8945,96,32,51,1150,2000,2.58666,77,4.05605,0,0.731136,51212586174
55.2955,18.0847,28.8945,96,32,51,1150,2000,2.58666,77,4.05605,0,0.731136,51312641609
58.2735,17.1605,28.8945,96,32,51,1150,2000,2.58666,77,4.05605,0,0.731136,51412690817
53.8782,18.5604,28.8945,96,32,51,1150,2000,2.58666,77,4.05605,0,0.731136,51512792431
63.2783,15.8032,29.1771,97,31,51,1150,2000,2.58666,78,4.05879,0,0.731136,51612841184
51.486,19.4227,29.1771,97,31,51,1150,2000,2.58666,78,4.05879,0,0.731136,51712885477
61.7667,16.19,29.1771,97,31,51,1150,2000,2.58666,78,4.05879,0,0.731136,51812927270
58.1431,17.1989,29.1771,97,31,51,1150,2000,2.58666,78,4.05879,0,0.731136,51912970085
63.8773,15.655,29.1771,97,31,51,1150,2000,2.58666,78,4.05879,0,0.731136,52013015530
63.3339,15.7893,30,97,32,51,1150,2000,2.58666,78,4.05037,0,0.731136,52113075257
59.6736,16.7578,30,97,32,51,1150,2000,2.58666,78,4.05037,0,0.731136,52213124389
55.4112,18.0469,30,97,32,51,1150,2000,2.58666,78,4.05037,0,0.731136,52313174699
58.7433,17.0232,30,97,32,51,1150,2000,2.58666,78,4.05037,0,0.731136,52413216869
71.7874,13.93,30,97,32,51,1150,2000,2.58666,78,4.05037,0,0.731136,52513260377
64.6626,15.4649,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,52613307700
62.3031,16.0506,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,52713362516
58.4637,17.1046,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,52813448301
57.9785,17.2478,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,52913535306
54.2997,18.4163,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,53013583322
63.8997,15.6495,28.9855,93,31,51,1150,2000,2.58666,78,4.03627,0,0.731136,53113635597
60.9192,16.4152,28.7805,98,32,51,1150,2000,2.58666,77,4.03874,0,0.731136,53213679728
59.2435,16.8795,28.7805,98,32,51,1150,2000,2.58666,77,4.03874,0,0.731136,53313751411
56.6667,17.6471,28.7805,98,32,51,1150,2000,2.58666,77,4.03874,0,0.731136,53413832011
57.582,17.3665,28.7805,98,32,51,1150,2000,2.58666,77,4.03874,0,0.731136,53513900617
53.6764,18.6302,28.7805,98,32,51,1150,2000,2.58666,77,4.03874,0,0.731136,53613948156
61.932,16.1467,28.4672,100,32,51,1150,2000,2.58666,79,4.05027,0,0.731136,53713991057
55.1648,18.1275,28.4672,100,32,51,1150,2000,2.58666,79,4.05027,0,0.731136,53814049999
59.6496,16.7646,28.4672,100,32,51,1150,2000,2.58666,79,4.05027,0,0.731136,53914098947
