os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
32.7817,35216,64.6226,99,50,47,1340,2000,5.03952,127,6.14277,32567472195
34.8215,23892,64.6226,99,50,47,1340,2000,5.03952,127,6.14277,32667530752
35.5642,22417,66.0714,100,50,47,1340,2000,5.0404,129,6.08681,32767593457
39.8097,23030,66.0714,100,50,47,1340,2000,5.0404,129,6.08681,32867655630
37.6297,27806,66.0714,100,50,47,1340,2000,5.0404,129,6.08681,32967724576
35.7012,13269,66.0714,100,50,47,1340,2000,5.0404,129,6.08681,33067791559
35.8218,26879,66.0714,100,50,47,1340,2000,5.0404,129,6.08681,33167853752
25.4658,175497,53,100,50,45,1340,2000,5.06503,79,6.08589,33267909444
42.9237,19709,53,100,50,45,1340,2000,5.06503,79,6.08589,33367981636
42.0579,20708,53,100,50,45,1340,2000,5.06503,79,6.08589,33468040874
40.4232,24325,53,100,50,45,1340,2000,5.06503,79,6.08589,33568104270
34.2171,38897,53,100,50,45,1340,2000,5.06503,79,6.08589,33668165642
31.1585,40863,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,33768232564
31.1585,40863,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,33868299055
5.5082,181547,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,33968363974
13.865,37309,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,34068433281
20.7384,23779,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,34168473834
24.9491,17685,61.6337,93,50,46,1340,2000,5.06612,100,6.09377,34268535697
34.3903,28673,55.7252,99,50,47,1340,2000,5.06612,127,6.09607,34368597550
37.2918,27595,55.7252,99,50,47,1340,2000,5.06612,127,6.09607,34468662348
37.2677,26550,55.7252,99,50,47,1340,2000,5.06612,127,6.09607,34568729240
33.8807,18124,55.7252,99,50,47,1340,2000,5.06612,127,6.09607,34668786665
31.6672,58399,55.7252,99,50,47,1340,2000,5.06612,127,6.09607,34768846524
26.4652,124684,53.9863,99,50,45,1340,2000,5.06905,80,6.09578,34868921532
37.7255,31316,53.9863,99,50,45,1340,2000,5.06905,80,6.09578,34968985378
31.0903,15589,53.9863,99,50,45,1340,2000,5.06905,80,6.09578,35069050998
27.7598,24436,53.9863,99,50,45,1340,2000,5.06905,80,6.09578,35169111789
29.7967,18566,53.9863,99,50,45,1340,2000,5.06905,80,6.09578,35269175816
31.4034,21737,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35369242748
36.4779,21818,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35469303279
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35569366053
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35669424470
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35769471956
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35869534710
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,35969596142
40.0405,15218,62.8788,100,50,47,1340,2000,5.07217,123,6.09776,36069658185
28.6429,34912,36.9309,99,50,43,1340,2000,5.0839,63,6.09358,36169721772
27.1607,25861,36.9309,99,50,43,1340,2000,5.0839,63,6.09358,36269780428
34.9948,16919,36.9309,99,50,43,1340,2000,5.0839,63,6.09358,36369837062
35.7309,18814,36.9309,99,50,43,1340,2000,5.0839,63,6.09358,36469893985
33.3682,28008,36.9309,99,50,43,1340,2000,5.0839,63,6.09358,36569966268
36.5456,27363,63.2911,100,50,47,1340,2000,5.08103,125,6.08655,36670035615
28.1566,63236,63.2911,100,50,47,1340,2000,5.08103,125,6.08655,36770093320
26.8926,34823,63.2911,100,50,47,1340,2000,5.08103,125,6.08655,36870150414
20.2835,121997,63.2911,100,50,47,1340,2000,5.08103,125,6.08655,36970206996
20.6281,42712,63.2911,100,50,47,1340,2000,5.08103,125,6.08655,37070273077
37.2991,26933,52.6992,100,50,45,1340,2000,5.07896,96,6.08535,37170330492
31.439,11868,52.6992,100,50,45,1340,2000,5.07896,96,6.08535,37270389950
31.7281,29528,52.6992,100,50,45,1340,2000,5.07896,96,6.08535,37370446613
23.1005,37943,52.6992,100,50,45,1340,2000,5.07896,96,6.08535,37470471126
24.8928,17654,52.6992,100,50,45,1340,2000,5.07896,96,6.08535,37570529372
46.992,21280,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,37670594742
36.3409,33609,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,37770731305
36.2914,29451,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,37870789551
33.197,13299,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,37970850452
32.3773,26734,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,38070914880
34.0166,18553,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,38170976692
34.0166,18553,56.8182,100,50,46,1340,2000,5.06256,118,6.08574,38271034808
37.7733,33886,55.0193,48,50,45,1340,2000,5.0481,81,6.08819,38371119153
40.3451,17605,55.0193,48,50,45,1340,2000,5.0481,81,6.08819,38471179954
31.5637,14235,55.0193,48,50,45,1340,2000,5.0481,81,6.08819,38571241336
31.1123,28306,55.0193,48,50,45,1340,2000,5.0481,81,6.08819,38671305103
31.987,28693,55.0193,48,50,45,1340,2000,5.0481,81,6.08819,38771377295
34.16,29273,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,38871439539
30.2091,13114,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,38971456828
30.2091,13114,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,39071512850
30.2091,13114,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,39171570394
30.2091,13114,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,39271629522
30.2091,13114,69.7789,100,50,47,1340,2000,5.05983,128,6.09479,39371691034
43.4906,31194,35.6371,97,50,44,1340,2000,5.0782,62,6.09106,39471748729
40.4482,23020,35.6371,97,50,44,1340,2000,5.0782,62,6.09106,39571813267
38.5312,25887,35.6371,97,50,44,1340,2000,5.0782,62,6.09106,39671878887
37.9351,29785,35.6371,97,50,44,1340,2000,5.0782,62,6.09106,39771935160
37.0877,19280,35.6371,97,50,44,1340,2000,5.0782,62,6.09106,39871992113
34.159,84874,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,39972052534
44.2057,22264,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,40072119656
38.0196,41024,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,40172177983
28.8818,31490,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,40272233744
30.8566,19740,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,40372294355
31.0502,31422,67.2686,74,50,47,1340,2000,5.07496,112,6.08913,40472355696
25.8594,13041,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,40572413642
25.8594,13041,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,40672458333
19.2511,15032,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,40772517420
24.2989,32953,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,40872583301
26.2911,16836,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,40972640775
26.2911,16836,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,41072702939
26.2911,16836,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,41172762287
26.2911,16836,61.5752,66,50,47,1340,2000,5.07062,115,6.08737,41272820172
16.2787,342162,43.4783,37,50,44,1340,2000,5.06897,64,6.08906,41372881965
10.8008,92585,43.4783,37,50,44,1340,2000,5.06897,64,6.08906,41472939991
10.8008,92585,43.4783,37,50,44,1340,2000,5.06897,64,6.08906,41572998317
8.67979,11150,43.4783,37,50,44,1340,2000,5.06897,64,6.08906,41673060631
15.4659,21179,43.4783,37,50,44,1340,2000,5.06897,64,6.08906,41773118847
50.9765,25905,42.7136,93,50,46,1340,2000,5.06283,115,6.08802,41873189486
43.3398,29588,42.7136,93,50,46,1340,2000,5.06283,115,6.08802,41973255807
41.0888,28808,42.7136,93,50,46,1340,2000,5.06283,115,6.08802,42073312611
40.0628,26439,42.7136,93,50,46,1340,2000,5.06283,115,6.08802,42173368963
37.2356,14224,42.7136,93,50,46,1340,2000,5.06283,115,6.08802,42273428301
35.5483,13402,65.736,100,50,46,1340,2000,5.05774,110,6.08805,42373468453
22.2857,12982,65.736,100,50,46,1340,2000,5.05774,110,6.08805,42473527190
22.7288,19579,65.736,100,50,46,1340,2000,5.05774,110,6.08805,42573588362
25.4884,27487,65.736,100,50,46,1340,2000,5.05774,110,6.08805,42673647330
24.2099,39392,65.736,100,50,46,1340,2000,5.05774,110,6.08805,42773735933
25.3309,33326,57.5682,88,50,47,1340,2000,5.04329,115,6.08549,42873795621
29.4944,25444,57.5682,88,50,47,1340,2000,5.04329,115,6.08549,42973859348
30.9027,31030,57.5682,88,50,47,1340,2000,5.04329,115,6.08549,43073928685
30.7797,33394,57.5682,88,50,47,1340,2000,5.04329,115,6.08549,43173988394
21.7513,153855,57.5682,88,50,47,1340,2000,5.04329,115,6.08549,43274044736
45.4476,22003,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43374104104
18.8585,84049,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43474163402
18.8585,84049,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43574220246
12.0039,143866,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43674280215
16.4132,22711,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43774338241
16.4132,22711,55.7971,76,50,45,1340,2000,4.96471,74,6.08567,43874402889
12.2846,204261,43.1151,48,50,44,1340,2000,4.94603,69,6.08658,43974457909
11.6935,85517,43.1151,48,50,44,1340,2000,4.94603,69,6.08658,44074516696
9.00433,136597,43.1151,48,50,44,1340,2000,4.94603,69,6.08658,44174580543
11.6439,78429,43.1151,48,50,44,1340,2000,4.94603,69,6.08658,44274639109
11.6439,78429,43.1151,48,50,44,1340,2000,4.94603,69,6.08658,44374697365
11.1776,39253,39.0887,100,50,44,1340,2000,4.94526,82,6.08591,44474755171
23.552,42459,39.0887,100,50,44,1340,2000,4.94526,82,6.08591,44574814579
28.1176,34371,39.0887,100,50,44,1340,2000,4.94526,82,6.08591,44674872625
30.0735,27919,39.0887,100,50,44,1340,2000,4.94526,82,6.08591,44774930560
28.1624,53559,39.0887,100,50,44,1340,2000,4.94526,82,6.08591,44874990099
25.1996,28641,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,44975051180
25.1996,28641,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,45075109566
5.61661,178043,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,45175171760
13.7502,17474,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,45275232641
17.8283,58693,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,45375291939
21.6198,32246,53.8462,100,50,46,1340,2000,4.94446,109,6.08532,45475357389
27.6229,14446,54.75,59,50,46,1340,2000,4.94666,117,6.08886,45575417789
19.7666,79367,54.75,59,50,46,1340,2000,4.94666,117,6.08886,45675461738
22.9175,23573,54.75,59,50,46,1340,2000,4.94666,117,6.08886,45775525805
25.7974,25750,54.75,59,50,46,1340,2000,4.94666,117,6.08886,45875585063
25.7974,25750,54.75,59,50,46,1340,2000,4.94666,117,6.08886,45975642658
43.1766,32470,51,98,50,45,1340,2000,4.94666,83,6.08666,46075703108
40.8975,21461,51,98,50,45,1340,2000,4.94666,83,6.08666,46175761284
39.8738,26830,51,98,50,45,1340,2000,4.94666,83,6.08666,46275825702
37.8396,41257,51,98,50,45,1340,2000,4.94666,83,6.08666,46375891242
34.0767,31943,51,98,50,45,1340,2000,4.94666,83,6.08666,46475955038
28.631,34927,69.3069,100,50,47,1340,2000,4.96238,121,6.081,46576020408
28.063,18312,69.3069,100,50,47,1340,2000,4.96238,121,6.081,46676080006
31.2898,31663,69.3069,100,50,47,1340,2000,4.96238,121,6.081,46776139825
31.2898,31663,69.3069,100,50,47,1340,2000,4.96238,121,6.081,46876199694
16.1027,242954,69.3069,100,50,47,1340,2000,4.96238,121,6.081,46976273680
47.7645,24108,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47076331946
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47176391415
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47276459549
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47376517775
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47476577835
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47576636792
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47676699236
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47776758875
39.1216,27115,52.0305,100,50,46,1340,2000,4.97645,99,6.07913,47876838411
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,47976896757
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48076956777
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48177013370
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48277070073
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48377127377
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48477187276
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48577246324
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48677302937
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48777360251
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48877417035
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,48977452899
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,49077511656
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,49177568669
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,49277624852
5.80494,759089,36.4318,51,50,43,1340,2000,4.97424,63,6.08581,49377681625
0.647229,1545048,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49477739140
0.647229,1545048,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49577797596
5.07124,197190,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49677854149
5.07124,197190,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49777911854
5.07124,197190,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49877969599
5.07124,197190,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,49978028096
5.07124,197190,28.4757,99,50,42,1340,2000,4.97315,63,6.09164,50078085260
2.78745,520312,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50178150690
26.4717,37776,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50278208865
26.4717,37776,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50378266651
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50478325127
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50578381870
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50678440868
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50778456664
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50878515802
7.91216,214999,31.8996,91,50,42,1340,2000,4.97556,62,6.10295,50978573507
3.36004,640072,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51078633717
3.36004,640072,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51178691813
3.36004,640072,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51278752924
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51378815058
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51478875217
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51578937691
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51678995176
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51779052280
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51879109805
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,51979169233
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,52079226257
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,52179284903
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,52279342358
6.4808,63384,30.246,96,50,42,1340,2000,4.96098,62,6.10136,52379402408
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52479461185
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52579520072
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52679578128
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52779636785
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52879697325
2.15129,1085906,29.7222,29,49,42,1340,2000,4.96581,61,6.10466,52979756373
1.68233,594413,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53079813486
7.73239,129326,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53179870981
8.77717,98537,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53279927875
9.84736,76786,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53379989808
9.84736,76786,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53480051360
9.84736,76786,42.2994,100,49,42,1340,2000,4.95977,62,6.12566,53580114616
6.97121,269137,65.0334,78,50,42,1340,2000,4.96203,64,6.11067,53680174695
6.97121,269137,65.0334,78,50,42,1340,2000,4.96203,64,6.11067,53780232039
6.97121,269137,65.0334,78,50,42,1340,2000,4.96203,64,6.11067,53880288903
3.49447,286166,65.0334,78,50,42,1340,2000,4.96203,64,6.11067,53980345296
4.29968,178984,65.0334,78,50,42,1340,2000,4.96203,64,6.11067,54080404353
5.74192,57322,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54180455466
8.7589,114169,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54280516637
15.5686,34800,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54380579352
15.5166,17953,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54480640133
15.5166,17953,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54580710091
13.0554,137346,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54680768106
13.0554,137346,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54780827314
13.0554,137346,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54880884659
13.0554,137346,49.1443,74,50,43,1340,2000,4.96237,75,6.10756,54980950339
7.64575,455959,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55081008926
24.005,48009,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55181067983
24.005,48009,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55281126770
24.005,48009,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55381205966
14.3997,20117,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55481288307
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55581348427
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55681405471
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55781448678
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55881505472
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,55981563057
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,56081620982
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,56181679068
18.4205,28179,42.1569,99,50,42,1340,2000,4.96925,63,6.11272,56281736212
7.70125,809905,50,100,50,42,1340,2000,4.99583,72,6.11732,56381796592
13.6653,73177,50,100,50,42,1340,2000,4.99583,72,6.11732,56481858054
11.3012,103794,50,100,50,42,1340,2000,4.99583,72,6.11732,56581925477
12.123,70490,50,100,50,42,1340,2000,4.99583,72,6.11732,56681983323
12.123,70490,50,100,50,42,1340,2000,4.99583,72,6.11732,56782041799
7.83704,262933,53.9642,96,50,42,1340,2000,5.01014,65,6.12606,56882106017
8.64278,115703,53.9642,96,50,42,1340,2000,5.01014,65,6.12606,56982165485
8.64278,115703,53.9642,96,50,42,1340,2000,5.01014,65,6.12606,57082231295
9.83262,53713,53.9642,96,50,42,1340,2000,5.01014,65,6.12606,57182296605
14.1164,37379,53.9642,96,50,42,1340,2000,5.01014,65,6.12606,57282362736
17.1487,26068,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57382423877
17.1487,26068,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57482455112
4.98907,200438,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57582514511
11.5054,13214,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57682872470
11.5054,13214,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57782934744
11.5054,13214,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57883004381
11.5054,13214,69.0073,100,51,44,1340,2000,5.00165,111,6.13572,57983062738
5.94002,412651,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58083131704
30.091,33232,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58183189960
30.091,33232,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58283247565
6.36541,280965,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58383308065
6.36541,280965,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58483373124
6.36541,280965,49.1429,100,51,42,1340,2000,5.00281,63,6.13015,58583460034
5.46659,234590,68.018,100,51,42,1340,2000,5.00281,70,6.13285,58683520845
5.46659,234590,68.018,100,51,42,1340,2000,5.00281,70,6.13285,58783581816
5.46659,234590,68.018,100,51,42,1340,2000,5.00281,70,6.13285,58883642326
6.01499,29279,68.018,100,51,42,1340,2000,5.00281,70,6.13285,58983700392
6.01499,29279,68.018,100,51,42,1340,2000,5.00281,70,6.13285,59083757135
6.01499,29279,68.018,100,51,42,1340,2000,5.00281,70,6.13285,59183814710
6.01499,29279,68.018,100,51,42,1340,2000,5.00281,70,6.13285,59283872175
6.01499,29279,68.018,100,51,42,1340,2000,5.00281,70,6.13285,59383933797
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59483993697
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59584051051
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59684107924
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59784169166
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59884225859
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,59984285588
3.50838,522591,54.5455,51,51,42,1340,2000,5.00558,61,6.11663,60084347151
1.42978,699407,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60184417169
1.42978,699407,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60284461809
4.79758,208438,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60384525285
4.79758,208438,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60484583161
7.44651,48797,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60584708954
9.22203,30870,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60684774383
9.22203,30870,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60784832309
9.22203,30870,31.793,34,51,42,1340,2000,5.00698,60,6.12646,60884890825
6.71399,310969,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,60984960904
6.71399,310969,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61085020362
6.71399,310969,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61185079339
6.71399,310969,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61285140852
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61385202524
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61485262664
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61585325388
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61685383023
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61785441881
2.45174,407873,50.0864,54,51,42,1340,2000,5.00234,63,6.11007,61885503904
1.8631,665603,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,61985561278
27.748,36038,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,62085618372
27.748,36038,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,62185681397
6.93695,252272,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,62285746025
8.9288,47680,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,62385808559
8.22638,150249,28.7605,77,50,42,1340,2000,5.00173,61,6.11706,62485875081
27.5127,36346,37.6443,89,50,43,1340,2000,5.00753,81,6.11538,62585933708
17.9044,75357,37.6443,89,50,43,1340,2000,5.00753,81,6.11538,62685993757
14.2628,98632,37.6443,89,50,43,1340,2000,5.00753,81,6.11538,62786053757
17.6413,37959,37.6443,89,50,43,1340,2000,5.00753,81,6.11538,62886120589
21.7282,21656,37.6443,89,50,43,1340,2000,5.00753,81,6.11538,62986251672
21.0636,61932,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63086310138
21.0636,61932,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63186375217
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63286435517
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63386497210
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63486554174
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63586612129
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63686669994
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63786726347
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63886783020
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,63986840885
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64086897709
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64186956636
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64287015423
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64387076264
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64487136935
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64587195722
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64687253547
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64787311854
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64887368907
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,64987427194
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65087446887
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65187503971
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65287559973
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65387620694
11.5441,30034,57.6642,44,50,44,1340,2000,5.00917,100,6.11872,65487679260
