os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.0869,33838,43.6916,96,38,46,1340,1750,2.72573,108,5.55679,32522505710
30.3149,32701,43.6916,96,38,46,1340,1750,2.72573,108,5.55679,32622574527
30.131,34687,43.6916,96,38,46,1340,1750,2.72573,108,5.55679,32722640298
30.1234,34008,43.6916,96,38,46,1340,1750,2.72573,108,5.55679,32822721529
29.8647,33981,43.6916,96,38,46,1340,1750,2.72573,108,5.55679,32922791508
29.8622,34862,42.6799,91,38,46,1340,1750,2.72573,109,5.55826,33022885913
30.1054,32792,42.6799,91,38,46,1340,1750,2.72573,109,5.55826,33122950191
30.3977,32507,42.6799,91,38,46,1340,1750,2.72573,109,5.55826,33223019188
30.2786,34161,42.6799,91,38,46,1340,1750,2.72573,109,5.55826,33323091763
30.0646,33892,42.6799,91,38,46,1340,1750,2.72573,109,5.55826,33423163565
29.9176,33542,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,33523233765
29.4477,34092,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,33623310967
29.7147,33511,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,33723373132
29.9448,32492,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,33823439183
29.9755,33717,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,33923526766
30.0246,32801,40.5063,93,38,46,1340,1750,2.72348,110,5.55915,34023598348
23.4651,42616,41.4286,90,38,47,1340,1750,2.72348,112,5.55921,34123656715
27.6214,34080,41.4286,90,38,47,1340,1750,2.72348,112,5.55921,34223715644
28.429,33676,41.4286,90,38,47,1340,1750,2.72348,112,5.55921,34323776966
28.8473,33484,41.4286,90,38,47,1340,1750,2.72348,112,5.55921,34423839572
29.066,33388,41.4286,90,38,47,1340,1750,2.72348,112,5.55921,34523909611
30.0492,33278,42.2983,94,38,46,1340,1750,2.72373,110,5.56124,34623969401
29.8855,33724,42.2983,94,38,46,1340,1750,2.72373,110,5.56124,34724035523
29.9566,33210,42.2983,94,38,46,1340,1750,2.72373,110,5.56124,34824100823
29.9334,33049,42.2983,94,38,46,1340,1750,2.72373,110,5.56124,34924165693
29.726,33736,42.2983,94,38,46,1340,1750,2.72373,110,5.56124,35024231173
29.9218,33420,42.8571,91,38,47,1340,1750,2.72373,111,5.56045,35124286805
29.7095,33659,42.8571,91,38,47,1340,1750,2.72373,111,5.56045,35224351996
29.7213,32991,42.8571,91,38,47,1340,1750,2.72373,111,5.56045,35324413489
29.2703,36252,42.8571,91,38,47,1340,1750,2.72373,111,5.56045,35424492044
29.1478,33870,42.8571,91,38,47,1340,1750,2.72373,111,5.56045,35524556743
28.0357,35668,40.458,96,38,47,1340,1750,2.72373,111,5.56042,35624629788
29.4245,32758,40.458,96,38,47,1340,1750,2.72373,111,5.56042,35724700669
29.7156,32881,40.458,96,38,47,1340,1750,2.72373,111,5.56042,35824777721
29.7009,34953,40.458,96,38,47,1340,1750,2.72373,111,5.56042,35924837511
29.7357,34258,40.458,96,38,47,1340,1750,2.72373,111,5.56042,36024901649
30.4332,32858,44.1624,84,38,46,1340,1750,2.72698,112,5.5621,36124963714
30.1249,34325,44.1624,84,38,46,1340,1750,2.72698,112,5.5621,36225029244
30.1578,32421,44.1624,84,38,46,1340,1750,2.72698,112,5.5621,36325099795
30.0125,34217,44.1624,84,38,46,1340,1750,2.72698,112,5.5621,36425167199
30.1409,32698,44.1624,84,38,46,1340,1750,2.72698,112,5.5621,36525244792
29.885,33891,40.625,97,38,47,1340,1750,2.72698,110,5.56164,36625304753
30.5552,32216,40.625,97,38,47,1340,1750,2.72698,110,5.56164,36725369642
30.704,32685,40.625,97,38,47,1340,1750,2.72698,110,5.56164,36825444460
30.5917,32619,40.625,97,38,47,1340,1750,2.72698,110,5.56164,36925513638
30.6359,32763,40.625,97,38,47,1340,1750,2.72698,110,5.56164,37025598014
30.4739,34468,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37125669216
30.5738,31968,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37225734957
30.9864,32173,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37325803764
31.1664,31693,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37425866359
31.0026,32591,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37525932862
31.0521,31921,42.3729,97,38,46,1340,1750,2.72698,111,5.56213,37625994385
30.999,31818,40.3023,97,38,47,1340,1750,2.72698,112,5.5621,37726052121
30.9182,32204,40.3023,97,38,47,1340,1750,2.72698,112,5.5621,37826110659
31.081,32885,40.3023,97,38,47,1340,1750,2.72698,112,5.5621,37926182732
31.0221,32102,40.3023,97,38,47,1340,1750,2.72698,112,5.5621,38026255917
31.0748,32118,40.3023,97,38,47,1340,1750,2.72698,112,5.5621,38126318302
31.1878,32009,40.8867,100,38,47,1340,1750,2.72698,112,5.56222,38226381127
31.2801,30853,40.8867,100,38,47,1340,1750,2.72698,112,5.56222,38326446608
30.8657,34923,40.8867,100,38,47,1340,1750,2.72698,112,5.56222,38426511578
30.3391,32365,40.8867,100,38,47,1340,1750,2.72698,112,5.56222,38526572430
30.5795,31825,40.8867,100,38,47,1340,1750,2.72698,112,5.56222,38626637199
30.9679,31977,45.8853,95,38,47,1340,1750,2.72179,107,5.55276,38726699904
31.3571,30995,45.8853,95,38,47,1340,1750,2.72179,107,5.55276,38826775414
31.2808,32221,45.8853,95,38,47,1340,1750,2.72179,107,5.55276,38926836246
31.2803,30757,45.8853,95,38,47,1340,1750,2.72179,107,5.55276,39026894423
31.1636,33235,45.8853,95,38,47,1340,1750,2.72179,107,5.55276,39126952580
31.4964,32388,44,98,38,47,1340,1750,2.72179,111,5.55241,39227017539
31.436,31123,44,98,38,47,1340,1750,2.72179,111,5.55241,39327087288
31.5754,32058,44,98,38,47,1340,1750,2.72179,111,5.55241,39427146116
31.5776,31028,44,98,38,47,1340,1750,2.72179,111,5.55241,39527208211
31.4459,33620,44,98,38,47,1340,1750,2.72179,111,5.55241,39627267389
28.1997,35461,42.928,98,38,47,1340,1750,2.71918,111,5.55201,39727330045
30.5373,32396,42.928,98,38,47,1340,1750,2.71918,111,5.55201,39827394854
29.7492,40552,42.928,98,38,47,1340,1750,2.71918,111,5.55201,39927454344
29.4343,30738,42.928,98,38,47,1340,1750,2.71918,111,5.55201,40027516157
29.883,32177,42.928,98,38,47,1340,1750,2.71918,111,5.55201,40127580766
30.5499,32733,40.7792,95,39,46,1340,1750,2.71674,112,5.55207,40227641288
29.6185,32484,40.7792,95,39,46,1340,1750,2.71674,112,5.55207,40327703562
29.9593,31858,40.7792,95,39,46,1340,1750,2.71674,112,5.55207,40427789862
30.2436,31405,40.7792,95,39,46,1340,1750,2.71674,112,5.55207,40527850454
30.3837,31892,40.7792,95,39,46,1340,1750,2.71674,112,5.55207,40627908731
31.1173,32136,39.8515,82,39,47,1340,1750,2.71413,112,5.55259,40727975594
31.1608,32457,39.8515,82,39,47,1340,1750,2.71413,112,5.55259,40828444153
30.524,33629,39.8515,82,39,47,1340,1750,2.71413,112,5.55259,40928510515
30.0456,32825,39.8515,82,39,47,1340,1750,2.71413,112,5.55259,41028582728
30.1266,32963,39.8515,82,39,47,1340,1750,2.71413,112,5.55259,41128650714
30.2832,32032,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41228721264
30.8639,32833,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41328792044
31.0053,32342,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41428853718
31.0365,33007,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41528921102
31.0407,32375,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41628986513
30.6121,32622,42.9594,96,39,47,1340,1750,2.71657,113,5.55112,41729053166
29.973,33062,43.073,97,39,47,1340,1750,2.71657,110,5.54977,41829115390
30.941,31566,43.073,97,39,47,1340,1750,2.71657,110,5.54977,41929176052
30.8582,32269,43.073,97,39,47,1340,1750,2.71657,110,5.54977,42029235561
30.4518,32141,43.073,97,39,47,1340,1750,2.71657,110,5.54977,42129302234
30.3475,34391,43.073,97,39,47,1340,1750,2.71657,110,5.54977,42229362114
30.0629,32533,41.9689,10,39,46,1340,1750,2.72097,103,5.5498,42329423998
30.7408,32255,41.9689,10,39,46,1340,1750,2.72097,103,5.5498,42429495901
28.3689,50981,41.9689,10,39,46,1340,1750,2.72097,103,5.5498,42529561341
28.7641,33895,41.9689,10,39,46,1340,1750,2.72097,103,5.5498,42629629467
29.1852,32339,41.9689,10,39,46,1340,1750,2.72097,103,5.5498,42729690019
30.073,33252,43.8119,96,39,46,1340,1750,2.72351,111,5.54867,42829750620
30.1718,33516,43.8119,96,39,46,1340,1750,2.72351,111,5.54867,42929814878
29.9586,31801,43.8119,96,39,46,1340,1750,2.72351,111,5.54867,43029877173
30.0042,32179,43.8119,96,39,46,1340,1750,2.72351,111,5.54867,43129938927
30.2402,32148,43.8119,96,39,46,1340,1750,2.72351,111,5.54867,43229999518
30.2653,33121,43.9904,97,39,47,1340,1750,2.7287,111,5.55024,43330060060
30.3877,32039,43.9904,97,39,47,1340,1750,2.7287,111,5.55024,43430122354
30.9104,31464,43.9904,97,39,47,1340,1750,2.7287,111,5.55024,43530206179
31.1601,31316,43.9904,97,39,47,1340,1750,2.7287,111,5.55024,43630280918
31.3004,32339,43.9904,97,39,47,1340,1750,2.7287,111,5.55024,43730343944
31.2936,31716,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,43830406739
31.5819,31437,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,43930467611
30.2024,37028,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,44030533182
30.4196,32096,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,44130599063
30.2703,34597,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,44230668762
30.0256,34338,44.5255,99,39,47,1340,1750,2.7287,112,5.55084,44330745053
29.0121,34821,43.026,93,39,47,1340,1750,2.7287,112,5.55098,44430807097
28.4323,37651,43.026,93,39,47,1340,1750,2.7287,112,5.55098,44530880894
28.415,33510,43.026,93,39,47,1340,1750,2.7287,112,5.55098,44630940794
28.6614,34338,43.026,93,39,47,1340,1750,2.7287,112,5.55098,44731004110
28.8995,32932,43.026,93,39,47,1340,1750,2.7287,112,5.55098,44831066345
29.8963,34109,42.5373,95,39,46,1340,1750,2.7287,112,5.55212,44931125794
29.9855,33625,42.5373,95,39,46,1340,1750,2.7287,112,5.55212,45031188490
30.0902,32488,42.5373,95,39,46,1340,1750,2.7287,112,5.55212,45131252267
30.0524,34189,42.5373,95,39,46,1340,1750,2.7287,112,5.55212,45231326885
30.0332,33810,42.5373,95,39,46,1340,1750,2.7287,112,5.55212,45331394740
30.3965,32898,44.4444,97,39,47,1340,1750,2.73267,111,5.54993,45431469629
30.058,32821,44.4444,97,39,47,1340,1750,2.73267,111,5.54993,45531543445
29.5656,34390,44.4444,97,39,47,1340,1750,2.73267,111,5.54993,45631602904
29.9022,32890,44.4444,97,39,47,1340,1750,2.73267,111,5.54993,45731669587
30.1069,32970,44.4444,97,39,47,1340,1750,2.73267,111,5.54993,45831742682
30.3585,31919,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,45931808934
31.5021,31571,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,46031874605
31.2347,32748,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,46131933524
31.1746,31126,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,46231994546
31.233,32537,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,46332058854
31.2294,32274,42.5743,96,39,46,1340,1750,2.72913,112,5.54993,46432117953
31.122,32204,42.9306,95,39,47,1340,1750,2.73346,111,5.55124,46532181440
31.2479,31350,42.9306,95,39,47,1340,1750,2.73346,111,5.55124,46632241180
31.2433,31865,42.9306,95,39,47,1340,1750,2.73346,111,5.55124,46732315397
31.3668,31363,42.9306,95,39,47,1340,1750,2.73346,111,5.55124,46832382781
31.4247,32157,42.9306,95,39,47,1340,1750,2.73346,111,5.55124,46932449314
31.1187,32473,41.2074,95,39,46,1340,1750,2.73346,111,5.55099,47032517991
31.1883,31902,41.2074,95,39,46,1340,1750,2.73346,111,5.55099,47132576879
30.9686,32555,41.2074,95,39,46,1340,1750,2.73346,111,5.55099,47232634194
30.8177,32498,41.2074,95,39,46,1340,1750,2.73346,111,5.55099,47332694515
30.6176,33792,41.2074,95,39,46,1340,1750,2.73346,111,5.55099,47432754505
29.3602,34059,45.6019,90,39,46,1340,1750,2.73346,110,5.55123,47532814867
29.9142,33112,45.6019,90,39,46,1340,1750,2.73346,110,5.55123,47632874536
30.1184,33186,45.6019,90,39,46,1340,1750,2.73346,110,5.55123,47732934016
30.2789,32849,45.6019,90,39,46,1340,1750,2.73346,110,5.55123,47832992453
30.2026,33332,45.6019,90,39,46,1340,1750,2.73346,110,5.55123,47933051091
28.5225,35060,41.3882,98,39,47,1340,1750,2.73346,110,5.55184,48033112925
29.7024,33514,41.3882,98,39,47,1340,1750,2.73346,110,5.55184,48133176051
29.6558,33104,41.3882,98,39,47,1340,1750,2.73346,110,5.55184,48233243626
29.6675,34144,41.3882,98,39,47,1340,1750,2.73346,110,5.55184,48333305590
29.5715,34067,41.3882,98,39,47,1340,1750,2.73346,110,5.55184,48433366973
27.6727,36136,41.2214,92,39,46,1340,1750,2.73346,108,5.55255,48533438685
27.6766,36060,41.2214,92,39,46,1340,1750,2.73346,108,5.55255,48633497523
28.3752,35018,41.2214,92,39,46,1340,1750,2.73346,108,5.55255,48733554648
28.6201,33637,41.2214,92,39,46,1340,1750,2.73346,108,5.55255,48833615089
28.7681,34235,41.2214,92,39,46,1340,1750,2.73346,108,5.55255,48933686852
28.8602,33281,44.3396,96,39,46,1340,1750,2.73346,110,5.55363,49033752713
29.4497,33917,44.3396,96,39,46,1340,1750,2.73346,110,5.55363,49133815379
29.2471,35408,44.3396,96,39,46,1340,1750,2.73346,110,5.55363,49233878004
29.0478,34643,44.3396,96,39,46,1340,1750,2.73346,110,5.55363,49333939617
28.7874,36737,44.3396,96,39,46,1340,1750,2.73346,110,5.55363,49434007182
28.7659,34723,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,49534075047
29.28,34240,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,49634137893
28.7476,35580,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,49734197973
28.6809,35198,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,49834259396
28.6198,35181,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,49934321911
28.5846,35316,40.7317,98,39,46,1340,1750,2.73578,110,5.55527,50034383395
28.8376,34217,37.5622,96,39,46,1340,1750,2.73578,110,5.55551,50134460697
28.9122,35115,37.5622,96,39,46,1340,1750,2.73578,110,5.55551,50234528262
28.7813,34252,37.5622,96,39,46,1340,1750,2.73578,110,5.55551,50334588302
27.6575,35349,37.931,80,43,47,1340,1750,2.85101,112,5.70406,1612992
27.2687,37635,37.931,80,43,47,1340,1750,2.85101,112,5.70406,101672461
27.423,35111,37.931,80,43,47,1340,1750,2.85101,112,5.70406,201738593
27.549,35867,37.931,80,43,47,1340,1750,2.85101,112,5.70406,301805567
27.7434,34649,37.299,88,43,47,1340,1750,2.85101,111,5.70394,401864575
27.5702,35838,37.299,88,43,47,1340,1750,2.85101,111,5.70394,501924145
27.9635,35042,37.299,88,43,47,1340,1750,2.85101,111,5.70394,601983053
27.9682,36557,37.299,88,43,47,1340,1750,2.85101,111,5.70394,702045548
27.974,34836,37.299,88,43,47,1340,1750,2.85101,111,5.70394,802103425
28.0169,35502,37.299,88,43,47,1340,1750,2.85101,111,5.70394,902160359
29.0575,34414,35.6627,91,43,47,1340,1750,2.84319,110,5.70429,1002232532
28.2313,35677,35.6627,91,43,47,1340,1750,2.84319,110,5.70429,1102292022
28.3761,33980,35.6627,91,43,47,1340,1750,2.84319,110,5.70429,1202351131
28.4204,35388,35.6627,91,43,47,1340,1750,2.84319,110,5.70429,1302416591
28.3897,35718,35.6627,91,43,47,1340,1750,2.84319,110,5.70429,1402479176
27.8566,35898,37.3786,99,43,46,1340,1750,2.84319,111,5.70417,1502544597
28.3691,35157,37.3786,99,43,46,1340,1750,2.84319,111,5.70417,1602609016
28.2072,36980,37.3786,99,43,46,1340,1750,2.84319,111,5.70417,1702668174
28.1104,36550,37.3786,99,43,46,1340,1750,2.84319,111,5.70417,1802727674
28.0647,34892,37.3786,99,43,46,1340,1750,2.84319,111,5.70417,1902790459
28.0521,35765,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2002867822
28.5577,34553,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2102944905
28.1774,36614,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2203007330
28.165,36485,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2303067661
28.1379,35378,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2403131058
28.1319,35167,37.2596,95,43,47,1340,1750,2.84319,111,5.70428,2503200616
28.4627,36504,39.9061,95,43,47,1340,1750,2.84319,111,5.70428,2603265265
27.7753,38548,39.9061,95,43,47,1340,1750,2.84319,111,5.70428,2703324915
27.5717,36082,39.9061,95,43,47,1340,1750,2.84319,111,5.70428,2803387620
27.6693,36166,39.9061,95,43,47,1340,1750,2.84319,111,5.70428,2903451247
27.7879,35122,39.9061,95,43,47,1340,1750,2.84319,111,5.70428,3003524022
28.5363,34527,38.6189,91,43,46,1340,1750,2.84319,111,5.70452,3103588881
27.837,37532,38.6189,91,43,46,1340,1750,2.84319,111,5.70452,3203647058
28.0859,34961,38.6189,91,43,46,1340,1750,2.84319,111,5.70452,3303707790
28.2399,34745,38.6189,91,43,46,1340,1750,2.84319,111,5.70452,3403770385
28.4231,34605,38.6189,91,43,46,1340,1750,2.84319,111,5.70452,3503831488
28.3287,35299,38.9163,95,43,46,1340,1750,2.84319,110,5.70428,3603894003
28.1499,34663,38.9163,95,43,46,1340,1750,2.84319,110,5.70428,3703955756
28.3237,35360,38.9163,95,43,46,1340,1750,2.84319,110,5.70428,3804017871
28.4657,35169,38.9163,95,43,46,1340,1750,2.84319,110,5.70428,3904077210
28.6317,33868,38.9163,95,43,46,1340,1750,2.84319,110,5.70428,4004134515
28.5401,35783,41.452,97,43,47,1340,1750,2.84319,110,5.70415,4104197080
27.4096,36507,41.452,97,43,47,1340,1750,2.84319,110,5.70415,4204260036
27.7124,35205,41.452,97,43,47,1340,1750,2.84319,110,5.70415,4304323012
27.8959,34847,41.452,97,43,47,1340,1750,2.84319,110,5.70415,4404392450
27.9802,35829,41.452,97,43,47,1340,1750,2.84319,110,5.70415,4504450247
27.9408,37427,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,4604511940
27.8861,35234,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,4704577180
27.9934,36264,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,4804651979
28.122,36066,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,4904715115
28.2252,35542,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,5004775145
28.245,34717,40.4938,84,43,46,1340,1750,2.84319,110,5.70401,5104831900
28.1555,34451,40.7925,55,43,46,1340,1750,2.84319,111,5.70417,5204899895
28.3332,35320,40.7925,55,43,46,1340,1750,2.84319,111,5.70417,5304963272
28.6214,33711,40.7925,55,43,46,1340,1750,2.84319,111,5.70417,5405030425
28.3652,37681,40.7925,55,43,46,1340,1750,2.84319,111,5.70417,5505089855
28.295,33636,40.7925,55,43,46,1340,1750,2.84319,111,5.70417,5605148032
29.3189,34107,41.7453,92,43,47,1340,1750,2.8449,111,5.70219,5705206469
28.7645,34646,41.7453,92,43,47,1340,1750,2.8449,111,5.70219,5805271399
28.7373,35421,41.7453,92,43,47,1340,1750,2.8449,111,5.70219,5905332932
28.6456,35604,41.7453,92,43,47,1340,1750,2.8449,111,5.70219,6005404414
28.7226,33941,41.7453,92,43,47,1340,1750,2.8449,111,5.70219,6105478611
28.9513,34540,39.7094,94,43,46,1340,1750,2.83904,111,5.70231,6205550143
28.6006,36245,39.7094,94,43,46,1340,1750,2.83904,111,5.70231,6305609061
28.8353,33935,39.7094,94,43,46,1340,1750,2.83904,111,5.70231,6405671687
28.3996,36629,39.7094,94,43,46,1340,1750,2.83904,111,5.70231,6505740634
28.4197,35488,39.7094,94,43,46,1340,1750,2.83904,111,5.70231,6605801807
28.2627,36480,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,6705869491
28.6558,34832,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,6805935343
28.4262,34978,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,6905994902
28.3354,35480,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,7006054291
28.3313,35329,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,7106117718
28.1604,36359,38.1068,97,43,47,1340,1750,2.83904,112,5.70219,7206198247
27.7224,36195,41.4458,100,43,47,1340,1750,2.85209,110,5.6957,7306264439
26.847,37852,41.4458,100,43,47,1340,1750,2.85209,110,5.6957,7406329469
26.9794,36069,41.4458,100,43,47,1340,1750,2.85209,110,5.6957,7506399508
27.4715,34820,41.4458,100,43,47,1340,1750,2.85209,110,5.6957,7606468155
27.5389,35582,41.4458,100,43,47,1340,1750,2.85209,110,5.6957,7706531772
28.2737,35368,43.1877,94,43,47,1340,1750,2.88087,111,5.69326,7806592734
28.6041,33796,43.1877,94,43,47,1340,1750,2.88087,111,5.69326,7906653025
28.3148,35970,43.1877,94,43,47,1340,1750,2.88087,111,5.69326,8006717454
28.5107,33743,43.1877,94,43,47,1340,1750,2.88087,111,5.69326,8106779538
28.4012,33952,43.1877,94,43,47,1340,1750,2.88087,111,5.69326,8206849888
28.2841,35355,37.284,72,43,47,1340,1750,2.8926,110,5.6928,8306913726
28.7693,34659,37.284,72,43,47,1340,1750,2.8926,110,5.6928,8406973536
29.2242,33124,37.284,72,43,47,1340,1750,2.8926,110,5.6928,8507031492
29.5075,32864,37.284,72,43,47,1340,1750,2.8926,110,5.6928,8607092264
29.5608,34459,37.284,72,43,47,1340,1750,2.8926,110,5.6928,8707151773
29.5433,33655,40.7407,96,43,47,1340,1750,2.88674,112,5.69376,8807209760
29.6179,33686,40.7407,96,43,47,1340,1750,2.88674,112,5.69376,8907270732
29.6165,33064,40.7407,96,43,47,1340,1750,2.88674,112,5.69376,9007332536
29.661,34575,40.7407,96,43,47,1340,1750,2.88674,112,5.69376,9107391985
29.5797,33330,40.7407,96,43,47,1340,1750,2.88674,112,5.69376,9207454480
29.7079,33479,40.5685,95,43,47,1340,1750,2.89459,111,5.69333,9307516535
30.4436,32748,40.5685,95,43,47,1340,1750,2.89459,111,5.69333,9407575533
30.1086,32290,40.5685,95,43,47,1340,1750,2.89459,111,5.69333,9507640022
30.1077,34418,40.5685,95,43,47,1340,1750,2.89459,111,5.69333,9607701305
28.8005,34959,40.5685,95,43,47,1340,1750,2.89459,111,5.69333,9707770232
28.9339,33493,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,9807838187
29.3053,34406,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,9907907114
29.238,34738,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,10007968197
28.6682,33918,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,10108027796
28.7896,33506,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,10208086554
28.4139,35677,42.1308,94,43,46,1340,1750,2.90244,109,5.69452,10308149791
30.1313,32924,42.615,92,43,47,1340,1750,2.89975,109,5.69508,10408211895
28.8302,34408,42.615,92,43,47,1340,1750,2.89975,109,5.69508,10508275683
29.1831,33882,42.615,92,43,47,1340,1750,2.89975,109,5.69508,10608339891
29.0484,32936,42.615,92,43,47,1340,1750,2.89975,109,5.69508,10708403227
28.5966,41389,42.615,92,43,47,1340,1750,2.89975,109,5.69508,10808468818
28.6009,34963,42.6108,97,43,46,1340,1750,2.90494,108,5.69593,10908537245
28.9337,33272,42.6108,97,43,46,1340,1750,2.90494,108,5.69593,11008602024
29.3505,34063,42.6108,97,43,46,1340,1750,2.90494,108,5.69593,11108671572
29.2503,34044,42.6108,97,43,46,1340,1750,2.90494,108,5.69593,11208735881
29.2449,35764,42.6108,97,43,46,1340,1750,2.90494,108,5.69593,11308811631
29.3257,34099,42.1446,94,43,47,1340,1750,2.86662,110,5.69536,11408890637
29.0683,36416,42.1446,94,43,47,1340,1750,2.86662,110,5.69536,11508966246
28.7526,35030,42.1446,94,43,47,1340,1750,2.86662,110,5.69536,11609025896
28.9711,33774,42.1446,94,43,47,1340,1750,2.86662,110,5.69536,11709088912
29.1258,34673,42.1446,94,43,47,1340,1750,2.86662,110,5.69536,11809148832
29.2071,33633,43.7956,94,43,46,1340,1750,2.86869,110,5.69397,11909211498
30.25,32994,43.7956,94,43,46,1340,1750,2.86869,110,5.69397,12009269555
30.3584,32320,43.7956,94,43,46,1340,1750,2.86869,110,5.69397,12109328814
30.4434,32517,43.7956,94,43,46,1340,1750,2.86869,110,5.69397,12209389325
30.3531,32972,43.7956,94,43,46,1340,1750,2.86869,110,5.69397,12309450477
30.5064,32277,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12409523653
30.7244,32472,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12509590386
30.9109,31939,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12609660826
30.38,34158,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12709728931
30.4995,31399,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12809790244
30.6207,31896,43.3649,96,43,47,1340,1750,2.86869,111,5.6932,12909857789
31.1255,31909,41.8093,95,43,47,1340,1750,2.86087,112,5.69388,13009921326
31.043,32716,41.8093,95,43,47,1340,1750,2.86087,112,5.69388,13109981436
30.8754,31628,41.8093,95,43,47,1340,1750,2.86087,112,5.69388,13210045865
30.5562,32668,41.8093,95,43,47,1340,1750,2.86087,112,5.69388,13310107639
30.7098,31228,41.8093,95,43,47,1340,1750,2.86087,112,5.69388,13410166367
31.6415,31604,45.8937,96,43,47,1340,1750,2.8588,111,5.69171,13510225305
29.4131,39019,45.8937,96,43,47,1340,1750,2.8588,111,5.69171,13610283151
30.1479,32151,45.8937,96,43,47,1340,1750,2.8588,111,5.69171,13710340807
30.672,31263,45.8937,96,43,47,1340,1750,2.8588,111,5.69171,13810401509
30.9336,31094,45.8937,96,43,47,1340,1750,2.8588,111,5.69171,13910463393
29.9276,33413,45.8432,95,43,47,1340,1750,2.85403,111,5.69231,14010527631
30.796,32717,45.8432,95,43,47,1340,1750,2.85403,111,5.69231,14110593623
30.8372,32092,45.8432,95,43,47,1340,1750,2.85403,111,5.69231,14210607036
30.9734,32155,45.8432,95,43,47,1340,1750,2.85403,111,5.69231,14310667787
30.9421,32314,45.8432,95,43,47,1340,1750,2.85403,111,5.69231,14410727577
30.9845,31560,44.2857,97,43,47,1340,1750,2.85403,111,5.69163,14510786636
30.3393,31409,44.2857,97,43,47,1340,1750,2.85403,111,5.69163,14610847909
30.4449,34912,44.2857,97,43,47,1340,1750,2.85403,111,5.69163,14710911376
30.5823,33064,44.2857,97,43,47,1340,1750,2.85403,111,5.69163,14810986394
30.6846,31995,44.2857,97,43,47,1340,1750,2.85403,111,5.69163,14911063988
30.5678,34840,44.3396,89,43,46,1340,1750,2.85043,110,5.69174,15011137724
