os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.1022,17477,23.6486,40,42,52,1590,7000,2.67108,57,3.99255,32725254101
59.8098,16752,23.6486,40,42,52,1590,7000,2.67108,57,3.99255,32825369401
59.8288,17337,23.6486,40,42,52,1590,7000,2.67108,57,3.99255,32925433967
60.7479,16461,26.3934,40,42,52,1590,7000,2.67108,56,3.99255,33025543977
61.0243,16358,26.3934,40,42,52,1590,7000,2.67108,56,3.99255,33125607621
60.1161,16865,26.3934,40,42,52,1590,7000,2.67108,56,3.99255,33225676805
60.2263,15077,26.3934,40,42,52,1590,7000,2.67108,56,3.99255,33325779191
60.0343,16854,26.3934,40,42,52,1590,7000,2.67108,56,3.99255,33425889042
60.047,16352,28.3308,36,42,52,1590,7000,2.67108,55,3.99255,33525952174
60.2255,17426,28.3308,36,42,52,1590,7000,2.67108,55,3.99255,33626022050
59.8868,16834,28.3308,36,42,52,1590,7000,2.67108,55,3.99255,33726120128
59.9376,16831,28.3308,36,42,52,1590,7000,2.67108,55,3.99255,33826225310
59.9674,17537,28.3308,36,42,52,1590,7000,2.67108,55,3.99255,33926339047
59.8229,17174,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34026398773
60.5814,17309,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34126457849
60.3017,16280,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34226520190
60.1086,17062,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34326580728
60.2116,16920,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34426641837
60.0606,16713,22.0137,36,42,52,1470,7000,2.67108,56,3.99255,34526749042
59.1745,16704,22.9236,35,42,52,1455,7000,2.67108,50,3.99255,34626872337
59.5537,16783,22.9236,35,42,52,1455,7000,2.67108,50,3.99255,34726966939
59.8688,17244,22.9236,35,42,52,1455,7000,2.67108,50,3.99255,34827036724
59.7119,17779,22.9236,35,42,52,1455,7000,2.67108,50,3.99255,34927170820
59.9567,16135,22.9236,35,42,52,1455,7000,2.67108,50,3.99255,35027269379
60.9577,15571,23.2203,35,42,52,1410,7000,2.67108,51,3.99351,35127377046
59.9603,16776,23.2203,35,42,52,1410,7000,2.67108,51,3.99351,35227479803
59.6048,17469,23.2203,35,42,52,1410,7000,2.67108,51,3.99351,35327598990
60.0416,16836,23.2203,35,42,52,1410,7000,2.67108,51,3.99351,35427721605
59.9789,17770,23.2203,35,42,52,1410,7000,2.67108,51,3.99351,35527781191
59.7988,16808,23.6887,35,42,52,1380,7000,2.67108,47,3.99351,35627868890
59.8799,15668,23.6887,35,42,52,1380,7000,2.67108,47,3.99351,35727977387
59.7018,17043,23.6887,35,42,52,1380,7000,2.67108,47,3.99351,35828086316
59.7905,16628,23.6887,35,42,52,1380,7000,2.67108,47,3.99351,35928234999
59.7935,16034,23.6887,35,42,52,1380,7000,2.67108,47,3.99351,36028302901
60.5895,16083,19.349,35,42,52,1350,7000,2.67108,47,3.99351,36128360333
60.3983,16517,19.349,35,42,52,1350,7000,2.67108,47,3.99351,36228418266
59.6574,15910,19.349,35,42,52,1350,7000,2.67108,47,3.99351,36328476940
59.2885,16850,19.349,35,42,52,1350,7000,2.67108,47,3.99351,36428597290
59.8967,17263,19.349,35,42,52,1350,7000,2.67108,47,3.99351,36528660313
59.8375,16562,24.792,36,42,52,1335,7000,2.67108,48,3.99351,36628732352
59.0526,17095,24.792,36,42,52,1335,7000,2.67108,48,3.99351,36728821574
60.1378,13031,24.792,36,42,52,1335,7000,2.67108,48,3.99351,36828898733
59.6703,17234,24.792,36,42,52,1335,7000,2.67108,48,3.99351,36928988054
59.9956,16478,24.792,36,42,52,1335,7000,2.67108,48,3.99351,37029092695
56.4058,17617,32.7273,36,53,52,1335,7000,2.67108,48,3.99351,37129175044
58.4825,18915,32.7273,36,53,52,1335,7000,2.67108,48,3.99351,37229290044
59.7353,16658,32.7273,36,53,52,1335,7000,2.67108,48,3.99351,37329426183
60.1441,15248,32.7273,36,53,52,1335,7000,2.67108,48,3.99351,37429493885
59.7884,17781,32.7273,36,53,52,1335,7000,2.67108,48,3.99351,37529575773
59.5637,16835,23.6427,39,52,51,1320,7000,2.67108,47,3.99351,37629637362
59.8157,16347,23.6427,39,52,51,1320,7000,2.67108,47,3.99351,37729770356
59.8484,16680,23.6427,39,52,51,1320,7000,2.67108,47,3.99351,37829852084
59.8767,16585,23.6427,39,52,51,1320,7000,2.67108,47,3.99351,37929951845
59.9013,16433,23.6427,39,52,51,1320,7000,2.67108,47,3.99351,38030037781
59.0196,17996,26.5306,39,51,51,1305,7000,2.67108,48,3.99351,38130098549
60.1664,15639,26.5306,39,51,51,1305,7000,2.67108,48,3.99351,38230155740
60.2335,16518,26.5306,39,51,51,1305,7000,2.67108,48,3.99351,38330274548
59.858,16817,26.5306,39,51,51,1305,7000,2.67108,48,3.99351,38430383947
60.0252,16541,26.5306,39,51,51,1305,7000,2.67108,48,3.99351,38530476836
61.2987,14803,26.0434,38,51,51,1305,7000,2.67108,47,3.99371,38630536442
60.0042,16420,26.0434,38,51,51,1305,7000,2.67108,47,3.99371,38730680897
60.0555,16241,26.0434,38,51,51,1305,7000,2.67108,47,3.99371,38830743879
59.9047,16747,26.0434,38,51,51,1305,7000,2.67108,47,3.99371,38930823433
59.8296,18981,26.0434,38,51,51,1305,7000,2.67108,47,3.99371,39030885073
59.938,17577,24.9175,38,50,51,1320,7000,2.67108,48,3.99398,39130944879
60.4328,16267,24.9175,38,50,51,1320,7000,2.67108,48,3.99398,39231003233
59.8931,16817,24.9175,38,50,51,1320,7000,2.67108,48,3.99398,39331062068
59.5466,17000,24.9175,38,50,51,1320,7000,2.67108,48,3.99398,39431152121
59.9724,14394,24.9175,38,50,51,1320,7000,2.67108,48,3.99398,39531223158
60.3344,17636,25.6667,40,49,52,1380,7000,2.67108,49,3.9935,39631285480
60.2687,17305,25.6667,40,49,52,1380,7000,2.67108,49,3.9935,39731399287
60.2196,14577,25.6667,40,49,52,1380,7000,2.67108,49,3.9935,39831482137
60.258,15113,25.6667,40,49,52,1380,7000,2.67108,49,3.9935,39931592238
60.0445,19068,25.6667,40,49,52,1380,7000,2.67108,49,3.9935,40031681499
60.343,13736,25.539,40,48,52,1455,7000,2.67108,54,3.9935,40131744752
59.3806,17614,25.539,40,48,52,1455,7000,2.67108,54,3.9935,40231835777
60.0149,15879,25.539,40,48,52,1455,7000,2.67108,54,3.9935,40331920110
59.4174,19346,25.539,40,48,52,1455,7000,2.67108,54,3.9935,40432023648
59.742,17536,25.539,40,48,52,1455,7000,2.67108,54,3.9935,40532087763
61.4005,17133,24.744,40,47,52,1455,7000,2.67108,53,3.9935,40632147058
60.8601,13741,24.744,40,47,52,1455,7000,2.67108,53,3.9935,40732209039
59.5494,18896,24.744,40,47,52,1455,7000,2.67108,53,3.9935,40832388650
59.9796,18425,24.744,40,47,52,1455,7000,2.67108,53,3.9935,40932459577
60.1924,16759,24.744,40,47,52,1455,7000,2.67108,53,3.9935,41032546835
55.2086,18068,25.5776,40,47,52,1455,7000,2.67108,53,3.99326,41132659000
58.0969,17619,25.5776,40,47,52,1455,7000,2.67108,53,3.99326,41232737762
59.5504,18006,25.5776,40,47,52,1455,7000,2.67108,53,3.99326,41332795875
59.4698,14914,25.5776,40,47,52,1455,7000,2.67108,53,3.99326,41432853458
59.7857,15483,25.5776,40,47,52,1455,7000,2.67108,53,3.99326,41532925677
59.7666,15159,24.386,38,46,52,1485,7000,2.67108,53,3.99326,41632982398
58.9733,15989,24.386,38,46,52,1485,7000,2.67108,53,3.99326,41733039950
59.3781,16462,24.386,38,46,52,1485,7000,2.67108,53,3.99326,41833181570
59.7642,17357,24.386,38,46,52,1485,7000,2.67108,53,3.99326,41933284818
59.9041,15543,24.386,38,46,52,1485,7000,2.67108,53,3.99326,42033347260
60.8309,17872,26.6779,38,45,52,1485,7000,2.67108,53,3.99326,42133406746
60.8357,16383,26.6779,38,45,52,1485,7000,2.67108,53,3.99326,42233464829
60.2653,16926,26.6779,38,45,52,1485,7000,2.67108,53,3.99326,42333543110
60.2854,15172,26.6779,38,45,52,1485,7000,2.67108,53,3.99326,42433614197
60.0094,18272,26.6779,38,45,52,1485,7000,2.67108,53,3.99326,42533635652
61.207,15503,26.146,38,45,52,1485,7000,2.67108,53,3.99326,42633696971
59.1824,16991,26.146,38,45,52,1485,7000,2.67108,53,3.99326,42733758721
60.3761,15755,26.146,38,45,52,1485,7000,2.67108,53,3.99326,42833820201
60.0542,16670,26.146,38,45,52,1485,7000,2.67108,53,3.99326,42933882061
59.8609,18188,26.146,38,45,52,1485,7000,2.67108,53,3.99326,43033943140
66.108,15126,29.375,38,45,52,1485,7000,2.67108,54,3.99326,43134002426
60.4043,18281,29.375,38,45,52,1485,7000,2.67108,54,3.99326,43234060789
60.5258,16719,29.375,38,45,52,1485,7000,2.67108,54,3.99326,43334119494
60.0972,16925,29.375,38,45,52,1485,7000,2.67108,54,3.99326,43434181364
60.278,16222,29.375,38,45,52,1485,7000,2.67108,54,3.99326,43534240990
60.2351,15290,27.9032,37,45,52,1455,7000,2.67108,52,3.99326,43634303582
59.9681,16786,27.9032,37,45,52,1455,7000,2.67108,52,3.99326,43734365142
59.4959,17140,27.9032,37,45,52,1455,7000,2.67108,52,3.99326,43834426291
59.978,16203,27.9032,37,45,52,1455,7000,2.67108,52,3.99326,43934485737
59.5296,18170,27.9032,37,45,52,1455,7000,2.67108,52,3.99326,44034544762
59.5064,16227,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44134602725
62.347,16115,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44234663383
60.9117,17775,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44334721125
60.563,16705,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44434778247
60.5042,16535,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44534836741
60.4115,16363,25.1678,37,45,52,1425,7000,2.67108,51,3.99302,44634896427
58.6674,17665,24.9589,38,45,52,1425,7000,2.67108,50,3.99301,44734957436
59.8354,16284,24.9589,38,45,52,1425,7000,2.67108,50,3.99301,44835015609
59.7923,16387,24.9589,38,45,52,1425,7000,2.67108,50,3.99301,44935076688
59.6516,18180,24.9589,38,45,52,1425,7000,2.67108,50,3.99301,45035139440
59.8852,16802,24.9589,38,45,52,1425,7000,2.67108,50,3.99301,45135201030
59.906,16600,24.7906,38,45,52,1410,7000,2.67108,51,3.99301,45235263832
59.8764,16765,24.7906,38,45,52,1410,7000,2.67108,51,3.99301,45335322145
59.9143,16647,24.7906,38,45,52,1410,7000,2.67108,51,3.99301,45435385569
59.9156,16693,24.7906,38,45,52,1410,7000,2.67108,51,3.99301,45535445295
59.9256,16713,24.7906,38,45,52,1410,7000,2.67108,51,3.99301,45635506424
59.8633,16717,24.0741,38,44,51,1395,7000,2.67108,50,3.99301,45735567573
59.527,16933,24.0741,38,44,51,1395,7000,2.67108,50,3.99301,45835608193
59.7439,16293,24.0741,38,44,51,1395,7000,2.67108,50,3.99301,45935670965
59.7973,17915,24.0741,38,44,51,1395,7000,2.67108,50,3.99301,46035733737
59.8994,16391,24.0741,38,44,51,1395,7000,2.67108,50,3.99301,46135794816
60.1018,16541,24.5378,38,44,52,1380,7000,2.67108,48,3.99301,46235856416
60.2164,15928,24.5378,38,44,52,1380,7000,2.67108,48,3.99301,46335917655
59.9371,16968,24.5378,38,44,52,1380,7000,2.67108,48,3.99301,46435962724
59.9403,16581,24.5378,38,44,52,1380,7000,2.67108,48,3.99301,46536024625
60.1177,16272,24.5378,38,44,52,1380,7000,2.67108,48,3.99301,46636085944
59.7592,17850,27.4419,37,44,51,1365,7000,2.67108,48,3.99301,46736147133
58.9748,16486,27.4419,37,44,51,1365,7000,2.67108,48,3.99301,46836208983
59.6795,17294,27.4419,37,44,51,1365,7000,2.67108,48,3.99301,46936267748
59.6931,14970,27.4419,37,44,51,1365,7000,2.67108,48,3.99301,47036327825
59.7752,15905,27.4419,37,44,51,1365,7000,2.67108,48,3.99301,47136387801
57.816,17220,27.6699,37,44,52,1365,7000,2.67108,49,3.99301,47236448860
59.1393,17278,27.6699,37,44,52,1365,7000,2.67108,49,3.99301,47336506913
59.8208,14859,27.6699,37,44,52,1365,7000,2.67108,49,3.99301,47436567051
60.0424,15897,27.6699,37,44,52,1365,7000,2.67108,49,3.99301,47536627628
59.8111,16781,27.6699,37,44,52,1365,7000,2.67108,49,3.99301,47636687856
59.201,18111,23.8422,39,44,51,1395,7000,2.67108,50,3.99301,47736749836
60.1497,16552,23.8422,39,44,51,1395,7000,2.67108,50,3.99301,47836810645
59.8777,17463,23.8422,39,44,51,1395,7000,2.67108,50,3.99301,47936873246
60.0455,17189,23.8422,39,44,51,1395,7000,2.67108,50,3.99301,48036935497
60.0621,16874,23.8422,39,44,51,1395,7000,2.67108,50,3.99301,48136997428
60.3396,16852,23.7232,39,44,52,1395,7000,2.67108,50,3.99301,48237058988
60.0941,17053,23.7232,39,44,52,1395,7000,2.67108,50,3.99301,48337117502
59.4781,18869,23.7232,39,44,52,1395,7000,2.67108,50,3.99301,48437175174
59.5789,16933,23.7232,39,44,52,1395,7000,2.67108,50,3.99301,48537233478
59.9419,13961,23.7232,39,44,52,1395,7000,2.67108,50,3.99301,48637294036
60.9733,16277,27.2578,39,44,52,1425,7000,2.67108,50,3.99301,48737351668
60.6213,16462,27.2578,39,44,52,1425,7000,2.67108,50,3.99301,48837412005
60.5064,15705,27.2578,39,44,52,1425,7000,2.67108,50,3.99301,48937471591
60.0115,17716,27.2578,39,44,52,1425,7000,2.67108,50,3.99301,49037530917
60.1926,14997,27.2578,39,44,52,1425,7000,2.67108,50,3.99301,49137593539
61.9355,14562,25.7576,39,44,52,1425,7000,2.67108,51,3.99301,49237654898
60.2754,16084,25.7576,39,44,52,1425,7000,2.67108,51,3.99301,49337713903
59.8384,17401,25.7576,39,44,52,1425,7000,2.67108,51,3.99301,49437772628
59.9227,16458,25.7576,39,44,52,1425,7000,2.67108,51,3.99301,49537837033
59.9603,16762,25.7576,39,44,52,1425,7000,2.67108,51,3.99301,49637897240
57.9846,17487,23.6577,39,44,52,1425,7000,2.67108,51,3.99301,49737957096
58.9049,17957,23.6577,39,44,52,1425,7000,2.67108,51,3.99301,49838016212
59.9493,17046,23.6577,39,44,52,1425,7000,2.67108,51,3.99301,49938076118
59.7286,16953,23.6577,39,44,52,1425,7000,2.67108,51,3.99301,50038136245
60.0085,16332,23.6577,39,44,52,1425,7000,2.67108,51,3.99301,50138195912
62.4991,16000,23.5974,39,44,52,1425,7000,2.67108,51,3.99301,50238254586
60.2945,15262,23.5974,39,44,52,1425,7000,2.67108,51,3.99301,50338314673
59.9982,17032,23.5974,39,44,52,1425,7000,2.67108,51,3.99301,50438372997
60.0539,16194,23.5974,39,44,52,1425,7000,2.67108,51,3.99301,50538432102
60.0316,16446,23.5974,39,44,52,1425,7000,2.67108,51,3.99301,50638494954
61.9068,16153,25.4153,40,44,52,1455,7000,2.67108,52,3.99301,50738554991
60.2987,16745,25.4153,40,44,52,1455,7000,2.67108,52,3.99301,50838614887
59.7209,16285,25.4153,40,44,52,1455,7000,2.67108,52,3.99301,50938674183
59.854,16672,25.4153,40,44,52,1455,7000,2.67108,52,3.99301,51038733539
60.0625,16458,25.4153,40,44,52,1455,7000,2.67108,52,3.99301,51138793115
59.8261,16715,26.5372,40,44,52,1470,7000,2.67108,53,3.99325,51238852951
60.4376,15865,26.5372,40,44,52,1470,7000,2.67108,53,3.99325,51338911595
60.1656,15980,26.5372,40,44,52,1470,7000,2.67108,53,3.99325,51438970370
60.1526,16813,26.5372,40,44,52,1470,7000,2.67108,53,3.99325,51539017222
59.7896,16458,26.5372,40,44,52,1470,7000,2.67108,53,3.99325,51639076478
58.061,17223,24.7906,39,44,52,1485,7000,2.67108,54,3.99325,51739134641
61.3265,14326,24.7906,39,44,52,1485,7000,2.67108,54,3.99325,51839193245
60.0593,16354,24.7906,39,44,52,1485,7000,2.67108,54,3.99325,51939255767
60.2721,17561,24.7906,39,44,52,1485,7000,2.67108,54,3.99325,52039315072
60.2777,17032,24.7906,39,44,52,1485,7000,2.67108,54,3.99325,52139373807
60.4247,16743,25.6536,39,44,52,1485,7000,2.67108,56,3.99325,52239432221
59.1613,16481,25.6536,39,44,52,1485,7000,2.67108,56,3.99325,52339490845
59.6671,16732,25.6536,39,44,52,1485,7000,2.67108,56,3.99325,52439550060
59.8611,15998,25.6536,39,44,52,1485,7000,2.67108,56,3.99325,52539611029
59.8441,16273,25.6536,39,44,52,1485,7000,2.67108,56,3.99325,52639671126
59.8712,16174,21.4041,40,44,52,1515,7000,2.67108,55,3.99325,52739729500
60.7635,15212,21.4041,40,44,52,1515,7000,2.67108,55,3.99325,52839787813
60.2966,15926,21.4041,40,44,52,1515,7000,2.67108,55,3.99325,52939846608
59.9312,16417,21.4041,40,44,52,1515,7000,2.67108,55,3.99325,53039905913
59.9245,17129,21.4041,40,44,52,1515,7000,2.67108,55,3.99325,53139965730
59.9298,16490,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53240024675
59.9259,16733,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53340084822
59.9006,16972,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53440143907
59.9855,16297,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53540202251
59.951,16838,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53640261025
60.1582,15242,24.1265,40,44,52,1590,7000,2.67108,58,3.99325,53740319770
59.0558,16758,26.3492,40,44,52,1605,7000,2.67108,58,3.99325,53840379055
59.4898,16815,26.3492,40,44,52,1605,7000,2.67108,58,3.99325,53940437519
59.504,17263,26.3492,40,44,52,1605,7000,2.67108,58,3.99325,54040495582
59.7718,16111,26.3492,40,44,52,1605,7000,2.67108,58,3.99325,54140554477
59.7767,16958,26.3492,40,44,52,1605,7000,2.67108,58,3.99325,54240708250
59.8695,16750,24.8773,40,44,52,1680,7000,2.67108,62,3.99325,54340770521
59.6616,13965,24.8773,40,44,52,1680,7000,2.67108,62,3.99325,54440832622
59.6019,16986,24.8773,40,44,52,1680,7000,2.67108,62,3.99325,54540892148
59.7467,16561,24.8773,40,44,52,1680,7000,2.67108,62,3.99325,54640985487
59.8715,15737,24.8773,40,44,52,1680,7000,2.67108,62,3.99325,54741045644
60.1543,16743,24.2833,40,44,53,1725,7000,2.67108,63,3.99325,54841104388
59.8375,17336,24.2833,40,44,53,1725,7000,2.67108,63,3.99325,54941165668
59.9769,16794,24.2833,40,44,53,1725,7000,2.67108,63,3.99325,55041227298
59.9008,17408,24.2833,40,44,53,1725,7000,2.67108,63,3.99325,55141286022
59.8478,17657,24.2833,40,44,53,1725,7000,2.67108,63,3.99325,55241345818
60.5094,16634,23.4188,40,44,53,1755,7000,2.67108,66,3.99325,55341427766
59.6617,17390,23.4188,40,44,53,1755,7000,2.67108,66,3.99325,55441487383
60.3001,17069,23.4188,40,44,53,1755,7000,2.67108,66,3.99325,55541545816
60.3131,16087,23.4188,40,44,53,1755,7000,2.67108,66,3.99325,55641604010
60.2078,16249,23.4188,40,44,53,1755,7000,2.67108,66,3.99325,55741664898
60.2072,16625,20.8681,40,44,53,1755,7000,2.67108,66,3.99325,55841725627
59.8569,17041,20.8681,40,44,53,1755,7000,2.67108,66,3.99325,55941785984
59.9579,16127,20.8681,40,44,53,1755,7000,2.67108,66,3.99325,56041845610
59.9095,17065,20.8681,40,44,53,1755,7000,2.67108,66,3.99325,56141905146
59.921,16420,20.8681,40,44,53,1755,7000,2.67108,66,3.99325,56241969010
60.0383,16416,21.0963,40,44,53,1755,7000,2.67108,65,3.99325,56342028196
59.6949,17235,21.0963,40,44,53,1755,7000,2.67108,65,3.99325,56442088363
59.8485,16241,21.0963,40,44,53,1755,7000,2.67108,65,3.99325,56542146286
59.8977,15427,21.0963,40,44,53,1755,7000,2.67108,65,3.99325,56642208286
59.9733,16900,21.0963,40,44,53,1755,7000,2.67108,65,3.99325,56742268173
61.0699,15754,23.5,38,44,53,1695,7000,2.67108,64,3.99325,56842330123
60.0871,16646,23.5,38,44,53,1695,7000,2.67108,64,3.99325,56942390862
59.9267,17493,23.5,38,44,53,1695,7000,2.67108,64,3.99325,57042428086
59.9451,16887,23.5,38,44,53,1695,7000,2.67108,64,3.99325,57142487501
59.956,16628,23.5,38,44,53,1695,7000,2.67108,64,3.99325,57242546156
59.4168,17176,20.7071,38,44,52,1665,7000,2.67108,59,3.99325,57342605491
60.4524,14937,20.7071,38,44,52,1665,7000,2.67108,59,3.99325,57442663995
60.0555,16146,20.7071,38,44,52,1665,7000,2.67108,59,3.99325,57542723601
59.9762,17414,20.7071,38,44,52,1665,7000,2.67108,59,3.99325,57642782346
60.0115,16303,20.7071,38,44,52,1665,7000,2.67108,59,3.99325,57742840329
59.7447,16758,22.88,36,44,52,1635,7000,2.67108,59,3.99325,57842897520
59.5983,17014,22.88,36,44,52,1635,7000,2.67108,59,3.99325,57942955273
59.7405,17425,22.88,36,44,52,1635,7000,2.67108,59,3.99325,58043012575
59.8971,16810,22.88,36,44,52,1635,7000,2.67108,59,3.99325,58143070638
59.618,17047,22.88,36,44,52,1635,7000,2.67108,59,3.99325,58243132108
60.0419,17273,24.8804,36,44,52,1620,7000,2.67108,59,3.99325,58343191022
60.4948,16784,24.8804,36,44,52,1620,7000,2.67108,59,3.99325,58443252171
59.9706,16817,24.8804,36,44,52,1620,7000,2.67108,59,3.99325,58543313721
59.9417,16869,24.8804,36,44,52,1620,7000,2.67108,59,3.99325,58643373007
59.9106,16696,24.8804,36,44,52,1620,7000,2.67108,59,3.99325,58743431421
59.4074,16736,23.6975,38,44,52,1605,7000,2.67108,58,3.99325,58843489584
59.9691,15962,23.6975,38,44,52,1605,7000,2.67108,58,3.99325,58943547767
60.1165,16389,23.6975,38,44,52,1605,7000,2.67108,58,3.99325,59043606392
60.1465,16268,23.6975,38,44,52,1605,7000,2.67108,58,3.99325,59143663794
59.9217,16783,23.6975,38,44,52,1605,7000,2.67108,58,3.99325,59243721356
60.2686,16207,22.3932,38,44,52,1590,7000,2.67108,58,3.99325,59343781262
59.8951,16821,22.3932,38,44,52,1590,7000,2.67108,58,3.99325,59443839065
60.0366,16546,22.3932,38,44,52,1590,7000,2.67108,58,3.99325,59543897168
59.9674,16818,22.3932,38,44,52,1590,7000,2.67108,58,3.99325,59643954931
60.0362,16269,22.3932,38,44,52,1590,7000,2.67108,58,3.99325,59744012553
61.8359,16827,26.7628,38,44,52,1575,7000,2.67108,57,3.99325,59844071709
60.5467,16433,26.7628,38,44,52,1575,7000,2.67108,57,3.99325,59944142355
60.3043,16169,26.7628,38,44,52,1575,7000,2.67108,57,3.99325,60044201230
59.9647,17444,26.7628,38,44,52,1575,7000,2.67108,57,3.99325,60144259524
60.1432,15965,26.7628,38,44,52,1575,7000,2.67108,57,3.99325,60244320853
68.9774,14497,23.3831,38,44,52,1560,7000,2.67108,57,3.99325,60344379798
59.7411,16625,23.3831,38,44,52,1560,7000,2.67108,57,3.99325,60444437691
60.4923,15539,23.3831,38,44,52,1560,7000,2.67108,57,3.99325,60544498780
60.2032,16597,23.3831,38,44,52,1560,7000,2.67108,57,3.99325,60644556653
60.0924,16678,23.3831,38,44,52,1560,7000,2.67108,57,3.99325,60744616800
62.7999,15923,23.2479,38,44,52,1545,7000,2.67108,57,3.99325,60844676015
61.2832,14561,23.2479,38,44,52,1545,7000,2.67108,57,3.99325,60944733607
60.5717,15327,23.2479,38,44,52,1545,7000,2.67108,57,3.99325,61044791400
60.4813,16956,23.2479,38,44,52,1545,7000,2.67108,57,3.99325,61144848932
60.1003,17966,23.2479,38,44,52,1545,7000,2.67108,57,3.99325,61244926282
60.1651,17814,21.6724,38,44,52,1530,7000,2.67108,55,3.99325,61344985948
59.1325,16507,21.6724,38,44,52,1530,7000,2.67108,55,3.99325,61445046446
60.3566,15697,21.6724,38,44,52,1530,7000,2.67108,55,3.99325,61545117764
59.9163,16777,21.6724,38,44,52,1530,7000,2.67108,55,3.99325,61645176608
59.7551,18294,21.6724,38,44,52,1530,7000,2.67108,55,3.99325,61745235794
59.8176,17578,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,61845294618
60.5,16535,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,61945353693
60.5105,16438,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,62045412217
60.1392,16213,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,62145471703
60.0381,16202,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,62245530828
60.1169,16805,24.2784,38,44,52,1530,7000,2.67108,56,3.99325,62345560388
58.821,16365,27.1429,38,44,52,1545,7000,2.67108,57,3.99325,62445618391
59.6038,17118,27.1429,38,44,52,1545,7000,2.67108,57,3.99325,62545679320
59.5511,18266,27.1429,38,44,52,1545,7000,2.67108,57,3.99325,62645737583
59.5681,15832,27.1429,38,44,52,1545,7000,2.67108,57,3.99325,62745815334
59.6863,14979,27.1429,38,44,52,1545,7000,2.67108,57,3.99325,62845845284
61.3264,17973,25.5973,39,44,52,1590,7000,2.67108,58,3.99325,62945904028
60.4551,16420,25.5973,39,44,52,1590,7000,2.67108,58,3.99325,63045962873
60.4337,14818,25.5973,39,44,52,1590,7000,2.67108,58,3.99325,63146021457
60.2695,14384,25.5973,39,44,52,1590,7000,2.67108,58,3.99325,63246079370
60,17798,25.5973,39,44,52,1590,7000,2.67108,58,3.99325,63346140649
58.6951,16563,31.2883,39,44,53,1800,7000,2.67108,71,3.99325,63446200466
59.1847,18594,31.2883,39,44,53,1800,7000,2.67108,71,3.99325,63546258910
59.6102,16646,31.2883,39,44,53,1800,7000,2.67108,71,3.99325,63646319187
59.5678,17127,31.2883,39,44,53,1800,7000,2.67108,71,3.99325,63746377140
59.7576,16896,31.2883,39,44,53,1800,7000,2.67108,71,3.99325,63846436696
61.5307,16389,29.2282,42,44,55,1965,7000,2.67108,90,3.99325,63946503265
60.6558,12873,29.2282,42,44,55,1965,7000,2.67108,90,3.99325,64046562531
60.1272,17245,29.2282,42,44,55,1965,7000,2.67108,90,3.99325,64146623369
60.0472,14849,29.2282,42,44,55,1965,7000,2.67108,90,3.99325,64246681352
60.2209,17191,29.2282,42,44,55,1965,7000,2.67108,90,3.99325,64346738864
59.6747,16671,21.9895,42,44,55,1965,7000,2.67108,91,3.99325,64446796637
59.9599,17062,21.9895,42,44,55,1965,7000,2.67108,91,3.99325,64546854570
60.0341,16298,21.9895,42,44,55,1965,7000,2.67108,91,3.99325,64646913715
59.9376,16628,21.9895,42,44,55,1965,7000,2.67108,91,3.99325,64746971839
59.9324,17368,21.9895,42,44,55,1965,7000,2.67108,91,3.99325,64847032927
62.1211,16737,25.0417,41,44,55,1965,7000,2.67108,90,3.99325,64947089588
60.6504,15339,25.0417,41,44,55,1965,7000,2.67108,90,3.99325,65047131571
59.9543,17106,25.0417,41,44,55,1965,7000,2.67108,90,3.99325,65147190977
60.2539,16499,25.0417,41,44,55,1965,7000,2.67108,90,3.99325,65247248739
59.9392,16330,25.0417,41,44,55,1965,7000,2.67108,90,3.99325,65347308255
60.5981,16512,23.5897,41,44,55,1965,7000,2.67108,90,3.99325,65447366028
60.7221,17016,23.5897,41,44,55,1965,7000,2.67108,90,3.99325,65547424422
60.2076,16829,23.5897,41,44,55,1965,7000,2.67108,90,3.99325,65647482465
60.131,16960,23.5897,41,44,55,1965,7000,2.67108,90,3.99325,65747544295
