os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.3794,19541,44.8781,0,74,0,0,0,0,2.6493,39631541326
54.9215,18555,47.2906,0,74,0,0,0,0,2.64922,39731601405
54.722,18942,47.2906,0,74,0,0,0,0,2.64922,39831669779
53.4101,20364,47.2906,0,74,0,0,0,0,2.64922,39931734832
52.9369,19617,47.2906,0,74,0,0,0,0,2.64922,40031795112
53.183,19395,47.2906,0,74,0,0,0,0,2.64922,40131861183
54.326,20132,44.0594,0,69,0,0,0,0,2.64922,40231921773
53.0458,23985,44.0594,0,69,0,0,0,0,2.64922,40331995802
42.7544,20561,44.0594,0,69,0,0,0,0,2.64922,40432063623
41.9437,20336,44.0594,0,69,0,0,0,0,2.64922,40532127442
41.5414,24287,44.0594,0,69,0,0,0,0,2.64922,40632199389
43.8803,24127,55.8824,0,69,0,0,0,0,2.64922,40732329637
45.6736,22703,55.8824,0,69,0,0,0,0,2.64922,40832405064
46.4344,18492,55.8824,0,69,0,0,0,0,2.64922,40932480659
45.7179,21109,55.8824,0,69,0,0,0,0,2.64922,41032654660
45.9256,19715,55.8824,0,69,0,0,0,0,2.64922,41132735342
45.2073,23005,51.2438,0,72,0,0,0,0,2.64946,41232797725
32.6689,28418,51.2438,0,72,0,0,0,0,2.64946,41332870738
38.2101,21273,51.2438,0,72,0,0,0,0,2.64946,41432940661
41.7358,19800,51.2438,0,72,0,0,0,0,2.64946,41533050876
41.204,19827,51.2438,0,72,0,0,0,0,2.64946,41633128475
51.9009,21499,50,0,72,0,0,0,0,2.6497,41733228992
49.5581,20059,50,0,72,0,0,0,0,2.6497,41833314375
49.8269,20141,50,0,72,0,0,0,0,2.6497,41933374530
49.9519,20093,50,0,72,0,0,0,0,2.6497,42033445426
50.4082,21663,50,0,72,0,0,0,0,2.6497,42133508063
46.5882,20145,43.4783,0,69,0,0,0,0,2.6497,42233571735
48.2404,21086,43.4783,0,69,0,0,0,0,2.6497,42333647284
48.7601,19418,43.4783,0,69,0,0,0,0,2.6497,42433713974
49.2974,20847,43.4783,0,69,0,0,0,0,2.6497,42533776287
49.3788,20237,43.4783,0,69,0,0,0,0,2.6497,42633843784
50.8582,18695,43,0,69,0,0,0,0,2.6497,42733919516
45.3124,25376,43,0,69,0,0,0,0,2.6497,42833975206
36.9923,27309,43,0,69,0,0,0,0,2.6497,42934045460
39.1578,24422,43,0,69,0,0,0,0,2.6497,43034185935
40.0489,21842,43,0,69,0,0,0,0,2.6497,43134281736
37.477,26683,66.3415,0,78,0,0,0,0,2.64875,43234356161
42.3798,24372,66.3415,0,78,0,0,0,0,2.64875,43334430210
42.2583,22772,66.3415,0,78,0,0,0,0,2.64875,43434498608
41.3416,21443,66.3415,0,78,0,0,0,0,2.64875,43534565498
40.8592,26886,66.3415,0,78,0,0,0,0,2.64875,43634671883
53.0448,18852,75.8794,0,78,0,0,0,0,2.64873,43734753039
40.8643,28956,75.8794,0,78,0,0,0,0,2.64873,43834869094
32.1533,34318,75.8794,0,78,0,0,0,0,2.64873,43934931572
32.4162,22101,75.8794,0,78,0,0,0,0,2.64873,44035032982
34.3934,21100,75.8794,0,78,0,0,0,0,2.64873,44135101897
48.8353,20477,56.3726,0,74,0,0,0,0,2.64903,44235174451
47.2341,26803,56.3726,0,74,0,0,0,0,2.64903,44335301062
46.9798,19746,56.3726,0,74,0,0,0,0,2.64903,44435380565
46.2258,21970,56.3726,0,74,0,0,0,0,2.64903,44535497230
47.0439,20359,56.3726,0,74,0,0,0,0,2.64903,44635576820
47.25,21164,45.1282,0,74,0,0,0,0,2.64922,44735661732
52.2371,19039,45.1282,0,74,0,0,0,0,2.64922,44835745765
39.402,25854,45.1282,0,74,0,0,0,0,2.64922,44938269560
42.6583,20479,45.1282,0,74,0,0,0,0,2.64922,45038340823
44.1742,19276,45.1282,0,74,0,0,0,0,2.64922,45138409696
49.4951,20204,64.7343,0,78,0,0,0,0,2.64874,45238476715
48.028,21221,64.7343,0,78,0,0,0,0,2.64874,45338553486
44.1917,21755,64.7343,0,78,0,0,0,0,2.64874,45438631612
42.8456,22095,64.7343,0,78,0,0,0,0,2.64874,45538713433
42.2282,21560,64.7343,0,78,0,0,0,0,2.64874,45638800174
42.2843,23827,64.7343,0,78,0,0,0,0,2.64874,45738868298
48.3718,20429,64.2512,0,78,0,0,0,0,2.64879,45838935506
48.9375,22043,64.2512,0,78,0,0,0,0,2.64879,45939010109
42.5083,39126,64.2512,0,78,0,0,0,0,2.64879,46039085204
42.0569,23263,64.2512,0,78,0,0,0,0,2.64879,46139162787
43.6067,20127,63.8614,0,72,0,0,0,0,2.64884,46239240383
53.9933,20329,63.8614,0,72,0,0,0,0,2.64884,46339379606
52.6954,20479,63.8614,0,72,0,0,0,0,2.64884,46439466742
53.132,16948,63.8614,0,72,0,0,0,0,2.64884,46539539719
53.082,20496,63.8614,0,72,0,0,0,0,2.64884,46639639854
52.3125,20042,63.8614,0,72,0,0,0,0,2.64884,46739707143
39.1563,37097,42.5837,0,72,0,0,0,0,2.64922,46839815946
32.2492,21480,42.5837,0,72,0,0,0,0,2.64922,46939906473
38.616,16161,42.5837,0,72,0,0,0,0,2.64922,47039990763
41.7493,24276,42.5837,0,72,0,0,0,0,2.64922,47140058057
42.1488,24813,42.5837,0,72,0,0,0,0,2.64922,47240135419
37.6832,25904,68.932,0,75,0,0,0,0,2.64935,47340199929
41.8868,21133,68.932,0,75,0,0,0,0,2.64935,47440271481
43.8653,21721,68.932,0,75,0,0,0,0,2.64935,47540359623
44.7823,22593,68.932,0,75,0,0,0,0,2.64935,47640427365
44.6354,25308,68.932,0,75,0,0,0,0,2.64935,47740520134
54.7016,20291,67.8218,0,75,0,0,0,0,2.64896,47840612463
54.3823,23383,67.8218,0,75,0,0,0,0,2.64896,47940707074
54.5335,19747,67.8218,0,75,0,0,0,0,2.64896,48040797810
53.5536,20790,67.8218,0,75,0,0,0,0,2.64896,48140875987
52.8207,20964,67.8218,0,75,0,0,0,0,2.64896,48240948348
46.7924,19221,41.4634,0,75,0,0,0,0,2.64909,48341034278
52.6219,20122,41.4634,0,75,0,0,0,0,2.64909,48441182119
52.7234,19883,41.4634,0,75,0,0,0,0,2.64909,48541276668
53.6631,16033,41.4634,0,75,0,0,0,0,2.64909,48641453645
52.8222,22237,41.4634,0,75,0,0,0,0,2.64909,48741658143
42.9498,23283,42.1569,0,72,0,0,0,0,2.64899,48841733835
30.3081,23286,42.1569,0,72,0,0,0,0,2.64899,48941800162
32.2037,27783,42.1569,0,72,0,0,0,0,2.64899,49041879349
35.5828,20158,42.1569,0,72,0,0,0,0,2.64899,49144880706
36.5485,24387,42.1569,0,72,0,0,0,0,2.64899,49244945085
48.6239,20566,76.0976,0,72,0,0,0,0,2.64993,49345022573
40.9417,26810,76.0976,0,72,0,0,0,0,2.64993,49445118650
39.5726,28010,76.0976,0,72,0,0,0,0,2.64993,49545189778
40.0602,22869,76.0976,0,72,0,0,0,0,2.64993,49645255189
40.7214,20157,76.0976,0,72,0,0,0,0,2.64993,49745335016
50.2993,19881,62.1212,0,72,0,0,0,0,2.64994,49845417647
54.7812,16175,62.1212,0,72,0,0,0,0,2.64994,49945482986
54.5288,20366,62.1212,0,72,0,0,0,0,2.64994,50045563296
54.4423,21300,62.1212,0,72,0,0,0,0,2.64994,50145686717
52.1327,19987,62.1212,0,72,0,0,0,0,2.64994,50245824468
50.221,19912,45.2736,0,71,0,0,0,0,2.64994,50345909616
53.8948,19919,45.2736,0,71,0,0,0,0,2.64994,50445985061
51.9024,18783,45.2736,0,71,0,0,0,0,2.64994,50546059502
50.6065,20230,45.2736,0,71,0,0,0,0,2.64994,50646155348
51.2901,18629,45.2736,0,71,0,0,0,0,2.64994,50746346336
49.7853,25524,53.5885,0,71,0,0,0,0,2.64992,50846418112
20.9996,27909,53.5885,0,71,0,0,0,0,2.64992,50946510130
34.6636,31149,53.5885,0,71,0,0,0,0,2.64992,51046597959
38.9767,15983,53.5885,0,71,0,0,0,0,2.64992,51146684900
40.4039,21327,53.5885,0,71,0,0,0,0,2.64992,51246750144
38.9041,20548,53.5885,0,71,0,0,0,0,2.64992,51346852473
38.4231,27622,73.7864,0,76,0,0,0,0,2.65162,51446936749
42.4324,16197,73.7864,0,76,0,0,0,0,2.65162,51547000227
45.4396,14837,73.7864,0,76,0,0,0,0,2.65162,51647090242
47.0379,19891,73.7864,0,76,0,0,0,0,2.65162,51747185701
48.8109,14903,73.7864,0,76,0,0,0,0,2.65162,51847252085
42.7673,27357,72.1154,0,76,0,0,0,0,2.65161,51947478560
40.2804,20060,72.1154,0,76,0,0,0,0,2.65161,52047603342
41.4203,25883,72.1154,0,76,0,0,0,0,2.65161,52147710226
44.9248,15135,72.1154,0,76,0,0,0,0,2.65161,52247796857
47.3513,18705,72.1154,0,76,0,0,0,0,2.65161,52347912255
57.9954,17961,52.4752,0,69,0,0,0,0,2.65209,52448033480
54.5015,24266,52.4752,0,69,0,0,0,0,2.65209,52548142013
50.6575,23913,52.4752,0,69,0,0,0,0,2.65209,52648207598
50.2864,21197,52.4752,0,69,0,0,0,0,2.65209,52748279139
49.8368,19829,52.4752,0,69,0,0,0,0,2.65209,52848348434
16.2077,61699,49.0291,0,69,0,0,0,0,2.65215,52948438574
34.1591,20640,49.0291,0,69,0,0,0,0,2.65215,53048523583
38.1006,24390,49.0291,0,69,0,0,0,0,2.65215,53148587240
40.3521,23047,49.0291,0,69,0,0,0,0,2.65215,53251507488
38.6954,22072,49.0291,0,69,0,0,0,0,2.65215,53351572336
50.5221,19047,75.8621,0,69,0,0,0,0,2.65215,53451686696
45.4622,17406,75.8621,0,69,0,0,0,0,2.65215,53551760822
46.1976,21895,75.8621,0,69,0,0,0,0,2.65215,53651865588
43.5875,31100,75.8621,0,69,0,0,0,0,2.65215,53751934931
42.7473,24339,75.8621,0,69,0,0,0,0,2.65215,53852019941
43.9203,26006,75.8454,0,74,0,0,0,0,2.65232,53952088689
49.0368,16525,75.8454,0,74,0,0,0,0,2.65232,54052170154
48.767,18295,75.8454,0,74,0,0,0,0,2.65232,54152236658
50.9433,18951,75.8454,0,74,0,0,0,0,2.65232,54252302468
49.1128,14118,75.8454,0,74,0,0,0,0,2.65232,54352370170
66.7735,12598,61.6162,0,74,0,0,0,0,2.65443,54452447094
64.9627,13639,61.6162,0,74,0,0,0,0,2.65443,54552567795
64.0752,14842,61.6162,0,74,0,0,0,0,2.65443,54652679322
62.4742,15637,61.6162,0,74,0,0,0,0,2.65443,54752746171
62.9962,14665,61.6162,0,74,0,0,0,0,2.65443,54852834307
68.072,14943,43.6548,0,74,0,0,0,0,2.65443,54952912628
66.5695,14965,43.6548,0,74,0,0,0,0,2.65443,55053024936
67.6833,13135,43.6548,0,74,0,0,0,0,2.65443,55153091492
67.4833,15276,43.6548,0,74,0,0,0,0,2.65443,55253187680
67.1302,18383,43.6548,0,74,0,0,0,0,2.65443,55353251090
54.5301,18803,42.6396,0,70,0,0,0,0,2.6545,55453324433
53.1919,20300,42.6396,0,70,0,0,0,0,2.6545,55553394750
52.4516,18784,42.6396,0,70,0,0,0,0,2.6545,55653518004
49.5453,18676,42.6396,0,70,0,0,0,0,2.6545,55753596224
48.5097,24203,42.6396,0,70,0,0,0,0,2.6545,55853679505
54.401,18382,61.3527,0,70,0,0,0,0,2.65605,55953760308
44.7692,31262,61.3527,0,70,0,0,0,0,2.65605,56053888550
48.5574,18266,61.3527,0,70,0,0,0,0,2.65605,56153963036
51.3809,12905,61.3527,0,70,0,0,0,0,2.65605,56254043651
47.7492,26216,61.3527,0,70,0,0,0,0,2.65605,56354162151
65.5394,15258,58.4158,0,69,0,0,0,0,2.6575,56454331851
50.8707,16844,58.4158,0,69,0,0,0,0,2.6575,56554438780
48.1139,25187,58.4158,0,69,0,0,0,0,2.6575,56654501907
47.2633,19482,58.4158,0,69,0,0,0,0,2.6575,56754569469
47.1376,24309,58.4158,0,69,0,0,0,0,2.6575,56854650174
47.2125,17164,85.5,0,69,0,0,0,0,2.6575,56954715624
65.442,12485,85.5,0,69,0,0,0,0,2.6575,57054790562
68.9591,12670,85.5,0,69,0,0,0,0,2.6575,57154824217
71.5003,11662,85.5,0,69,0,0,0,0,2.6575,57254891152
70.9841,15272,85.5,0,69,0,0,0,0,2.6575,57354957324
68.7252,10970,85.5,0,69,0,0,0,0,2.6575,57455050110
72.6744,11268,74.537,0,75,0,0,0,0,2.65846,57555126518
71.8546,17425,74.537,0,75,0,0,0,0,2.65846,57655231333
67.0536,16202,74.537,0,75,0,0,0,0,2.65846,57755315717
65.389,19239,74.537,0,75,0,0,0,0,2.65846,57855380553
63.4306,15320,74.537,0,75,0,0,0,0,2.65846,57955467486
65.6933,15858,72.0588,0,75,0,0,0,0,2.65924,58055551776
59.8813,18421,72.0588,0,75,0,0,0,0,2.65924,58155617484
60.2575,16997,72.0588,0,75,0,0,0,0,2.65924,58255687707
61.7589,16076,72.0588,0,75,0,0,0,0,2.65924,58355761126
60.9846,17765,72.0588,0,75,0,0,0,0,2.65924,58455826954
60.9134,15116,62.9268,0,74,0,0,0,0,2.65918,58555889469
71.2141,13270,62.9268,0,74,0,0,0,0,2.65918,58655974592
72.6264,14374,62.9268,0,74,0,0,0,0,2.65918,58756051884
74.2873,12500,62.9268,0,74,0,0,0,0,2.65918,58856116956
68.5996,17341,62.9268,0,74,0,0,0,0,2.65918,58956186101
73.7436,13701,49.505,0,74,0,0,0,0,2.66057,59056307428
72.0098,11927,49.505,0,74,0,0,0,0,2.66057,59156379166
70.4804,13619,49.505,0,74,0,0,0,0,2.66057,59256504102
69.7069,17803,49.505,0,74,0,0,0,0,2.66057,59356571135
60.6633,15917,49.505,0,74,0,0,0,0,2.66057,59456638042
64.4773,14763,49.7537,0,74,0,0,0,0,2.66056,59556707318
60.6195,14075,49.7537,0,74,0,0,0,0,2.66056,59656781081
60.8376,14888,49.7537,0,74,0,0,0,0,2.66056,59756813045
61.4271,16470,49.7537,0,74,0,0,0,0,2.66056,59856893247
61.4051,13778,49.7537,0,74,0,0,0,0,2.66056,59956981520
51.8995,15815,59.4059,0,71,0,0,0,0,2.66062,60057107094
62.3303,16106,59.4059,0,71,0,0,0,0,2.66062,60157190416
65.8341,13348,59.4059,0,71,0,0,0,0,2.66062,60257259935
65.4136,17426,59.4059,0,71,0,0,0,0,2.66062,60357322764
64.6983,17896,59.4059,0,71,0,0,0,0,2.66062,60457424215
68.2804,12686,47.8049,0,71,0,0,0,0,2.66062,60557489600
64.9974,13676,47.8049,0,71,0,0,0,0,2.66062,60657628812
59.9313,40460,47.8049,0,71,0,0,0,0,2.66062,60757732719
62.5216,16348,47.8049,0,71,0,0,0,0,2.66062,60857826705
63.2524,13711,47.8049,0,71,0,0,0,0,2.66062,60957901977
83.426,12322,49.0196,0,71,0,0,0,0,2.66238,61057986576
73.2134,12178,49.0196,0,71,0,0,0,0,2.66238,61158052621
71.6743,13932,49.0196,0,71,0,0,0,0,2.66238,61258126284
68.5119,20504,49.0196,0,71,0,0,0,0,2.66238,61358205456
60.3991,23971,49.0196,0,71,0,0,0,0,2.66238,61458269039
61.1995,15009,58.209,0,71,0,0,0,0,2.6621,61558338264
56.1068,20373,58.209,0,71,0,0,0,0,2.6621,61658411585
56.1676,17988,58.209,0,71,0,0,0,0,2.6621,61758506732
56.1274,14899,58.209,0,71,0,0,0,0,2.6621,61858570976
55.7495,18505,58.209,0,71,0,0,0,0,2.6621,61958634647
78.9391,12668,66.1765,0,73,0,0,0,0,2.66283,62058744934
65.9707,13784,66.1765,0,73,0,0,0,0,2.66283,62158917253
65.8291,13238,66.1765,0,73,0,0,0,0,2.66283,62258992503
66.7837,13506,66.1765,0,73,0,0,0,0,2.66283,62359064379
65.17,16473,66.1765,0,73,0,0,0,0,2.66283,62459188549
70.7664,14131,66.1765,0,73,0,0,0,0,2.66283,62559286218
66.4209,17883,52.7363,0,73,0,0,0,0,2.66306,62664840597
66.8839,17859,52.7363,0,73,0,0,0,0,2.66306,62764922413
65.807,16913,52.7363,0,73,0,0,0,0,2.66306,62864992053
66.4841,13088,52.7363,0,73,0,0,0,0,2.66306,62965057957
71.3572,14014,48.5149,0,72,0,0,0,0,2.66335,63065121477
61.0437,13600,48.5149,0,72,0,0,0,0,2.66335,63165264881
64.2635,16910,48.5149,0,72,0,0,0,0,2.66335,63265450072
63.6636,17527,48.5149,0,72,0,0,0,0,2.66335,63365562909
58.479,11543,48.5149,0,72,0,0,0,0,2.66335,63465634783
56.8335,13083,48.5149,0,72,0,0,0,0,2.66335,63565701175
46.8481,19143,53.4653,0,72,0,0,0,0,2.66401,63665858943
44.5706,21183,53.4653,0,72,0,0,0,0,2.66401,63765935621
48.7385,14972,53.4653,0,72,0,0,0,0,2.66401,63866002902
50.703,15741,53.4653,0,72,0,0,0,0,2.66401,63966078002
51.6185,20087,70.1493,0,75,0,0,0,0,2.66431,64066141291
54.5995,15800,70.1493,0,75,0,0,0,0,2.66431,64166214233
54.6706,20312,70.1493,0,75,0,0,0,0,2.66431,64266283371
55.7074,16840,70.1493,0,75,0,0,0,0,2.66431,64366351954
53.0043,12154,70.1493,0,75,0,0,0,0,2.66431,64466419255
55.4175,16823,63.8614,0,75,0,0,0,0,2.66498,64566486253
54.1994,18664,63.8614,0,75,0,0,0,0,2.66498,64666572423
60.9415,13800,63.8614,0,75,0,0,0,0,2.66498,64766726248
61.6633,13889,63.8614,0,75,0,0,0,0,2.66498,64866801055
62.0301,13062,63.8614,0,75,0,0,0,0,2.66498,64966872184
63.773,17463,63.8614,0,75,0,0,0,0,2.66498,65066946319
70.7581,13261,51.7241,0,74,0,0,0,0,2.66498,65167016955
70.5115,13235,51.7241,0,74,0,0,0,0,2.66498,65267094667
68.0794,20079,51.7241,0,74,0,0,0,0,2.66498,65367153593
56.6524,19594,51.7241,0,74,0,0,0,0,2.66498,65467212918
55.1569,18541,51.7241,0,74,0,0,0,0,2.66498,65567276922
51.6349,19402,56.4356,0,74,0,0,0,0,2.66498,65667402666
53.9869,16329,56.4356,0,74,0,0,0,0,2.66498,65767478964
49.0385,16588,56.4356,0,74,0,0,0,0,2.66498,65867543400
49.2516,19183,56.4356,0,74,0,0,0,0,2.66498,65967609331
51.2209,17467,56.4356,0,74,0,0,0,0,2.66498,66067683158
46.6157,20095,74.2857,0,77,0,0,0,0,2.66692,66167757519
47.4248,18170,74.2857,0,77,0,0,0,0,2.66692,66267856045
47.2466,20869,74.2857,0,77,0,0,0,0,2.66692,66367924586
47.9235,16820,74.2857,0,77,0,0,0,0,2.66692,66468237130
49.6221,16664,74.2857,0,77,0,0,0,0,2.66692,66568321575
56.1293,16241,84,0,77,0,0,0,0,2.66709,66668399049
42.5806,19007,84,0,77,0,0,0,0,2.66709,66768475092
43.8193,29359,84,0,77,0,0,0,0,2.66709,66868593402
47.4745,15169,84,0,77,0,0,0,0,2.66709,66968713875
49.8483,17042,84,0,77,0,0,0,0,2.66709,67068762918
51.9121,18245,73.399,0,75,0,0,0,0,2.66939,67168825995
55.9215,16250,73.399,0,75,0,0,0,0,2.66939,67268905643
59.7196,16675,73.399,0,75,0,0,0,0,2.66939,67368981802
63.1529,13508,73.399,0,75,0,0,0,0,2.66939,67469049036
64.8266,13253,73.399,0,75,0,0,0,0,2.66939,67569120061
58.782,17778,50.4902,0,75,0,0,0,0,2.66939,67669183516
67.9777,15787,50.4902,0,75,0,0,0,0,2.66939,67769249450
68.637,17544,50.4902,0,75,0,0,0,0,2.66939,67869315756
69.8802,12981,50.4902,0,75,0,0,0,0,2.66939,67969393473
67.7839,16431,50.4902,0,75,0,0,0,0,2.66939,68069463998
53.3006,18097,47.5,0,75,0,0,0,0,2.66965,68169529360
63.0373,13545,47.5,0,75,0,0,0,0,2.66965,68269595664
59.0662,13632,47.5,0,75,0,0,0,0,2.66965,68369657805
62.4205,16370,47.5,0,75,0,0,0,0,2.66965,68469671874
62.8862,20681,47.5,0,75,0,0,0,0,2.66965,68569744618
75.7662,13607,51,0,75,0,0,0,0,2.67182,68669809889
72.5116,13210,51,0,75,0,0,0,0,2.67182,68769873127
49.5694,78854,51,0,75,0,0,0,0,2.67182,68869978026
51.6164,19989,51,0,75,0,0,0,0,2.67182,68970043236
53.2244,14335,51,0,75,0,0,0,0,2.67182,69070109684
53.2056,18795,56.8627,0,72,0,0,0,0,2.67182,69170174076
55.9146,17144,56.8627,0,72,0,0,0,0,2.67182,69270235310
60.8608,17578,56.8627,0,72,0,0,0,0,2.67182,69370279221
63.8674,13008,56.8627,0,72,0,0,0,0,2.67182,69470338556
64.1488,17486,56.8627,0,72,0,0,0,0,2.67182,69570400797
61.7551,16193,47.549,0,72,0,0,0,0,2.67182,69670500663
64.223,17809,47.549,0,72,0,0,0,0,2.67182,69770575826
65.6821,17164,47.549,0,72,0,0,0,0,2.67182,69870642047
66.7092,14454,47.549,0,72,0,0,0,0,2.67182,69970705222
66.4117,13478,47.549,0,72,0,0,0,0,2.67182,70070735784
65.0542,18423,45.3202,0,73,0,0,0,0,2.67182,70170812852
64.8635,13718,45.3202,0,73,0,0,0,0,2.67182,70270879518
64.3858,14375,45.3202,0,73,0,0,0,0,2.67182,70370957627
63.8136,16652,45.3202,0,73,0,0,0,0,2.67182,70471041009
59.8334,17718,45.3202,0,73,0,0,0,0,2.67182,70571114580
60.2889,18357,45.3202,0,73,0,0,0,0,2.67182,70671402906
67.2209,13596,51.4563,0,73,0,0,0,0,2.67598,70771503464
49.3722,18051,51.4563,0,73,0,0,0,0,2.67598,70871570793
53.7784,18030,51.4563,0,73,0,0,0,0,2.67598,70971631302
55.8671,12477,51.4563,0,73,0,0,0,0,2.67598,71071705723
57.1925,18428,51.4563,0,73,0,0,0,0,2.67598,71171768694
62.8984,21397,50,0,72,0,0,0,0,2.67624,71271837151
64.6729,20670,50,0,72,0,0,0,0,2.67624,71371902720
63.694,19826,50,0,72,0,0,0,0,2.67624,71471968051
63.6293,19065,50,0,72,0,0,0,0,2.67624,71572058766
63.2069,18502,50,0,72,0,0,0,0,2.67624,71672125606
62.7054,16582,48.2759,0,72,0,0,0,0,2.67622,71772191330
63.5812,19389,48.2759,0,72,0,0,0,0,2.67622,71872277747
65.5396,17475,48.2759,0,72,0,0,0,0,2.67622,71972352961
65.3906,17690,48.2759,0,72,0,0,0,0,2.67622,72072420199
65.4841,14053,48.2759,0,72,0,0,0,0,2.67622,72172498247
59.3726,19470,47.5248,0,73,0,0,0,0,2.67621,72272586267
63.7504,18092,47.5248,0,73,0,0,0,0,2.67621,72372665637
65.4757,13085,47.5248,0,73,0,0,0,0,2.67621,72472770165
64.7733,13345,47.5248,0,73,0,0,0,0,2.67621,72572798840
59.6885,51855,47.5248,0,73,0,0,0,0,2.67621,72672861478
55.2965,15410,51.1962,0,73,0,0,0,0,2.67621,72772933759
48.2428,18260,51.1962,0,73,0,0,0,0,2.67621,72873107505
50.3687,17142,51.1962,0,73,0,0,0,0,2.67621,72973226892
52.9967,15679,51.1962,0,73,0,0,0,0,2.67621,73073338061
52.6139,20392,51.1962,0,73,0,0,0,0,2.67621,73173410317
53.3931,20971,59.2233,0,73,0,0,0,0,2.67951,73273485621
55.4105,14951,59.2233,0,73,0,0,0,0,2.67951,73373548248
54.8497,17995,59.2233,0,73,0,0,0,0,2.67951,73473609803
54.5303,18974,59.2233,0,73,0,0,0,0,2.67951,73573697720
55.6395,15255,59.2233,0,73,0,0,0,0,2.67951,73673765734
65.0181,17878,58.3333,0,73,0,0,0,0,2.67951,73773839023
67.5078,14839,58.3333,0,73,0,0,0,0,2.67951,73873917519
65.4464,17658,58.3333,0,73,0,0,0,0,2.67951,73973995121
66.1754,13958,58.3333,0,73,0,0,0,0,2.67951,74074101452
65.755,17697,58.3333,0,73,0,0,0,0,2.67951,74174168820
64.0471,18173,45.8537,0,77,0,0,0,0,2.67975,74274232807
67.4263,17302,45.8537,0,77,0,0,0,0,2.67975,74374308170
65.3125,19053,45.8537,0,77,0,0,0,0,2.67975,74474335464
65.2028,18343,45.8537,0,77,0,0,0,0,2.67975,74574447173
64.1598,19102,45.8537,0,77,0,0,0,0,2.67975,74674510641
69.4059,14408,51.2315,0,77,0,0,0,0,2.68271,74774620846
58.4976,18482,51.2315,0,77,0,0,0,0,2.68271,74874691585
57.5071,19889,51.2315,0,77,0,0,0,0,2.68271,74974757163
57.0395,14815,51.2315,0,77,0,0,0,0,2.68271,75074984615
56.5939,17736,51.2315,0,77,0,0,0,0,2.68271,75175062198
56.4596,14157,57.9208,0,75,0,0,0,0,2.6844,75275129101
54.6787,21201,57.9208,0,75,0,0,0,0,2.6844,75376505234
54.1048,17991,57.9208,0,75,0,0,0,0,2.6844,75476597677
54.4645,21510,57.9208,0,75,0,0,0,0,2.6844,75576673168
57.7131,17933,57.9208,0,75,0,0,0,0,2.6844,75676761635
58.7613,17393,55.1219,0,75,0,0,0,0,2.68462,75776923529
62.3804,17690,55.1219,0,75,0,0,0,0,2.68462,75876999727
64.0173,17443,55.1219,0,75,0,0,0,0,2.68462,75977080484
65.5357,17977,55.1219,0,75,0,0,0,0,2.68462,76077156119
66.1898,17011,55.1219,0,75,0,0,0,0,2.68462,76177254491
65.0526,20127,55.1219,0,75,0,0,0,0,2.68462,76277362225
68.4799,17653,46.2687,0,75,0,0,0,0,2.68462,76377392345
68.7423,18310,46.2687,0,75,0,0,0,0,2.68462,76477457904
63.9,31996,46.2687,0,75,0,0,0,0,2.68462,76577556575
61.4389,23040,46.2687,0,75,0,0,0,0,2.68462,76677627483
54.1433,15057,46.2687,0,75,0,0,0,0,2.68462,76777702926
58.4121,18834,49.7561,0,75,0,0,0,0,2.68558,76877774562
55.1221,19291,49.7561,0,75,0,0,0,0,2.68558,76977844599
54.4473,20428,49.7561,0,75,0,0,0,0,2.68558,77077910869
55.1849,18969,49.7561,0,75,0,0,0,0,2.68558,77177971274
53.9577,20122,49.7561,0,75,0,0,0,0,2.68558,77278047780
52.0874,23987,60.101,0,77,0,0,0,0,2.68661,77378149453
56.0868,17146,60.101,0,77,0,0,0,0,2.68661,77478215288
56.4721,18447,60.101,0,77,0,0,0,0,2.68661,77578283398
58.8862,18551,60.101,0,77,0,0,0,0,2.68661,77678346475
60.34,17326,60.101,0,77,0,0,0,0,2.68661,77778412020
57.6302,18019,50.2415,0,77,0,0,0,0,2.68654,77878485103
60.1706,18557,50.2415,0,77,0,0,0,0,2.68654,77978583203
60.8277,18115,50.2415,0,77,0,0,0,0,2.68654,78078678372
63.2085,17739,50.2415,0,77,0,0,0,0,2.68654,78178763103
64.0465,16429,50.2415,0,77,0,0,0,0,2.68654,78278826148
63.2301,17263,43.5,0,77,0,0,0,0,2.68631,78378888842
65.9648,16673,43.5,0,77,0,0,0,0,2.68631,78478956224
64.9604,17280,43.5,0,77,0,0,0,0,2.68631,78579034297
65.1829,18438,43.5,0,77,0,0,0,0,2.68631,78679128229
53.1464,16691,43.5,0,77,0,0,0,0,2.68631,78779191682
58.9669,17263,48.0198,0,76,0,0,0,0,2.68803,78879303393
58.9735,17659,48.0198,0,76,0,0,0,0,2.68803,78979382601
59.0977,16808,48.0198,0,76,0,0,0,0,2.68803,79079447901
56.744,17907,48.0198,0,76,0,0,0,0,2.68803,79179521312
56.981,15225,48.0198,0,76,0,0,0,0,2.68803,79279595459
51.8014,22483,58.0488,0,76,0,0,0,0,2.6892,79379659634
53.8785,18509,58.0488,0,76,0,0,0,0,2.6892,79479768630
