os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891504,5.11.6-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
180.018,5555,27.6705,87,44,76,1875,7000,4.67871,7.75983,35222067561
203.128,4923,27.6705,87,44,76,1875,7000,4.67871,7.75983,35322122571
196.773,5082,27.6705,87,44,76,1875,7000,4.67871,7.75983,35422178013
181.6,5645,27.6705,87,44,76,1875,7000,4.67871,7.75983,35522232984
203.046,4925,28.2248,87,44,76,1875,7000,4.67871,7.75981,35622289418
176.803,5656,28.2248,87,44,76,1875,7000,4.67871,7.75981,35722345270
171.494,6071,28.2248,87,44,76,1875,7000,4.67871,7.75981,35822405470
197.824,5055,28.2248,87,44,76,1875,7000,4.67871,7.75981,35922461714
200.763,4981,28.2248,87,44,76,1875,7000,4.67871,7.75981,36022517296
179.959,5616,28.7166,93,44,76,1875,7000,4.64941,7.7597,36122572027
166.778,5996,28.7166,93,44,76,1875,7000,4.64941,7.7597,36222627508
179.34,5576,28.7166,93,44,76,1875,7000,4.64941,7.7597,36322683782
166.536,5549,28.7166,93,44,76,1875,7000,4.64941,7.7597,36422744633
185.874,5380,28.7166,93,44,76,1875,7000,4.64941,7.7597,36522800005
168.749,5706,25.6917,93,44,76,1875,7000,4.64941,7.7597,36622856800
169.537,5268,25.6917,93,44,76,1875,7000,4.64941,7.7597,36722913895
167.476,5971,25.6917,93,44,76,1875,7000,4.64941,7.7597,36822969196
158.479,6310,25.6917,93,44,76,1875,7000,4.64941,7.7597,36923028194
170.94,5850,25.6917,93,44,76,1875,7000,4.64941,7.7597,37023083505
191.424,5224,28.3544,87,44,76,1875,7000,4.64941,7.75994,37123138537
167.349,5330,28.3544,87,44,76,1875,7000,4.64941,7.75994,37223194089
176.605,5167,28.3544,87,44,76,1875,7000,4.64941,7.75994,37323249220
176.633,5614,28.3544,87,44,76,1875,7000,4.64941,7.75994,37423312265
179.308,5577,28.3544,87,44,76,1875,7000,4.64941,7.75994,37523367276
181.455,5511,28.0769,87,44,76,1875,7000,4.64941,7.75994,37623423019
165.83,5824,28.0769,87,44,76,1875,7000,4.64941,7.75994,37723478150
166.362,5905,28.0769,87,44,76,1875,7000,4.64941,7.75994,37823533192
169.629,5435,28.0769,87,44,76,1875,7000,4.64941,7.75994,37923591068
167.757,5961,28.0769,87,44,76,1875,7000,4.64941,7.75994,38023647270
181.061,5523,29.6758,86,44,76,1875,7000,4.64941,7.76043,38123705317
169.981,5883,29.6758,86,44,76,1875,7000,4.64941,7.76043,38223761841
158.421,7142,29.6758,86,44,76,1875,7000,4.64941,7.76043,38323772188
155.739,6421,29.6758,86,44,76,1875,7000,4.64941,7.76043,38423828051
164.474,6080,29.6758,86,44,76,1875,7000,4.64941,7.76043,38523885085
149.998,6438,26.3434,86,44,77,1875,7000,4.64941,7.76043,38623940647
150.902,6095,26.3434,86,44,77,1875,7000,4.64941,7.76043,38723999065
167.954,5954,26.3434,86,44,77,1875,7000,4.64941,7.76043,38824056631
148.943,6714,26.3434,86,44,77,1875,7000,4.64941,7.76043,38924112413
163.506,6116,26.3434,86,44,77,1875,7000,4.64941,7.76043,39024168106
151.651,6703,27.2962,89,44,76,1875,7000,4.64941,7.75949,39124224538
161.891,6177,27.2962,89,44,76,1875,7000,4.64941,7.75949,39224280100
166.003,6024,27.2962,89,44,76,1875,7000,4.64941,7.75949,39324335192
138.464,5579,27.2962,89,44,76,1875,7000,4.64941,7.75949,39424390313
156.07,6141,27.2962,89,44,76,1875,7000,4.64941,7.75949,39524445725
185.082,5403,26.7788,89,44,76,1875,7000,4.64941,7.75905,39624501767
193.911,5157,26.7788,89,44,76,1875,7000,4.64941,7.75905,39724557279
192.197,5203,26.7788,89,44,76,1875,7000,4.64941,7.75905,39824612861
186.15,5372,26.7788,89,44,76,1875,7000,4.64941,7.75905,39924670788
180.897,5528,26.7788,89,44,76,1875,7000,4.64941,7.75905,40024726681
175.067,5807,27.5418,84,44,77,1875,7000,4.64941,7.75926,40124784506
187.231,5341,27.5418,84,44,77,1875,7000,4.64941,7.75926,40224839507
195.848,5106,27.5418,84,44,77,1875,7000,4.64941,7.75926,40324894638
194.818,5133,27.5418,84,44,77,1875,7000,4.64941,7.75926,40424949479
178.223,5351,27.5418,84,44,77,1875,7000,4.64941,7.75926,40525006013
178.019,5545,28.7342,84,44,77,1875,7000,4.53613,7.75949,40625061545
166.113,6020,28.7342,84,44,77,1875,7000,4.53613,7.75949,40725117167
159.483,6166,28.7342,84,44,77,1875,7000,4.53613,7.75949,40825173029
162.787,6143,28.7342,84,44,77,1875,7000,4.53613,7.75949,40925228140
166.556,6004,28.7342,84,44,77,1875,7000,4.53613,7.75949,41025284284
153.229,6498,26.9677,87,44,77,1875,7000,4.53613,7.75972,41125340788
151.556,6802,26.9677,87,44,77,1875,7000,4.53613,7.75972,41225396189
158.579,6306,26.9677,87,44,77,1875,7000,4.53613,7.75972,41325451239
165.618,6038,26.9677,87,44,77,1875,7000,4.53613,7.75972,41425507112
148.28,6744,26.9677,87,44,77,1875,7000,4.53613,7.75972,41525564688
158.178,6322,28.3525,87,44,77,1875,7000,4.53613,7.75972,41625624228
174.459,5732,28.3525,87,44,77,1875,7000,4.53613,7.75972,41725679619
156.629,6212,28.3525,87,44,77,1875,7000,4.53613,7.75972,41825734891
154.967,6453,28.3525,87,44,77,1875,7000,4.53613,7.75972,41925790643
169.119,5913,28.3525,87,44,77,1875,7000,4.53613,7.75972,42025849321
156.348,5847,29.5082,88,44,77,1875,7000,4.53613,7.77751,42125904883
159.314,6382,29.5082,88,44,77,1875,7000,4.53613,7.77751,42225960636
173.943,5749,29.5082,88,44,77,1875,7000,4.53613,7.77751,42326016288
174.642,5726,29.5082,88,44,77,1875,7000,4.53613,7.77751,42426071719
161.384,6559,29.5082,88,44,77,1875,7000,4.53613,7.77751,42526129074
174.095,5744,25.266,88,44,77,1875,7000,4.53613,7.7775,42626187181
165.076,5848,25.266,88,44,77,1875,7000,4.53613,7.7775,42726242994
178.19,5612,25.266,88,44,77,1875,7000,4.53613,7.7775,42826298816
178.571,5600,25.266,88,44,77,1875,7000,4.53613,7.7775,42926354347
163.866,6486,25.266,88,44,77,1875,7000,4.53613,7.7775,43026409960
160.617,6226,27.446,92,54,77,1875,7000,4.53613,7.7775,43126466484
153.116,6531,27.446,92,54,77,1875,7000,4.53613,7.7775,43226522326
156.25,6400,27.446,92,54,77,1875,7000,4.53613,7.7775,43326580564
167.673,5964,27.446,92,54,77,1875,7000,4.53613,7.7775,43426636877
166.279,6014,27.446,92,54,77,1875,7000,4.53613,7.7775,43526693380
166.389,6010,27.8626,92,54,78,1875,7000,4.53613,7.77797,43626750545
152.465,7175,27.8626,92,54,78,1875,7000,4.53613,7.77797,43726807981
167.448,5972,27.8626,92,54,78,1875,7000,4.53613,7.77797,43826866418
157.48,6350,27.8626,92,54,78,1875,7000,4.53613,7.77797,43926922702
150.642,6347,27.8626,92,54,78,1875,7000,4.53613,7.77797,44026977351
166.389,6010,28.3186,92,53,78,1875,7000,4.53613,7.76716,44127034897
152.136,7175,28.3186,92,53,78,1875,7000,4.53613,7.76716,44227091131
153.745,6230,28.3186,92,53,78,1875,7000,4.53613,7.76716,44327109804
152.912,6898,28.3186,92,53,78,1875,7000,4.53613,7.76716,44427164845
155.812,6418,28.3186,92,53,78,1875,7000,4.53613,7.76716,44527221780
147.253,6062,26.5359,92,52,77,1875,7000,4.53613,7.76698,44627280246
150.097,5920,26.5359,92,52,77,1875,7000,4.53613,7.76698,44727336710
156.759,6544,26.5359,92,52,77,1875,7000,4.53613,7.76698,44827392222
161.376,5889,26.5359,92,52,77,1875,7000,4.53613,7.76698,44927448546
159.636,6196,26.5359,92,52,77,1875,7000,4.53613,7.76698,45027504168
157.087,6635,25.7853,92,51,78,1875,7000,4.53613,7.75164,45127559979
161.996,6173,25.7853,92,51,78,1875,7000,4.53613,7.75164,45227616663
174.398,5734,25.7853,92,51,78,1875,7000,4.53613,7.75164,45327672256
156.451,7225,25.7853,92,51,78,1875,7000,4.53613,7.75164,45427727387
158.469,6438,25.7853,92,51,78,1875,7000,4.53613,7.75164,45527782799
158.315,6373,27.8351,92,51,78,1875,7000,4.53613,7.7556,45627838100
167.364,5975,27.8351,92,51,78,1875,7000,4.53613,7.7556,45727893261
159.021,6358,27.8351,92,51,78,1875,7000,4.53613,7.7556,45827928084
156.924,6794,27.8351,92,51,78,1875,7000,4.53613,7.7556,45927983666
155.86,6416,27.8351,92,51,78,1875,7000,4.53613,7.7556,46028039700
150.426,7028,28.6439,92,50,77,1875,7000,4.53613,7.75611,46128095142
147.376,6715,28.6439,92,50,77,1875,7000,4.53613,7.75611,46228154460
144.488,6921,28.6439,92,50,77,1875,7000,4.53613,7.75611,46328209901
123.805,7612,28.6439,92,50,77,1875,7000,4.53613,7.75611,46428265363
124.69,6249,28.6439,92,50,77,1875,7000,4.53613,7.75611,46528321677
128.089,6719,25.6774,92,49,78,1875,7000,4.56543,7.75571,46628377951
146.804,6858,25.6774,92,49,78,1875,7000,4.56543,7.75571,46728434574
147.955,7036,25.6774,92,49,78,1875,7000,4.56543,7.75571,46828489885
150.095,6245,25.6774,92,49,78,1875,7000,4.56543,7.75571,46928546930
149.268,7320,25.6774,92,49,78,1875,7000,4.56543,7.75571,47028602182
146.59,7235,24.698,89,48,78,1875,7000,4.53613,7.75507,47128657704
170.445,5867,24.698,89,48,78,1875,7000,4.53613,7.75507,47228712865
153.158,6881,24.698,89,48,78,1875,7000,4.53613,7.75507,47328768868
159.07,6951,24.698,89,48,78,1875,7000,4.53613,7.75507,47428823999
160.484,6268,24.698,89,48,78,1875,7000,4.53613,7.75507,47528879230
171.35,5836,29.3671,89,48,78,1875,7000,4.55194,7.77523,47628934181
159.953,6118,29.3671,89,48,78,1875,7000,4.55194,7.77523,47728989333
164.379,6621,29.3671,89,48,78,1875,7000,4.55194,7.77523,47829045055
168.429,6101,29.3671,89,48,78,1875,7000,4.55194,7.77523,47929101888
173.136,6023,29.3671,89,48,78,1875,7000,4.55194,7.77523,48029156719
173.194,6134,25.3633,94,47,79,1875,7000,4.55194,7.77599,48129212291
172.892,6589,25.3633,94,47,79,1875,7000,4.55194,7.77599,48229267353
173.348,6284,25.3633,94,47,79,1875,7000,4.55194,7.77599,48329322694
173.274,6295,25.3633,94,47,79,1875,7000,4.55194,7.77599,48429379198
172.88,6235,25.3633,94,47,79,1875,7000,4.55194,7.77599,48529433848
169.328,6656,26.5888,94,47,79,1875,7000,4.53607,7.76353,48629489380
168.532,6258,26.5888,94,47,79,1875,7000,4.53607,7.76353,48729544100
168.496,6188,26.5888,94,47,79,1875,7000,4.53607,7.76353,48829599222
169.629,5926,26.5888,94,47,79,1875,7000,4.53607,7.76353,48929655295
167.532,6375,26.5888,94,47,79,1875,7000,4.53607,7.76353,49029710866
168.316,6418,27.5064,99,47,79,1875,7000,4.53607,7.76347,49129765136
167.689,6461,27.5064,99,47,79,1875,7000,4.53607,7.76347,49229822762
169.662,6027,27.5064,99,47,79,1875,7000,4.53607,7.76347,49329881350
170.886,5858,27.5064,99,47,79,1875,7000,4.53607,7.76347,49429936260
173.221,6352,27.5064,99,47,79,1875,7000,4.53607,7.76347,49529991351
174.728,6258,29.2954,99,47,79,1875,7000,4.53607,7.76371,49630046422
173.571,5736,29.2954,99,47,79,1875,7000,4.53607,7.76371,49730103587
173.103,6125,29.2954,99,47,79,1875,7000,4.53607,7.76371,49830158488
173.013,6675,29.2954,99,47,79,1875,7000,4.53607,7.76371,49930216064
174.087,6281,29.2954,99,47,79,1875,7000,4.53607,7.76371,50030271396
176.311,5830,25.6845,99,47,79,1875,7000,4.53607,7.76395,50130326947
188.359,5309,25.6845,99,47,79,1875,7000,4.53607,7.76395,50230382188
173.65,6355,25.6845,99,47,79,1875,7000,4.53607,7.76395,50330438692
169.557,6357,25.6845,99,47,79,1875,7000,4.53607,7.76395,50430494515
181.521,5509,25.6845,99,47,79,1875,7000,4.53607,7.76395,50530550328
166.39,6655,25.6845,99,47,79,1875,7000,4.53607,7.76395,50630607602
169.582,5280,29.4264,99,46,79,1860,7000,4.53607,7.75961,50730665298
154.85,6546,29.4264,99,46,79,1860,7000,4.53607,7.75961,50830721271
155.786,6448,29.4264,99,46,79,1860,7000,4.53607,7.75961,50930779218
152.782,6546,29.4264,99,46,79,1860,7000,4.53607,7.75961,51030835010
166.63,6590,29.4264,99,46,79,1860,7000,4.53607,7.75961,51130891033
165.908,6834,26.6409,96,46,79,1860,7000,4.53607,7.75957,51230946364
165.814,6403,26.6409,96,46,79,1860,7000,4.53607,7.75957,51331021974
165.878,6992,26.6409,96,46,79,1860,7000,4.53607,7.75957,51431077406
163.325,6141,26.6409,96,46,79,1860,7000,4.53607,7.75957,51531132507
162.262,6440,26.6409,96,46,79,1860,7000,4.53607,7.75957,51631188740
208.29,4801,26.8387,96,46,78,1860,7000,4.53607,7.75426,51731247918
178.21,5913,26.8387,96,46,78,1860,7000,4.53607,7.75426,51831303821
186.346,5933,26.8387,96,46,78,1860,7000,4.53607,7.75426,51931361968
212.63,4703,26.8387,96,46,78,1860,7000,4.53607,7.75426,52031428020
191.498,5222,26.8387,96,46,78,1860,7000,4.53607,7.75426,52131483382
177.292,6274,26.0471,95,46,79,1860,7000,4.56543,7.75429,52231540065
179.898,6524,26.0471,95,46,79,1860,7000,4.56543,7.75429,52331596539
192.53,5194,26.0471,95,46,79,1860,7000,4.56543,7.75429,52431651830
199.045,5024,26.0471,95,46,79,1860,7000,4.56543,7.75429,52531707142
162.206,5629,26.0471,95,46,79,1860,7000,4.56543,7.75429,52631764598
164.593,5639,24.9351,95,46,77,1860,7000,4.53613,7.75072,52731820761
194.024,5154,24.9351,95,46,77,1860,7000,4.53613,7.75072,52831876373
183.159,5839,24.9351,95,46,77,1860,7000,4.53613,7.75072,52931933076
174.926,6074,24.9351,95,46,77,1860,7000,4.53613,7.75072,53031988779
172.24,6377,24.9351,95,46,77,1860,7000,4.53613,7.75072,53132045393
171.093,5948,25.4928,91,46,79,1860,7000,4.53613,7.7507,53232100925
179.791,5562,25.4928,91,46,79,1860,7000,4.53613,7.7507,53332156447
177.968,5619,25.4928,91,46,79,1860,7000,4.53613,7.7507,53432213892
168.486,7492,25.4928,91,46,79,1860,7000,4.53613,7.7507,53532269033
164.679,6664,25.4928,91,46,79,1860,7000,4.53613,7.7507,53632324485
167.224,5980,27.0375,91,46,78,1860,7000,4.53613,7.75094,53732381520
164.88,6065,27.0375,91,46,78,1860,7000,4.53613,7.75094,53832436481
156.529,6317,27.0375,91,46,78,1860,7000,4.53613,7.75094,53932491742
160.989,6633,27.0375,91,46,78,1860,7000,4.53613,7.75094,54032550389
165.064,7382,27.0375,91,46,78,1860,7000,4.53613,7.75094,54132606272
164.148,6624,28.7166,85,46,78,1860,7000,4.56543,7.75153,54232663728
163.27,6345,28.7166,85,46,78,1860,7000,4.56543,7.75153,54332720643
162.829,6913,28.7166,85,46,78,1860,7000,4.56543,7.75153,54432776275
162.705,6609,28.7166,85,46,78,1860,7000,4.56543,7.75153,54532831115
161.029,7426,28.7166,85,46,78,1860,7000,4.56543,7.75153,54632886797
156.25,6400,28.5176,85,46,78,1860,7000,4.56543,7.75178,54732943682
158.755,6299,28.5176,85,46,78,1860,7000,4.56543,7.75178,54832999314
156.616,6877,28.5176,85,46,78,1860,7000,4.56543,7.75178,54933055357
183.318,5455,28.5176,85,46,78,1860,7000,4.56543,7.75178,55033114795
161.533,6417,28.5176,85,46,78,1860,7000,4.56543,7.75178,55133170227
160.388,7136,24.7682,87,46,79,1860,7000,4.53613,7.75203,55233226451
154.612,8047,24.7682,87,46,79,1860,7000,4.53613,7.75203,55333282825
153.092,7120,24.7682,87,46,79,1860,7000,4.53613,7.75203,55433338357
152.562,6841,24.7682,87,46,79,1860,7000,4.53613,7.75203,55533394520
149.544,7136,24.7682,87,46,79,1860,7000,4.53613,7.75203,55633451744
148.531,7341,25.4902,87,46,78,1860,7000,4.53613,7.75226,55733506585
164.609,6075,25.4902,87,46,78,1860,7000,4.53613,7.75226,55833562067
149.834,6781,25.4902,87,46,78,1860,7000,4.53613,7.75226,55933616347
147.471,7174,25.4902,87,46,78,1860,7000,4.53613,7.75226,56033671117
151.193,7010,25.4902,87,46,78,1860,7000,4.53613,7.75226,56133727740
150.538,7157,27.2494,86,46,79,1860,7000,4.53613,7.7519,56233777111
150.928,6721,27.2494,86,46,79,1860,7000,4.53613,7.7519,56333833925
150.751,8015,27.2494,86,46,79,1860,7000,4.53613,7.7519,56433890159
144.87,7803,27.2494,86,46,79,1860,7000,4.53613,7.7519,56533946132
138.781,8172,27.2494,86,46,79,1860,7000,4.53613,7.7519,56633989622
166.833,5994,30.2583,86,46,78,1860,7000,4.56543,7.75131,56734045343
143.872,6610,30.2583,86,46,78,1860,7000,4.56543,7.75131,56834100634
189.322,5282,30.2583,86,46,78,1860,7000,4.56543,7.75131,56934155926
172.236,5806,30.2583,86,46,78,1860,7000,4.56543,7.75131,57034211198
169.643,6346,30.2583,86,46,78,1860,7000,4.56543,7.75131,57134266700
172.853,7017,25.2604,86,45,79,1860,7000,4.53613,7.75118,57234321590
172.197,6187,25.2604,86,45,79,1860,7000,4.53613,7.75118,57334343969
182.782,5471,25.2604,86,45,79,1860,7000,4.53613,7.75118,57434400523
166.495,6583,25.2604,86,45,79,1860,7000,4.53613,7.75118,57534456106
176.429,5668,25.2604,86,45,79,1860,7000,4.53613,7.75118,57634511708
164.327,6278,24.9347,86,45,78,1860,7000,4.53613,7.75118,57734568021
165.772,6265,24.9347,86,45,78,1860,7000,4.53613,7.75118,57834623953
165.719,6935,24.9347,86,45,78,1860,7000,4.53613,7.75118,57934679525
159.77,6259,24.9347,86,45,78,1860,7000,4.53613,7.75118,58034736801
158.278,6318,24.9347,86,45,78,1860,7000,4.53613,7.75118,58134795990
168.748,5926,27.4359,85,45,78,1860,7000,4.53613,7.75093,58234851642
165.481,6043,27.4359,85,45,78,1860,7000,4.53613,7.75093,58334908145
151.889,7313,27.4359,85,45,78,1860,7000,4.53613,7.75093,58434963647
171.91,5817,27.4359,85,45,78,1860,7000,4.53613,7.75093,58535019430
171.262,5839,27.4359,85,45,78,1860,7000,4.53613,7.75093,58635075883
156.355,6611,27.5601,85,45,78,1860,7000,4.53613,7.75093,58735131295
151.768,6589,27.5601,85,45,78,1860,7000,4.53613,7.75093,58835189993
183.251,5457,27.5601,85,45,78,1860,7000,4.53613,7.75093,58935245815
163.205,9652,27.5601,85,45,78,1860,7000,4.53613,7.75093,59035301026
171.792,5821,27.5601,85,45,78,1860,7000,4.53613,7.75093,59135360185
172.741,5789,28.7841,83,45,78,1860,7000,4.56543,7.75581,59235416860
181.159,5520,28.7841,83,45,78,1860,7000,4.56543,7.75581,59335480657
182.849,5469,28.7841,83,45,78,1860,7000,4.56543,7.75581,59435537762
189.681,5272,28.7841,83,45,78,1860,7000,4.56543,7.75581,59535594385
200.602,4985,28.7841,83,45,78,1860,7000,4.56543,7.75581,59635636602
454.752,3206,25.4753,83,45,78,1860,7000,4.53613,7.75157,59735691443
174.917,5717,25.4753,83,45,78,1860,7000,4.53613,7.75157,59835751053
178.827,5592,25.4753,83,45,78,1860,7000,4.53613,7.75157,59935806284
187.758,5326,25.4753,83,45,78,1860,7000,4.53613,7.75157,60035862547
174.15,5135,25.4753,83,45,78,1860,7000,4.53613,7.75157,60135918359
190.985,5236,26.7857,83,45,79,1860,7000,4.53613,7.75042,60235975976
171.438,5833,26.7857,83,45,79,1860,7000,4.53613,7.75042,60336031638
168.947,5919,26.7857,83,45,79,1860,7000,4.53613,7.75042,60436087430
177.085,5647,26.7857,83,45,79,1860,7000,4.53613,7.75042,60536142482
192.827,5186,26.7857,83,45,79,1860,7000,4.53613,7.75042,60636197271
205.381,4869,25.7653,83,45,79,1860,7000,4.53613,7.75018,60736252593
179.912,5560,25.7653,83,45,79,1860,7000,4.53613,7.75018,60836309107
189.036,5290,25.7653,83,45,79,1860,7000,4.53613,7.75018,60936365711
178.031,5617,25.7653,83,45,79,1860,7000,4.53613,7.75018,61036420933
185.874,5380,25.7653,83,45,79,1860,7000,4.53613,7.75018,61136477175
173.04,5779,29.7821,86,45,78,1860,7000,4.53613,7.75018,61236532396
187.196,5342,29.7821,86,45,78,1860,7000,4.53613,7.75018,61336588720
172.921,5783,29.7821,86,45,78,1860,7000,4.53613,7.75018,61436643912
163.604,7241,29.7821,86,45,78,1860,7000,4.53613,7.75018,61536700305
151.454,8423,29.7821,86,45,78,1860,7000,4.53613,7.75018,61636756027
132.943,7522,25.5512,86,45,78,1860,7000,4.56543,7.75054,61736812701
132.509,7650,25.5512,86,45,78,1860,7000,4.56543,7.75054,61836869475
130.542,8230,25.5512,86,45,78,1860,7000,4.56543,7.75054,61936924957
132.855,8269,25.5512,86,45,78,1860,7000,4.56543,7.75054,62036981281
127.974,9980,25.5512,86,45,78,1860,7000,4.56543,7.75054,62137039488
126.269,8019,26.9821,82,45,78,1860,7000,4.56543,7.74814,62237101832
125.343,8185,26.9821,82,45,78,1860,7000,4.56543,7.74814,62337157905
145.709,6863,26.9821,82,45,78,1860,7000,4.56543,7.74814,62437214309
132.861,8262,26.9821,82,45,78,1860,7000,4.56543,7.74814,62537275862
130.974,8863,26.9821,82,45,78,1860,7000,4.56543,7.74814,62637331675
148.236,6746,27.5159,82,45,78,1860,7000,4.56543,7.74813,62737387276
145.201,6887,27.5159,82,45,78,1860,7000,4.56543,7.74813,62837443038
135.782,8133,27.5159,82,45,78,1860,7000,4.56543,7.74813,62937498811
134.827,8310,27.5159,82,45,78,1860,7000,4.56543,7.74813,63037557259
146.028,6848,27.5159,82,45,78,1860,7000,4.56543,7.74813,63137612600
145.201,6887,28.0397,83,45,78,1860,7000,4.56543,7.74813,63237667350
130.249,7642,28.0397,83,45,78,1860,7000,4.56543,7.74813,63337727771
151.172,6615,28.0397,83,45,78,1860,7000,4.56543,7.74813,63437783423
149.993,6667,28.0397,83,45,78,1860,7000,4.56543,7.74813,63537839717
156.47,6391,28.0397,83,45,78,1860,7000,4.56543,7.74813,63637896071
142.051,8406,31.0303,83,45,79,1860,7000,4.56543,7.74837,63737951853
138.124,7948,31.0303,83,45,79,1860,7000,4.56543,7.74837,63838007665
150.06,6664,31.0303,83,45,79,1860,7000,4.56543,7.74837,63938062666
151.332,6608,31.0303,83,45,79,1860,7000,4.56543,7.74837,64038118829
136.197,8060,31.0303,83,45,79,1860,7000,4.56543,7.74837,64138179160
137.305,7815,25.1316,83,45,79,1860,7000,4.56543,7.74597,64238238299
143.493,6969,25.1316,83,45,79,1860,7000,4.56543,7.74597,64338293500
151.355,6607,25.1316,83,45,79,1860,7000,4.56543,7.74597,64438349092
133.328,8090,25.1316,83,45,79,1860,7000,4.56543,7.74597,64538407920
150.58,6641,25.1316,83,45,79,1860,7000,4.56543,7.74597,64638464464
138.007,7246,26.3907,83,45,78,1860,7000,4.56543,7.74665,64738520367
150.083,6663,26.3907,83,45,78,1860,7000,4.56543,7.74665,64838575478
143.658,6961,26.3907,83,45,78,1860,7000,4.56543,7.74665,64938631681
143.328,6977,26.3907,83,45,78,1860,7000,4.56543,7.74665,65038688475
153.87,6499,26.3907,83,45,78,1860,7000,4.56543,7.74665,65138743636
151.953,6581,26.615,80,45,78,1860,7000,4.56543,7.74693,65238799379
141.403,7072,26.615,80,45,78,1860,7000,4.56543,7.74693,65338855542
148.61,6729,26.615,80,45,78,1860,7000,4.56543,7.74693,65438915141
150.943,6625,26.615,80,45,78,1860,7000,4.56543,7.74693,65538970603
135.013,8337,26.615,80,45,78,1860,7000,4.56543,7.74693,65639026846
131.197,7883,27.8129,80,45,78,1860,7000,4.56543,7.74738,65739083160
145.222,6886,27.8129,80,45,78,1860,7000,4.56543,7.74738,65839138482
142.491,7018,27.8129,80,45,78,1860,7000,4.56543,7.74738,65939193953
133.203,8151,27.8129,80,45,78,1860,7000,4.56543,7.74738,66039249656
140.036,7141,27.8129,80,45,78,1860,7000,4.56543,7.74738,66139305818
140.174,7134,26.8293,80,45,78,1860,7000,4.56543,7.74765,66239361110
148.368,6740,26.8293,80,45,78,1860,7000,4.56543,7.74765,66339416111
126.454,7908,26.8293,80,45,78,1860,7000,4.56543,7.74765,66439471082
146.22,6839,26.8293,80,45,78,1860,7000,4.56543,7.74765,66539525822
134.228,7450,26.8293,80,45,78,1860,7000,4.56543,7.74765,66639594318
145.476,6874,26.8293,80,45,78,1860,7000,4.56543,7.74765,66739651914
133.99,9204,28.3186,80,45,79,1860,7000,4.56543,7.74768,66839708889
135.575,7376,28.3186,80,45,79,1860,7000,4.56543,7.74768,66939765102
126.519,10389,28.3186,80,45,79,1860,7000,4.56543,7.74768,67039820283
139.958,7145,28.3186,80,45,79,1860,7000,4.56543,7.74768,67139875774
138.007,7246,28.3186,80,45,79,1860,7000,4.56543,7.74768,67239930535
132.961,7521,25.6287,84,45,77,1860,7000,4.56543,7.74765,67339986638
138.466,7222,25.6287,84,45,77,1860,7000,4.56543,7.74765,67440042571
137.4,7278,25.6287,84,45,77,1860,7000,4.56543,7.74765,67540098123
136.017,7352,25.6287,84,45,77,1860,7000,4.56543,7.74765,67640153255
144.092,6940,25.6287,84,45,77,1860,7000,4.56543,7.74765,67740213044
137.174,7290,27.5288,84,45,79,1860,7000,4.56543,7.7467,67840270369
133.905,7468,27.5288,84,45,79,1860,7000,4.56543,7.7467,67940325741
129.536,8590,27.5288,84,45,79,1860,7000,4.56543,7.7467,68040380572
127.803,8903,27.5288,84,45,79,1860,7000,4.56543,7.7467,68140437146
123.968,12406,27.5288,84,45,79,1860,7000,4.56543,7.7467,68240492306
142.939,6996,28.2309,83,45,79,1860,7000,4.56543,7.74718,68340547728
126.603,8150,28.2309,83,45,79,1860,7000,4.56543,7.74718,68440603631
146.972,6804,28.2309,83,45,79,1860,7000,4.56543,7.74718,68540661067
137.817,7256,28.2309,83,45,79,1860,7000,4.56543,7.74718,68640716929
137.382,7279,28.2309,83,45,79,1860,7000,4.56543,7.74718,68740771480
139.509,7168,28.5533,83,45,79,1860,7000,4.56543,7.74765,68840827091
130.719,7650,28.5533,83,45,79,1860,7000,4.56543,7.74765,68940882242
129.486,9715,28.5533,83,45,79,1860,7000,4.56543,7.74765,69040937744
138.389,7226,28.5533,83,45,79,1860,7000,4.56543,7.74765,69140992826
141.343,7075,28.5533,83,45,79,1860,7000,4.56543,7.74765,69241048608
141.583,7063,26.2274,87,45,79,1860,7000,4.56543,7.7479,69341103618
144.613,6915,26.2274,87,45,79,1860,7000,4.56543,7.7479,69441158890
141.263,7079,26.2274,87,45,79,1860,7000,4.56543,7.7479,69541217047
140.449,7120,26.2274,87,45,79,1860,7000,4.56543,7.7479,69641272338
148.787,6721,26.2274,87,45,79,1860,7000,4.56543,7.7479,69741328161
137.691,6787,29.4118,87,45,80,1860,7000,4.56543,7.74789,69841383171
134.644,7427,29.4118,87,45,80,1860,7000,4.56543,7.74789,69941440918
147.776,6767,29.4118,87,45,80,1860,7000,4.56543,7.74789,70041496159
134.627,7850,29.4118,87,45,80,1860,7000,4.56543,7.74789,70141552723
146.843,6810,29.4118,87,45,80,1860,7000,4.56543,7.74789,70241608465
148.876,6717,25.0663,90,45,79,1860,7000,4.56543,7.74788,70341663737
145.117,6891,25.0663,90,45,79,1860,7000,4.56543,7.74788,70441719399
154.943,6454,25.0663,90,45,79,1860,7000,4.56543,7.74788,70541775812
158.73,6300,25.0663,90,45,79,1860,7000,4.56543,7.74788,70641831394
