os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.1058,12707,15.204,52,79,65,1830,5500,2.112,88,7.40828,32517606747
74.4989,17515,15.204,52,79,65,1830,5500,2.112,88,7.40828,32617612120
71.4751,16553,15.204,52,79,65,1830,5500,2.112,88,7.40828,32717618258
73.2627,13403,15.204,52,79,65,1830,5500,2.112,88,7.40828,32817624308
84.5275,11088,15.528,52,79,65,1860,5500,2.112,90,7.40584,32917629362
80.2108,14985,15.528,52,79,65,1860,5500,2.112,90,7.40584,33017634750
81.2507,13144,15.528,52,79,65,1860,5500,2.112,90,7.40584,33117639776
80.1067,13365,15.528,52,79,65,1860,5500,2.112,90,7.40584,33217644289
79.7122,14525,15.528,52,79,65,1860,5500,2.112,90,7.40584,33317649295
69.7723,9281,15.9367,48,77,65,1875,5500,2.112,88,7.40606,33417658010
74.2612,14827,15.9367,48,77,65,1875,5500,2.112,88,7.40606,33517666584
78.1147,12759,15.9367,48,77,65,1875,5500,2.112,88,7.40606,33617672173
78.5848,10008,15.9367,48,77,65,1875,5500,2.112,88,7.40606,33717677219
79.3768,9865,15.9367,48,77,65,1875,5500,2.112,88,7.40606,33817691948
88.8171,13075,14.8699,48,77,66,1860,5500,2.112,87,7.40327,33917696561
82.5385,9896,14.8699,48,77,66,1860,5500,2.112,87,7.40327,34017703062
79.1968,15668,14.8699,48,77,66,1860,5500,2.112,87,7.40327,34117730427
80.4209,12805,14.8699,48,77,66,1860,5500,2.112,87,7.40327,34217734973
79.77,11067,14.8699,48,77,66,1860,5500,2.112,87,7.40327,34317739888
66.6134,15011,16.3415,50,79,65,1875,5500,2.112,88,7.40666,34417745921
75.9504,14515,16.3415,50,79,65,1875,5500,2.112,88,7.40666,34517750011
80.0063,12682,16.3415,50,79,65,1875,5500,2.112,88,7.40666,34617756914
80.1994,12961,16.3415,50,79,65,1875,5500,2.112,88,7.40666,34717761685
80.6036,9498,16.3415,50,79,65,1875,5500,2.112,88,7.40666,34817768650
67.4384,14828,16.4822,50,79,65,1830,5500,2.112,88,7.40924,34917772475
79.6692,9230,16.4822,50,79,65,1830,5500,2.112,88,7.40924,35017776984
78.8506,12571,16.4822,50,79,65,1830,5500,2.112,88,7.40924,35117803992
79.3453,13580,16.4822,50,79,65,1830,5500,2.112,88,7.40924,35217808445
79.1122,9354,16.4822,50,79,65,1830,5500,2.112,88,7.40924,35317812835
78.535,15529,15.8088,48,80,65,1830,5500,2.112,87,7.41156,35417817011
79.528,8722,15.8088,48,80,65,1830,5500,2.112,87,7.41156,35517823208
79.8746,14574,15.8088,48,80,65,1830,5500,2.112,87,7.41156,35617845146
79.5394,14671,15.8088,48,80,65,1830,5500,2.112,87,7.41156,35717850671
80.7488,8975,15.8088,48,80,65,1830,5500,2.112,87,7.41156,35817856043
79.63,16221,14.2857,48,80,65,1845,5500,2.112,91,7.41122,35917931331
78.1169,15425,14.2857,48,80,65,1845,5500,2.112,91,7.41122,36017937656
73.5795,16088,14.2857,48,80,65,1845,5500,2.112,91,7.41122,36117953385
77.2158,12709,14.2857,48,80,65,1845,5500,2.112,91,7.41122,36217959387
78.3388,8731,14.2857,48,80,65,1845,5500,2.112,91,7.41122,36317967508
79.3335,8963,14.2857,48,80,65,1845,5500,2.112,91,7.41122,36417982335
79.5577,14068,16.6256,51,80,65,1800,5500,2.112,88,7.41323,36517986842
80.7518,13330,16.6256,51,80,65,1800,5500,2.112,88,7.41323,36617991835
81.527,8870,16.6256,51,80,65,1800,5500,2.112,88,7.41323,36717996246
80.7346,15678,16.6256,51,80,65,1800,5500,2.112,88,7.41323,36818001031
78.7091,9156,16.6256,51,80,65,1800,5500,2.112,88,7.41323,36918005169
77.755,13679,14.4444,51,80,65,1830,5500,2.112,88,7.41728,37018009248
79.1003,12352,14.4444,51,80,65,1830,5500,2.112,88,7.41728,37118013237
79.7703,8975,14.4444,51,80,65,1830,5500,2.112,88,7.41728,37218018136
79.1088,15590,14.4444,51,80,65,1830,5500,2.112,88,7.41728,37318022256
79.174,10799,14.4444,51,80,65,1830,5500,2.112,88,7.41728,37418028398
72.0543,18568,14.1439,52,79,66,1845,5500,2.112,87,7.41883,37518032531
68.4183,17649,14.1439,52,79,66,1845,5500,2.112,87,7.41883,37618038902
72.068,13018,14.1439,52,79,66,1845,5500,2.112,87,7.41883,37718044346
73.6116,8795,14.1439,52,79,66,1845,5500,2.112,87,7.41883,37818048830
74.7668,15629,14.1439,52,79,66,1845,5500,2.112,87,7.41883,37918067950
82.0034,12453,15.7895,52,79,66,1800,5500,2.112,89,7.41958,38018073132
82.1922,10767,15.7895,52,79,66,1800,5500,2.112,89,7.41958,38118078853
81.0833,14350,15.7895,52,79,66,1800,5500,2.112,89,7.41958,38218083464
82.1268,13329,15.7895,52,79,66,1800,5500,2.112,89,7.41958,38318090139
82.0015,13831,15.7895,52,79,66,1800,5500,2.112,89,7.41958,38418095475
72.0825,15589,15.311,51,79,65,1845,5500,2.112,86,7.41913,38518102094
79.6754,12885,15.311,51,79,65,1845,5500,2.112,86,7.41913,38618108104
81.2758,13778,15.311,51,79,65,1845,5500,2.112,86,7.41913,38718112423
81.6493,9144,15.311,51,79,65,1845,5500,2.112,86,7.41913,38818117317
80.8638,16382,15.311,51,79,65,1845,5500,2.112,86,7.41913,38918123129
78.5203,12977,14.1615,51,79,66,1815,5500,2.112,86,7.42086,39018128144
80.7669,8730,14.1615,51,79,66,1815,5500,2.112,86,7.42086,39118136385
79.6186,13888,14.1615,51,79,66,1815,5500,2.112,86,7.42086,39218141272
81.0596,12953,14.1615,51,79,66,1815,5500,2.112,86,7.42086,39318156915
80.4871,9562,14.1615,51,79,66,1815,5500,2.112,86,7.42086,39418162215
81.1416,14651,14.9635,54,81,66,1785,5500,2.112,89,7.41955,39518167077
77.9782,15045,14.9635,54,81,66,1785,5500,2.112,89,7.41955,39618170915
74.8976,13144,14.9635,54,81,66,1785,5500,2.112,89,7.41955,39718176144
75.2114,11029,14.9635,54,81,66,1785,5500,2.112,89,7.41955,39818183253
75.4468,15715,14.9635,54,81,66,1785,5500,2.112,89,7.41955,39918186965
76.619,14474,16.4434,54,81,66,1815,5500,2.112,91,7.41597,40018191308
79.8343,9231,16.4434,54,81,66,1815,5500,2.112,91,7.41597,40118196662
77.5035,14325,16.4434,54,81,66,1815,5500,2.112,91,7.41597,40218202270
74.0714,14508,16.4434,54,81,66,1815,5500,2.112,91,7.41597,40318207741
76.0068,14190,16.4434,54,81,66,1815,5500,2.112,91,7.41597,40418212227
94.5555,10575,16.687,55,83,66,1785,5500,2.11023,86,7.4142,40518217261
78.9824,12425,16.687,55,83,66,1785,5500,2.11023,86,7.4142,40618221170
78.8354,15503,16.687,55,83,66,1785,5500,2.11023,86,7.4142,40718225979
75.5363,12856,16.687,55,83,66,1785,5500,2.11023,86,7.4142,40818231951
77.0811,12640,16.687,55,83,66,1785,5500,2.11023,86,7.4142,40918238211
109.98,9092,16.687,55,83,66,1785,5500,2.11023,86,7.4142,41018243157
80.7915,14080,15.9653,55,83,66,1800,5500,2.11023,87,7.4173,41118248916
81.8911,12769,15.9653,55,83,66,1800,5500,2.11023,87,7.4173,41218253887
82.3081,8815,15.9653,55,83,66,1800,5500,2.11023,87,7.4173,41318457925
82.6338,8612,15.9653,55,83,66,1800,5500,2.11023,87,7.4173,41418464475
82.1718,13924,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,41518469722
85.2044,12649,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,41618476805
83.5854,12226,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,41718492309
82.8458,8856,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,41818497278
82.2416,14293,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,41918501799
82.9197,12450,15.1478,52,80,66,1800,5500,2.11023,92,7.4165,42018505782
86.5908,12819,15.8672,52,80,66,1815,5500,2.11023,88,7.41784,42118510229
76.7606,16636,15.8672,52,80,66,1815,5500,2.11023,88,7.41784,42218675783
78.1658,12270,15.8672,52,80,66,1815,5500,2.11023,88,7.41784,42318680864
79.4331,9123,15.8672,52,80,66,1815,5500,2.11023,88,7.41784,42418685454
79.5159,14531,15.8672,52,80,66,1815,5500,2.11023,88,7.41784,42518689469
80.5154,12189,17.497,53,80,66,1830,5500,2.11023,90,7.42662,42618693231
82.0826,12345,17.497,53,80,66,1830,5500,2.11023,90,7.42662,42718697726
82.4346,8736,17.497,53,80,66,1830,5500,2.11023,90,7.42662,42818708846
81.5848,13862,17.497,53,80,66,1830,5500,2.11023,90,7.42662,42918713946
81.4857,16855,17.497,53,80,66,1830,5500,2.11023,90,7.42662,43018718786
66.9403,14347,15.4895,53,80,66,1860,5500,2.14154,85,7.42627,43118732147
76.9606,13701,15.4895,53,80,66,1860,5500,2.14154,85,7.42627,43218738241
79.1113,9322,15.4895,53,80,66,1860,5500,2.14154,85,7.42627,43318947009
79.2788,15348,15.4895,53,80,66,1860,5500,2.14154,85,7.42627,43418956380
78.5633,13073,15.4895,53,80,66,1860,5500,2.14154,85,7.42627,43518961448
81.3034,9918,16.7282,52,82,66,1815,5500,2.17279,88,7.4273,43618965859
79.0682,16119,16.7282,52,82,66,1815,5500,2.17279,88,7.4273,43718970539
80.4936,13109,16.7282,52,82,66,1815,5500,2.17279,88,7.4273,43818976424
75.3186,16789,16.7282,52,82,66,1815,5500,2.17279,88,7.4273,43918981644
75.6188,9305,16.7282,52,82,66,1815,5500,2.17279,88,7.4273,44018988203
78.5372,14618,16.3955,52,82,66,1815,5500,2.17279,92,7.42772,44118996910
78.7473,14918,16.3955,52,82,66,1815,5500,2.17279,92,7.42772,44219002868
75.9852,14660,16.3955,52,82,66,1815,5500,2.17279,92,7.42772,44319007890
77.127,13144,16.3955,52,82,66,1815,5500,2.17279,92,7.42772,44419013514
77.3841,9696,16.3955,52,82,66,1815,5500,2.17279,92,7.42772,44519017500
67.2106,18088,16.233,52,82,66,1845,5500,2.17279,89,7.42921,44619022924
69.5051,15477,16.233,52,82,66,1845,5500,2.17279,89,7.42921,44719028511
73.2656,13334,16.233,52,82,66,1845,5500,2.17279,89,7.42921,44819034064
73.863,15222,16.233,52,82,66,1845,5500,2.17279,89,7.42921,44919038197
73.6783,13276,16.233,52,82,66,1845,5500,2.17279,89,7.42921,45019043595
69.8676,16766,17.203,52,80,66,1830,5500,2.17279,88,7.43137,45119047909
72.201,11615,17.203,52,80,66,1830,5500,2.17279,88,7.43137,45219052463
69.94,18983,17.203,52,80,66,1830,5500,2.17279,88,7.43137,45319056683
70.0223,15610,17.203,52,80,66,1830,5500,2.17279,88,7.43137,45419072781
68.2026,17087,17.203,52,80,66,1830,5500,2.17279,88,7.43137,45519077350
60.8267,13284,16.7282,50,80,66,1845,5500,2.17279,89,7.42773,45619080735
68.5573,15170,16.7282,50,80,66,1845,5500,2.17279,89,7.42773,45719085459
68.971,16250,16.7282,50,80,66,1845,5500,2.17279,89,7.42773,45819089412
69.3929,11550,16.7282,50,80,66,1845,5500,2.17279,89,7.42773,45919093604
68.6093,10308,16.7282,50,80,66,1845,5500,2.17279,89,7.42773,46019099533
76.5201,14504,17.8484,50,81,66,1845,5500,2.17456,91,7.4265,46119105167
73.8448,10941,17.8484,50,81,66,1845,5500,2.17456,91,7.4265,46219109052
73.2833,13802,17.8484,50,81,66,1845,5500,2.17456,91,7.4265,46319112956
72.3368,17296,17.8484,50,81,66,1845,5500,2.17456,91,7.4265,46419117640
72.2976,10406,17.8484,50,81,66,1845,5500,2.17456,91,7.4265,46519125607
62.509,15997,16.8098,48,81,66,1815,5500,2.17456,90,7.42796,46619132423
70.6832,10297,16.8098,48,81,66,1815,5500,2.17456,90,7.42796,46719138218
72.0305,14075,16.8098,48,81,66,1815,5500,2.17456,90,7.42796,46819144576
70.9053,15618,16.8098,48,81,66,1815,5500,2.17456,90,7.42796,46919150263
72.4684,10848,16.8098,48,81,66,1815,5500,2.17456,90,7.42796,47019154948
60.1132,16635,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47119160918
64.7805,13872,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47219166021
65.8376,15491,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47319171638
69.432,13868,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47419176420
69.2248,16019,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47519180420
70.7772,10378,16.8911,48,87,66,1845,5500,2.17456,86,7.43284,47619185329
65.4932,16435,17.1779,51,87,66,1770,5500,2.17456,90,7.43638,47719189411
68.5149,16842,17.1779,51,87,66,1770,5500,2.17456,90,7.43638,47819194523
69.9275,11397,17.1779,51,87,66,1770,5500,2.17456,90,7.43638,47919199484
70.2183,16154,17.1779,51,87,66,1770,5500,2.17456,90,7.43638,48019203853
71.3289,11317,18.0025,51,81,66,1740,5500,2.17456,91,7.43738,48119208666
74.8012,13552,18.0025,51,81,66,1740,5500,2.17456,91,7.43738,48219213374
70.562,20138,18.0025,51,81,66,1740,5500,2.17456,91,7.43738,48319218997
71.3915,14084,18.0025,51,81,66,1740,5500,2.17456,91,7.43738,48419223700
71.6412,15568,18.0025,51,81,66,1740,5500,2.17456,91,7.43738,48519228122
71.7747,10025,17.125,53,81,66,1785,5500,2.23712,90,7.43825,48619232715
67.737,17187,17.125,53,81,66,1785,5500,2.23712,90,7.43825,48719237308
63.9023,16275,17.125,53,81,66,1785,5500,2.23712,90,7.43825,48819241638
66.7777,15656,17.125,53,81,66,1785,5500,2.23712,90,7.43825,48919283596
69.0495,14268,17.125,53,81,66,1785,5500,2.23712,90,7.43825,49019288691
68.9777,14319,17.125,53,81,66,1785,5500,2.23712,90,7.43825,49119320387
61.5875,14427,17.4447,53,83,66,1800,5500,2.23712,85,7.54453,49219325548
68.8918,9918,17.4447,53,83,66,1800,5500,2.23712,85,7.54453,49319333144
69.6277,14364,17.4447,53,83,66,1800,5500,2.23712,85,7.54453,49419337015
71.0348,10304,17.4447,53,83,66,1800,5500,2.23712,85,7.54453,49519341636
70.802,14046,17.4447,53,83,66,1800,5500,2.23712,85,7.54453,49619345462
76.9341,15556,17.2749,53,83,66,1800,5500,2.23712,86,7.58849,49719355829
75.2793,12160,17.2749,53,83,66,1800,5500,2.23712,86,7.58849,49819364236
74.1943,13795,17.2749,53,83,66,1800,5500,2.23712,86,7.58849,49919372083
73.4684,10303,17.2749,53,83,66,1800,5500,2.23712,86,7.58849,50019376538
72.7593,13943,17.2749,53,83,66,1800,5500,2.23712,86,7.58849,50119381623
64.242,16454,17.8266,53,80,66,1740,5500,2.23712,85,7.58834,50219387085
68.2763,11235,17.8266,53,80,66,1740,5500,2.23712,85,7.58834,50319392367
69.151,13521,17.8266,53,80,66,1740,5500,2.23712,85,7.58834,50419396933
69.8857,16557,17.8266,53,80,66,1740,5500,2.23712,85,7.58834,50519401833
70.2272,12250,17.8266,53,80,66,1740,5500,2.23712,85,7.58834,50619405997
67.0379,11073,16.9975,53,80,66,1845,5500,2.23712,83,7.58961,50719410834
67.0979,18146,16.9975,53,80,66,1845,5500,2.23712,83,7.58961,50819416044
65.736,14530,16.9975,53,80,66,1845,5500,2.23712,83,7.58961,50919422927
66.238,16982,16.9975,53,80,66,1845,5500,2.23712,83,7.58961,51019427907
68.1223,13637,16.9975,53,80,66,1845,5500,2.23712,83,7.58961,51119432413
64.911,19034,17.9927,53,81,66,1800,5500,2.23712,91,7.59044,51219438019
71.4366,10937,17.9927,53,81,66,1800,5500,2.23712,91,7.59044,51319466114
71.7929,15148,17.9927,53,81,66,1800,5500,2.23712,91,7.59044,51419471296
70.0869,17331,17.9927,53,81,66,1800,5500,2.23712,91,7.59044,51519481016
71.9194,10127,17.9927,53,81,66,1800,5500,2.23712,91,7.59044,51619487295
75.8368,14845,16.7694,51,81,67,1875,5500,2.23712,92,7.48403,51719491457
79.6633,13717,16.7694,51,81,67,1875,5500,2.23712,92,7.48403,51819498329
75.4256,15352,16.7694,51,81,67,1875,5500,2.23712,92,7.48403,51919503890
76.4295,14531,16.7694,51,81,67,1875,5500,2.23712,92,7.48403,52019508827
76.6622,9804,16.7694,51,81,67,1875,5500,2.23712,92,7.48403,52119527442
78.1772,13393,15.9902,51,80,66,1830,5500,2.23712,88,7.4865,52219537079
76.3429,9781,15.9902,51,80,66,1830,5500,2.23712,88,7.4865,52319541446
76.5114,13244,15.9902,51,80,66,1830,5500,2.23712,88,7.4865,52419546261
75.8532,9446,15.9902,51,80,66,1830,5500,2.23712,88,7.4865,52519557544
75.9477,14987,15.9902,51,80,66,1830,5500,2.23712,88,7.4865,52619562496
63.2802,10724,16.0584,50,80,66,1770,5500,2.23712,88,7.48649,52719567284
67.78,16603,16.0584,50,80,66,1770,5500,2.23712,88,7.48649,52819572455
68.3043,16433,16.0584,50,80,66,1770,5500,2.23712,88,7.48649,52919577395
71.9103,13011,16.0584,50,80,66,1770,5500,2.23712,88,7.48649,53019582019
73.4562,9582,16.0584,50,80,66,1770,5500,2.23712,88,7.48649,53119587156
83.396,12841,16,50,79,67,1815,5500,2.23712,88,7.4851,53219599140
74.777,9288,16,50,79,67,1815,5500,2.23712,88,7.4851,53319603917
76.0898,12892,16,50,79,67,1815,5500,2.23712,88,7.4851,53419609605
76.5038,10647,16,50,79,67,1815,5500,2.23712,88,7.4851,53519614487
76.66,15278,16,50,79,67,1815,5500,2.23712,88,7.4851,53619619734
89.25,13125,15.822,50,79,67,1785,5500,2.23712,87,7.48584,53719625205
71.5653,16366,15.822,50,79,67,1785,5500,2.23712,87,7.48584,53819672698
72.7298,9907,15.822,50,79,67,1785,5500,2.23712,87,7.48584,53919678915
72.9172,13580,15.822,50,79,67,1785,5500,2.23712,87,7.48584,54019683611
73.9966,9313,15.822,50,79,67,1785,5500,2.23712,87,7.48584,54119689128
52.1218,19185,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54219693661
74.4145,10987,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54319699518
75.0657,15402,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54419954272
76.1057,14446,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54519961344
76.9547,9543,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54619965606
76.9398,12955,16.9951,56,79,66,1710,5500,2.23712,88,7.48648,54720123589
73.946,9060,16.7282,56,79,66,1770,5500,2.23712,84,7.48678,54820129865
74.0908,14601,16.7282,56,79,66,1770,5500,2.23712,84,7.48678,54920133824
75.3237,9304,16.7282,56,79,66,1770,5500,2.23712,84,7.48678,55020139298
74.9322,13858,16.7282,56,79,66,1770,5500,2.23712,84,7.48678,55120144995
72.1889,19486,16.7282,56,79,66,1770,5500,2.23712,84,7.48678,55220150274
75.6711,9389,17.9177,58,83,67,1785,5500,2.23712,87,7.49046,55320155177
75.5528,15017,17.9177,58,83,67,1785,5500,2.23712,87,7.49046,55420160082
77.6964,12786,17.9177,58,83,67,1785,5500,2.23712,87,7.49046,55520164830
76.6745,18897,17.9177,58,83,67,1785,5500,2.23712,87,7.49046,55620177377
75.8577,10209,17.9177,58,83,67,1785,5500,2.23712,87,7.49046,55720182799
71.0439,15314,18.0798,58,83,67,1725,5500,2.23712,86,7.49648,55820187263
74.767,10367,18.0798,58,83,67,1725,5500,2.23712,86,7.49648,55920193221
73.6705,13861,18.0798,58,83,67,1725,5500,2.23712,86,7.49648,56020201137
73.0128,10098,18.0798,58,83,67,1725,5500,2.23712,86,7.49648,56120231531
73.3799,13699,18.0798,58,83,67,1725,5500,2.23712,86,7.49648,56220235625
75.9959,10038,17.603,60,80,67,1680,5500,2.23712,91,7.50356,56320240466
76.1873,13300,17.603,60,80,67,1680,5500,2.23712,91,7.50356,56420244629
75.7634,11927,17.603,60,80,67,1680,5500,2.23712,91,7.50356,56520250205
72.3359,10674,17.603,60,80,67,1680,5500,2.23712,91,7.50356,56620268253
72.5294,14123,17.603,60,80,67,1680,5500,2.23712,91,7.50356,56720272670
60.7342,17043,17.2671,60,80,67,1755,5500,2.23712,92,7.50402,56820292883
69.2467,9976,17.2671,60,80,67,1755,5500,2.23712,92,7.50402,56920302464
70.2662,15557,17.2671,60,80,67,1755,5500,2.23712,92,7.50402,57020308597
72.3785,9960,17.2671,60,80,67,1755,5500,2.23712,92,7.50402,57120314810
72.1145,15634,17.2671,60,80,67,1755,5500,2.23712,92,7.50402,57220318718
73.6295,11386,18.0368,60,84,67,1725,5500,2.23712,85,7.50165,57320324459
72.5116,14142,18.0368,60,84,67,1725,5500,2.23712,85,7.50165,57420329186
70.5238,17913,18.0368,60,84,67,1725,5500,2.23712,85,7.50165,57520333669
70.311,11228,18.0368,60,84,67,1725,5500,2.23712,85,7.50165,57620338714
70.637,13730,18.0368,60,84,67,1725,5500,2.23712,85,7.50165,57720343799
65.71,18161,18.5874,60,84,67,1725,5500,2.23712,87,7.5123,57820349022
72.7434,14172,18.5874,60,84,67,1725,5500,2.23712,87,7.5123,57920354427
72.7315,17533,18.5874,60,84,67,1725,5500,2.23712,87,7.5123,58020366904
73.8313,14112,18.5874,60,84,67,1725,5500,2.23712,87,7.5123,58120370646
73.4998,17044,18.5874,60,84,67,1725,5500,2.23712,87,7.5123,58220376570
80.7105,9849,17.596,60,84,67,1740,5500,2.23712,90,7.51521,58320382248
74.6474,17487,17.596,60,84,67,1740,5500,2.23712,90,7.51521,58420386336
73.6897,12765,17.596,60,84,67,1740,5500,2.23712,90,7.51521,58520391149
72.1294,15096,17.596,60,84,67,1740,5500,2.23712,90,7.51521,58620395488
72.1444,16121,17.596,60,84,67,1740,5500,2.23712,90,7.51521,58720399543
76.3656,10772,17.037,60,84,67,1770,5500,2.23712,90,7.51603,58820405964
73.3969,15253,17.037,60,84,67,1770,5500,2.23712,90,7.51603,58920411486
74.9058,9935,17.037,60,84,67,1770,5500,2.23712,90,7.51603,59020416639
74.616,15646,17.037,60,84,67,1770,5500,2.23712,90,7.51603,59120422070
74.3825,12017,17.037,60,84,67,1770,5500,2.23712,90,7.51603,59220427211
60.0998,12574,17.2414,57,82,67,1860,5500,2.23712,86,7.5201,59320444597
70.9262,15171,17.2414,57,82,67,1860,5500,2.23712,86,7.5201,59420450473
71.6425,13158,17.2414,57,82,67,1860,5500,2.23712,86,7.5201,59520455147
70.9989,14285,17.2414,57,82,67,1860,5500,2.23712,86,7.5201,59620462011
71.4905,15910,17.2414,57,82,67,1860,5500,2.23712,86,7.5201,59720467173
79.8076,14839,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,59820471455
73.8393,16324,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,59920475107
76.1875,13586,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,60020481232
76.4611,9513,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,60120485859
76.6858,13412,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,60220490138
99.7118,10028,16.9492,57,82,67,1815,5500,2.23712,90,7.51902,60320501182
77.9476,13350,16.4234,55,82,67,1800,5500,2.23712,86,7.51874,60420583383
74.9037,15575,16.4234,55,82,67,1800,5500,2.23712,86,7.51874,60520632177
72.2555,10314,16.4234,55,82,67,1800,5500,2.23712,86,7.51874,60620638389
71.8759,15398,16.4234,55,82,67,1800,5500,2.23712,86,7.51874,60720644695
71.0146,18688,16.4234,55,82,67,1800,5500,2.23712,86,7.51874,60820649913
75.1356,10080,17.1036,55,82,67,1860,5500,2.23712,88,7.52596,60920656510
73.3854,17487,17.1036,55,82,67,1860,5500,2.23712,88,7.52596,61020661131
74.8253,10451,17.1036,55,82,67,1860,5500,2.23712,88,7.52596,61120668398
74.2316,18269,17.1036,55,82,67,1860,5500,2.23712,88,7.52596,61220672997
74.3382,10500,17.1036,55,82,67,1860,5500,2.23712,88,7.52596,61320677767
59.1322,13958,17.8313,53,87,67,1755,5500,2.23523,87,7.5241,61420687322
67.0447,14150,17.8313,53,87,67,1755,5500,2.23523,87,7.5241,61520691976
70.549,10330,17.8313,53,87,67,1755,5500,2.23523,87,7.5241,61620696920
70.5917,14080,17.8313,53,87,67,1755,5500,2.23523,87,7.5241,61720701662
69.3259,16068,17.8313,53,87,67,1755,5500,2.23523,87,7.5241,61820707050
66.3585,15672,16.9136,53,87,67,1845,5500,2.23523,84,7.52687,61920787531
72.8817,13977,16.9136,53,87,67,1845,5500,2.23523,84,7.52687,62020804934
71.9349,15802,16.9136,53,87,67,1845,5500,2.23523,84,7.52687,62120809494
73.4517,13082,16.9136,53,87,67,1845,5500,2.23523,84,7.52687,62220813826
73.0398,15554,16.9136,53,87,67,1845,5500,2.23523,84,7.52687,62320818582
76.939,13498,16.812,51,89,67,1755,5500,2.23523,87,7.52689,62420822484
73.9736,17122,16.812,51,89,67,1755,5500,2.23523,87,7.52689,62520826845
75.1041,9907,16.812,51,89,67,1755,5500,2.23523,87,7.52689,62620833173
74.3373,16003,16.812,51,89,67,1755,5500,2.23523,87,7.52689,62720837800
75.5403,13131,16.812,51,89,67,1755,5500,2.23523,87,7.52689,62820842896
69.754,14951,16.0401,51,89,67,1815,5500,2.23523,85,7.52568,62920846879
71.7665,13424,16.0401,51,89,67,1815,5500,2.23523,85,7.52568,63020850959
72.3133,13333,16.0401,51,89,67,1815,5500,2.23523,85,7.52568,63120855438
70.6112,16639,16.0401,51,89,67,1815,5500,2.23523,85,7.52568,63220872246
69.6905,10114,16.0401,51,89,67,1815,5500,2.23523,85,7.52568,63320876401
76.9989,13713,17.5676,51,89,67,1830,5500,2.23523,90,7.52638,63420881137
74.0263,17332,17.5676,51,89,67,1830,5500,2.23523,90,7.52638,63520886241
75.3885,14334,17.5676,51,89,67,1830,5500,2.23523,90,7.52638,63620891234
74.3527,17929,17.5676,51,89,67,1830,5500,2.23523,90,7.52638,63720913490
75.2189,13301,17.5676,51,89,67,1830,5500,2.23523,90,7.52638,63820917919
67.5629,17044,16.75,51,83,67,1815,5500,2.23523,89,7.52711,63920922219
74.6439,13517,16.75,51,83,67,1815,5500,2.23523,89,7.52711,64020926850
72.8658,17358,16.75,51,83,67,1815,5500,2.23523,89,7.52711,64120931133
73.1484,12594,16.75,51,83,67,1815,5500,2.23523,89,7.52711,64220934801
73.4172,16684,16.75,51,83,67,1815,5500,2.23523,89,7.52711,64320948073
80.7034,10044,17.1216,51,83,67,1785,5500,2.23523,87,7.52986,64420953837
74.3699,17966,17.1216,51,83,67,1785,5500,2.23523,87,7.52986,64520957910
76.2058,9862,17.1216,51,83,67,1785,5500,2.23523,87,7.52986,64620962684
75.2406,17107,17.1216,51,83,67,1785,5500,2.23523,87,7.52986,64720970170
75.6642,9974,17.1216,51,83,67,1785,5500,2.23523,87,7.52986,64820975130
62.2889,16971,16.6874,51,80,67,1800,5500,2.23523,89,7.53,64920979897
63.3821,17024,16.6874,51,80,67,1800,5500,2.23523,89,7.53,65020983904
68.7383,10124,16.6874,51,80,67,1800,5500,2.23523,89,7.53,65120989455
70.3811,15301,16.6874,51,80,67,1800,5500,2.23523,89,7.53,65220994250
71.9847,13686,16.6874,51,80,67,1800,5500,2.23523,89,7.53,65321019528
69.0015,15743,15.8093,50,80,67,1770,5500,2.23523,90,7.5289,65421023284
75.0881,9759,15.8093,50,80,67,1770,5500,2.23523,90,7.5289,65521027786
74.8476,15821,15.8093,50,80,67,1770,5500,2.23523,90,7.5289,65621034289
76.0049,13161,15.8093,50,80,67,1770,5500,2.23523,90,7.5289,65721038834
