os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0939,16562,28,53,41,56,2037,4498,2.80548,3.72247,37029013497
60.0837,16436,28,53,41,56,2037,4498,2.80548,3.72247,37129069510
60.0161,16694,28,51,41,55,2037,4498,2.80548,3.72467,37229124632
60.1239,16931,28,51,41,55,2037,4498,2.80548,3.72467,37329180064
60.176,16660,28,51,41,55,2037,4498,2.80548,3.72467,37429237970
60.0452,16203,28,51,41,55,2037,4498,2.80548,3.72467,37529293763
60.0482,16768,28,51,41,55,2037,4498,2.80548,3.72467,37629349746
60.0411,16239,28,51,41,55,2037,4498,2.80548,3.72467,37729405379
60.2083,15991,29,50,41,56,2037,4498,2.80548,3.71121,37829461201
59.9589,17060,29,50,41,56,2037,4498,2.80548,3.71121,37929516103
60.0249,16439,29,50,41,56,2037,4498,2.80548,3.71121,38029572166
60.0397,16238,29,50,41,56,2037,4498,2.80548,3.71121,38129628139
60.0751,16041,29,50,41,56,2037,4498,2.80548,3.71121,38229684123
59.9871,16619,30,52,41,55,2037,4498,2.80548,3.71482,38329739304
59.993,16363,30,52,41,55,2037,4498,2.80548,3.71482,38429786601
59.8603,16609,30,52,41,55,2037,4498,2.80548,3.71482,38529846311
59.9277,16675,30,52,41,55,2037,4498,2.80548,3.71482,38629901594
59.9773,16017,30,52,41,55,2037,4498,2.80548,3.71482,38729956906
60.4202,16697,28,51,41,56,2037,4498,2.80548,3.71812,38830013340
60.1334,16507,28,51,41,56,2037,4498,2.80548,3.71812,38930069824
60.1368,16353,28,51,41,56,2037,4498,2.80548,3.71812,39030129043
60.0909,16354,28,51,41,56,2037,4498,2.80548,3.71812,39130184777
60.0674,16484,28,51,41,56,2037,4498,2.80548,3.71812,39230241011
60.6134,16277,30,52,41,56,2037,4498,2.80548,3.721,39330296844
60.2414,16386,30,52,41,56,2037,4498,2.80548,3.721,39430352747
60.0921,16747,30,52,41,56,2037,4498,2.80548,3.721,39530411326
60.0848,16586,30,52,41,56,2037,4498,2.80548,3.721,39630469704
60.0757,15956,30,52,41,56,2037,4498,2.80548,3.721,39730528062
60.4339,16496,30,53,41,56,2037,4498,2.80548,3.72484,39830584637
60.0412,16592,30,53,41,56,2037,4498,2.80548,3.72484,39930642654
60.1058,16725,30,53,41,56,2037,4498,2.80548,3.72484,40030699460
60.057,16380,30,53,41,56,2037,4498,2.80548,3.72484,40130756996
60.0456,16967,30,53,41,56,2037,4498,2.80548,3.72484,40230814122
60.1034,16514,31,51,41,56,2037,4498,2.80548,3.72743,40330869786
59.9673,16836,31,51,41,56,2037,4498,2.80548,3.72743,40430928044
59.8372,16644,31,51,41,56,2037,4498,2.80548,3.72743,40530983947
59.8131,16693,31,51,41,56,2037,4498,2.80548,3.72743,40631040342
59.8771,16513,31,51,41,56,2037,4498,2.80548,3.72743,40731096897
59.9952,16751,29,50,41,56,2037,4498,2.80548,3.7294,40831153171
60.0105,16587,29,50,41,56,2037,4498,2.80548,3.7294,40931212722
59.98,16556,29,50,41,56,2037,4498,2.80548,3.7294,41031268996
59.9621,16774,29,50,41,56,2037,4498,2.80548,3.7294,41131325201
59.9928,16762,29,50,41,56,2037,4498,2.80548,3.7294,41231384301
60.5583,16630,29,51,41,56,2037,4498,2.80548,3.73157,41331440435
60.1359,16507,29,51,41,56,2037,4498,2.80548,3.73157,41431497952
60.0729,16258,29,51,41,56,2037,4498,2.80548,3.73157,41531558214
60.0264,15897,29,51,41,56,2037,4498,2.80548,3.73157,41631614438
60.0095,16688,29,51,41,56,2037,4498,2.80548,3.73157,41731670563
60.722,17006,29,49,41,56,2037,4498,2.80548,3.73373,41831726126
60.2982,16376,29,49,41,56,2037,4498,2.80548,3.73373,41931784835
60.0822,16744,29,49,41,56,2037,4498,2.80548,3.73373,42031841391
60.0983,16512,29,49,41,56,2037,4498,2.80548,3.73373,42131897134
60.0888,16627,29,49,41,56,2037,4498,2.80548,3.73373,42231953169
60.0348,16657,28,48,41,55,2037,4498,2.80548,3.73661,42332009273
59.8715,16758,28,48,41,55,2037,4498,2.80548,3.73661,42432066009
59.8695,16773,28,48,41,55,2037,4498,2.80548,3.73661,42532121732
59.9536,16734,28,48,41,55,2037,4498,2.80548,3.73661,42632176996
59.9935,16421,28,48,41,55,2037,4498,2.80548,3.73661,42732237118
60.7386,16464,28,46,41,55,2037,4498,2.80548,3.74022,42832292531
60.1561,16252,28,46,41,55,2037,4498,2.80548,3.74022,42932348515
60.0653,16650,28,46,41,55,2037,4498,2.80548,3.74022,43032404399
60.0178,16528,28,46,41,55,2037,4498,2.80548,3.74022,43132459853
60.0203,16770,28,46,41,55,2037,4498,2.80548,3.74022,43232518813
60.047,16448,28,46,41,55,2037,4498,2.80548,3.74267,43332574006
59.885,16761,28,46,41,55,2037,4498,2.80548,3.74267,43432628918
59.9143,16337,28,46,41,55,2037,4498,2.80548,3.74267,43532684562
59.946,16904,28,46,41,55,2037,4498,2.80548,3.74267,43632745626
59.9789,16477,28,46,41,55,2037,4498,2.80548,3.74267,43732800669
59.984,16524,27,46,41,55,2037,4498,2.80548,3.74339,43832856854
59.9059,15822,27,46,41,55,2037,4498,2.80548,3.74339,43932911796
59.9239,16868,27,46,41,55,2037,4498,2.80548,3.74339,44032967630
59.9788,16792,27,46,41,55,2037,4498,2.80548,3.74339,44133023154
60.0275,16546,27,46,41,55,2037,4498,2.80548,3.74339,44233078979
59.9836,16931,28,49,41,55,2037,4498,2.80548,3.74411,44333133882
59.59,17375,28,49,41,55,2037,4498,2.80548,3.74411,44433188944
60.0724,16663,28,49,41,55,2037,4498,2.80548,3.74411,44533244779
60.022,16784,28,49,41,55,2037,4498,2.80548,3.74411,44633300383
60.0398,16668,28,49,41,55,2037,4498,2.80548,3.74411,44733355476
60.0538,16696,28,49,41,55,2037,4498,2.80548,3.74411,44833411380
60.6006,16479,27,49,41,55,2037,4498,2.80548,3.74532,44933466935
36.0648,18660,27,49,41,55,2037,4498,2.80548,3.74532,45033521587
44.2467,16143,27,49,41,55,2037,4498,2.80548,3.74532,45133576249
47.6567,17034,27,49,41,55,2037,4498,2.80548,3.74532,45233632425
50.0857,17608,27,49,41,55,2037,4498,2.80548,3.74532,45333688038
60.8598,16238,27,49,41,55,2037,4498,2.80548,3.74629,45433743042
60.4107,16892,27,49,41,55,2037,4498,2.80548,3.74629,45533783908
60.3316,16274,27,49,41,55,2037,4498,2.80548,3.74629,45633840775
60.2235,16070,27,49,41,55,2037,4498,2.80548,3.74629,45733898192
60.187,16477,27,49,41,55,2037,4498,2.80548,3.74629,45833955139
59.7586,16552,29,49,41,56,2037,4498,2.80548,3.74905,45934011995
59.8781,16997,29,49,41,56,2037,4498,2.80548,3.74905,46034021993
59.9718,16255,29,49,41,56,2037,4498,2.80548,3.74905,46134080503
59.9885,16533,29,49,41,56,2037,4498,2.80548,3.74905,46234138672
59.9554,16501,29,49,41,56,2037,4498,2.80548,3.74905,46334197362
60.0772,16736,28,48,41,56,2037,4498,2.80548,3.74965,46434254971
59.9405,16879,28,48,41,56,2037,4498,2.80548,3.74965,46534313701
60.0432,15873,28,48,41,56,2037,4498,2.80548,3.74965,46634370298
59.9042,17109,28,48,41,56,2037,4498,2.80548,3.74965,46734427475
60.0243,16297,28,48,41,56,2037,4498,2.80548,3.74965,46834485264
60.0986,15822,30,48,41,55,2037,4498,2.80548,3.73556,46934541730
59.8193,16783,30,48,41,55,2037,4498,2.80548,3.73556,47034600059
59.9573,16371,30,48,41,55,2037,4498,2.80548,3.73556,47134657327
60.006,16019,30,48,41,55,2037,4498,2.80548,3.73556,47234714234
59.9833,16658,30,48,41,55,2037,4498,2.80548,3.73556,47334771242
60.6686,16563,29,48,41,55,2037,4498,2.80548,3.7358,47434827748
60.1174,16160,29,48,41,55,2037,4498,2.80548,3.7358,47534884835
60.0586,15420,29,48,41,55,2037,4498,2.80548,3.7358,47634944017
60.0594,16520,29,48,41,55,2037,4498,2.80548,3.7358,47735000654
60.0804,16424,29,48,41,55,2037,4498,2.80548,3.7358,47835057911
59.7193,16680,29,49,41,55,2037,4498,2.80548,3.73676,47935114187
59.9552,16755,29,49,41,55,2037,4498,2.80548,3.73676,48035170674
60.0655,16056,29,49,41,55,2037,4498,2.80548,3.73676,48135227310
60.0415,16390,29,49,41,55,2037,4498,2.80548,3.73676,48235283366
60.0373,16778,29,49,41,55,2037,4498,2.80548,3.73676,48335339763
60.8865,16413,30,47,41,55,2037,4498,2.80548,3.73797,48435396490
60.3418,16479,30,47,41,55,2037,4498,2.80548,3.73797,48535453487
60.1201,17044,30,47,41,55,2037,4498,2.80548,3.73797,48635510805
60.1122,16300,30,47,41,55,2037,4498,2.80548,3.73797,48735570738
60.0695,16666,30,47,41,55,2037,4498,2.80548,3.73797,48835629880
60.794,16449,28,46,41,55,2037,4498,2.80548,3.7395,48935689042
59.9998,16215,28,46,41,55,2037,4498,2.80548,3.7395,49035749275
60.1212,15440,28,46,41,55,2037,4498,2.80548,3.7395,49135788108
60.0608,16409,28,46,41,55,2037,4498,2.80548,3.7395,49235844024
60.0627,16358,28,46,41,55,2037,4498,2.80548,3.7395,49335899409
61.2895,16316,28,46,41,55,2037,4498,2.80548,3.7407,49435955074
60.0425,16759,28,46,41,55,2037,4498,2.80548,3.7407,49536010960
60.1176,16286,28,46,41,55,2037,4498,2.80548,3.7407,49636067487
60.0519,16403,28,46,41,55,2037,4498,2.80548,3.7407,49736123913
60.0285,16413,28,46,41,55,2037,4498,2.80548,3.7407,49836180390
59.9988,16667,28,46,41,55,2037,4498,2.80548,3.74166,49936238700
59.8603,16894,28,46,41,55,2037,4498,2.80548,3.74166,50036299355
60.0163,15821,28,46,41,55,2037,4498,2.80548,3.74166,50136355942
60.0227,16764,28,46,41,55,2037,4498,2.80548,3.74166,50236411748
59.9938,16948,28,46,41,55,2037,4498,2.80548,3.74166,50336469136
60.0364,16517,27,46,41,55,2037,4498,2.80548,3.74238,50436529751
59.9934,16485,27,46,41,55,2037,4498,2.80548,3.74238,50536587611
59.9919,16516,27,46,41,55,2037,4498,2.80548,3.74238,50636643517
59.9764,16224,27,46,41,55,2037,4498,2.80548,3.74238,50736698771
60.006,16652,27,46,41,55,2037,4498,2.80548,3.74238,50836755018
60.0053,16567,27,46,41,55,2037,4498,2.80548,3.74238,50936812367
59.9887,16512,27,44,41,55,2037,4498,2.80548,3.74437,51036868804
59.6261,17592,27,44,41,55,2037,4498,2.80548,3.74437,51136929779
59.999,16526,27,44,41,55,2037,4498,2.80548,3.74437,51236989192
59.9955,16545,27,44,41,55,2037,4498,2.80548,3.74437,51337059976
60.0164,16207,27,44,41,55,2037,4498,2.80548,3.74437,51437116674
59.5646,17160,27,45,41,55,2037,4498,2.80548,3.74575,51537174333
59.9722,16540,27,45,41,55,2037,4498,2.80548,3.74575,51637232143
59.9891,16156,27,45,41,55,2037,4498,2.80548,3.74575,51737287669
59.9916,16752,27,45,41,55,2037,4498,2.80548,3.74575,51837344747
60.0176,16648,27,45,41,55,2037,4498,2.80548,3.74575,51937400673
60.4376,16616,27,45,41,55,2037,4498,2.80548,3.74991,52037457311
60.1528,16234,27,45,41,55,2037,4498,2.80548,3.74991,52137513367
60.0699,16706,27,45,41,55,2037,4498,2.80548,3.74991,52237569344
59.9954,16554,27,45,41,55,2037,4498,2.80548,3.74991,52337625450
60.0191,16327,27,45,41,55,2037,4498,2.80548,3.74991,52437682359
59.4336,16919,28,50,41,55,2037,4498,2.80548,3.73597,52537739287
60.1947,15211,28,50,41,55,2037,4498,2.80548,3.73597,52637784312
60.1431,16570,28,50,41,55,2037,4498,2.80548,3.73597,52737841501
60.111,16397,28,50,41,55,2037,4498,2.80548,3.73597,52837901595
60.0472,16580,28,50,41,55,2037,4498,2.80548,3.73597,52937958083
60.3464,16571,28,52,41,56,2037,4498,2.80548,3.72323,53038014710
60.0451,16633,28,52,41,56,2037,4498,2.80548,3.72323,53138072180
60.0853,15869,28,52,41,56,2037,4498,2.80548,3.72323,53238128257
59.9994,16309,28,52,41,56,2037,4498,2.80548,3.72323,53338183722
59.9992,16330,28,52,41,56,2037,4498,2.80548,3.72323,53438240691
62.8654,15907,28,51,41,55,2037,4498,2.80548,3.71001,53538296587
60.2322,16393,28,51,41,55,2037,4498,2.80548,3.71001,53638352925
60.1855,16266,28,51,41,55,2037,4498,2.80548,3.71001,53738408591
60.1591,16371,28,51,41,55,2037,4498,2.80548,3.71001,53838465169
60.1352,15392,28,51,41,55,2037,4498,2.80548,3.71001,53938520905
60.1045,16746,28,51,41,56,2037,4498,2.80548,3.71098,54038577613
59.9598,16521,28,51,41,56,2037,4498,2.80548,3.71098,54138634592
59.9838,16453,28,51,41,56,2037,4498,2.80548,3.71098,54238696229
59.9768,16292,28,51,41,56,2037,4498,2.80548,3.71098,54338752086
60.0038,16045,28,51,41,56,2037,4498,2.80548,3.71098,54438807842
59.9496,16174,28,51,41,56,2037,4498,2.80548,3.71211,54538863639
60.1293,16030,28,51,41,56,2037,4498,2.80548,3.71211,54638918915
60.0571,16438,28,51,41,56,2037,4498,2.80548,3.71211,54738980733
60.0779,16172,28,51,41,56,2037,4498,2.80548,3.71211,54839036790
60.0709,16389,28,51,41,56,2037,4498,2.80548,3.71211,54939092856
60.017,16337,28,51,41,56,2037,4498,2.80548,3.71211,55039148924
60.0485,16408,27,51,41,55,2037,4498,2.80548,3.71595,55139205342
59.9256,15839,27,51,41,55,2037,4498,2.80548,3.71595,55239263132
59.9463,16406,27,51,41,55,2037,4498,2.80548,3.71595,55339320872
59.9044,16702,27,51,41,55,2037,4498,2.80548,3.71595,55439377050
59.9544,16084,27,51,41,55,2037,4498,2.80548,3.71595,55539435231
60.2838,16300,28,51,41,56,2037,4498,2.80548,3.71715,55639492030
58.6451,21135,28,51,41,56,2037,4498,2.80548,3.71715,55739548107
60.002,16105,28,51,41,56,2037,4498,2.80548,3.71715,55839605066
59.7836,17573,28,51,41,56,2037,4498,2.80548,3.71715,55939660963
59.8218,18124,28,51,41,56,2037,4498,2.80548,3.71715,56039718012
60.5122,16041,28,51,41,56,2037,4498,2.80548,3.71787,56139758500
60.0312,16477,28,51,41,56,2037,4498,2.80548,3.71787,56239786504
60.086,16578,28,51,41,56,2037,4498,2.80548,3.71787,56339842531
54.2409,14223,28,51,41,56,2037,4498,2.80548,3.71787,56439897807
54.0706,25770,28,51,41,56,2037,4498,2.80548,3.71787,56539954716
57.4531,18804,41,36,41,55,2037,4498,2.80548,3.7246,56640011425
59.4983,16787,41,36,41,55,2037,4498,2.80548,3.7246,56740069336
59.7668,16927,41,36,41,55,2037,4498,2.80548,3.7246,56840125153
59.8394,16565,41,36,41,55,2037,4498,2.80548,3.7246,56940182583
59.7191,17025,41,36,41,55,2037,4498,2.80548,3.7246,57040238199
52.9682,12309,28,45,41,55,2037,4498,2.80548,3.72556,57140294668
57.3822,16775,28,45,41,55,2037,4498,2.80548,3.72556,57240352489
58.3814,16560,28,45,41,55,2037,4498,2.80548,3.72556,57340408717
58.7287,16781,28,45,41,55,2037,4498,2.80548,3.72556,57440463953
59.0156,16734,28,45,41,55,2037,4498,2.80548,3.72556,57540519529
59.6935,17053,29,46,41,55,2037,4498,2.80548,3.71327,57640575286
60.1323,16656,29,46,41,55,2037,4498,2.80548,3.71327,57740630573
60.0477,16855,29,46,41,55,2037,4498,2.80548,3.71327,57840686039
60.0614,15880,29,46,41,55,2037,4498,2.80548,3.71327,57940742387
60.0174,16832,29,46,41,55,2037,4498,2.80548,3.71327,58040802813
61.0203,16227,28,43,41,55,2037,4498,2.80548,3.71495,58140858711
60.3064,15942,28,43,41,55,2037,4498,2.80548,3.71495,58240914097
60.0377,17237,28,43,41,55,2037,4498,2.80548,3.71495,58340970506
60.1275,16227,28,43,41,55,2037,4498,2.80548,3.71495,58441026704
60.0911,16269,28,43,41,55,2037,4498,2.80548,3.71495,58541082010
60.0781,16138,29,44,41,55,2037,4498,2.80548,3.71663,58641137207
60.0114,16876,29,44,41,55,2037,4498,2.80548,3.71663,58741192683
60.0441,16506,29,44,41,55,2037,4498,2.80548,3.71663,58841251767
60.0381,16724,29,44,41,55,2037,4498,2.80548,3.71663,58941307594
59.9941,15926,29,44,41,55,2037,4498,2.80548,3.71663,59041363131
59.3225,16857,27,43,41,55,2037,4498,2.80548,3.71831,59141418929
59.8956,16443,27,43,41,55,2037,4498,2.80548,3.71831,59241474656
59.5265,13428,27,43,41,55,2037,4498,2.80548,3.71831,59341533269
59.1257,16601,27,43,41,55,2037,4498,2.80548,3.71831,59441589517
59.7005,16183,27,43,41,55,2037,4498,2.80548,3.71831,59541645846
58.8651,16988,33,46,41,55,2037,4498,2.80548,3.72685,59641701924
59.9937,16793,33,46,41,55,2037,4498,2.80548,3.72685,59741758303
60.0165,16361,33,46,41,55,2037,4498,2.80548,3.72685,59841787960
59.5246,19165,33,46,41,55,2037,4498,2.80548,3.72685,59941844058
59.9723,16749,33,46,41,55,2037,4498,2.80548,3.72685,60041900367
59.8552,16707,29,45,41,55,2037,4498,2.80548,3.72901,60141956044
60.0724,16452,29,45,41,55,2037,4498,2.80548,3.72901,60242012393
60.0054,16395,29,45,41,55,2037,4498,2.80548,3.72901,60342068451
60.0276,16668,29,45,41,55,2037,4498,2.80548,3.72901,60442124499
59.9791,16821,29,45,41,55,2037,4498,2.80548,3.72901,60542179426
60.746,16462,27,45,41,55,2037,4498,2.80548,3.73018,60642235133
33.2538,70629,27,45,41,55,2037,4498,2.80548,3.73018,60742291562
45.6769,11145,27,45,41,55,2037,4498,2.80548,3.73018,60842347580
50.2949,14717,27,45,41,55,2037,4498,2.80548,3.73018,60942404300
52.4309,16877,27,45,41,55,2037,4498,2.80548,3.73018,61042460939
58.418,17118,26,45,41,55,2037,4498,2.80548,3.73362,61142517298
60.255,16507,26,45,41,55,2037,4498,2.80548,3.73362,61242573477
60.1721,16568,26,45,41,55,2037,4498,2.80548,3.73362,61342632501
60.17,16892,26,45,41,55,2037,4498,2.80548,3.73362,61442692206
60.1449,16330,26,45,41,55,2037,4498,2.80548,3.73362,61542748675
59.9783,17823,27,43,41,55,2037,4498,2.80548,3.73483,61642803642
60.7509,16230,27,43,41,55,2037,4498,2.80548,3.73483,61742858989
60.3637,16741,27,43,41,55,2037,4498,2.80548,3.73483,61842915358
60.2803,16744,27,43,41,55,2037,4498,2.80548,3.73483,61942970955
60.1888,16761,27,43,41,55,2037,4498,2.80548,3.73483,62043027885
60.1547,16842,27,43,41,55,2037,4498,2.80548,3.73483,62143082832
59.9736,16601,29,42,41,55,2037,4498,2.80548,3.73531,62243138359
59.9998,16537,29,42,41,55,2037,4498,2.80548,3.73531,62343193186
60.0121,16850,29,42,41,55,2037,4498,2.80548,3.73531,62443248333
60.0257,16574,29,42,41,55,2037,4498,2.80548,3.73531,62543304622
60.0034,16887,29,42,41,55,2037,4498,2.80548,3.73531,62643361632
59.9628,17039,28,42,41,55,2037,4498,2.80548,3.73603,62743417531
60.0774,16465,28,42,41,55,2037,4498,2.80548,3.73603,62843439284
60.0741,16512,28,42,41,55,2037,4498,2.80548,3.73603,62943497957
60.058,16595,28,42,41,55,2037,4498,2.80548,3.73603,63043553054
60.0346,16689,28,42,41,55,2037,4498,2.80548,3.73603,63143609514
59.8973,16696,25,41,41,55,2037,4498,2.80548,3.73675,63243665312
59.8878,17026,25,41,41,55,2037,4498,2.80548,3.73675,63343721681
59.9422,16730,25,41,41,55,2037,4498,2.80548,3.73675,63443783491
59.9602,16554,25,41,41,55,2037,4498,2.80548,3.73675,63543839179
59.9472,16957,25,41,41,55,2037,4498,2.80548,3.73675,63643894717
59.3507,17012,27,41,41,55,2037,4498,2.80548,3.73735,63743950225
59.8329,16810,27,41,41,55,2037,4498,2.80548,3.73735,63844006664
59.8968,16497,27,41,41,55,2037,4498,2.80548,3.73735,63944063304
59.9543,14984,27,41,41,55,2037,4498,2.80548,3.73735,64044119584
59.3022,17571,27,41,41,55,2037,4498,2.80548,3.73735,64144175492
60.0727,16548,29,42,41,55,2037,4498,2.80548,3.73854,64244234206
59.8,17240,29,42,41,55,2037,4498,2.80548,3.73854,64344290466
59.8764,16071,29,42,41,55,2037,4498,2.80548,3.73854,64444349480
59.9609,15424,29,42,41,55,2037,4498,2.80548,3.73854,64544408074
59.9596,16550,29,42,41,55,2037,4498,2.80548,3.73854,64644463301
59.6988,16860,29,43,41,55,2037,4498,2.80548,3.73886,64744518389
60.05,16874,29,43,41,55,2037,4498,2.80548,3.73886,64844580549
59.8997,17634,29,43,41,55,2037,4498,2.80548,3.73886,64944636248
59.9476,17003,29,43,41,55,2037,4498,2.80548,3.73886,65044688620
60.0122,16903,29,43,41,55,2037,4498,2.80548,3.73886,65144745510
59.9365,16766,29,42,41,55,2037,4498,2.80548,3.73935,65244801299
59.7459,16538,29,42,41,55,2037,4498,2.80548,3.73935,65344860695
59.7974,16747,29,42,41,55,2037,4498,2.80548,3.73935,65444920882
59.9057,16572,29,42,41,55,2037,4498,2.80548,3.73935,65544977853
59.9993,16561,29,42,41,55,2037,4498,2.80548,3.73935,65645033341
57.7217,13209,28,41,41,55,2037,4498,2.80548,3.74008,65745092987
59.2496,17074,28,41,41,55,2037,4498,2.80548,3.74008,65845151931
59.7175,16836,28,41,41,55,2037,4498,2.80548,3.74008,65945207921
59.752,17144,28,41,41,55,2037,4498,2.80548,3.74008,66045266324
59.7465,17180,28,41,41,55,2037,4498,2.80548,3.74008,66145321953
59.5965,17175,26,44,41,55,2037,4498,2.80548,3.7408,66245377952
60.2382,16939,26,44,41,55,2037,4498,2.80548,3.7408,66345433250
60.0866,16688,26,44,41,55,2037,4498,2.80548,3.7408,66445491874
60.0568,16149,26,44,41,55,2037,4498,2.80548,3.7408,66545548204
59.9783,17046,26,44,41,55,2037,4498,2.80548,3.7408,66645604323
59.7657,16732,27,45,41,55,2037,4498,2.80548,3.74207,66745660323
59.8505,16808,27,45,41,55,2037,4498,2.80548,3.74207,66845717013
59.9836,16615,27,45,41,55,2037,4498,2.80548,3.74207,66945773003
60.0058,16903,27,45,41,55,2037,4498,2.80548,3.74207,67045784597
60.0302,16897,27,45,41,55,2037,4498,2.80548,3.74207,67145840577
60.0231,16697,29,47,41,55,2037,4498,2.80548,3.74426,67245896707
59.6202,16888,29,47,41,55,2037,4498,2.80548,3.74426,67345961212
59.8125,17135,29,47,41,55,2037,4498,2.80548,3.74426,67446021239
59.9295,16827,29,47,41,55,2037,4498,2.80548,3.74426,67546077700
59.8698,17079,29,47,41,55,2037,4498,2.80548,3.74426,67646134050
60.0182,16437,29,47,41,55,2037,4498,2.80548,3.74426,67746190179
59.6388,17197,29,51,41,55,2037,4498,2.80548,3.74546,67846246419
59.7453,17015,29,51,41,55,2037,4498,2.80548,3.74546,67946302188
59.9624,16740,29,51,41,55,2037,4498,2.80548,3.74546,68046358859
59.9806,16723,29,51,41,55,2037,4498,2.80548,3.74546,68146417534
60.0295,16775,29,51,41,55,2037,4498,2.80548,3.74546,68246473123
60.0853,16632,28,50,41,56,2037,4498,2.80548,3.7469,68346528962
59.872,17146,28,50,41,56,2037,4498,2.80548,3.7469,68446585212
59.9601,16732,28,50,41,56,2037,4498,2.80548,3.7469,68546640851
59.8962,17301,28,50,41,56,2037,4498,2.80548,3.7469,68646696490
59.9103,16979,28,50,41,56,2037,4498,2.80548,3.7469,68746754814
60.2011,16937,27,51,41,56,2037,4498,2.80548,3.74858,68846810383
60.2098,16786,27,51,41,56,2037,4498,2.80548,3.74858,68946866343
60.1111,16862,27,51,41,56,2037,4498,2.80548,3.74858,69046925919
60.1072,16925,27,51,41,56,2037,4498,2.80548,3.74858,69146981618
59.9672,17773,27,51,41,56,2037,4498,2.80548,3.74858,69247037227
61.6751,16637,29,51,41,55,2037,4498,2.80548,3.73489,69347095622
60.7238,16819,29,51,41,55,2037,4498,2.80548,3.73489,69447151361
60.3915,16935,29,51,41,55,2037,4498,2.80548,3.73489,69547207271
60.3525,16811,29,51,41,55,2037,4498,2.80548,3.73489,69647266226
60.2792,16787,29,51,41,55,2037,4498,2.80548,3.73489,69747321404
60.4558,16574,27,52,41,56,2037,4498,2.80548,3.73788,69847380250
59.9724,17043,27,52,41,56,2037,4498,2.80548,3.73788,69947438664
59.9559,17186,27,52,41,56,2037,4498,2.80548,3.73788,70047494163
60.019,16890,27,52,41,56,2037,4498,2.80548,3.73788,70147552558
59.9635,16834,27,52,41,56,2037,4498,2.80548,3.73788,70247611223
60.1214,16605,28,50,41,56,2037,4498,2.80548,3.73827,70347670168
59.9894,16737,28,50,41,56,2037,4498,2.80548,3.73827,70447725998
59.9395,16573,28,50,41,56,2037,4498,2.80548,3.73827,70547791266
60.0148,16752,28,50,41,56,2037,4498,2.80548,3.73827,70647847356
60.0366,16758,28,50,41,56,2037,4498,2.80548,3.73827,70747906632
59.3842,17073,27,46,41,55,2037,4498,2.80548,3.73875,70847961390
59.8829,16904,27,46,41,55,2037,4498,2.80548,3.73875,70948016749
60.0838,16648,27,46,41,55,2037,4498,2.80548,3.73875,71048071797
59.9749,17125,27,46,41,55,2037,4498,2.80548,3.73875,71148127456
59.94,17521,27,46,41,55,2037,4498,2.80548,3.73875,71248182455
60.6851,16517,27,45,41,55,2037,4498,2.80548,3.73923,71348238314
60.1459,16504,27,45,41,55,2037,4498,2.80548,3.73923,71448293904
60.1196,16605,27,45,41,55,2037,4498,2.80548,3.73923,71548349343
60.0465,16998,27,45,41,55,2037,4498,2.80548,3.73923,71648405504
60.043,16539,27,45,41,55,2037,4498,2.80548,3.73923,71748461864
58.7855,17011,28,47,41,55,2037,4498,2.80548,3.74043,71848517614
59.9988,16890,28,47,41,55,2037,4498,2.80548,3.74043,71948573614
59.9562,16840,28,47,41,55,2037,4498,2.80548,3.74043,72048632901
60.0062,16876,28,47,41,55,2037,4498,2.80548,3.74043,72148688100
59.9232,17453,28,47,41,55,2037,4498,2.80548,3.74043,72248743409
59.9859,16916,29,48,41,55,2037,4498,2.80548,3.74156,72348799058
59.9149,16966,29,48,41,55,2037,4498,2.80548,3.74156,72448854668
60.0408,16638,29,48,41,55,2037,4498,2.80548,3.74156,72548910458
59.9239,17009,29,48,41,55,2037,4498,2.80548,3.74156,72648966438
59.9561,17047,29,48,41,55,2037,4498,2.80548,3.74156,72749023911
60.0044,16657,29,48,41,55,2037,4498,2.80548,3.74156,72849079842
59.9779,16702,27,46,41,55,2037,4498,2.80548,3.74475,72949135722
59.9664,16438,27,46,41,55,2037,4498,2.80548,3.74475,73049191782
59.9656,12232,27,46,41,55,2037,4498,2.80548,3.74475,73149247582
60.0391,16553,27,46,41,55,2037,4498,2.80548,3.74475,73249303763
59.971,16674,27,46,41,55,2037,4498,2.80548,3.74475,73349360035
59.9938,16963,27,45,41,55,2037,4498,2.80548,3.74619,73449417317
59.6432,16325,27,45,41,55,2037,4498,2.80548,3.74619,73549475552
59.5432,15707,27,45,41,55,2037,4498,2.80548,3.74619,73649531022
59.6752,16047,27,45,41,55,2037,4498,2.80548,3.74619,73749585970
59.6989,17725,27,45,41,55,2037,4498,2.80548,3.74619,73849641039
59.9104,16805,32,46,41,55,2037,4498,2.80548,3.74715,73949696468
60.1971,16452,32,46,41,55,2037,4498,2.80548,3.74715,74049751497
60.1193,17045,32,46,41,55,2037,4498,2.80548,3.74715,74149788412
60.1306,16563,32,46,41,55,2037,4498,2.80548,3.74715,74249846026
60.0387,17065,32,46,41,55,2037,4498,2.80548,3.74715,74349901656
