os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993076,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.687,29685,43.0693,0,42,51,0,0,0,0,3.36553,42651328770
16.4249,60883,43.0693,0,42,51,0,0,0,0,3.36553,42751394731
31.3922,31855,43.0693,0,42,51,0,0,0,0,3.36553,42851458518
31.8279,31419,41.5,0,42,51,0,0,0,0,3.36575,42951522229
47.5783,21018,41.5,0,42,51,0,0,0,0,3.36575,43051582910
13.7582,72684,41.5,0,42,51,0,0,0,0,3.36575,43151645224
37.114,26944,41.5,0,42,51,0,0,0,0,3.36575,43251717458
29.7309,33635,41.5,0,42,51,0,0,0,0,3.36575,43351785524
43.3839,23050,41.5,0,42,51,0,0,0,0,3.36575,43451848026
12.7977,78139,42.029,0,43,51,0,0,0,0,3.35442,43551911432
66.9031,14947,42.029,0,43,51,0,0,0,0,3.35442,43651979535
62.1581,16088,42.029,0,43,51,0,0,0,0,3.35442,43752043292
34.6921,28825,42.029,0,43,51,0,0,0,0,3.35442,43852111061
31.2695,31980,42.029,0,43,51,0,0,0,0,3.35442,43952182401
40.987,24398,41.791,0,43,51,0,0,0,0,3.35509,44052289792
12.2933,81345,41.791,0,43,51,0,0,0,0,3.35509,44152408359
48.0446,20814,41.791,0,43,51,0,0,0,0,3.35509,44252472850
31.5537,31692,41.791,0,43,51,0,0,0,0,3.35509,44352540149
34.7524,28775,41.791,0,43,51,0,0,0,0,3.35509,44452601308
32.6947,30586,45.3202,0,42,51,0,0,0,0,3.3586,44552632122
36.0802,27716,45.3202,0,42,51,0,0,0,0,3.3586,44652699901
30.6542,32622,45.3202,0,42,51,0,0,0,0,3.3586,44752761799
32.7493,30535,45.3202,0,42,51,0,0,0,0,3.3586,44852824577
33.4012,29939,45.3202,0,42,51,0,0,0,0,3.3586,44952891069
32.817,30472,39.4089,0,42,52,0,0,0,0,3.35786,45052953027
70.1508,14255,39.4089,0,42,52,0,0,0,0,3.35786,45152984045
34.3513,29111,39.4089,0,42,52,0,0,0,0,3.35786,45253055599
36.7067,27243,39.4089,0,42,52,0,0,0,0,3.35786,45353116929
32.3196,30941,39.4089,0,42,52,0,0,0,0,3.35786,45453159683
34.7102,28810,39.5939,0,41,52,0,0,0,0,3.35883,45553224342
33.5514,29805,39.5939,0,41,52,0,0,0,0,3.35883,45653258006
34.16,29274,39.5939,0,41,52,0,0,0,0,3.35883,45753281832
33.0546,30253,39.5939,0,41,52,0,0,0,0,3.35883,45853322415
37.3762,26755,39.5939,0,41,52,0,0,0,0,3.35883,45953382084
35.9183,27841,40.5,0,41,52,0,0,0,0,3.35883,46053448429
12.974,77077,40.5,0,41,52,0,0,0,0,3.35883,46153516038
35.7731,27954,40.5,0,41,52,0,0,0,0,3.35883,46253579554
45.1365,22155,40.5,0,41,52,0,0,0,0,3.35883,46353648251
38.4261,26024,40.5,0,41,52,0,0,0,0,3.35883,46453715736
36.8216,27158,41.7085,0,43,52,0,0,0,0,3.35905,46553731415
34.7162,28805,41.7085,0,43,52,0,0,0,0,3.35905,46653797714
33.6191,29745,41.7085,0,43,52,0,0,0,0,3.35905,46753841768
67.563,14801,41.7085,0,43,52,0,0,0,0,3.35905,46853913253
78.1433,12797,41.7085,0,43,52,0,0,0,0,3.35905,46953980404
34.6284,28878,40.6863,0,43,51,0,0,0,0,3.35905,47054043475
68.1803,14667,40.6863,0,43,51,0,0,0,0,3.35905,47154103539
17.7749,56259,40.6863,0,43,51,0,0,0,0,3.35905,47254166148
39.0839,25586,40.6863,0,43,51,0,0,0,0,3.35905,47354227351
74.7831,13372,40.6863,0,43,51,0,0,0,0,3.35905,47454297293
64.3501,15540,37.5,0,41,52,0,0,0,0,3.35899,47554364507
10.7698,92852,37.5,0,41,52,0,0,0,0,3.35899,47654429463
42.3316,23623,37.5,0,41,52,0,0,0,0,3.35899,47754493204
31.0193,32238,37.5,0,41,52,0,0,0,0,3.35899,47854559701
13.4068,74589,37.5,0,41,52,0,0,0,0,3.35899,47954623242
70.6364,14157,40.3061,0,41,52,0,0,0,0,3.35894,48054710230
35.5948,28094,40.3061,0,41,52,0,0,0,0,3.35894,48154789517
52.0291,19220,40.3061,0,41,52,0,0,0,0,3.35894,48254854901
33.1038,30208,40.3061,0,41,52,0,0,0,0,3.35894,48354920829
64.1601,15586,40.3061,0,41,52,0,0,0,0,3.35894,48454994233
18.1176,55195,42.9293,0,40,52,0,0,0,0,3.35882,48555054738
68.7616,14543,42.9293,0,40,52,0,0,0,0,3.35882,48655120882
17.0262,58733,42.9293,0,40,52,0,0,0,0,3.35882,48755185123
30.931,32330,42.9293,0,40,52,0,0,0,0,3.35882,48855247509
19.6217,50964,42.9293,0,40,52,0,0,0,0,3.35882,48955318096
32.4307,30835,42.9293,0,40,52,0,0,0,0,3.35882,49055337014
19.8306,50427,42.4528,0,40,51,0,0,0,0,3.35882,49155365272
30.6645,32611,42.4528,0,40,51,0,0,0,0,3.35882,49255427576
19.9904,50024,42.4528,0,40,51,0,0,0,0,3.35882,49355505804
34.3903,29078,42.4528,0,40,51,0,0,0,0,3.35882,49455566221
67.6224,14788,42.4528,0,40,51,0,0,0,0,3.35882,49555626162
38.1156,26236,48.0952,0,42,52,0,0,0,0,3.35872,49655683058
59.6552,16763,48.0952,0,42,52,0,0,0,0,3.35872,49755746964
43.0849,23210,48.0952,0,42,52,0,0,0,0,3.35872,49855813983
31.6807,31565,48.0952,0,42,52,0,0,0,0,3.35872,49955880022
77.8695,12842,48.0952,0,42,52,0,0,0,0,3.35872,50055945758
13.1373,76119,40.8451,0,42,52,0,0,0,0,3.35856,50156008688
60.562,16512,40.8451,0,42,52,0,0,0,0,3.35856,50256072390
31.1323,32121,40.8451,0,42,52,0,0,0,0,3.35856,50356132602
53.984,18524,40.8451,0,42,52,0,0,0,0,3.35856,50456190952
26.4564,37798,40.8451,0,42,52,0,0,0,0,3.35856,50556323945
32.1792,31076,46.9697,0,42,52,0,0,0,0,3.35748,50656392931
37.1058,26950,46.9697,0,42,52,0,0,0,0,3.35748,50756457403
55.7351,17942,46.9697,0,42,52,0,0,0,0,3.35748,50856517504
22.8357,43791,46.9697,0,42,52,0,0,0,0,3.35748,50956579226
53.7924,18590,46.9697,0,42,52,0,0,0,0,3.35748,51056643204
17.1854,58189,46.9697,0,42,52,0,0,0,0,3.35748,51156707840
17.1854,58189,46.9697,0,42,52,0,0,0,0,3.35748,51256770504
17.1854,58189,46.9697,0,42,52,0,0,0,0,3.35748,51356832595
17.1854,58189,46.9697,0,42,52,0,0,0,0,3.35748,51456890288
17.1854,58189,46.9697,0,42,52,0,0,0,0,3.35748,51556947379
12.1013,82636,35.1648,0,42,51,0,0,0,0,3.35666,51657022278
303.951,3290,35.1648,0,42,51,0,0,0,0,3.35666,51757096114
123.793,8078,35.1648,0,42,51,0,0,0,0,3.35666,51857139804
191.461,5223,35.1648,0,42,51,0,0,0,0,3.35666,51957205979
289.352,3456,35.1648,0,42,51,0,0,0,0,3.35666,52057258926
280.269,3568,42.1875,0,42,51,0,0,0,0,3.35666,52157322346
290.276,3445,42.1875,0,42,51,0,0,0,0,3.35666,52257384059
119.689,8355,42.1875,0,42,51,0,0,0,0,3.35666,52357454580
280.899,3560,42.1875,0,42,51,0,0,0,0,3.35666,52457514099
326.584,3062,42.1875,0,42,51,0,0,0,0,3.35666,52557574143
268.601,3723,46.4286,0,42,51,0,0,0,0,3.3566,52657634709
259.202,3858,46.4286,0,42,51,0,0,0,0,3.3566,52757699509
298.954,3345,46.4286,0,42,51,0,0,0,0,3.3566,52857765960
171.233,5840,46.4286,0,42,51,0,0,0,0,3.3566,52957818671
280.741,3562,46.4286,0,42,51,0,0,0,0,3.3566,53057883479
304.692,3282,43.9153,0,42,50,0,0,0,0,3.3566,53157951218
299.043,3344,43.9153,0,42,50,0,0,0,0,3.3566,53258017430
162.417,6157,43.9153,0,42,50,0,0,0,0,3.3566,53358079917
323.729,3089,43.9153,0,42,50,0,0,0,0,3.3566,53458144809
312.793,3197,43.9153,0,42,50,0,0,0,0,3.3566,53558324176
313.972,3185,45.4545,0,42,50,0,0,0,0,3.35562,53658386839
104.199,9597,45.4545,0,42,50,0,0,0,0,3.35562,53758554573
172.444,5799,45.4545,0,42,50,0,0,0,0,3.35562,53858616080
260.824,3834,45.4545,0,42,50,0,0,0,0,3.35562,53958677618
248.447,4025,45.4545,0,42,50,0,0,0,0,3.35562,54058746510
285.307,3505,44.3878,0,42,50,0,0,0,0,3.35464,54158807004
123.778,8079,44.3878,0,42,50,0,0,0,0,3.35464,54258868371
96.6277,10349,44.3878,0,42,50,0,0,0,0,3.35464,54358934898
119.589,8362,44.3878,0,42,50,0,0,0,0,3.35464,54458996411
279.564,3577,44.3878,0,42,50,0,0,0,0,3.35464,54559062395
330.36,3027,45.2261,0,42,50,0,0,0,0,3.35562,54659114496
30.1841,33130,45.2261,0,42,50,0,0,0,0,3.35562,54759178292
26.7201,37425,45.2261,0,42,50,0,0,0,0,3.35562,54859237050
15.4326,64798,45.2261,0,42,50,0,0,0,0,3.35562,54959301520
50.221,19912,45.2261,0,42,50,0,0,0,0,3.35562,55059364823
65.6383,15235,38.0711,0,42,51,0,0,0,0,3.35575,55159425639
31.6236,31622,38.0711,0,42,51,0,0,0,0,3.35575,55259490533
46.8143,21361,38.0711,0,42,51,0,0,0,0,3.35575,55359555555
34.4459,29031,38.0711,0,42,51,0,0,0,0,3.35575,55459617234
69.4975,14389,38.0711,0,42,51,0,0,0,0,3.35575,55559640805
53.7461,18606,37.4359,0,42,51,0,0,0,0,3.35516,55659704322
59.3718,16843,37.4359,0,42,51,0,0,0,0,3.35516,55759765842
32.9261,30371,37.4359,0,42,51,0,0,0,0,3.35516,55859829439
40.1204,24925,37.4359,0,42,51,0,0,0,0,3.35516,55959852762
47.0278,21264,37.4359,0,42,51,0,0,0,0,3.35516,56059920963
25.6154,39039,43.9791,0,41,51,0,0,0,0,3.35487,56159981657
35.3757,28268,43.9791,0,41,51,0,0,0,0,3.35487,56260040519
34.4092,29062,43.9791,0,41,51,0,0,0,0,3.35487,56360149364
37.942,26356,43.9791,0,41,51,0,0,0,0,3.35487,56460179176
33.6021,29760,43.9791,0,41,51,0,0,0,0,3.35487,56560250019
33.0426,30264,40.8163,0,41,52,0,0,0,0,3.35479,56660311628
32.2591,30999,40.8163,0,41,52,0,0,0,0,3.35479,56760375183
38.2088,26172,40.8163,0,41,52,0,0,0,0,3.35479,56860436888
35.0128,28561,40.8163,0,41,52,0,0,0,0,3.35479,56960499482
34.5304,28960,40.8163,0,41,52,0,0,0,0,3.35479,57060557228
35.1124,28480,40.2985,0,41,52,0,0,0,0,3.35064,57160622720
37.1361,26928,40.2985,0,41,52,0,0,0,0,3.35064,57260684154
36.8541,27134,40.2985,0,41,52,0,0,0,0,3.35064,57360747060
32.8537,30438,40.2985,0,41,52,0,0,0,0,3.35064,57460810734
44.7908,22326,40.2985,0,41,52,0,0,0,0,3.35064,57560877590
33.399,29941,41.5385,0,41,52,0,0,0,0,3.35162,57660941956
33.2414,30083,41.5385,0,41,52,0,0,0,0,3.35162,57761053188
33.8627,29531,41.5385,0,41,52,0,0,0,0,3.35162,57861121227
31.9693,31280,41.5385,0,41,52,0,0,0,0,3.35162,57961183577
39.6448,25224,41.5385,0,41,52,0,0,0,0,3.35162,58061257888
61.5044,16259,41.5385,0,41,52,0,0,0,0,3.35162,58161329680
19.5971,51028,39.6135,0,41,52,0,0,0,0,3.35009,58261363332
35.9906,27785,39.6135,0,41,52,0,0,0,0,3.35009,58361446553
31.0395,32217,39.6135,0,41,52,0,0,0,0,3.35009,58461511079
35.7756,27952,39.6135,0,41,52,0,0,0,0,3.35009,58561570279
41.5438,24071,39.6135,0,41,52,0,0,0,0,3.35009,58661643157
45.8674,21802,44.2786,0,41,52,0,0,0,0,3.34996,58761722236
16.0082,62468,44.2786,0,41,52,0,0,0,0,3.34996,58861803508
51.6342,19367,44.2786,0,41,52,0,0,0,0,3.34996,58961871304
32.5998,30675,44.2786,0,41,52,0,0,0,0,3.34996,59061938340
29.8632,33486,44.2786,0,41,52,0,0,0,0,3.34996,59162007523
16.944,59018,40.5941,0,41,52,0,0,0,0,3.34996,59262069497
34.2384,29207,40.5941,0,41,52,0,0,0,0,3.34996,59362131206
35.9247,27836,40.5941,0,41,52,0,0,0,0,3.34996,59462198368
72.4795,13797,40.5941,0,41,52,0,0,0,0,3.34996,59562262538
33.0677,30241,40.5941,0,41,52,0,0,0,0,3.34996,59662322483
39.8804,25075,40.5941,0,41,52,0,0,0,0,3.34996,59762386125
64.6371,15471,44.2211,0,41,52,0,0,0,0,3.34996,59862451423
55.8254,17913,44.2211,0,41,52,0,0,0,0,3.34996,59962610363
58.9692,16958,44.2211,0,41,52,0,0,0,0,3.34996,60062674074
68.7332,14549,44.2211,0,41,52,0,0,0,0,3.34996,60162736326
66.5292,15031,44.2211,0,41,52,0,0,0,0,3.34996,60262804956
36.0438,27744,58.3756,0,42,52,0,0,0,0,3.34899,60362869796
81.6793,12243,58.3756,0,42,52,0,0,0,0,3.34899,60462941452
32.9359,30362,58.3756,0,42,52,0,0,0,0,3.34899,60563027360
36.7498,27211,58.3756,0,42,52,0,0,0,0,3.34899,60663100236
38.7147,25830,58.3756,0,42,52,0,0,0,0,3.34899,60763163606
39.3298,25426,44.1026,0,42,52,0,0,0,0,3.34996,60863221868
57.8302,17292,44.1026,0,42,52,0,0,0,0,3.34996,60963287534
59.011,16946,44.1026,0,42,52,0,0,0,0,3.34996,61063344117
14.9909,66707,44.1026,0,42,52,0,0,0,0,3.34996,61163405346
30.0327,33297,44.1026,0,42,52,0,0,0,0,3.34996,61263467919
72.0254,13884,36.5482,0,41,52,0,0,0,0,3.34984,61363534068
21.6319,46228,36.5482,0,41,52,0,0,0,0,3.34984,61463598812
42.1514,23724,36.5482,0,41,52,0,0,0,0,3.34984,61563662124
40.0994,24938,36.5482,0,41,52,0,0,0,0,3.34984,61663724042
47.9823,20841,36.5482,0,41,52,0,0,0,0,3.34984,61763782938
72.7643,13743,37.9487,0,41,52,0,0,0,0,3.34984,61863847809
40.2512,24844,37.9487,0,41,52,0,0,0,0,3.34984,61963904033
66.912,14945,37.9487,0,41,52,0,0,0,0,3.34984,62063966704
64.5036,15503,37.9487,0,41,52,0,0,0,0,3.34984,62164027604
18.426,54271,37.9487,0,41,52,0,0,0,0,3.34984,62264085147
49.1594,20342,41.6667,0,42,52,0,0,0,0,3.35007,62364165716
51.7277,19332,41.6667,0,42,52,0,0,0,0,3.35007,62464227335
30.791,32477,41.6667,0,42,52,0,0,0,0,3.35007,62564297643
43.9947,22730,41.6667,0,42,52,0,0,0,0,3.35007,62664364242
18.9746,52702,41.6667,0,42,52,0,0,0,0,3.35007,62764423511
21.9684,45520,38.3838,0,42,52,0,0,0,0,3.34995,62864489459
37.6591,26554,38.3838,0,42,52,0,0,0,0,3.34995,62964597712
38.6892,25847,38.3838,0,42,52,0,0,0,0,3.34995,63064658631
39.3825,25392,38.3838,0,42,52,0,0,0,0,3.34995,63164720638
37.358,26768,38.3838,0,42,52,0,0,0,0,3.34995,63264790806
34.6981,28820,36.7347,0,41,52,0,0,0,0,3.34995,63364859473
39.1957,25513,36.7347,0,41,52,0,0,0,0,3.34995,63464906011
42.1603,23719,36.7347,0,41,52,0,0,0,0,3.34995,63564967337
41.927,23851,36.7347,0,41,52,0,0,0,0,3.34995,63665038445
39.6605,25214,36.7347,0,41,52,0,0,0,0,3.34995,63765135314
36.483,27410,34.8485,0,41,52,0,0,0,0,3.34995,63865198169
41.0627,24353,34.8485,0,41,52,0,0,0,0,3.34995,63965272793
37.9651,26340,34.8485,0,41,52,0,0,0,0,3.34995,64065339846
36.3941,27477,34.8485,0,41,52,0,0,0,0,3.34995,64165407685
40.7266,24554,34.8485,0,41,52,0,0,0,0,3.34995,64265470938
40.5581,24656,35,0,41,53,0,0,0,0,3.34995,64365535758
13.7939,72496,35,0,41,53,0,0,0,0,3.34995,64465604286
34.8396,28703,35,0,41,53,0,0,0,0,3.34995,64565663354
38.2717,26129,35,0,41,53,0,0,0,0,3.34995,64665737683
37.5728,26615,35,0,41,53,0,0,0,0,3.34995,64765796947
40.6702,24588,34.1709,0,41,53,0,0,0,0,3.34995,64865827318
33.3634,29973,34.1709,0,41,53,0,0,0,0,3.34995,64965888121
40.5548,24658,34.1709,0,41,53,0,0,0,0,3.34995,65065951671
19.7122,50730,34.1709,0,41,53,0,0,0,0,3.34995,65166020031
82.1828,12168,34.1709,0,41,53,0,0,0,0,3.34995,65266086815
38.1709,26198,39.7959,0,42,53,0,0,0,0,3.34982,65366152384
38.3612,26068,39.7959,0,42,53,0,0,0,0,3.34982,65466234546
58.5995,17065,39.7959,0,42,53,0,0,0,0,3.34982,65566310457
66.9882,14928,39.7959,0,42,53,0,0,0,0,3.34982,65666373925
35.5783,28107,39.7959,0,42,53,0,0,0,0,3.34982,65766438377
18.729,53393,37.9487,0,42,53,0,0,0,0,3.34982,65866504132
40.0497,24969,37.9487,0,42,53,0,0,0,0,3.34982,65966570893
36.6327,27298,37.9487,0,42,53,0,0,0,0,3.34982,66066637336
36.3848,27484,37.9487,0,42,53,0,0,0,0,3.34982,66166702776
34.1157,29312,37.9487,0,42,53,0,0,0,0,3.34982,66266764959
87.8889,11378,35.4167,0,41,52,0,0,0,0,3.34982,66366823433
68.6625,14564,35.4167,0,41,52,0,0,0,0,3.34982,66466892510
264.69,3778,35.4167,0,41,52,0,0,0,0,3.34982,66566955636
250.815,3987,35.4167,0,41,52,0,0,0,0,3.34982,66667016328
176.678,5660,35.4167,0,41,52,0,0,0,0,3.34982,66767088362
96.6837,10343,35.4167,0,41,52,0,0,0,0,3.34982,66867148588
284.495,3515,38.7435,0,41,52,0,0,0,0,3.3498,66967208133
162.946,6137,38.7435,0,41,52,0,0,0,0,3.3498,67067303751
266.667,3750,38.7435,0,41,52,0,0,0,0,3.3498,67167370922
262.055,3816,38.7435,0,41,52,0,0,0,0,3.3498,67267460340
312.11,3204,38.7435,0,41,52,0,0,0,0,3.3498,67367525207
325.945,3068,48.5294,0,42,52,0,0,0,0,3.34678,67467584400
143.41,6973,48.5294,0,42,52,0,0,0,0,3.34678,67567650825
320.924,3116,48.5294,0,42,52,0,0,0,0,3.34678,67667709773
301.023,3322,48.5294,0,42,52,0,0,0,0,3.34678,67767774494
128.8,7764,48.5294,0,42,52,0,0,0,0,3.34678,67867839156
185.46,5392,46.7005,0,42,51,0,0,0,0,3.34776,67967896592
115.513,8657,46.7005,0,42,51,0,0,0,0,3.34776,68067955523
308.356,3243,46.7005,0,42,51,0,0,0,0,3.34776,68168017534
307.977,3247,46.7005,0,42,51,0,0,0,0,3.34776,68268085722
295.946,3379,46.7005,0,42,51,0,0,0,0,3.34776,68368148837
321.13,3114,45.8333,0,43,51,0,0,0,0,3.3468,68468209936
145.285,6883,45.8333,0,43,51,0,0,0,0,3.3468,68568271826
317.058,3154,45.8333,0,43,51,0,0,0,0,3.3468,68668336807
270.636,3695,45.8333,0,43,51,0,0,0,0,3.3468,68768398838
341.297,2930,45.8333,0,43,51,0,0,0,0,3.3468,68868445907
333.333,3000,45.9184,0,43,51,0,0,0,0,3.34549,68968501467
103.541,9658,45.9184,0,43,51,0,0,0,0,3.34549,69068561228
272.702,3667,45.9184,0,43,51,0,0,0,0,3.34549,69168627911
260.01,3846,45.9184,0,43,51,0,0,0,0,3.34549,69268687310
249.252,4012,45.9184,0,43,51,0,0,0,0,3.34549,69368751432
175.963,5683,46.7337,0,42,51,0,0,0,0,3.34354,69468812415
12.4783,80139,46.7337,0,42,51,0,0,0,0,3.34354,69568878428
65.4022,15290,46.7337,0,42,51,0,0,0,0,3.34354,69668941325
16.8617,59306,46.7337,0,42,51,0,0,0,0,3.34354,69769015222
54.8938,18217,46.7337,0,42,51,0,0,0,0,3.34354,69869083591
47.5737,21020,38.1395,0,42,52,0,0,0,0,3.34452,69969180871
16.7574,59675,38.1395,0,42,52,0,0,0,0,3.34452,70069263842
31.8766,31371,38.1395,0,42,52,0,0,0,0,3.34452,70169327857
54.5881,18319,38.1395,0,42,52,0,0,0,0,3.34452,70269391899
42.2708,23657,38.1395,0,42,52,0,0,0,0,3.34452,70369451602
17.3904,57503,43.6893,0,41,52,0,0,0,0,3.34441,70469529330
19.6386,50920,43.6893,0,41,52,0,0,0,0,3.34441,70569590469
43.85,22805,43.6893,0,41,52,0,0,0,0,3.34441,70669633810
34.2138,29228,43.6893,0,41,52,0,0,0,0,3.34441,70769864842
36.7269,27228,43.6893,0,41,52,0,0,0,0,3.34441,70869926915
29.9778,33358,43.6893,0,41,52,0,0,0,0,3.34441,70969966087
27.1695,36806,45.0237,0,41,52,0,0,0,0,3.34441,71070023916
23.2639,42985,45.0237,0,41,52,0,0,0,0,3.34441,71170085416
28.0544,35645,45.0237,0,41,52,0,0,0,0,3.34441,71270149266
21.4934,46526,45.0237,0,41,52,0,0,0,0,3.34441,71370211879
25.3788,39403,45.0237,0,41,52,0,0,0,0,3.34441,71470272699
14.8677,67260,41.9355,0,41,52,0,0,0,0,3.34463,71570335111
21.492,46529,41.9355,0,41,52,0,0,0,0,3.34463,71670406006
47.4046,21095,41.9355,0,41,52,0,0,0,0,3.34463,71770475897
16.9122,59129,41.9355,0,41,52,0,0,0,0,3.34463,71870502294
50.6688,19736,41.9355,0,41,52,0,0,0,0,3.34463,71970559768
35.0557,28526,41.9355,0,41,52,0,0,0,0,3.34463,72070622104
59.0319,16940,40.8163,0,41,52,0,0,0,0,3.34463,72170684101
87.5197,11426,40.8163,0,41,52,0,0,0,0,3.34463,72270751214
36.7972,27176,40.8163,0,41,52,0,0,0,0,3.34463,72370816601
65.5867,15247,40.8163,0,41,52,0,0,0,0,3.34463,72470880001
49.843,20063,40.8163,0,41,52,0,0,0,0,3.34463,72570937433
35.591,28097,39.7059,0,42,52,0,0,0,0,3.34462,72671004202
36.6394,27293,39.7059,0,42,52,0,0,0,0,3.34462,72771062475
35.4723,28191,39.7059,0,42,52,0,0,0,0,3.34462,72871118651
25.2328,39631,39.7059,0,42,52,0,0,0,0,3.34462,72971181687
32.7418,30542,39.7059,0,42,52,0,0,0,0,3.34462,73071243992
58.8131,17003,37.8788,0,42,52,0,0,0,0,3.34462,73171305931
28.7299,34807,37.8788,0,42,52,0,0,0,0,3.34462,73271365638
32.1574,31097,37.8788,0,42,52,0,0,0,0,3.34462,73371426969
47.6985,20965,37.8788,0,42,52,0,0,0,0,3.34462,73471487043
42.8633,23330,37.8788,0,42,52,0,0,0,0,3.34462,73571548261
27.5437,36306,42.233,0,42,52,0,0,0,0,3.34462,73671637429
37.863,26411,42.233,0,42,52,0,0,0,0,3.34462,73771700729
31.7068,31539,42.233,0,42,52,0,0,0,0,3.34462,73871769046
49.2756,20294,42.233,0,42,52,0,0,0,0,3.34462,73971834706
27.6824,36124,42.233,0,42,52,0,0,0,0,3.34462,74071897160
50.2715,19892,42.233,0,42,52,0,0,0,0,3.34462,74171965491
41.6545,24007,46.3768,0,42,53,0,0,0,0,3.34293,74272000192
47.3619,21114,46.3768,0,42,53,0,0,0,0,3.34293,74372063811
45.7896,21839,46.3768,0,42,53,0,0,0,0,3.34293,74472127254
43.0719,23217,46.3768,0,42,53,0,0,0,0,3.34293,74572193973
59.6196,16773,46.3768,0,42,53,0,0,0,0,3.34293,74672295950
15.5569,64280,41.8848,0,42,53,0,0,0,0,3.34295,74772393662
58.4829,17099,41.8848,0,42,53,0,0,0,0,3.34295,74872462760
58.7337,17026,41.8848,0,42,53,0,0,0,0,3.34295,74972527117
43.8962,22781,41.8848,0,42,53,0,0,0,0,3.34295,75072610262
57.4944,17393,41.8848,0,42,53,0,0,0,0,3.34295,75172673163
36.2937,27553,43.9394,0,42,53,0,0,0,0,3.34282,75272720290
50.9866,19613,43.9394,0,42,53,0,0,0,0,3.34282,75372779447
56.4525,17714,43.9394,0,42,53,0,0,0,0,3.34282,75472844166
63.804,15673,43.9394,0,42,53,0,0,0,0,3.34282,75572905825
53.5045,18690,43.9394,0,42,53,0,0,0,0,3.34282,75672968097
57.2836,17457,40.201,0,41,53,0,0,0,0,3.3427,75773032381
17.3082,57776,40.201,0,41,53,0,0,0,0,3.3427,75873101130
39.4571,25344,40.201,0,41,53,0,0,0,0,3.3427,75973191244
18.8583,53027,40.201,0,41,53,0,0,0,0,3.3427,76073253719
17.5472,56989,40.201,0,41,53,0,0,0,0,3.3427,76173312823
32.6616,30617,41.5842,0,41,53,0,0,0,0,3.3427,76273371405
59.2347,16882,41.5842,0,41,53,0,0,0,0,3.3427,76373429330
62.0887,16106,41.5842,0,41,53,0,0,0,0,3.3427,76473490051
46.5853,21466,41.5842,0,41,53,0,0,0,0,3.3427,76573535117
36.9126,27091,41.5842,0,41,53,0,0,0,0,3.3427,76673600976
33.4762,29872,41.791,0,43,53,0,0,0,0,3.3427,76773662955
36.0308,27754,41.791,0,43,53,0,0,0,0,3.3427,76873722019
35.6939,28016,41.791,0,43,53,0,0,0,0,3.3427,76973786418
18.0858,55292,41.791,0,43,53,0,0,0,0,3.3427,77073856541
18.6085,53739,41.791,0,43,53,0,0,0,0,3.3427,77173928257
31.4772,31769,41.791,0,43,53,0,0,0,0,3.3427,77275257304
33.6281,29737,43.4146,0,43,53,0,0,0,0,3.3427,77375275061
41.4353,24134,43.4146,0,43,53,0,0,0,0,3.3427,77475339614
62.5156,15996,43.4146,0,43,53,0,0,0,0,3.3427,77575386716
36.118,27687,43.4146,0,43,53,0,0,0,0,3.3427,77675448495
33.3868,29952,43.4146,0,43,53,0,0,0,0,3.3427,77775513480
32.4707,30797,41.2935,0,42,53,0,0,0,0,3.31134,77875546514
39.1711,25529,41.2935,0,42,53,0,0,0,0,3.31134,77975609513
66.9254,14942,41.2935,0,42,53,0,0,0,0,3.31134,78075656837
69.7496,14337,41.2935,0,42,53,0,0,0,0,3.31134,78175723501
33.0589,30249,41.2935,0,42,53,0,0,0,0,3.31134,78275787616
31.1187,32135,43.6548,0,42,53,0,0,0,0,3.31353,78375847884
34.2407,29205,43.6548,0,42,53,0,0,0,0,3.31353,78475906977
38.5773,25922,43.6548,0,42,53,0,0,0,0,3.31353,78575966281
40.8447,24483,43.6548,0,42,53,0,0,0,0,3.31353,78676030534
33.9882,29422,43.6548,0,42,53,0,0,0,0,3.31353,78776095175
33.8662,29528,46.875,0,43,53,0,0,0,0,3.31497,78876160179
52.4411,19069,46.875,0,43,53,0,0,0,0,3.31497,78976223694
35.0717,28513,46.875,0,43,53,0,0,0,0,3.31497,79076307672
46.6614,21431,46.875,0,43,53,0,0,0,0,3.31497,79176370087
31.8583,31389,46.875,0,43,53,0,0,0,0,3.31497,79276436800
48.2928,20707,42.5,0,43,53,0,0,0,0,3.31766,79376501316
30.3288,32972,42.5,0,43,53,0,0,0,0,3.31766,79476568101
58.7061,17034,42.5,0,43,53,0,0,0,0,3.31766,79576632180
20.256,49368,42.5,0,43,53,0,0,0,0,3.31766,79676700571
30.848,32417,42.5,0,43,53,0,0,0,0,3.31766,79776797367
46.7552,21388,43.7186,0,42,53,0,0,0,0,3.31909,79876866107
47.7213,20955,43.7186,0,42,53,0,0,0,0,3.31909,79976929866
23.6474,42288,43.7186,0,42,53,0,0,0,0,3.31909,80076987072
45.9876,21745,43.7186,0,42,53,0,0,0,0,3.31909,80177049268
38.3553,26072,43.7186,0,42,53,0,0,0,0,3.31909,80277108769
