os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
259.067,3860,20.3026,84,45,63,2478,1000,3.5007,119,5.99974,33620942794
350.385,2854,20.3026,84,45,63,2478,1000,3.5007,119,5.99974,33721003448
258.799,3864,20.4774,80,45,63,2417,1000,3.5007,121,5.99998,33821063723
516.529,1936,20.4774,80,45,63,2417,1000,3.5007,121,5.99998,33921122718
491.4,2035,20.4774,80,45,63,2417,1000,3.5007,121,5.99998,34021175273
346.861,2883,20.4774,80,45,63,2417,1000,3.5007,121,5.99998,34121235287
272.48,3670,20.4774,80,45,63,2417,1000,3.5007,121,5.99998,34221295382
281.452,3553,20.3026,86,45,63,2493,1000,3.5007,120,5.99998,34321353837
336.134,2975,20.3026,86,45,63,2493,1000,3.5007,120,5.99998,34421412672
336.7,2970,20.3026,86,45,63,2493,1000,3.5007,120,5.99998,34521471027
307.882,3248,20.3026,86,45,63,2493,1000,3.5007,120,5.99998,34621500651
290.782,3439,20.3026,86,45,63,2493,1000,3.5007,120,5.99998,34721564356
339.098,2949,21.1779,84,45,63,2476,1000,3.5007,121,6.00021,34821631081
316.957,3155,21.1779,84,45,63,2476,1000,3.5007,121,6.00021,34921691846
353.232,2831,21.1779,84,45,63,2476,1000,3.5007,121,6.00021,35021754010
317.965,3145,21.1779,84,45,63,2476,1000,3.5007,121,6.00021,35121814085
303.03,3300,21.1779,84,45,63,2476,1000,3.5007,121,6.00021,35221875250
471.254,2122,20.4545,83,45,63,2471,1000,3.5007,120,6.00021,35321933755
301.205,3320,20.4545,83,45,63,2471,1000,3.5007,120,6.00021,35421995970
416.84,2399,20.4545,83,45,63,2471,1000,3.5007,120,6.00021,35522012364
323.415,3092,20.4545,83,45,63,2471,1000,3.5007,120,6.00021,35622074369
495.049,2020,20.4545,83,45,63,2471,1000,3.5007,120,6.00021,35722133764
298.151,3354,20.0758,82,45,64,2430,1000,3.5007,114,6.00006,35822195369
297.354,3363,20.0758,82,45,64,2430,1000,3.5007,114,6.00006,35922256343
306.185,3266,20.0758,82,45,64,2430,1000,3.5007,114,6.00006,36022316368
345.304,2896,20.0758,82,45,64,2430,1000,3.5007,114,6.00006,36122377843
438.404,2281,20.0758,82,45,64,2430,1000,3.5007,114,6.00006,36222440748
328.839,3041,19.1083,79,45,63,2407,1000,3.5007,114,6.00019,36322502222
329.381,3036,19.1083,79,45,63,2407,1000,3.5007,114,6.00019,36422561767
431.406,2318,19.1083,79,45,63,2407,1000,3.5007,114,6.00019,36522627262
394.011,2538,19.1083,79,45,63,2407,1000,3.5007,114,6.00019,36622688947
392.773,2546,19.1083,79,45,63,2407,1000,3.5007,114,6.00019,36722750772
365.631,2735,19.9492,80,45,63,2393,1000,3.5007,115,6.00019,36822811326
292.227,3422,19.9492,80,45,63,2393,1000,3.5007,115,6.00019,36922877841
291.375,3432,19.9492,80,45,63,2393,1000,3.5007,115,6.00019,37022941446
264.971,3774,19.9492,80,45,63,2393,1000,3.5007,115,6.00019,37123006121
284.576,3514,19.9492,80,45,63,2393,1000,3.5007,115,6.00019,37223069465
234.467,4265,20.4804,78,45,63,2351,1000,3.5007,111,6.00019,37323129340
464.037,2155,20.4804,78,45,63,2351,1000,3.5007,111,6.00019,37423192285
242.777,4119,20.4804,78,45,63,2351,1000,3.5007,111,6.00019,37523257130
407.83,2452,20.4804,78,45,63,2351,1000,3.5007,111,6.00019,37623316984
359.324,2783,20.4804,78,45,63,2351,1000,3.5007,111,6.00019,37723376599
233.59,4281,20.5808,78,45,63,2351,1000,3.5007,111,6.00019,37823425924
292.569,3418,20.5808,78,45,63,2351,1000,3.5007,111,6.00019,37923487969
312.5,3200,20.5808,78,45,63,2351,1000,3.5007,111,6.00019,38023548594
491.884,2033,20.5808,78,45,63,2351,1000,3.5007,111,6.00019,38123610098
327.547,3053,20.5808,78,45,63,2351,1000,3.5007,111,6.00019,38223678803
306.466,3263,20.1011,75,45,63,2323,1000,3.5007,109,6.00019,38323694548
287.191,3482,20.1011,75,45,63,2323,1000,3.5007,109,6.00019,38423769813
311.139,3214,20.1011,75,45,63,2323,1000,3.5007,109,6.00019,38523831967
257.798,3879,20.1011,75,45,63,2323,1000,3.5007,109,6.00019,38623894152
296.121,3377,20.1011,75,45,63,2323,1000,3.5007,109,6.00019,38723959907
289.687,3452,20.8281,79,45,63,2365,1000,3.5007,112,6.00006,38824023592
309.885,3227,20.8281,79,45,63,2365,1000,3.5007,112,6.00006,38924083797
301.114,3321,20.8281,79,45,63,2365,1000,3.5007,112,6.00006,39024144081
342.7,2918,20.8281,79,45,63,2365,1000,3.5007,112,6.00006,39124205386
308.642,3240,20.8281,79,45,63,2365,1000,3.5007,112,6.00006,39224264041
313.381,3191,20.6767,80,45,62,2387,1000,3.5007,113,5.9984,39324322356
314.861,3176,20.6767,80,45,62,2387,1000,3.5007,113,5.9984,39424382100
283.607,3526,20.6767,80,45,62,2387,1000,3.5007,113,5.9984,39524444415
306.654,3261,20.6767,80,45,62,2387,1000,3.5007,113,5.9984,39624476460
312.207,3203,20.6767,80,45,62,2387,1000,3.5007,113,5.9984,39724539475
301.568,3316,19.9495,80,45,62,2394,1000,3.5007,114,5.99833,39824601799
423.012,2364,19.9495,80,45,62,2394,1000,3.5007,114,5.99833,39924665694
307.314,3254,19.9495,80,45,62,2394,1000,3.5007,114,5.99833,40024729839
400.481,2497,19.9495,80,45,62,2394,1000,3.5007,114,5.99833,40124789764
376.223,2658,19.9495,80,45,62,2394,1000,3.5007,114,5.99833,40224849769
280.82,3561,19.9749,84,45,63,2490,1000,3.5007,121,5.99833,40324911363
292.654,3417,19.9749,84,45,63,2490,1000,3.5007,121,5.99833,40424971948
292.227,3422,19.9749,84,45,63,2490,1000,3.5007,121,5.99833,40525032663
464.253,2154,19.9749,84,45,63,2490,1000,3.5007,121,5.99833,40625093428
311.915,3206,19.9749,84,45,63,2490,1000,3.5007,121,5.99833,40725151972
287.853,3474,19.7982,83,45,62,2468,1000,3.5007,121,5.99833,40825217957
268.312,3727,19.7982,83,45,62,2468,1000,3.5007,121,5.99833,40925279772
292.227,3422,19.7982,83,45,62,2468,1000,3.5007,121,5.99833,41025343597
286.205,3494,19.7982,83,45,62,2468,1000,3.5007,121,5.99833,41125407501
342.114,2923,19.7982,83,45,62,2468,1000,3.5007,121,5.99833,41225468406
295.858,3380,18.9873,79,45,62,2364,1000,3.5007,112,5.99833,41325527491
282.247,3543,18.9873,79,45,62,2364,1000,3.5007,112,5.99833,41425589496
266.383,3754,18.9873,79,45,62,2364,1000,3.5007,112,5.99833,41525655661
408.33,2449,18.9873,79,45,62,2364,1000,3.5007,112,5.99833,41625717635
303.49,3295,18.9873,79,45,62,2364,1000,3.5007,112,5.99833,41725781420
405.351,2467,19.0715,74,45,62,2272,1000,3.5007,106,5.99845,41825841485
228.728,4372,19.0715,74,45,62,2272,1000,3.5007,106,5.99845,41925912770
300.481,3328,19.0715,74,45,62,2272,1000,3.5007,106,5.99845,42025973204
301.568,3316,19.0715,74,45,62,2272,1000,3.5007,106,5.99845,42126033599
286.041,3496,19.0715,74,45,62,2272,1000,3.5007,106,5.99845,42226093204
412.882,2422,18.6164,74,45,62,2279,1000,3.5007,102,5.99857,42326152939
291.375,3432,18.6164,74,45,62,2279,1000,3.5007,102,5.99857,42426212554
297.442,3362,18.6164,74,45,62,2279,1000,3.5007,102,5.99857,42526271368
233.372,4285,18.6164,74,45,62,2279,1000,3.5007,102,5.99857,42626330323
396.197,2524,18.6164,74,45,62,2279,1000,3.5007,102,5.99857,42726390388
303.214,3298,18.4673,69,45,61,2202,1000,3.5007,99,5.99845,42826438783
292.74,3416,18.4673,69,45,61,2202,1000,3.5007,99,5.99845,42926497377
283.607,3526,18.4673,69,45,61,2202,1000,3.5007,99,5.99845,43026535722
296.912,3368,18.4673,69,45,61,2202,1000,3.5007,99,5.99845,43126567957
231.803,4314,18.4673,69,45,61,2202,1000,3.5007,99,5.99845,43226627072
290.107,3447,17.4242,68,45,61,2122,1000,3.5007,88,5.99857,43326685756
394.166,2537,17.4242,68,45,61,2122,1000,3.5007,88,5.99857,43426745721
412.541,2424,17.4242,68,45,61,2122,1000,3.5007,88,5.99857,43526805056
298.507,3350,17.4242,68,45,61,2122,1000,3.5007,88,5.99857,43626863071
290.192,3446,17.4242,68,45,61,2122,1000,3.5007,88,5.99857,43726922766
281.849,3548,16.7513,68,45,60,2068,1000,3.5007,78,5.99832,43826984620
313.775,3187,16.7513,68,45,60,2068,1000,3.5007,78,5.99832,43927047915
307.503,3252,16.7513,68,45,60,2068,1000,3.5007,78,5.99832,44027106740
307.598,3251,16.7513,68,45,60,2068,1000,3.5007,78,5.99832,44127166485
291.206,3434,16.7513,68,45,60,2068,1000,3.5007,78,5.99832,44227226219
433.088,2309,17.6322,67,45,59,1893,1000,3.5007,67,5.99844,44327288604
306.373,3264,17.6322,67,45,59,1893,1000,3.5007,67,5.99844,44427348419
