os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2373,17351,26.1011,40,46,49,1125,5000,5.55035,5.18222,67849578066
74.0796,13499,23.3058,40,46,49,1125,5000,5.50348,5.18246,67949644161
61.0655,16194,23.3058,40,46,49,1125,5000,5.50348,5.18246,68049717138
60.5764,14595,23.3058,40,46,49,1125,5000,5.50348,5.18246,68149784996
60.0214,16245,23.3058,40,46,49,1125,5000,5.50348,5.18246,68249863805
60.2729,16603,23.3058,40,46,49,1125,5000,5.50348,5.18246,68349938555
60.2726,15207,24.8377,39,46,49,1125,5000,5.50348,5.1827,68450010481
60.1196,15765,24.8377,39,46,49,1125,5000,5.50348,5.1827,68550085042
59.418,16114,24.8377,39,46,49,1125,5000,5.50348,5.1827,68650157048
59.885,17203,24.8377,39,46,49,1125,5000,5.50348,5.1827,68750223032
59.7276,18123,24.8377,39,46,49,1125,5000,5.50348,5.1827,68850292534
59.6744,15699,24.1147,39,46,49,1095,5000,5.50348,5.1827,68950363358
60.0546,18188,24.1147,39,46,49,1095,5000,5.50348,5.1827,69050422149
60.3236,18256,24.1147,39,46,49,1095,5000,5.50348,5.1827,69150479448
60.0891,18145,24.1147,39,46,49,1095,5000,5.50348,5.1827,69250540884
59.9772,17575,24.1147,39,46,49,1095,5000,5.50348,5.1827,69350602772
59.9489,19975,25.3311,38,46,49,1095,5000,5.50348,5.1827,69450659800
60.3094,16499,25.3311,38,46,49,1095,5000,5.50348,5.1827,69550720485
59.9413,18870,25.3311,38,46,49,1095,5000,5.50348,5.1827,69650781771
60.248,16385,25.3311,38,46,49,1095,5000,5.50348,5.1827,69750841896
60.366,15425,25.3311,38,46,49,1095,5000,5.50348,5.1827,69850903242
60.2348,16986,25.3311,38,46,49,1095,5000,5.50348,5.1827,69950972283
56.7911,22867,23.7398,38,46,49,1080,5000,5.50348,5.18269,70051034821
60.357,16747,23.7398,38,46,49,1080,5000,5.50348,5.18269,70151102671
59.7302,18841,23.7398,38,46,49,1080,5000,5.50348,5.18269,70251165129
59.7046,17775,23.7398,38,46,49,1080,5000,5.50348,5.18269,70351231365
59.7859,16874,23.7398,38,46,49,1080,5000,5.50348,5.18269,70451291449
58.6689,18139,23.9389,39,46,49,1095,5000,5.50348,5.17692,70551348888
59.8363,14691,23.9389,39,46,49,1095,5000,5.50348,5.17692,70651421756
59.8175,16045,23.9389,39,46,49,1095,5000,5.50348,5.17692,70751479115
59.7311,15186,23.9389,39,46,49,1095,5000,5.50348,5.17692,70851539711
59.7444,17285,23.9389,39,46,49,1095,5000,5.50348,5.17692,70951611277
59.7414,18408,28.7129,39,46,49,1170,7000,5.50348,5.17692,71051674848
61.1852,16767,28.7129,39,46,49,1170,7000,5.50348,5.17692,71151739351
60.4279,18803,28.7129,39,46,49,1170,7000,5.50348,5.17692,71251798313
60.5126,15966,28.7129,39,46,49,1170,7000,5.50348,5.17692,71351857847
59.6984,18988,28.7129,39,46,49,1170,7000,5.50348,5.17692,71451920426
60.7629,17426,26.5976,40,46,49,1170,7000,5.50348,5.17692,71551985189
60.5704,17115,26.5976,40,46,49,1170,7000,5.50348,5.17692,71652041387
60.6842,15569,26.5976,40,46,49,1170,7000,5.50348,5.17692,71752103696
60.3977,17422,26.5976,40,46,49,1170,7000,5.50348,5.17692,71852181774
59.8917,19734,26.5976,40,46,49,1170,7000,5.50348,5.17692,71952239785
64.2426,13203,27.5974,40,46,49,1260,7000,5.50348,5.17812,72052302595
60.5727,18251,27.5974,40,46,49,1260,7000,5.50348,5.17812,72152361708
60.481,18505,27.5974,40,46,49,1260,7000,5.50348,5.17812,72252420530
60.3515,16967,27.5974,40,46,49,1260,7000,5.50348,5.17812,72352481136
60.33,15977,27.5974,40,46,49,1260,7000,5.50348,5.17812,72452540870
58.6166,15884,26.0586,38,46,49,1260,7000,5.50348,5.17812,72552599442
59.2468,18401,26.0586,38,46,49,1260,7000,5.50348,5.17812,72652656732
59.4109,16719,26.0586,38,46,49,1260,7000,5.50348,5.17812,72752719492
59.3964,16587,26.0586,38,46,49,1260,7000,5.50348,5.17812,72852779567
59.5658,13766,26.0586,38,46,49,1260,7000,5.50348,5.17812,72952838160
62.7576,13679,27.1186,38,46,49,1260,7000,5.50348,5.17812,73052897443
60.2136,17533,27.1186,38,46,49,1260,7000,5.50348,5.17812,73152956376
60.2163,15672,27.1186,38,46,49,1260,7000,5.50348,5.17812,73253017714
59.8693,20074,27.1186,38,46,49,1260,7000,5.50348,5.17812,73353089902
60.1866,16275,27.1186,38,46,49,1260,7000,5.50348,5.17812,73453151018
61.1172,19112,25.2073,35,46,49,1260,7000,5.55035,5.17836,73553210323
60.6713,15497,25.2073,35,46,49,1260,7000,5.55035,5.17836,73653273894
60.1967,14912,25.2073,35,46,49,1260,7000,5.55035,5.17836,73753338859
59.9201,16401,25.2073,35,46,49,1260,7000,5.55035,5.17836,73853398153
60.0807,17553,25.2073,35,46,49,1260,7000,5.55035,5.17836,73953456816
65.4557,11372,24.055,35,46,49,1155,7000,5.50348,5.17836,74053517051
59.2685,18776,24.055,35,46,49,1155,7000,5.50348,5.17836,74153575073
60.386,13468,24.055,35,46,49,1155,7000,5.50348,5.17836,74253648073
59.9697,16886,24.055,35,46,49,1155,7000,5.50348,5.17836,74353708278
60.262,14556,24.055,35,46,49,1155,7000,5.50348,5.17836,74453766500
60.8791,16426,26.936,39,46,49,1230,7000,5.50348,5.17833,74553824973
60.6728,17268,26.936,39,46,49,1230,7000,5.50348,5.17833,74653882163
60.4202,15759,26.936,39,46,49,1230,7000,5.50348,5.17833,74753939353
60.2476,17548,26.936,39,46,49,1230,7000,5.50348,5.17833,74854004669
60.3323,16336,26.936,39,46,49,1230,7000,5.50348,5.17833,74954067299
59.8077,19787,26.8092,39,46,49,1245,7000,5.50348,5.17833,75054140219
62.2065,15587,26.8092,39,46,49,1245,7000,5.50348,5.17833,75154200375
60.4382,19525,26.8092,39,46,49,1245,7000,5.50348,5.17833,75254257395
60.4666,18457,26.8092,39,46,49,1245,7000,5.50348,5.17833,75354326007
60.255,19063,26.8092,39,46,49,1245,7000,5.50348,5.17833,75454388226
60.2103,15603,26.8092,39,46,49,1245,7000,5.50348,5.17833,75554451558
58.2995,15446,26.1944,39,46,49,1245,7000,5.50348,5.17833,75654513197
58.8783,19254,26.1944,39,46,49,1245,7000,5.50348,5.17833,75754595084
59.3611,15471,26.1944,39,46,49,1245,7000,5.50348,5.17833,75854654679
59.4197,17607,26.1944,39,46,49,1245,7000,5.50348,5.17833,75954720706
59.4955,17710,26.1944,39,46,49,1245,7000,5.50348,5.17833,76054778207
58.9164,18290,25.8621,39,46,49,1245,7000,5.50348,5.17829,76154837742
60.2367,15239,25.8621,39,46,49,1245,7000,5.50348,5.17829,76254897838
60.2843,14106,25.8621,39,46,49,1245,7000,5.50348,5.17829,76354956832
60.0328,15456,25.8621,39,46,49,1245,7000,5.50348,5.17829,76455015395
60.0318,13649,25.8621,39,46,49,1245,7000,5.50348,5.17829,76555072506
59.6757,16121,26.5442,37,46,49,1200,7000,5.50348,5.17949,76655128976
60.3945,15015,26.5442,37,46,49,1200,7000,5.50348,5.17949,76755186898
59.5391,19783,26.5442,37,46,49,1200,7000,5.50348,5.17949,76855246885
59.9419,16709,26.5442,37,46,49,1200,7000,5.50348,5.17949,76955309686
59.9223,16077,26.5442,37,46,49,1200,7000,5.50348,5.17949,77055369502
61.8401,15360,25.3833,37,46,49,1230,7000,5.50348,5.17948,77155428215
59.5203,18404,25.3833,37,46,49,1230,7000,5.50348,5.17948,77255486418
59.906,18915,25.3833,37,46,49,1230,7000,5.50348,5.17948,77355548509
60.3557,14672,25.3833,37,46,49,1230,7000,5.50348,5.17948,77455610108
59.9775,15999,25.3833,37,46,49,1230,7000,5.50348,5.17948,77555669002
60.7524,16783,23.4589,39,46,49,1230,7000,5.50348,5.17947,77655747633
60.0611,17415,23.4589,39,46,49,1230,7000,5.50348,5.17947,77755811336
60.2555,17403,23.4589,39,46,49,1230,7000,5.50348,5.17947,77855872816
60.2087,17588,23.4589,39,46,49,1230,7000,5.50348,5.17947,77955930518
60.2169,15796,23.4589,39,46,49,1230,7000,5.50348,5.17947,78055988922
60.5315,15845,25.8537,39,46,49,1230,7000,5.55035,5.17996,78156046874
60.4096,16562,25.8537,39,46,49,1230,7000,5.55035,5.17996,78256115958
59.9882,16875,25.8537,39,46,49,1230,7000,5.55035,5.17996,78356188027
60.0383,16139,25.8537,39,46,49,1230,7000,5.55035,5.17996,78456245839
60.0947,15005,25.8537,39,46,49,1230,7000,5.55035,5.17996,78556319141
61.1396,14149,24.9576,38,46,49,1245,7000,5.55035,5.18093,78656378426
59.5018,18174,24.9576,38,46,49,1245,7000,5.55035,5.18093,78756437982
59.8697,18255,24.9576,38,46,49,1245,7000,5.55035,5.18093,78856500424
60.1499,13926,24.9576,38,46,49,1245,7000,5.55035,5.18093,78956559769
60.0032,15393,24.9576,38,46,49,1245,7000,5.55035,5.18093,79056618704
61.2632,16173,22.9481,38,46,49,1245,7000,5.55035,5.18237,79156678741
61.2862,14829,22.9481,38,46,49,1245,7000,5.55035,5.18237,79256741834
60.477,16247,22.9481,38,46,49,1245,7000,5.55035,5.18237,79356802873
60.3477,17762,22.9481,38,46,49,1245,7000,5.55035,5.18237,79456861657
60.211,17670,22.9481,38,46,49,1245,7000,5.55035,5.18237,79556923447
53.0926,18835,24.0589,39,46,49,1245,7000,5.55035,5.18237,79656983875
58.8008,17368,24.0589,39,46,49,1245,7000,5.55035,5.18237,79757052178
59.7965,15411,24.0589,39,46,49,1245,7000,5.55035,5.18237,79857111313
59.6621,16667,24.0589,39,46,49,1245,7000,5.55035,5.18237,79957176149
59.8597,16958,24.0589,39,46,49,1245,7000,5.55035,5.18237,80057238892
64.3625,15537,24.1852,39,46,49,1245,7000,5.55035,5.18404,80157298368
59.9202,16218,24.1852,39,46,49,1245,7000,5.55035,5.18404,80257358285
60.0063,16096,24.1852,39,46,49,1245,7000,5.55035,5.18404,80357428331
59.8623,16932,24.1852,39,46,49,1245,7000,5.55035,5.18404,80457486524
59.9408,17155,24.1852,39,46,49,1245,7000,5.55035,5.18404,80557551831
59.9676,17243,22.9885,35,46,49,1155,7000,5.50348,5.18404,80657618512
59.6825,17408,22.9885,35,46,49,1155,7000,5.50348,5.18404,80757684199
59.5838,18531,22.9885,35,46,49,1155,7000,5.50348,5.18404,80857748395
59.9998,15909,22.9885,35,46,49,1155,7000,5.50348,5.18404,80957807631
60.0369,15905,22.9885,35,46,49,1155,7000,5.50348,5.18404,81057882275
59.8899,17491,22.7036,35,46,49,1140,7000,5.50348,5.18403,81157946501
60.1854,16881,22.7036,35,46,49,1140,7000,5.50348,5.18403,81258008081
60.3382,16057,22.7036,35,46,49,1140,7000,5.50348,5.18403,81358076875
60.1902,15939,22.7036,35,46,49,1140,7000,5.50348,5.18403,81458136292
60.0345,16768,22.7036,35,46,49,1140,7000,5.50348,5.18403,81558195378
60.0792,17145,22.7036,35,46,49,1140,7000,5.50348,5.18403,81658255836
59.7786,17314,20.2322,36,46,49,1110,5000,5.50348,5.18427,81758320172
59.4868,17204,20.2322,36,46,49,1110,5000,5.50348,5.18427,81858379198
59.8061,16087,20.2322,36,46,49,1110,5000,5.50348,5.18427,81958559680
59.6304,16277,20.2322,36,46,49,1110,5000,5.50348,5.18427,82058621211
59.6418,15593,20.2322,36,46,49,1110,5000,5.50348,5.18427,82158692018
59.0737,18328,22.7431,36,47,49,1065,5000,5.50348,5.18427,82258757056
59.9511,17124,22.7431,36,47,49,1065,5000,5.50348,5.18427,82358815761
59.3062,20129,22.7431,36,47,49,1065,5000,5.50348,5.18427,82458843409
59.9132,15107,22.7431,36,47,49,1065,5000,5.50348,5.18427,82558901293
60.0772,13531,22.7431,36,47,49,1065,5000,5.50348,5.18427,82658966731
58.2725,18696,26.6223,35,47,49,1095,5000,5.55035,5.18452,82759031598
59.2305,15021,26.6223,35,47,49,1095,5000,5.55035,5.18452,82859090404
59.6221,15808,26.6223,35,47,49,1095,5000,5.55035,5.18452,82959153207
59.4587,18843,26.6223,35,47,49,1095,5000,5.55035,5.18452,83059213625
59.9475,15213,26.6223,35,47,49,1095,5000,5.55035,5.18452,83159274646
61.5953,17156,25.5973,35,47,49,1230,7000,5.55035,5.18451,83259336437
60.9438,17422,25.5973,35,47,49,1230,7000,5.55035,5.18451,83359398870
60.6894,17482,25.5973,35,47,49,1230,7000,5.55035,5.18451,83459458918
60.331,15617,25.5973,35,47,49,1230,7000,5.55035,5.18451,83559523905
60.2571,16477,25.5973,35,47,49,1230,7000,5.55035,5.18451,83659587210
58.971,16987,25.3378,40,47,49,1230,7000,5.50348,5.18451,83759645645
59.9768,17635,25.3378,40,47,49,1230,7000,5.50348,5.18451,83859708870
60.2171,16180,25.3378,40,47,49,1230,7000,5.50348,5.18451,83959770912
60.144,15646,25.3378,40,47,49,1230,7000,5.50348,5.18451,84059836090
59.9955,17720,25.3378,40,47,49,1230,7000,5.50348,5.18451,84159894385
61.6257,16441,23.0503,40,47,49,1230,7000,5.50348,5.18451,84259957289
60.4997,17790,23.0503,40,47,49,1230,7000,5.50348,5.18451,84360020824
60.1468,17869,23.0503,40,47,49,1230,7000,5.50348,5.18451,84460087655
60.389,16590,23.0503,40,47,49,1230,7000,5.50348,5.18451,84560148866
60.3205,15742,23.0503,40,47,49,1230,7000,5.50348,5.18451,84660212141
56.4557,17713,21.7755,33,47,49,1230,7000,5.49762,5.18451,84760279874
59.5877,16988,21.7755,33,47,49,1230,7000,5.49762,5.18451,84860349841
59.9261,16879,21.7755,33,47,49,1230,7000,5.49762,5.18451,84960419307
59.8789,16670,21.7755,33,47,49,1230,7000,5.49762,5.18451,85060482712
59.8075,18124,21.7755,33,47,49,1230,7000,5.49762,5.18451,85160542631
59.7336,19225,22.2222,33,47,49,1095,5000,5.50348,5.18457,85260605044
60.9669,15718,22.2222,33,47,49,1095,5000,5.50348,5.18457,85360670132
60.2845,15928,22.2222,33,47,49,1095,5000,5.50348,5.18457,85460731614
59.89,16403,22.2222,33,47,49,1095,5000,5.50348,5.18457,85560794117
60.0852,16682,22.2222,33,47,49,1095,5000,5.50348,5.18457,85660855348
59.8343,19783,26.2712,37,47,49,1125,5000,5.50348,5.18457,85760917852
61.9521,12274,26.2712,37,47,49,1125,5000,5.50348,5.18457,85860983542
60.0426,17390,26.2712,37,47,49,1125,5000,5.50348,5.18457,85961043461
60.1265,19523,26.2712,37,47,49,1125,5000,5.50348,5.18457,86061111675
60.4587,15455,26.2712,37,47,49,1125,5000,5.50348,5.18457,86161173387
60.1335,16602,26.2712,37,47,49,1125,5000,5.50348,5.18457,86261232594
60.2482,16252,22.7425,37,47,49,1170,7000,5.50348,5.18553,86361297903
60.0722,16828,22.7425,37,47,49,1170,7000,5.50348,5.18553,86461355187
60.035,14873,22.7425,37,47,49,1170,7000,5.50348,5.18553,86561420807
59.9713,16002,22.7425,37,47,49,1170,7000,5.50348,5.18553,86661482659
60.0654,16123,22.7425,37,47,49,1170,7000,5.50348,5.18553,86761545775
61.4726,13949,24.1611,40,47,49,1170,7000,5.51129,5.18552,86861612146
60.2014,15899,24.1611,40,47,49,1170,7000,5.51129,5.18552,86961680751
59.8332,19165,24.1611,40,47,49,1170,7000,5.51129,5.18552,87061750198
60.0022,18816,24.1611,40,47,49,1170,7000,5.51129,5.18552,87161816860
60.2622,15198,24.1611,40,47,49,1170,7000,5.51129,5.18552,87261877701
59.9851,17799,22.5424,40,47,49,1170,7000,5.50348,5.18551,87361943040
59.7002,17638,22.5424,40,47,49,1170,7000,5.50348,5.18551,87462021423
59.4331,17857,22.5424,40,47,49,1170,7000,5.50348,5.18551,87562082254
59.7306,18034,22.5424,40,47,49,1170,7000,5.50348,5.18551,87662141553
59.7123,17914,22.5424,40,47,49,1170,7000,5.50348,5.18551,87762207313
58.6057,17758,24.0351,35,47,49,1080,5000,5.50348,5.18551,87862267513
60.7413,14685,24.0351,35,47,49,1080,5000,5.50348,5.18551,87962332011
59.6449,17627,24.0351,35,47,49,1080,5000,5.50348,5.18551,88062391349
59.667,16948,24.0351,35,47,49,1080,5000,5.50348,5.18551,88162457500
59.9446,15938,24.0351,35,47,49,1080,5000,5.50348,5.18551,88262517370
60.8539,17281,25.734,35,47,49,1200,7000,5.50348,5.18551,88362562712
60.2793,14119,25.734,35,47,49,1200,7000,5.50348,5.18551,88462627190
59.9927,17657,25.734,35,47,49,1200,7000,5.50348,5.18551,88562690586
60.0193,19239,25.734,35,47,49,1200,7000,5.50348,5.18551,88662752850
60.1295,14770,25.734,35,47,49,1200,7000,5.50348,5.18551,88762811708
61.0486,16680,26.8293,39,47,49,1230,7000,5.50348,5.1855,88862851751
61.0775,14316,26.8293,39,47,49,1230,7000,5.50348,5.1855,88962913844
60.2591,17650,26.8293,39,47,49,1230,7000,5.50348,5.1855,89062979445
59.7531,19735,26.8293,39,47,49,1230,7000,5.50348,5.1855,89163042019
60.1612,17175,26.8293,39,47,49,1230,7000,5.50348,5.1855,89263103331
62.3354,15536,23.888,39,47,49,1230,7000,5.50348,5.18575,89363161188
60.3442,17164,23.888,39,47,49,1230,7000,5.50348,5.18575,89463223582
60.9807,13672,23.888,39,47,49,1230,7000,5.50348,5.18575,89563286908
60.4271,16314,23.888,39,47,49,1230,7000,5.50348,5.18575,89663349564
60.1522,17762,23.888,39,47,49,1230,7000,5.50348,5.18575,89763408732
58.0159,16109,24.6256,38,46,49,1230,7000,5.50348,5.18574,89863472709
59.6113,16960,24.6256,38,46,49,1230,7000,5.50348,5.18574,89963538020
60.2485,14391,24.6256,38,46,49,1230,7000,5.50348,5.18574,90063601877
60.2676,13316,24.6256,38,46,49,1230,7000,5.50348,5.18574,90163664943
59.9447,17660,24.6256,38,46,49,1230,7000,5.50348,5.18574,90263737787
62.6174,15038,23.8832,38,46,49,1185,7000,5.50348,5.18621,90363805401
60.216,15878,23.8832,38,46,49,1185,7000,5.50348,5.18621,90463867706
60.2174,16552,23.8832,38,46,49,1185,7000,5.50348,5.18621,90563927125
60.3475,12998,23.8832,38,46,49,1185,7000,5.50348,5.18621,90663984821
59.9352,17949,23.8832,38,46,49,1185,7000,5.50348,5.18621,90764047296
54.487,18353,23.8983,38,46,49,1155,7000,5.50348,5.18621,90864110413
59.6694,17455,23.8983,38,46,49,1155,7000,5.50348,5.18621,90964173870
60.1081,15893,23.8983,38,46,49,1155,7000,5.50348,5.18621,91064241324
60.0047,15577,23.8983,38,46,49,1155,7000,5.50348,5.18621,91164302587
60.109,15977,23.8983,38,46,49,1155,7000,5.50348,5.18621,91264361816
55.4416,18037,20.9262,38,46,49,1125,5000,5.50348,5.18621,91364420705
59.3024,18519,20.9262,38,46,49,1125,5000,5.50348,5.18621,91464478411
59.6881,16875,20.9262,38,46,49,1125,5000,5.50348,5.18621,91564543010
59.8685,16345,20.9262,38,46,49,1125,5000,5.50348,5.18621,91664600246
59.7306,16586,20.9262,38,46,49,1125,5000,5.50348,5.18621,91764660407
66.0502,15140,23.6111,35,46,49,1110,5000,5.50348,5.1862,91864720308
59.1456,18982,23.6111,35,46,49,1110,5000,5.50348,5.1862,91964777754
59.9866,17446,23.6111,35,46,49,1110,5000,5.50348,5.1862,92064835580
59.7336,19343,23.6111,35,46,49,1110,5000,5.50348,5.1862,92164897054
60.1596,15362,23.6111,35,46,49,1110,5000,5.50348,5.1862,92264958758
61.4704,16268,22.9277,35,46,49,1110,5000,5.50348,5.18644,92365016084
59.6161,15832,22.9277,35,46,49,1110,5000,5.50348,5.18644,92465075904
59.595,18657,22.9277,35,46,49,1110,5000,5.50348,5.18644,92565133631
59.9835,15818,22.9277,35,46,49,1110,5000,5.50348,5.18644,92665190376
59.9197,16773,22.9277,35,46,49,1110,5000,5.50348,5.18644,92765247472
58.8685,16987,24.0351,39,46,49,1125,5000,5.50348,5.18668,92865305219
59.7407,18811,24.0351,39,46,49,1125,5000,5.50348,5.18668,92965367865
59.6464,16067,24.0351,39,46,49,1125,5000,5.50348,5.18668,93065438816
59.898,15351,24.0351,39,46,49,1125,5000,5.50348,5.18668,93165524535
59.856,19341,24.0351,39,46,49,1125,5000,5.50348,5.18668,93265619141
63.2151,15819,25.3012,39,46,49,1125,5000,5.50348,5.17826,93365677329
61.5623,14945,25.3012,39,46,49,1125,5000,5.50348,5.17826,93465738572
60.6089,17027,25.3012,39,46,49,1125,5000,5.50348,5.17826,93565805606
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,93665867341
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,93765931059
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,93865996110
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,93966056823
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,94066118517
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,94166179240
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,94266242357
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,94366302469
60.7991,13537,25.3012,39,46,49,1125,5000,5.50348,5.17826,94466363212
14.1145,941275,15.7303,6,45,48,1125,5000,5.50348,5.17826,94566425237
66.5235,13801,15.7303,6,45,48,1125,5000,5.50348,5.17826,94666482404
62.4703,20509,15.7303,6,45,48,1125,5000,5.50348,5.17826,94766549779
62.3732,15421,15.7303,6,45,48,1125,5000,5.50348,5.17826,94866607286
61.3483,16875,15.7303,6,45,48,1125,5000,5.50348,5.17826,94966663261
61.1474,19693,28.3478,6,45,48,1080,5000,5.50348,5.18004,95066720126
61.7869,15436,28.3478,6,45,48,1080,5000,5.50348,5.18004,95166786430
60.7297,16519,28.3478,6,45,48,1080,5000,5.50348,5.18004,95266846913
56.6199,13134,28.3478,6,45,48,1080,5000,5.50348,5.18004,95366908897
57.8117,16059,28.3478,6,45,48,1080,5000,5.50348,5.18004,95466970052
58.2076,16985,28.3478,6,45,48,1080,5000,5.50348,5.18004,95567034672
59.4679,17236,21.9064,38,45,48,1080,5000,5.47418,5.18009,95667092270
60.0502,17503,21.9064,38,45,48,1080,5000,5.47418,5.18009,95767148965
60.8081,15334,21.9064,38,45,48,1080,5000,5.47418,5.18009,95867210360
60.71,13752,21.9064,38,45,48,1080,5000,5.47418,5.18009,95967271765
59.6299,23864,21.9064,38,45,48,1080,5000,5.47418,5.18009,96067333981
59.6881,17329,17.2007,38,44,48,1125,5000,5.50348,5.18214,96167396017
58.9206,19233,17.2007,38,44,48,1125,5000,5.50348,5.18214,96267462100
59.0746,16894,17.2007,38,44,48,1125,5000,5.50348,5.18214,96367519707
59.7833,16462,17.2007,38,44,48,1125,5000,5.50348,5.18214,96467580691
60.0619,15512,17.2007,38,44,48,1125,5000,5.50348,5.18214,96567640012
60.4878,14873,16.6957,39,43,49,1170,7000,5.50348,5.18215,96667699975
58.2394,19235,16.6957,39,43,49,1170,7000,5.50348,5.18215,96767763734
59.8773,15672,16.6957,39,43,49,1170,7000,5.50348,5.18215,96867821412
59.1021,21459,16.6957,39,43,49,1170,7000,5.50348,5.18215,96967883859
59.7912,15472,16.6957,39,43,49,1170,7000,5.50348,5.18215,97067942298
60.9719,16779,17.1577,39,43,49,1185,7000,5.50348,5.18264,97168005426
60.0911,17069,17.1577,39,43,49,1185,7000,5.50348,5.18264,97268070097
59.3963,21935,17.1577,39,43,49,1185,7000,5.50348,5.18264,97368128727
60.2115,13605,17.1577,39,43,49,1185,7000,5.50348,5.18264,97468189872
60.4945,8742,17.1577,39,43,49,1185,7000,5.50348,5.18264,97568252359
62.1401,11125,16.6107,36,42,49,1185,7000,5.45856,5.1824,97668311420
60.5828,14083,16.6107,36,42,49,1185,7000,5.45856,5.1824,97768375179
60.6629,10019,16.6107,36,42,49,1185,7000,5.45856,5.1824,97868434410
60.1218,19011,16.6107,36,42,49,1185,7000,5.45856,5.1824,97968497288
60.4679,12798,16.6107,36,42,49,1185,7000,5.45856,5.1824,98068558503
60.33,18869,17.2819,36,42,49,1245,7000,5.50348,5.1824,98168616242
59.1655,18866,17.2819,36,42,49,1245,7000,5.50348,5.1824,98268675032
60.058,15626,17.2819,36,42,49,1245,7000,5.50348,5.1824,98368732159
60.2023,12776,17.2819,36,42,49,1245,7000,5.50348,5.1824,98468793695
60.1002,14899,17.2819,36,42,49,1245,7000,5.50348,5.1824,98568857655
56.4493,21839,17.3451,37,41,49,1245,7000,5.50348,5.18241,98668928247
61.0263,14526,17.3451,37,41,49,1245,7000,5.50348,5.18241,98768992078
60.3243,13938,17.3451,37,41,49,1245,7000,5.50348,5.18241,98869059895
59.8874,17663,17.3451,37,41,49,1245,7000,5.50348,5.18241,98969118345
60.1795,15532,17.3451,37,41,49,1245,7000,5.50348,5.18241,99069182836
49.5958,20163,21.0084,37,41,49,1245,7000,5.50348,5.18385,99169240505
60.4026,12854,21.0084,37,41,49,1245,7000,5.50348,5.18385,99269305697
60.2078,12074,21.0084,37,41,49,1245,7000,5.50348,5.18385,99369377583
59.5471,17234,21.0084,37,41,49,1245,7000,5.50348,5.18385,99469449508
59.3327,16560,21.0084,37,41,49,1245,7000,5.50348,5.18385,99569521533
71.9062,13907,18.8908,34,41,49,1245,7000,5.55035,5.18409,99669585504
60.3173,16084,18.8908,34,41,49,1245,7000,5.55035,5.18409,99769646208
61.2898,9734,18.8908,34,41,49,1245,7000,5.55035,5.18409,99869711021
60.2404,17010,18.8908,34,41,49,1245,7000,5.55035,5.18409,99969769401
60.2482,19417,18.8908,34,41,49,1245,7000,5.55035,5.18409,100069827611
60.3032,18009,21.1073,34,41,49,1245,7000,5.55035,5.18889,100169889537
60.0841,15046,21.1073,34,41,49,1245,7000,5.55035,5.18889,100269952246
61.2977,14302,21.1073,34,41,49,1245,7000,5.55035,5.18889,100370015374
60.5042,15591,21.1073,34,41,49,1245,7000,5.55035,5.18889,100470079506
60.4265,17350,21.1073,34,41,49,1245,7000,5.55035,5.18889,100570143716
60.572,11085,21.1073,34,41,49,1245,7000,5.55035,5.18889,100670226562
62.5367,12799,20.202,39,41,49,1260,7000,5.55035,5.18889,100770289592
59.6759,15631,20.202,39,41,49,1260,7000,5.55035,5.18889,100870354264
59.7271,19112,20.202,39,41,49,1260,7000,5.55035,5.18889,100970422393
60.345,17383,20.202,39,41,49,1260,7000,5.55035,5.18889,101070490060
60.2645,17210,20.202,39,41,49,1260,7000,5.55035,5.18889,101170555053
64.9688,14587,19.8618,39,41,49,1260,7000,5.55035,5.18913,101270614786
60.6007,22414,19.8618,39,41,49,1260,7000,5.55035,5.18913,101370676323
61.336,12214,19.8618,39,41,49,1260,7000,5.55035,5.18913,101470748149
60.7322,10573,19.8618,39,41,49,1260,7000,5.55035,5.18913,101570811889
60.4838,18265,19.8618,39,41,49,1260,7000,5.55035,5.18913,101670838320
63.7024,13659,22.9342,39,41,49,1395,7000,5.55035,5.20462,101770896741
60.4833,20787,22.9342,39,41,49,1395,7000,5.55035,5.20462,101870954400
61.3897,15957,22.9342,39,41,49,1395,7000,5.55035,5.20462,101971017460
60.3679,21704,22.9342,39,41,49,1395,7000,5.55035,5.20462,102071075841
60.0225,23854,22.9342,39,41,49,1395,7000,5.55035,5.20462,102171135564
62.7628,13674,21.4286,39,41,49,1395,7000,5.55035,5.20554,102271205035
59.5443,20237,21.4286,39,41,49,1395,7000,5.55035,5.20554,102371271822
60.7952,15754,21.4286,39,41,49,1395,7000,5.55035,5.20554,102471331906
