os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.0807,40170,35.8722,99,46,64,1265,3505,3.50885,7.83791,34522086913
25.1007,39923,35.8722,99,46,64,1265,3505,3.50885,7.83791,34622144093
23.8983,41844,36.0294,99,46,64,1265,3505,3.50885,7.83802,34722200516
24.4561,41292,36.0294,99,46,64,1265,3505,3.50885,7.83802,34822256049
24.7702,39999,36.0294,99,46,64,1265,3505,3.50885,7.83802,34922321759
24.8744,40059,36.0294,99,46,64,1265,3505,3.50885,7.83802,35022377220
24.8112,39994,36.0294,99,46,64,1265,3505,3.50885,7.83802,35122433999
24.8432,40553,35.4217,99,48,64,1265,3505,3.50885,7.83775,35222488518
24.8277,40091,35.4217,99,48,64,1265,3505,3.50885,7.83775,35322544389
24.9408,39989,35.4217,99,48,64,1265,3505,3.50885,7.83775,35422609856
25.0825,39192,35.4217,99,48,64,1265,3505,3.50885,7.83775,35522639777
24.9941,41115,35.4217,99,48,64,1265,3505,3.50885,7.83775,35622695243
24.8713,41366,35.6098,99,48,64,1265,3505,3.50885,7.83837,35722751922
24.5308,40397,35.6098,99,48,64,1265,3505,3.50885,7.83837,35822808088
24.3041,41228,35.6098,99,48,64,1265,3505,3.50885,7.83837,35922864318
24.473,40106,35.6098,99,48,64,1265,3505,3.50885,7.83837,36022922721
24.6174,39310,35.6098,99,48,64,1265,3505,3.50885,7.83837,36122979909
24.7393,38896,35.6098,99,48,64,1265,3505,3.50885,7.83837,36223046216
24.8933,39435,35.8173,99,47,64,1265,3505,3.50885,7.84024,36323101903
25.0197,40111,35.8173,99,47,64,1265,3505,3.50885,7.84024,36423156271
25.088,39505,35.8173,99,47,64,1265,3505,3.50885,7.84024,36523221074
25.1068,39073,35.8173,99,47,64,1265,3505,3.50885,7.84024,36623276095
25.183,38893,35.8173,99,47,64,1265,3505,3.50885,7.84024,36723341586
24.1569,41396,35.1351,99,47,64,1265,3505,3.50885,7.84031,36823401068
25.231,38776,35.1351,99,47,64,1265,3505,3.50885,7.84031,36923437138
25.3768,39422,35.1351,99,47,64,1265,3505,3.50885,7.84031,37023494091
25.2615,40337,35.1351,99,47,64,1265,3505,3.50885,7.84031,37123552931
25.2143,39288,35.1351,99,47,64,1265,3505,3.50885,7.84031,37223610364
23.99,41684,35.3808,99,47,64,1265,3505,3.50885,7.84021,37323636123
25.26,38552,35.3808,99,47,64,1265,3505,3.50885,7.84021,37423692929
25.3539,39006,35.3808,99,47,64,1265,3505,3.50885,7.84021,37523749457
25.2968,40009,35.3808,99,47,64,1265,3505,3.50885,7.84021,37623808324
25.3035,40079,35.3808,99,47,64,1265,3505,3.50885,7.84021,37723878600
24.7758,40362,34.398,99,47,64,1265,3505,3.50885,7.84027,37823938101
25.303,39215,34.398,99,47,64,1265,3505,3.50885,7.84027,37923993987
25.484,38944,34.398,99,47,64,1265,3505,3.50885,7.84027,38024048769
25.4659,39026,34.398,99,47,64,1265,3505,3.50885,7.84027,38124123096
25.4526,39506,34.398,99,47,64,1265,3505,3.50885,7.84027,38224183205
25.4315,39002,34.7395,99,49,64,1265,3505,3.50885,7.84033,38324238974
25.2398,39199,34.7395,99,49,64,1265,3505,3.50885,7.84033,38424304496
25.391,39189,34.7395,99,49,64,1265,3505,3.50885,7.84033,38524362886
25.371,39981,34.7395,99,49,64,1265,3505,3.50885,7.84033,38624437983
25.3619,39188,34.7395,99,49,64,1265,3505,3.50885,7.84033,38724559964
25.3482,39143,34.4913,99,49,64,1265,3505,3.50885,7.84092,38824617891
25.3545,39684,34.4913,99,49,64,1265,3505,3.50885,7.84092,38924632792
25.5548,37902,34.4913,99,49,64,1265,3505,3.50885,7.84092,39024691316
25.5907,38982,34.4913,99,49,64,1265,3505,3.50885,7.84092,39124748987
25.4981,39261,34.4913,99,49,64,1265,3505,3.50885,7.84092,39224805226
25.5358,39170,36.2745,99,45,64,1265,3505,3.50885,7.84099,39324873777
25.6177,38939,36.2745,99,45,64,1265,3505,3.50885,7.84099,39424943780
25.5301,39086,36.2745,99,45,64,1265,3505,3.50885,7.84099,39524998203
25.5469,39346,36.2745,99,45,64,1265,3505,3.50885,7.84099,39625056616
25.5066,38987,36.2745,99,45,64,1265,3505,3.50885,7.84099,39725114302
25.4669,39096,34.414,99,45,64,1265,3505,3.50885,7.84094,39825171017
25.2255,39042,34.414,99,45,64,1265,3505,3.50885,7.84094,39925225535
25.4655,38876,34.414,99,45,64,1265,3505,3.50885,7.84094,40025284812
25.5174,38991,34.414,99,45,64,1265,3505,3.50885,7.84094,40125340475
25.522,39213,34.414,99,45,64,1265,3505,3.50885,7.84094,40225395613
25.4261,40068,34.414,99,45,64,1265,3505,3.50885,7.84094,40325451576
25.5001,38067,34.321,99,46,65,1265,3505,3.50983,7.84097,40425508616
25.5764,38125,34.321,99,46,65,1265,3505,3.50983,7.84097,40525565273
25.4032,41141,34.321,99,46,65,1265,3505,3.50983,7.84097,40625636180
25.4442,39562,34.321,99,46,65,1265,3505,3.50983,7.84097,40725694498
25.5006,39497,34.321,99,46,65,1265,3505,3.50983,7.84097,40825750507
25.2153,39246,34.9876,99,46,65,1265,3505,3.50983,7.84084,40925809577
25.5278,38157,34.9876,99,46,65,1265,3505,3.50983,7.84084,41025879469
25.2359,40240,34.9876,99,46,65,1265,3505,3.50983,7.84084,41125934652
25.3847,39103,34.9876,99,46,65,1265,3505,3.50983,7.84084,41225991751
25.3729,39372,34.9876,99,46,65,1265,3505,3.50983,7.84084,41326048599
24.9023,40157,37.4384,99,46,65,1265,3505,3.50983,7.84864,41426115615
25.3444,39274,37.4384,99,46,65,1265,3505,3.50983,7.84864,41526173114
25.4633,38984,37.4384,99,46,65,1265,3505,3.50983,7.84864,41626230356
25.3721,39039,37.4384,99,46,65,1265,3505,3.50983,7.84864,41726286071
25.3004,38980,37.4384,99,46,65,1265,3505,3.50983,7.84864,41826346332
24.309,41137,37.0098,99,46,65,1265,3505,3.51123,7.8477,41926402992
25.2594,39017,37.0098,99,46,65,1265,3505,3.51123,7.8477,42026459850
25.1893,39957,37.0098,99,46,65,1265,3505,3.51123,7.8477,42126517335
25.208,39972,37.0098,99,46,65,1265,3505,3.51123,7.8477,42226577422
25.212,40255,37.0098,99,46,65,1265,3505,3.51123,7.8477,42326645813
24.1097,41477,34.6633,99,48,65,1252,3505,3.51123,7.84816,42426704885
24.6077,40095,34.6633,99,48,65,1252,3505,3.51123,7.84816,42526760756
24.8589,39327,34.6633,99,48,65,1252,3505,3.51123,7.84816,42626819131
24.9416,40122,34.6633,99,48,65,1252,3505,3.51123,7.84816,42726874458
24.9944,39394,34.6633,99,48,65,1252,3505,3.51123,7.84816,42826932832
25.0874,38955,34.398,99,48,64,1252,3505,3.51123,7.84822,42927004862
24.8944,39200,34.398,99,48,64,1252,3505,3.51123,7.84822,43027061266
24.9839,40044,34.398,99,48,64,1252,3505,3.51123,7.84822,43127119523
25.0899,40307,34.398,99,48,64,1252,3505,3.51123,7.84822,43227177783
25.1641,39296,34.398,99,48,64,1252,3505,3.51123,7.84822,43327235143
25.0714,40819,34.8781,99,48,65,1252,3505,3.51123,7.84821,43427292940
25.1807,38920,34.8781,99,48,65,1252,3505,3.51123,7.84821,43527349632
25.1527,39776,34.8781,99,48,65,1252,3505,3.51123,7.84821,43627409506
25.1627,39289,34.8781,99,48,65,1252,3505,3.51123,7.84821,43727465042
25.2131,39242,34.8781,99,48,65,1252,3505,3.51123,7.84821,43827521961
25.2447,39393,34.8781,99,48,65,1252,3505,3.51123,7.84821,43927577407
24.4975,40026,34.8894,99,48,65,1252,3505,3.51123,7.84806,44027636510
24.7942,39504,34.8894,99,48,65,1252,3505,3.51123,7.84806,44127693672
24.9414,39037,34.8894,99,48,65,1252,3505,3.51123,7.84806,44227749812
24.998,40456,34.8894,99,48,65,1252,3505,3.51123,7.84806,44327806230
24.9978,40145,34.8894,99,48,65,1252,3505,3.51123,7.84806,44427861322
24.3564,41057,34.4828,99,48,65,1252,3505,3.51123,7.85025,44527919644
24.9537,40427,34.4828,99,48,65,1252,3505,3.51123,7.85025,44627975989
25.0224,40513,34.4828,99,48,65,1252,3505,3.51123,7.85025,44728031997
25.0596,40993,34.4828,99,48,65,1252,3505,3.51123,7.85025,44828087683
25.034,41128,34.4828,99,48,65,1252,3505,3.51123,7.85025,44928147471
24.0842,41521,35.5072,99,48,65,1252,3505,3.51123,7.85026,45028203317
24.737,39705,35.5072,99,48,65,1252,3505,3.51123,7.85026,45128302018
25.0471,40326,35.5072,99,48,65,1252,3505,3.51123,7.85026,45228358387
25.1147,38855,35.5072,99,48,65,1252,3505,3.51123,7.85026,45328469592
25.0981,39261,35.5072,99,48,65,1252,3505,3.51123,7.85026,45428526716
25.0304,40023,35.7664,99,45,65,1252,3505,3.51123,7.84984,45528582496
25.0581,39722,35.7664,99,45,65,1252,3505,3.51123,7.84984,45628627786
25.1464,39996,35.7664,99,45,65,1252,3505,3.51123,7.84984,45728639387
25.1439,39051,35.7664,99,45,65,1252,3505,3.51123,7.84984,45828694639
25.0202,40009,35.7664,99,45,65,1252,3505,3.51123,7.84984,45928750280
25.135,38898,34.4828,99,45,65,1252,3505,3.51123,7.84967,46028805498
24.892,39250,34.4828,99,45,65,1252,3505,3.51123,7.84967,46128860715
25.0965,40223,34.4828,99,45,65,1252,3505,3.51123,7.84967,46228930796
25.0168,40486,34.4828,99,45,65,1252,3505,3.51123,7.84967,46328988494
24.9691,40432,34.4828,99,45,65,1252,3505,3.51123,7.84967,46429043721
24.9474,40374,34.4828,99,45,65,1252,3505,3.51123,7.84967,46529098666
24.4966,39996,33.9806,99,46,65,1252,3505,3.51123,7.84972,46629167554
24.5749,42193,33.9806,99,46,65,1252,3505,3.51123,7.84972,46729223245
24.7428,40085,33.9806,99,46,65,1252,3505,3.51123,7.84972,46829280183
24.7668,40480,33.9806,99,46,65,1252,3505,3.51123,7.84972,46929345581
24.5867,41617,33.9806,99,46,65,1252,3505,3.51123,7.84972,47029401270
23.7891,42036,35.012,99,46,65,1252,3505,3.51123,7.84973,47129437361
23.9676,41263,35.012,99,46,65,1252,3505,3.51123,7.84973,47229494125
24.1856,40143,35.012,99,46,65,1252,3505,3.51123,7.84973,47329560332
24.3104,40157,35.012,99,46,65,1252,3505,3.51123,7.84973,47429616409
24.4051,41021,35.012,99,46,65,1252,3505,3.51123,7.84973,47529641719
24.4965,40191,35.0711,99,47,65,1252,3505,3.51123,7.84946,47629706515
24.6255,40346,35.0711,99,47,65,1252,3505,3.51123,7.84946,47729761450
24.7087,40982,35.0711,99,47,65,1252,3505,3.51123,7.84946,47829818080
24.8262,40007,35.0711,99,47,65,1252,3505,3.51123,7.84946,47929874607
24.8351,41220,35.0711,99,47,65,1252,3505,3.51123,7.84946,48029939857
24.8949,39165,37.6214,99,47,65,1252,3505,3.51123,7.84678,48129996820
25.0765,39329,37.6214,99,47,65,1252,3505,3.51123,7.84678,48230054772
25.2561,39066,37.6214,99,47,65,1252,3505,3.51123,7.84678,48330109932
25.3888,38706,37.6214,99,47,65,1252,3505,3.51123,7.84678,48430172856
25.3862,39860,37.6214,99,47,65,1252,3505,3.51123,7.84678,48530229033
25.3385,40275,34.414,99,46,65,1252,3505,3.51123,7.84658,48630286216
24.7884,40338,34.414,99,46,65,1252,3505,3.51123,7.84658,48730341252
25.1077,40871,34.414,99,46,65,1252,3505,3.51123,7.84658,48830401567
25.2518,38947,34.414,99,46,65,1252,3505,3.51123,7.84658,48930481902
25.1921,40260,34.414,99,46,65,1252,3505,3.51123,7.84658,49030541005
25.2283,39396,34.414,99,46,65,1252,3505,3.51123,7.84658,49130599453
25.2567,39178,34.4828,99,46,65,1252,3505,3.51123,7.84646,49230631066
25.4689,38960,34.4828,99,46,65,1252,3505,3.51123,7.84646,49330688503
25.3587,39033,34.4828,99,46,65,1252,3505,3.51123,7.84646,49430745443
25.2928,39344,34.4828,99,46,65,1252,3505,3.51123,7.84646,49530801989
25.3114,39027,34.4828,99,46,65,1252,3505,3.51123,7.84646,49630857354
24.2418,41251,34.0796,99,49,65,1252,3505,3.51123,7.84672,49730912226
25.1892,38911,34.0796,99,49,65,1252,3505,3.51123,7.84672,49830969129
25.1665,39595,34.0796,99,49,65,1252,3505,3.51123,7.84672,49931024368
25.2955,39272,34.0796,99,49,65,1252,3505,3.51123,7.84672,50031078874
25.3008,39737,34.0796,99,49,65,1252,3505,3.51123,7.84672,50131171466
24.8398,40258,35.5556,99,49,65,1252,3505,3.51123,7.8584,50231238253
24.9541,39282,35.5556,99,49,65,1252,3505,3.51123,7.8584,50331296796
25.1313,39259,35.5556,99,49,65,1252,3505,3.51123,7.8584,50431355149
25.2054,39250,35.5556,99,49,65,1252,3505,3.51123,7.8584,50531412924
25.1981,39318,35.5556,99,49,65,1252,3505,3.51123,7.8584,50631470233
24.5761,40690,34.8894,99,47,65,1252,3505,3.51123,7.85815,50731490053
25.3002,38910,34.8894,99,47,65,1252,3505,3.51123,7.85815,50831546626
25.478,37990,34.8894,99,47,65,1252,3505,3.51123,7.85815,50931601668
25.3457,40047,34.8894,99,47,65,1252,3505,3.51123,7.85815,51031628447
25.2967,41054,34.8894,99,47,65,1252,3505,3.51123,7.85815,51131683622
25.2687,40372,35.2217,99,47,65,1252,3505,3.51123,7.85827,51231740845
25.4397,38615,35.2217,99,47,65,1252,3505,3.51123,7.85827,51331814941
25.3817,39041,35.2217,99,47,65,1252,3505,3.51123,7.85827,51431871612
25.3737,39241,35.2217,99,47,65,1252,3505,3.51123,7.85827,51531928674
25.322,39368,35.2217,99,47,65,1252,3505,3.51123,7.85827,51631984018
25.3692,39028,35.468,99,48,65,1252,3505,3.51123,7.85808,51732039492
24.6354,38987,35.468,99,48,65,1252,3505,3.51123,7.85808,51832095138
25.1282,38934,35.468,99,48,65,1252,3505,3.51123,7.85808,51932153658
25.1056,39204,35.468,99,48,65,1252,3505,3.51123,7.85808,52032212318
25.2337,38851,35.468,99,48,65,1252,3505,3.51123,7.85808,52132267903
25.1824,40176,35.2217,99,48,66,1252,3505,3.51123,7.85898,52232327639
25.0432,39512,35.2217,99,48,66,1252,3505,3.51123,7.85898,52332383481
25.2235,40300,35.2217,99,48,66,1252,3505,3.51123,7.85898,52432439153
25.3185,39111,35.2217,99,48,66,1252,3505,3.51123,7.85898,52532497066
25.3076,39317,35.2217,99,48,66,1252,3505,3.51123,7.85898,52632557311
25.2784,39157,35.2217,99,48,66,1252,3505,3.51123,7.85898,52732612593
25.1962,39051,34.5588,99,50,65,1252,3505,3.51123,7.8592,52832630562
25.235,39071,34.5588,99,50,65,1252,3505,3.51123,7.8592,52932689688
25.2628,40241,34.5588,99,50,65,1252,3505,3.51123,7.8592,53032745248
25.3399,39018,34.5588,99,50,65,1252,3505,3.51123,7.8592,53132802180
25.4122,39009,34.5588,99,50,65,1252,3505,3.51123,7.8592,53232862151
23.7614,42085,35.396,99,50,66,1252,3505,3.51123,7.85887,53332917938
24.9895,40165,35.396,99,50,66,1252,3505,3.51123,7.85887,53432973183
25.2357,39079,35.396,99,50,66,1252,3505,3.51123,7.85887,53533031314
25.2175,40382,35.396,99,50,66,1252,3505,3.51123,7.85887,53633088293
25.246,39439,35.396,99,50,66,1252,3505,3.51123,7.85887,53733146100
24.7758,40362,35.5392,99,48,65,1252,3505,3.51123,7.84649,53833200868
25.3503,39061,35.5392,99,48,65,1252,3505,3.51123,7.84649,53933259357
25.4103,39105,35.5392,99,48,65,1252,3505,3.51123,7.84649,54033325881
25.3273,40049,35.5392,99,48,65,1252,3505,3.51123,7.84649,54133385355
25.3282,39121,35.5392,99,48,65,1252,3505,3.51123,7.84649,54233441038
24.8484,40244,34.9876,99,48,66,1252,3505,3.51123,7.84619,54333493246
25.5944,37942,34.9876,99,48,66,1252,3505,3.51123,7.84619,54433548353
25.5103,39240,34.9876,99,48,66,1252,3505,3.51123,7.84619,54533556241
25.5191,38906,34.9876,99,48,66,1252,3505,3.51123,7.84619,54633613136
25.4433,38885,34.9876,99,48,66,1252,3505,3.51123,7.84619,54733639526
25.6108,39046,35.1485,99,48,65,1252,3505,3.51123,7.84631,54833697026
25.3455,39107,35.1485,99,48,65,1252,3505,3.51123,7.84631,54933755704
25.3716,39108,35.1485,99,48,65,1252,3505,3.51123,7.84631,55033814185
25.309,39980,35.1485,99,48,65,1252,3505,3.51123,7.84631,55133872032
25.4244,39388,35.1485,99,48,65,1252,3505,3.51123,7.84631,55233931263
25.4356,39240,34.3358,99,48,66,1252,3505,3.51123,7.84634,55333989573
25.1874,39192,34.3358,99,48,66,1252,3505,3.51123,7.84634,55434053512
25.1634,39369,34.3358,99,48,66,1252,3505,3.51123,7.84634,55534113052
25.2475,39216,34.3358,99,48,66,1252,3505,3.51123,7.84634,55634168670
25.2577,40148,34.3358,99,48,66,1252,3505,3.51123,7.84634,55734224808
25.3129,39564,36.3861,99,46,66,1252,3505,3.51123,7.84716,55834281968
25.1193,39241,36.3861,99,46,66,1252,3505,3.51123,7.84716,55934346916
25.3694,39123,36.3861,99,46,66,1252,3505,3.51123,7.84716,56034413036
25.4168,39092,36.3861,99,46,66,1252,3505,3.51123,7.84716,56134474882
25.3952,40210,36.3861,99,46,66,1252,3505,3.51123,7.84716,56234539857
25.3734,40283,34.9754,99,46,66,1252,3505,3.51123,7.84721,56334602591
24.6518,40704,34.9754,99,46,66,1252,3505,3.51123,7.84721,56434627392
25.0941,40156,34.9754,99,46,66,1252,3505,3.51123,7.84721,56534686886
25.2086,39131,34.9754,99,46,66,1252,3505,3.51123,7.84721,56634744073
25.2802,40104,34.9754,99,46,66,1252,3505,3.51123,7.84721,56734801160
25.2934,39299,34.9754,99,46,66,1252,3505,3.51123,7.84721,56834857960
24.5933,39175,36.5432,99,50,66,1252,3505,3.51123,7.84727,56934917899
24.9082,38966,36.5432,99,50,66,1252,3505,3.51123,7.84727,57034975691
25.0206,39092,36.5432,99,50,66,1252,3505,3.51123,7.84727,57135032106
25.0475,39236,36.5432,99,50,66,1252,3505,3.51123,7.84727,57235087682
25.1646,39113,36.5432,99,50,66,1252,3505,3.51123,7.84727,57335145158
24.97,40048,35.1351,99,50,66,1252,3505,3.51123,7.84736,57435203888
25.3424,39242,35.1351,99,50,66,1252,3505,3.51123,7.84736,57535261693
25.4506,38970,35.1351,99,50,66,1252,3505,3.51123,7.84736,57635331022
25.4272,39172,35.1351,99,50,66,1252,3505,3.51123,7.84736,57735388556
25.4738,39048,35.1351,99,50,66,1252,3505,3.51123,7.84736,57835445531
25.0138,39978,33.8308,99,48,66,1252,3505,3.51123,7.847,57935645798
25.0832,39026,33.8308,99,48,66,1252,3505,3.51123,7.847,58035705668
25.1665,40079,33.8308,99,48,66,1252,3505,3.51123,7.847,58135784888
25.2943,39143,33.8308,99,48,66,1252,3505,3.51123,7.847,58235849748
25.337,39130,33.8308,99,48,66,1252,3505,3.51123,7.847,58335906275
24.432,40930,37.1287,99,48,66,1252,3505,3.51123,7.84978,58435959278
25.0729,39235,37.1287,99,48,66,1252,3505,3.51123,7.84978,58536033278
25.2509,39177,37.1287,99,48,66,1252,3505,3.51123,7.84978,58636089181
25.2529,40164,37.1287,99,48,66,1252,3505,3.51123,7.84978,58736145393
25.3418,40101,37.1287,99,48,66,1252,3505,3.51123,7.84978,58836202096
25.3252,39302,34.901,99,49,66,1252,3505,3.51123,7.84925,58936259637
25.1465,40128,34.901,99,49,66,1252,3505,3.51123,7.84925,59036327190
25.3973,39029,34.901,99,49,66,1252,3505,3.51123,7.84925,59136385428
25.4523,38908,34.901,99,49,66,1252,3505,3.51123,7.84925,59236452908
25.3072,40385,34.901,99,49,66,1252,3505,3.51123,7.84925,59336509425
25.3322,38991,35.7843,99,49,66,1252,3505,3.51123,7.84932,59436577983
25.0378,39354,35.7843,99,49,66,1252,3505,3.51123,7.84932,59536640377
25.4175,37988,35.7843,99,49,66,1252,3505,3.51123,7.84932,59636700100
25.2917,39170,35.7843,99,49,66,1252,3505,3.51123,7.84932,59736738348
25.3215,39349,35.7843,99,49,66,1252,3505,3.51123,7.84932,59836796886
25.4236,38964,36.2745,99,46,66,1252,3505,3.51123,7.84924,59936837440
25.5157,39226,36.2745,99,46,66,1252,3505,3.51123,7.84924,60036893166
25.3312,40386,36.2745,99,46,66,1252,3505,3.51123,7.84924,60136943178
25.2192,40048,36.2745,99,46,66,1252,3505,3.51123,7.84924,60237008115
25.2109,39768,36.2745,99,46,66,1252,3505,3.51123,7.84924,60337070049
25.2524,39182,36.2745,99,46,66,1252,3505,3.51123,7.84924,60437125488
24.8531,40319,34.9754,99,46,66,1252,3505,3.51123,7.84974,60537191903
25.2161,38523,34.9754,99,46,66,1252,3505,3.51123,7.84974,60637248097
25.1285,40146,34.9754,99,46,66,1252,3505,3.51123,7.84974,60737305483
25.2516,38975,34.9754,99,46,66,1252,3505,3.51123,7.84974,60837367443
25.1839,40438,34.9754,99,46,66,1252,3505,3.51123,7.84974,60937425067
24.829,39196,34.4828,99,47,66,1252,3505,3.51123,7.85014,61037481903
25.0195,39359,34.4828,99,47,66,1252,3505,3.51123,7.85014,61137548712
25.2497,38771,34.4828,99,47,66,1252,3505,3.51123,7.85014,61237606101
25.1674,40362,34.4828,99,47,66,1252,3505,3.51123,7.85014,61337628787
25.0996,39980,34.4828,99,47,66,1252,3505,3.51123,7.85014,61437687641
24.2825,41182,35.4523,99,47,66,1252,3505,3.51123,7.85011,61537743757
24.4765,42201,35.4523,99,47,66,1252,3505,3.51123,7.85011,61637805258
24.7357,40158,35.4523,99,47,66,1252,3505,3.51123,7.85011,61737860547
24.7247,40006,35.4523,99,47,66,1252,3505,3.51123,7.85011,61837918047
24.7474,40327,35.4523,99,47,66,1252,3505,3.51123,7.85011,61937973737
24.7312,41049,35.0962,99,48,66,1252,3505,3.51123,7.84972,62038029772
24.6006,40104,35.0962,99,48,66,1252,3505,3.51123,7.84972,62138087200
24.6872,40185,35.0962,99,48,66,1252,3505,3.51123,7.84972,62238153865
24.6602,41256,35.0962,99,48,66,1252,3505,3.51123,7.84972,62338209006
24.6162,41560,35.0962,99,48,66,1252,3505,3.51123,7.84972,62438265469
24.5328,41029,35.4067,99,48,66,1252,3505,3.51123,7.84968,62538323395
24.2002,41221,35.4067,99,48,66,1252,3505,3.51123,7.84968,62638389194
24.4272,41189,35.4067,99,48,66,1252,3505,3.51123,7.84968,62738411024
24.4807,41142,35.4067,99,48,66,1252,3505,3.51123,7.84968,62838466097
24.4806,40009,35.4067,99,48,66,1252,3505,3.51123,7.84968,62938523582
24.4609,40662,35.4067,99,48,66,1252,3505,3.51123,7.84968,63038579971
23.7716,42067,35.2381,99,48,66,1252,3505,3.51123,7.84993,63138629392
24.1154,41570,35.2381,99,48,66,1252,3505,3.51123,7.84993,63238684503
24.2677,40002,35.2381,99,48,66,1252,3505,3.51123,7.84993,63338742239
24.3305,41134,35.2381,99,48,66,1252,3505,3.51123,7.84993,63438811795
24.3731,40104,35.2381,99,48,66,1252,3505,3.51123,7.84993,63538868916
24.2919,41166,34.5324,99,48,66,1252,3505,3.51123,7.85004,63638926880
24.4481,40040,34.5324,99,48,66,1252,3505,3.51123,7.85004,63738992466
24.4598,40904,34.5324,99,48,66,1252,3505,3.51123,7.85004,63839050439
24.5633,40357,34.5324,99,48,66,1252,3505,3.51123,7.85004,63939110103
24.6164,40292,34.5324,99,48,66,1252,3505,3.51123,7.85004,64039165552
24.5741,41081,36.2768,99,46,66,1252,3505,3.51123,7.85189,64139224580
23.6975,41888,36.2768,99,46,66,1252,3505,3.51123,7.85189,64239282375
24.3531,40288,36.2768,99,46,66,1252,3505,3.51123,7.85189,64339339487
24.5242,40049,36.2768,99,46,66,1252,3505,3.51123,7.85189,64439394849
24.7134,39110,36.2768,99,46,66,1252,3505,3.51123,7.85189,64539449585
24.6544,41030,36.2768,99,46,66,1252,3505,3.51123,7.85189,64639506194
25.0053,39376,35.012,99,46,66,1252,3505,3.51123,7.85186,64739568916
24.9557,40350,35.012,99,46,66,1252,3505,3.51123,7.85186,64839634915
25.0257,40493,35.012,99,46,66,1252,3505,3.51123,7.85186,64939681075
25.0003,40034,35.012,99,46,66,1252,3505,3.51123,7.85186,65039736808
25.0248,40092,35.012,99,46,66,1252,3505,3.51123,7.85186,65139793617
24.2037,41316,35.2078,99,48,66,1252,3505,3.51123,7.85205,65239850615
24.4807,41405,35.2078,99,48,66,1252,3505,3.51123,7.85205,65339908585
24.4053,41176,35.2078,99,48,66,1252,3505,3.51123,7.85205,65439963877
24.5578,39471,35.2078,99,48,66,1252,3505,3.51123,7.85205,65540021223
24.6253,41121,35.2078,99,48,66,1252,3505,3.51123,7.85205,65640076793
24.2401,41254,34.7722,99,48,66,1252,3505,3.51123,7.85199,65740129445
24.8932,38882,34.7722,99,48,66,1252,3505,3.51123,7.85199,65840184496
25.0289,39471,34.7722,99,48,66,1252,3505,3.51123,7.85199,65940196442
25.154,38935,34.7722,99,48,66,1252,3505,3.51123,7.85199,66040251506
25.0979,39937,34.7722,99,48,66,1252,3505,3.51123,7.85199,66140308381
25.0834,39708,35.396,99,48,67,1252,3505,3.51984,7.85279,66240368289
24.3813,42159,35.396,99,48,67,1252,3505,3.51984,7.85279,66340426822
24.8933,39467,35.396,99,48,67,1252,3505,3.51984,7.85279,66440484032
24.9907,40170,35.396,99,48,67,1252,3505,3.51984,7.85279,66540540767
25.0538,40019,35.396,99,48,67,1252,3505,3.51984,7.85279,66640599268
25.088,39385,36.2069,99,48,66,1252,3505,3.51862,7.85205,66740642532
25.3155,38250,36.2069,99,48,66,1252,3505,3.51862,7.85205,66840699621
25.1837,39483,36.2069,99,48,66,1252,3505,3.51862,7.85205,66940740879
25.293,38645,36.2069,99,48,66,1252,3505,3.51862,7.85205,67040797767
25.2502,38874,36.2069,99,48,66,1252,3505,3.51862,7.85205,67140852835
25.1528,39483,36.2069,99,48,66,1252,3505,3.51862,7.85205,67240919204
24.4529,39947,37.1359,99,47,67,1252,3505,3.52472,7.85554,67340974241
24.4384,40788,37.1359,99,47,67,1252,3505,3.52472,7.85554,67441029418
24.6775,41053,37.1359,99,47,67,1252,3505,3.52472,7.85554,67541086899
24.6979,40535,37.1359,99,47,67,1252,3505,3.52472,7.85554,67641153386
24.5398,42230,37.1359,99,47,67,1252,3505,3.52472,7.85554,67741209694
23.0835,43321,36.0382,99,47,67,1252,3505,3.52472,7.85611,67841278854
24.1063,40332,36.0382,99,47,67,1252,3505,3.52472,7.85611,67941334803
24.2557,40581,36.0382,99,47,67,1252,3505,3.52472,7.85611,68041390778
24.3844,41098,36.0382,99,47,67,1252,3505,3.52472,7.85611,68141447782
24.345,41719,36.0382,99,47,67,1252,3505,3.52472,7.85611,68241503553
24.4021,40710,35.9524,99,47,67,1252,3505,3.52472,7.85629,68341561068
24.5789,40204,35.9524,99,47,67,1252,3505,3.52472,7.85629,68441620911
24.5998,40961,35.9524,99,47,67,1252,3505,3.52472,7.85629,68541642087
24.4841,41072,35.9524,99,47,67,1252,3505,3.52472,7.85629,68641700744
24.4172,40365,35.9524,99,47,67,1252,3505,3.52472,7.85629,68741756433
24.4667,40017,35.9524,99,47,67,1252,3505,3.52472,7.85629,68841811881
24.6099,39952,35.7143,99,47,66,1252,3505,3.52472,7.85551,68941867032
24.4312,41032,35.7143,99,47,66,1252,3505,3.52472,7.85551,69041932013
24.4884,41331,35.7143,99,47,66,1252,3505,3.52472,7.85551,69141988074
24.5839,40038,35.7143,99,47,66,1252,3505,3.52472,7.85551,69242045195
