os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (radeonsi, navi32, LLVM 16.0.6, DRM 3.56, 6.7.0-zen3-1-zen),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
390.112,2.56337,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95622649119
381.361,2.62219,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95625271387
486.629,2.05495,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95627326410
444.948,2.24745,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95629573915
467.968,2.1369,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95631710883
501.092,1.99564,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95633706596
458.872,2.17926,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95635885422
491.375,2.03511,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95637920468
321.319,3.11218,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95641033316
421.413,2.37297,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95643406456
457.019,2.18809,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95645594540
475.465,2.1032,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95647697814
449.464,2.22487,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95649922767
413.977,2.41559,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95652338507
393.747,2.5397,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95654878290
460.936,2.1695,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95657047168
552.996,1.80833,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95658855549
354.037,2.82457,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95661680767
432.244,2.31351,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95663994466
472.221,2.11765,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95666112098
311.522,3.21005,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95669322208
395.723,2.52702,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95671849327
513.309,1.94814,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95673797520
478.542,2.08968,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95675887279
449.436,2.22501,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95678112382
570.367,1.75326,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95679865159
398.199,2.51131,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95682376539
225.273,4.43906,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95686815584
435.87,2.29426,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95689109907
431.593,2.317,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95691426942
455.632,2.19476,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95693621748
484.993,2.06189,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95695683775
338.619,2.95317,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95698636983
303.734,3.29235,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95701929618
451.691,2.2139,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95704143290
453.339,2.20586,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95706349166
494.905,2.02059,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95708369826
485.488,2.05978,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95710429639
421.297,2.37362,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95712803390
445.53,2.24452,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95715047890
468.744,2.13336,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95717181311
456.108,2.19246,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95719373802
475.232,2.10424,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95721478089
472.933,2.11447,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95723592614
483.192,2.06957,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95725662235
350.385,2.854,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95728516368
486.209,2.05673,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95730573125
475.771,2.10185,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95732674947
488.319,2.04784,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95734722917
505.101,1.9798,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95736702700
482.216,2.07376,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95738776499
425.968,2.34759,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95741124232
272.531,3.66931,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95744793503
319.078,3.13403,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95747927681
422.732,2.36557,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95750293217
467.317,2.13987,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95752433221
462.046,2.16429,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95754597499
491.794,2.03337,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95756630983
142.348,7.02503,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95763655987
417.442,2.39554,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95766051660
441.277,2.26615,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95768317770
494.748,2.02123,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95770339070
427.045,2.34167,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95772680782
377.327,2.65022,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95775331052
476.498,2.09865,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95777429738
518.757,1.92769,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95779357473
484.691,2.06317,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95781420682
476.161,2.10013,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95783520881
506.585,1.974,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95785494913
273.983,3.64985,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95789145509
434.841,2.29969,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95791445452
459.69,2.17538,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95793620622
456.929,2.18852,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95795809246
464.791,2.1515,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95797960901
485.76,2.05863,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95800019532
449.312,2.22562,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95802245236
373.747,2.67561,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95804920904
538.679,1.85639,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95806776764
509.544,1.96254,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95808739355
450.679,2.21887,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95810958426
427.488,2.33925,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95813297673
421.728,2.3712,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95815669010
484.543,2.0638,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95817732761
305.232,3.27619,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95821009185
441.529,2.26486,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95823273922
543.434,1.84015,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95825114123
485.606,2.05928,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95827173465
410.834,2.43408,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95829608201
411.401,2.43072,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95832038479
297.096,3.36591,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95835404351
566.312,1.76581,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95837170223
434.784,2.29999,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95839470286
492.59,2.03009,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95841500534
429.286,2.32945,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95843830563
412.544,2.42399,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95846254980
406.754,2.45849,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95848712689
377.606,2.64827,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95851360925
546.51,1.82979,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95853190767
409.217,2.44369,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95855634500
596.518,1.67639,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95857310944
462.208,2.16353,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95859474521
494.202,2.02346,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95861498026
293.22,3.41041,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95864909083
466.442,2.14389,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95867053094
602.343,1.66018,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95868712746
384.936,2.59783,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95871310628
449.865,2.22289,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95873533657
500.043,1.99983,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95875534499
371.292,2.6933,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95878227790
369.038,2.70975,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95880936801
444.057,2.25196,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95883188774
351.402,2.84575,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95886035523
543.593,1.83961,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95887874231
542.925,1.84187,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95889716155
415.356,2.40757,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95892123780
338.829,2.95134,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95895075516
461.631,2.16623,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95897241468
456.038,2.1928,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95899434290
252.909,3.95398,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95903388716
480.774,2.07998,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95905468356
284.778,3.5115,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95908979912
438.378,2.28114,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95911261080
434.784,2.29999,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95913562295
399.146,2.50535,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95916067453
510.033,1.96066,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95918027389
476.37,2.09921,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95920126546
388.013,2.57723,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95922704450
481.49,2.07688,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95924780794
513.534,1.94729,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95926728136
414.199,2.4143,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95929142564
537.183,1.86156,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95931004195
510.832,1.95759,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95932961796
453.761,2.2038,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95935165599
437.365,2.28642,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95937452057
340.737,2.93481,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95940387181
458.72,2.17998,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95942566949
455.397,2.19589,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95944762978
434.799,2.29991,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95947062931
470.226,2.12664,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95949189539
508.679,1.96588,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95951155546
388.211,2.57592,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95953731417
441.55,2.26475,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95955996314
475.447,2.10328,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95958099549
429.787,2.32673,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95960426322
463.35,2.1582,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95962584560
487.473,2.0514,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95964636017
464.009,2.15513,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95966791188
319.9,3.12597,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95969917221
481.089,2.07862,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95971995889
448.16,2.23134,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95974227374
518.463,1.92878,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95976156101
478.834,2.08841,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95978244708
499.134,2.00347,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95980248385
453.473,2.2052,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95982453341
410.589,2.43553,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95984889109
450.568,2.21942,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95987108431
424.853,2.35375,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95989462225
349.046,2.86495,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95992328129
754.891,1.32469,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95993652022
440.768,2.26876,16.4366,76,59,52,2434,1218,3.67703,136,12.7716,0,0,95995940865
358.689,2.78793,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,95998708976
419.957,2.3812,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96001090131
397.303,2.51697,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96003607192
458.131,2.18278,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96005789985
478.393,2.09033,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96007880395
448.066,2.23182,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96010112461
362.654,2.75745,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96012869882
360.036,2.7775,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96015647622
482.484,2.07261,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96017720249
459.108,2.17813,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96019898313
474.895,2.10573,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96022004193
496.854,2.01267,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96024016867
454.536,2.20005,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96026217424
347.769,2.87547,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96029092836
464.194,2.15427,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96031247126
454.335,2.20102,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96033448194
463.698,2.15657,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96035604708
461.742,2.16571,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96037770480
453.532,2.20492,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96039975575
411.642,2.4293,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96042404911
301.344,3.31846,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96045723375
423.971,2.35865,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96048082078
449.644,2.22398,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96050306209
472.461,2.11658,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96052422778
471.561,2.12062,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96054543445
497.651,2.00944,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96056552944
347.579,2.87704,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96059430110
455.992,2.19302,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96061623092
487.506,2.05126,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96063674409
472.559,2.11614,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96065790698
468.44,2.13474,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96067925391
499.219,2.00313,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96069928588
455.521,2.19529,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96072124005
399.124,2.50549,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96074629784
551.74,1.81245,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96076442013
441.914,2.26288,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96078705037
452.679,2.20907,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96080914160
476.225,2.09985,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96083014018
466.85,2.14202,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96085156085
258.288,3.87164,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96089027766
383.028,2.61078,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96091638622
474.18,2.10891,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96093747577
467.473,2.13916,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96095886809
505.71,1.97742,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96097864277
502.659,1.98942,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96099853778
436.814,2.2893,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96102143132
356.945,2.80155,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96104944746
466.331,2.1444,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96107089177
464.454,2.15307,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96109242375
490.029,2.0407,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96111283062
506.57,1.97406,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96113257165
470.569,2.12509,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96115382290
461.081,2.16882,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96117551167
407.906,2.45155,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96120002885
446.84,2.23794,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96122240772
483.925,2.06644,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96124307267
503.133,1.98755,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96126294945
467.046,2.14111,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96128436020
408.555,2.44765,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96130884011
306.438,3.2633,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96134147051
418.543,2.38924,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96136536351
458.252,2.1822,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96138718594
503.001,1.98807,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96140706712
439.588,2.27486,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96142981619
418.089,2.39184,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96145373614
444.36,2.25043,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96147623975
353.556,2.8284,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96150452409
483.143,2.06978,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96152522251
503.511,1.98606,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96154508365
465.237,2.14944,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96156657846
495.992,2.01616,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96158674057
472.613,2.1159,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96160790116
421.594,2.37195,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96163162024
472.369,2.11699,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96165279154
502.047,1.99185,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96167271000
484.833,2.06257,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96169333628
470.876,2.1237,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96171457401
464.166,2.1544,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96173611841
461.642,2.16618,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96175778084
341.402,2.92909,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96178707237
504.595,1.98179,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96180689484
500.757,1.99697,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96182686079
476.812,2.09726,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96184783392
508.98,1.96471,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96186748166
523.636,1.90972,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96188657918
502.019,1.99196,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96190649954
352.763,2.83477,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96193484780
489.957,2.041,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96195525898
468.517,2.13439,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96197660371
440.114,2.27214,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96199932442
504.228,1.98323,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96201915711
518.189,1.9298,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96203845570
434.069,2.30378,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96206149411
399.06,2.50589,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96208655350
449.721,2.2236,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96210879081
448.708,2.22862,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96213107760
426.272,2.34592,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96215453650
506.21,1.97547,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96217429275
490.611,2.03827,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96219467517
508.697,1.96581,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96221433354
367.526,2.72089,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96224154377
472.485,2.11647,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96226270826
497.746,2.00906,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96228279933
515.643,1.93933,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96230219310
521.5,1.91755,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96232136897
468.931,2.13251,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96234269466
501.094,1.99563,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96236265259
313.37,3.19111,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96239456333
460.394,2.17205,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96241628517
415.15,2.40877,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96244037845
634.169,1.57687,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96245614171
436.705,2.28987,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96247904707
575.404,1.73791,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96249642075
426.17,2.34648,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96251989237
422.92,2.36451,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96254353230
410.888,2.43375,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96256788026
506.559,1.9741,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96258761227
419.477,2.38392,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96261145829
485.98,2.0577,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96263203878
529.38,1.889,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96265092089
538.889,1.85567,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96266947800
381.892,2.61854,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96269566511
512.692,1.95049,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96271516958
514.145,1.94498,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96273462076
324.175,3.08475,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96276547442
668.568,1.49574,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96278043548
417.173,2.39709,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96280440433
530.413,1.88532,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96282325238
350.614,2.85214,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96285177437
506.889,1.97282,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96287150397
316.025,3.1643,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96290314671
500.225,1.9991,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96292313840
499.09,2.00365,14.9874,78,59,52,2591,1218,3.67703,137,12.7799,0,0,96294317548
