os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.6209,17990,13.4663,100,82,66,1410,5500,3.39667,89,10.0475,32523193861
46.2748,19878,14.3213,100,81,66,1395,5500,3.39667,90,10.0531,32623200028
47.125,19408,14.3213,100,81,66,1395,5500,3.39667,90,10.0531,32723207379
47.3498,20126,14.3213,100,81,66,1395,5500,3.39667,90,10.0531,32823224066
47.7312,15519,14.3213,100,81,66,1395,5500,3.39667,90,10.0531,32923231838
47.1585,24421,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33023258619
47.8607,17569,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33123265485
48.0675,22840,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33223289396
48.415,18489,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33323295270
47.7566,20913,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33423301727
47.4765,23217,15.2812,100,81,66,1425,5500,3.39667,90,10.0549,33523318231
48.3243,18052,14.3911,100,78,67,1395,5500,3.39667,90,10.0561,33623324942
47.5632,21807,14.3911,100,78,67,1395,5500,3.39667,90,10.0561,33723330822
43.06,51398,14.3911,100,78,67,1395,5500,3.39667,90,10.0561,33823342035
46.3183,10043,14.3911,100,78,67,1395,5500,3.39667,90,10.0561,33923349909
46.8865,21043,14.3911,100,78,67,1395,5500,3.39667,90,10.0561,34023357526
44.1414,26989,12.0797,100,78,67,1395,5500,3.39667,91,10.06,34123365116
47.4039,21200,12.0797,100,78,67,1395,5500,3.39667,91,10.06,34223380477
47.0419,22424,12.0797,100,78,67,1395,5500,3.39667,91,10.06,34323389164
47.3036,21081,12.0797,100,78,67,1395,5500,3.39667,91,10.06,34423395872
44.5391,47240,12.0797,100,78,67,1395,5500,3.39667,91,10.06,34523404556
45.2926,21782,11.7429,100,81,67,1440,5500,3.39667,88,10.0611,34623415695
51.915,21060,11.7429,100,81,67,1440,5500,3.39667,88,10.0611,34723422248
48.8319,27740,11.7429,100,81,67,1440,5500,3.39667,88,10.0611,34823430041
47.9034,20962,11.7429,100,81,67,1440,5500,3.39667,88,10.0611,34923443479
47.1156,25803,11.7429,100,81,67,1440,5500,3.39667,88,10.0611,35023461063
42.4197,23093,13.2099,100,81,66,1395,5500,3.39667,90,10.0632,35123468740
43.9235,25368,13.2099,100,81,66,1395,5500,3.39667,90,10.0632,35223475639
43.6659,21474,13.2099,100,81,66,1395,5500,3.39667,90,10.0632,35323482621
44.426,20720,13.2099,100,81,66,1395,5500,3.39667,90,10.0632,35423489319
44.1622,21080,13.2099,100,81,66,1395,5500,3.39667,90,10.0632,35523495673
43.0946,25576,13.4293,100,81,67,1410,5500,3.39667,87,10.065,35623528870
43.4372,22014,13.4293,100,81,67,1410,5500,3.39667,87,10.065,35723536018
44.6051,22019,13.4293,100,81,67,1410,5500,3.39667,87,10.065,35823542819
44.4212,21092,13.4293,100,81,67,1410,5500,3.39667,87,10.065,35923552721
44.8181,20396,13.4293,100,81,67,1410,5500,3.39667,87,10.065,36023561237
44.4153,22514,10.9181,100,81,67,1410,5500,3.39667,87,10.0693,36123579910
46.0616,23635,10.9181,100,81,67,1410,5500,3.39667,87,10.0693,36223589249
45.0911,25877,10.9181,100,81,67,1410,5500,3.39667,87,10.0693,36323595893
45.4507,25303,10.9181,100,81,67,1410,5500,3.39667,87,10.0693,36423613781
45.3288,24251,10.9181,100,81,67,1410,5500,3.39667,87,10.0693,36523621578
45.147,21005,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,36623632418
48.357,22843,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,36723642654
49.0859,20282,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,36823665036
48.6581,19546,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,36923675269
49.2698,19033,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,37023701653
49.1467,19960,15.4878,100,83,67,1440,5500,3.39667,88,10.0707,37123708195
38.4272,21475,13.6816,100,83,67,1410,5500,3.39667,90,10.0724,37223714133
49.6755,21121,13.6816,100,83,67,1410,5500,3.39667,90,10.0724,37323720184
50.8785,12909,13.6816,100,83,67,1410,5500,3.39667,90,10.0724,37423727883
50.5747,19066,13.6816,100,83,67,1410,5500,3.39667,90,10.0724,37523737660
51.1579,18099,13.6816,100,83,67,1410,5500,3.39667,90,10.0724,37623745127
50.3486,20233,14.2857,100,82,67,1425,5500,3.42798,89,10.0746,37723751867
52.2912,13550,14.2857,100,82,67,1425,5500,3.42798,89,10.0746,37823760123
52.366,18126,14.2857,100,82,67,1425,5500,3.42798,89,10.0746,37923769770
52.5202,13559,14.2857,100,82,67,1425,5500,3.42798,89,10.0746,38023777849
52.3508,18932,14.2857,100,82,67,1425,5500,3.42798,89,10.0746,38123785231
53.0609,18967,13.4402,100,82,67,1425,5500,3.42798,89,10.0753,38223792416
52.5833,18042,13.4402,100,82,67,1425,5500,3.42798,89,10.0753,38323817214
52.7314,12723,13.4402,100,82,67,1425,5500,3.42798,89,10.0753,38423824042
52.0118,21271,13.4402,100,82,67,1425,5500,3.42798,89,10.0753,38523866656
52.2244,19797,13.4402,100,82,67,1425,5500,3.42798,89,10.0753,38623873852
51.6844,17454,13.0542,100,83,67,1410,5500,3.42798,89,10.0753,38723881346
51.9048,20104,13.0542,100,83,67,1410,5500,3.42798,89,10.0753,38823887893
52.3563,21542,13.0542,100,83,67,1410,5500,3.42798,89,10.0753,38923895379
52.6076,17355,13.0542,100,83,67,1410,5500,3.42798,89,10.0753,39023905625
52.3695,17079,13.0542,100,83,67,1410,5500,3.42798,89,10.0753,39123916225
51.8099,20764,16.8459,100,83,67,1425,5500,3.42798,89,10.0827,39223923963
51.9956,20883,16.8459,100,83,67,1425,5500,3.42798,89,10.0827,39323932583
52.0891,19244,16.8459,100,83,67,1425,5500,3.42798,89,10.0827,39424004879
51.8956,17083,16.8459,100,83,67,1425,5500,3.42798,89,10.0827,39524013396
51.8871,19874,16.8459,100,83,67,1425,5500,3.42798,89,10.0827,39624020935
43.1064,23198,14.7879,100,78,67,1440,5500,3.42798,88,10.083,39724028102
51.4212,19751,14.7879,100,78,67,1440,5500,3.42798,88,10.083,39824035081
50.8366,23397,14.7879,100,78,67,1440,5500,3.42798,88,10.083,39924041716
50.5086,10934,14.7879,100,78,67,1440,5500,3.42798,88,10.083,40024060648
51.2761,20505,14.7879,100,78,67,1440,5500,3.42798,88,10.083,40124069113
49.55,20181,14.4819,100,78,67,1425,5500,3.45923,91,10.0834,40224081485
50.5112,24088,14.4819,100,78,67,1425,5500,3.45923,91,10.0834,40324092074
51.0961,19826,14.4819,100,78,67,1425,5500,3.45923,91,10.0834,40424100544
48.5507,10932,14.4819,100,78,67,1425,5500,3.45923,91,10.0834,40524110169
50.4676,22363,14.4819,100,78,67,1425,5500,3.45923,91,10.0834,40624117250
50.9483,20269,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,40724126110
37.855,36671,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,40824144730
49.6155,16901,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,40924152387
49.1607,19322,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,41024179698
49.2366,20629,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,41124195108
48.6773,18912,14.4802,100,80,67,1425,5500,3.45923,91,10.0842,41224202147
50.4735,19572,16.8485,100,80,67,1440,5500,3.45923,90,10.0852,41324225581
48.8098,17986,16.8485,100,80,67,1440,5500,3.45923,90,10.0852,41424232067
48.6209,19981,16.8485,100,80,67,1440,5500,3.45923,90,10.0852,41524239968
45.3402,45829,16.8485,100,80,67,1440,5500,3.45923,90,10.0852,41624252022
48.0559,22214,16.8485,100,80,67,1440,5500,3.45923,90,10.0852,41724270262
47.1749,20052,15.1332,100,80,67,1440,5500,3.45917,90,10.0868,41824279444
48.5288,19845,15.1332,100,80,67,1440,5500,3.45917,90,10.0868,41924287045
47.5417,20620,15.1332,100,80,67,1440,5500,3.45917,90,10.0868,42024301461
47.762,20966,15.1332,100,80,67,1440,5500,3.45917,90,10.0868,42124307589
47.1237,22213,15.1332,100,80,67,1440,5500,3.45917,90,10.0868,42224314384
51.2242,17395,17.4699,100,80,67,1440,5500,3.52179,88,10.0888,42324320840
42.3212,15114,17.4699,100,80,67,1440,5500,3.52179,88,10.0888,42424330405
46.4716,20205,17.4699,100,80,67,1440,5500,3.52179,88,10.0888,42524349959
46.0317,11524,17.4699,100,80,67,1440,5500,3.52179,88,10.0888,42624461029
47.0884,15522,17.4699,100,80,67,1440,5500,3.52179,88,10.0888,42724468745
45.9811,20993,15.8151,100,78,67,1425,5500,3.52167,87,10.0892,42824475567
46.8115,21832,15.8151,100,78,67,1425,5500,3.52167,87,10.0892,42924481916
46.3103,15986,15.8151,100,78,67,1425,5500,3.52167,87,10.0892,43024488370
46.0992,22927,15.8151,100,78,67,1425,5500,3.52167,87,10.0892,43124496071
46.6729,20240,15.8151,100,78,67,1425,5500,3.52167,87,10.0892,43224504079
42.6477,21091,16.3216,99,78,67,1425,5500,3.51923,90,10.0907,43324510360
46.7293,20155,16.3216,99,78,67,1425,5500,3.51923,90,10.0907,43424516582
46.0603,23661,16.3216,99,78,67,1425,5500,3.51923,90,10.0907,43524526084
46.6429,16189,16.3216,99,78,67,1425,5500,3.51923,90,10.0907,43624532941
46.4138,20301,16.3216,99,78,67,1425,5500,3.51923,90,10.0907,43724540621
41.0079,24385,15.122,99,80,67,1410,5500,3.51923,86,10.0924,43824548493
44.493,22003,15.122,99,80,67,1410,5500,3.51923,86,10.0924,43924555388
44.6119,23373,15.122,99,80,67,1410,5500,3.51923,86,10.0924,44024563267
42.1762,15403,15.122,99,80,67,1410,5500,3.51923,86,10.0924,44124570561
44.6328,26215,15.122,99,80,67,1410,5500,3.51923,86,10.0924,44224577345
42.7433,23395,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44324584150
44.5062,26476,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44424591830
44.8705,21575,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44524598118
44.395,27620,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44624603935
44.5251,23791,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44724614022
44.2278,27060,12.3426,100,80,67,1410,5500,3.51923,89,10.095,44824636751
43.9288,22207,13.7184,100,77,67,1425,5500,3.51923,89,10.0957,44924646941
44.84,21477,13.7184,100,77,67,1425,5500,3.51923,89,10.0957,45024654033
44.4623,20404,13.7184,100,77,67,1425,5500,3.51923,89,10.0957,45124661759
43.8477,27671,13.7184,100,77,67,1425,5500,3.51923,89,10.0957,45224746824
43.8109,25811,13.7184,100,77,67,1425,5500,3.51923,89,10.0957,45324752900
44.7202,24910,13.7107,100,77,67,1410,5500,3.51923,90,10.0961,45424759411
44.2525,23102,13.7107,100,77,67,1410,5500,3.51923,90,10.0961,45524768852
44.2171,22419,13.7107,100,77,67,1410,5500,3.51923,90,10.0961,45624796176
40.8402,46017,13.7107,100,77,67,1410,5500,3.51923,90,10.0961,45724803194
43.8914,22421,13.7107,100,77,67,1410,5500,3.51923,90,10.0961,45824809790
48.1578,21017,13.7845,100,80,67,1410,5500,3.51923,90,10.1012,45924817763
46.9021,23088,13.7845,100,80,67,1410,5500,3.51923,90,10.1012,46024824837
46.6883,20266,13.7845,100,80,67,1410,5500,3.51923,90,10.1012,46124833112
47.0591,20150,13.7845,100,80,67,1410,5500,3.51923,90,10.1012,46224866312
46.7481,20691,13.7845,100,80,67,1410,5500,3.51923,90,10.1012,46324892318
47.3508,23778,14.1278,100,80,67,1425,5500,3.51923,90,10.1012,46424900142
46.0727,24088,14.1278,100,80,67,1425,5500,3.51923,90,10.1012,46524911399
47.3545,21691,14.1278,100,80,67,1425,5500,3.51923,90,10.1012,46624925285
46.7796,21685,14.1278,100,80,67,1425,5500,3.51923,90,10.1012,46724932051
47.1822,21943,14.1278,100,80,67,1425,5500,3.51923,90,10.1012,46824939619
48.4209,20829,13.4161,100,80,67,1410,5500,3.51923,91,10.1026,46924946269
47.3126,18783,13.4161,100,80,67,1410,5500,3.51923,91,10.1026,47024952385
47.2191,19657,13.4161,100,80,67,1410,5500,3.51923,91,10.1026,47124959736
47.487,22264,13.4161,100,80,67,1410,5500,3.51923,91,10.1026,47224967763
47.4586,21070,13.4161,100,80,67,1410,5500,3.51923,91,10.1026,47324993217
51.1312,19978,15.822,100,80,67,1425,5500,3.51923,89,10.1029,47425000114
46.9359,22871,15.822,100,80,67,1425,5500,3.51923,89,10.1029,47525133583
48.0322,14119,15.822,100,80,67,1425,5500,3.51923,89,10.1029,47625492760
47.2478,21053,15.822,100,80,67,1425,5500,3.51923,89,10.1029,47725500266
46.754,12973,15.822,100,80,67,1425,5500,3.51923,89,10.1029,47825507526
46.9396,19482,17.2202,100,80,67,1440,5500,3.51923,88,10.1024,47925515169
49.1115,14921,17.2202,100,80,67,1440,5500,3.51923,88,10.1024,48025524014
47.6999,20129,17.2202,100,80,67,1440,5500,3.51923,88,10.1024,48125530582
47.7904,17083,17.2202,100,80,67,1440,5500,3.51923,88,10.1024,48225537850
47.1004,27488,17.2202,100,80,67,1440,5500,3.51923,88,10.1024,48325545726
43.6094,23747,13.5787,100,80,67,1425,5500,3.52203,90,10.1034,48425557835
46.6406,20733,13.5787,100,80,67,1425,5500,3.52203,90,10.1034,48525576337
45.5956,26291,13.5787,100,80,67,1425,5500,3.52203,90,10.1034,48625584678
46.5569,21401,13.5787,100,80,67,1425,5500,3.52203,90,10.1034,48725590880
46.7061,17845,13.5787,100,80,67,1425,5500,3.52203,90,10.1034,48825598102
45.4246,22014,14.9635,100,82,67,1380,5500,3.52203,91,10.1048,48925679641
45.251,19177,14.9635,100,82,67,1380,5500,3.52203,91,10.1048,49025698232
45.2691,22703,14.9635,100,82,67,1380,5500,3.52203,91,10.1048,49125706631
45.4312,19471,14.9635,100,82,67,1380,5500,3.52203,91,10.1048,49225755302
45.3335,22931,14.9635,100,82,67,1380,5500,3.52203,91,10.1048,49325775166
44.8253,22308,13.8821,100,82,67,1395,5500,3.52203,86,10.1051,49425785300
44.1635,26805,13.8821,100,82,67,1395,5500,3.52203,86,10.1051,49525792060
44.5837,21775,13.8821,100,82,67,1395,5500,3.52203,86,10.1051,49625799481
44.0852,25837,13.8821,100,82,67,1395,5500,3.52203,86,10.1051,49725809959
44.416,21809,13.8821,100,82,67,1395,5500,3.52203,86,10.1051,49825818580
44.431,24033,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,49925828290
43.6993,21992,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,50025848795
43.4878,23753,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,50125857176
43.07,23962,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,50225867529
43.391,21775,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,50325889154
43.2228,24899,14.7305,100,79,67,1410,5500,3.52203,91,10.1065,50425899205
44.7469,23807,11.4035,100,79,67,1395,5500,3.52203,91,10.1068,50526018524
43.2589,22201,11.4035,100,79,67,1395,5500,3.52203,91,10.1068,50626034990
42.3963,23488,11.4035,100,79,67,1395,5500,3.52203,91,10.1068,50726042011
42.9666,24101,11.4035,100,79,67,1395,5500,3.52203,91,10.1068,50826049235
42.9918,25496,11.4035,100,79,67,1395,5500,3.52203,91,10.1068,50926056385
42.5034,17849,14.2169,100,79,67,1410,5500,3.52203,88,10.1068,51026077797
41.8432,27640,14.2169,100,79,67,1410,5500,3.52203,88,10.1068,51126110841
41.9151,24972,14.2169,100,79,67,1410,5500,3.52203,88,10.1068,51226117605
42.6399,22616,14.2169,100,79,67,1410,5500,3.52203,88,10.1068,51326164597
42.1135,25339,14.2169,100,79,67,1410,5500,3.52203,88,10.1068,51426175835
43.5293,23338,12.9071,100,79,67,1410,5500,3.52203,90,10.1068,51526183148
41.8094,23968,12.9071,100,79,67,1410,5500,3.52203,90,10.1068,51626209363
42.3752,22882,12.9071,100,79,67,1410,5500,3.52203,90,10.1068,51726250114
41.7391,23125,12.9071,100,79,67,1410,5500,3.52203,90,10.1068,51826258068
41.8851,23330,12.9071,100,79,67,1410,5500,3.52203,90,10.1068,51926268669
36.5497,26271,12.5628,100,78,67,1395,5500,3.52203,88,10.1071,52026278668
41.8606,25465,12.5628,100,78,67,1395,5500,3.52203,88,10.1071,52126296241
41.1013,20523,12.5628,100,78,67,1395,5500,3.52203,88,10.1071,52226304580
38.3558,51260,12.5628,100,78,67,1395,5500,3.52203,88,10.1071,52326313771
41.5136,26002,12.5628,100,78,67,1395,5500,3.52203,88,10.1071,52426323704
44.4793,20011,15.0498,100,78,68,1425,5500,3.52203,90,10.1136,52526333496
40.8459,26884,15.0498,100,78,68,1425,5500,3.52203,90,10.1136,52626560191
41.6774,24913,15.0498,100,78,68,1425,5500,3.52203,90,10.1136,52726581082
41.5949,22723,15.0498,100,78,68,1425,5500,3.52203,90,10.1136,52826589800
41.6805,21552,15.0498,100,78,68,1425,5500,3.52203,90,10.1136,52926597038
44.9888,20847,13.0326,100,82,68,1425,5500,3.52203,89,10.1139,53026612228
43.6294,21491,13.0326,100,82,68,1425,5500,3.52203,89,10.1139,53126628529
42.9433,23129,13.0326,100,82,68,1425,5500,3.52203,89,10.1139,53226648703
43.5505,17751,13.0326,100,82,68,1425,5500,3.52203,89,10.1139,53326734256
42.8282,26021,13.0326,100,82,68,1425,5500,3.52203,89,10.1139,53426742153
40.6809,50831,12.8806,100,82,68,1440,5500,3.52203,91,10.1146,53526748190
52.1124,26918,12.8806,100,82,68,1440,5500,3.52203,91,10.1146,53626754411
48.2575,23850,12.8806,100,82,68,1440,5500,3.52203,91,10.1146,53726762655
46.8331,23067,12.8806,100,82,68,1440,5500,3.52203,91,10.1146,53827042726
45.6951,21686,12.8806,100,82,68,1440,5500,3.52203,91,10.1146,53927050084
45.221,24031,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54027057884
43.5334,17978,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54127080472
42.5756,24179,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54227090375
42.5833,24652,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54327129082
42.8779,22246,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54427136785
42.857,25518,14.2857,100,82,68,1425,5500,3.52203,88,10.1146,54527144208
43.5625,23153,15.873,100,82,67,1395,5500,3.52203,90,10.1146,54627163246
44.0061,22640,15.873,100,82,67,1395,5500,3.52203,90,10.1146,54727172974
43.8219,19397,15.873,100,82,67,1395,5500,3.52203,90,10.1146,54827180015
43.855,22153,15.873,100,82,67,1395,5500,3.52203,90,10.1146,54927197572
44.0106,20886,15.873,100,82,67,1395,5500,3.52203,90,10.1146,55027205219
43.9331,21952,14.3541,100,82,68,1395,5500,3.52203,91,10.1148,55127213275
44.7049,22493,14.3541,100,82,68,1395,5500,3.52203,91,10.1148,55227230293
45.1471,20689,14.3541,100,82,68,1395,5500,3.52203,91,10.1148,55327266660
43.6782,13641,14.3541,100,82,68,1395,5500,3.52203,91,10.1148,55427314000
45.081,22436,14.3541,100,82,68,1395,5500,3.52203,91,10.1148,55527321811
47.0621,18839,13.0545,100,82,68,1425,5500,3.52203,88,10.1175,55627328796
46.5099,21453,13.0545,100,82,68,1425,5500,3.52203,88,10.1175,55727335260
46.5935,24462,13.0545,100,82,68,1425,5500,3.52203,88,10.1175,55827345172
46.3962,11752,13.0545,100,82,68,1425,5500,3.52203,88,10.1175,55927354522
47.1027,24268,13.0545,100,82,68,1425,5500,3.52203,88,10.1175,56027372003
63.6544,18552,14.3207,100,83,68,1410,5500,3.52203,88,10.1192,56127380817
54.6378,20553,14.3207,100,83,68,1410,5500,3.52203,88,10.1192,56227388434
52.6588,19912,14.3207,100,83,68,1410,5500,3.52203,88,10.1192,56327395659
51.1004,24089,14.3207,100,83,68,1410,5500,3.52203,88,10.1192,56427403624
50.5404,20776,14.3207,100,83,68,1410,5500,3.52203,88,10.1192,56527409931
47.2004,19202,16.0389,99,83,68,1410,5500,3.52203,88,10.1219,56627427228
48.1938,20747,16.0389,99,83,68,1410,5500,3.52203,88,10.1219,56727435235
49.3342,21001,16.0389,99,83,68,1410,5500,3.52203,88,10.1219,56827442291
49.2003,18207,16.0389,99,83,68,1410,5500,3.52203,88,10.1219,56927448643
49.5231,21197,16.0389,99,83,68,1410,5500,3.52203,88,10.1219,57027457014
53.1943,18799,14.9327,99,81,68,1410,5500,3.52203,88,10.1228,57127498306
51.4096,18771,14.9327,99,81,68,1410,5500,3.52203,88,10.1228,57227505642
50.1409,21045,14.9327,99,81,68,1410,5500,3.52203,88,10.1228,57327514685
50.9079,19378,14.9327,99,81,68,1410,5500,3.52203,88,10.1228,57427520420
50.6186,11672,14.9327,99,81,68,1410,5500,3.52203,88,10.1228,57527526733
74.6187,15610,14.5499,100,81,68,1455,5500,3.52203,89,10.126,57627534840
55.9683,21486,14.5499,100,81,68,1455,5500,3.52203,89,10.126,57727542000
54.6137,17011,14.5499,100,81,68,1455,5500,3.52203,89,10.126,57827558305
52.8629,16212,14.5499,100,81,68,1455,5500,3.52203,89,10.126,57927572736
52.6415,14546,14.5499,100,81,68,1455,5500,3.52203,89,10.126,58027580515
51.3323,19480,17.203,100,83,68,1425,5500,3.52203,89,10.1327,58127587083
50.8648,20678,17.203,100,83,68,1425,5500,3.52203,89,10.1327,58227595783
45.9974,37096,17.203,100,83,68,1425,5500,3.52203,89,10.1327,58327607585
51.0582,14038,17.203,100,83,68,1425,5500,3.52203,89,10.1327,58427619457
50.7056,20446,17.203,100,83,68,1425,5500,3.52203,89,10.1327,58527642005
50.3927,23979,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,58627649911
51.5969,13184,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,58727781131
52.7059,13202,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,58827799665
51.153,21131,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,58927808873
51.4797,17342,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,59027815875
50.8478,18387,15.3659,100,83,68,1440,5500,3.52203,90,10.1337,59127822505
49.0158,21632,16.5459,100,84,68,1425,5500,3.52203,88,10.1361,59227829928
49.6339,21178,16.5459,100,84,68,1425,5500,3.52203,88,10.1361,59327849728
49.882,19465,16.5459,100,84,68,1425,5500,3.52203,88,10.1361,59427877493
49.9344,21638,16.5459,100,84,68,1425,5500,3.52203,88,10.1361,59527885987
50.008,20671,16.5459,100,84,68,1425,5500,3.52203,88,10.1361,59627893113
48.317,18648,15.3098,100,84,68,1425,5500,3.52203,89,10.1361,59727910128
48.931,18274,15.3098,100,84,68,1425,5500,3.52203,89,10.1361,59827920996
49.0788,18036,15.3098,100,84,68,1425,5500,3.52203,89,10.1361,59927929495
49.1023,19473,15.3098,100,84,68,1425,5500,3.52203,89,10.1361,60027937645
49.0395,19517,15.3098,100,84,68,1425,5500,3.52203,89,10.1361,60127948831
54.4458,17940,17.0702,100,82,68,1440,5500,3.52203,87,10.1373,60227956768
50.1763,21874,17.0702,100,82,68,1440,5500,3.52203,87,10.1373,60327964231
50.4225,19398,17.0702,100,82,68,1440,5500,3.52203,87,10.1373,60427973952
50.6863,18307,17.0702,100,82,68,1440,5500,3.52203,87,10.1373,60527983093
50.263,18367,17.0702,100,82,68,1440,5500,3.52203,87,10.1373,60627991076
48.2245,22420,16.5072,100,82,68,1425,5500,3.52203,90,10.1372,60728063667
49.0964,20394,16.5072,100,82,68,1425,5500,3.52203,90,10.1372,60828073502
49.9435,21678,16.5072,100,82,68,1425,5500,3.52203,90,10.1372,60928082421
49.5639,21937,16.5072,100,82,68,1425,5500,3.52203,90,10.1372,61028103589
49.9293,19400,16.5072,100,82,68,1425,5500,3.52203,90,10.1372,61128112174
42.6188,23524,15.25,100,81,68,1410,5500,3.52203,88,10.1382,61228119952
48.8708,20269,15.25,100,81,68,1410,5500,3.52203,88,10.1382,61328127581
47.9983,20078,15.25,100,81,68,1410,5500,3.52203,88,10.1382,61428154229
48.4326,23918,15.25,100,81,68,1410,5500,3.52203,88,10.1382,61528163673
48.4525,22333,15.25,100,81,68,1410,5500,3.52203,88,10.1382,61628176517
46.3963,21546,16.4216,100,81,68,1440,5500,3.52203,89,10.1385,61728184276
46.0633,20766,16.4216,100,81,68,1440,5500,3.52203,89,10.1385,61828210849
48.3753,20110,16.4216,100,81,68,1440,5500,3.52203,89,10.1385,61928232058
48.1754,20805,16.4216,100,81,68,1440,5500,3.52203,89,10.1385,62028239634
48.4212,23709,16.4216,100,81,68,1440,5500,3.52203,89,10.1385,62128246480
55.1394,18135,17.4224,100,85,68,1425,5500,3.52203,88,10.1395,62228254159
50.1123,21038,17.4224,100,85,68,1425,5500,3.52203,88,10.1395,62328261300
48.9445,21356,17.4224,100,85,68,1425,5500,3.52203,88,10.1395,62428277828
49.4278,19659,17.4224,100,85,68,1425,5500,3.52203,88,10.1395,62528294337
48.8532,20879,17.4224,100,85,68,1425,5500,3.52203,88,10.1395,62628303050
49.2026,15002,18.2147,100,85,68,1425,5500,3.52203,90,10.1392,62728309900
47.8912,18401,18.2147,100,85,68,1425,5500,3.52203,90,10.1392,62828317037
49.0907,17799,18.2147,100,85,68,1425,5500,3.52203,90,10.1392,62928333520
48.9082,20539,18.2147,100,85,68,1425,5500,3.52203,90,10.1392,63028344299
49.0976,18798,18.2147,100,85,68,1425,5500,3.52203,90,10.1392,63128350456
48.9283,20657,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63228366192
50.0948,15070,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63328373505
48.6919,20498,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63428393702
48.4739,18739,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63528407432
48.3,21447,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63628415928
47.605,22185,17.199,100,84,68,1425,5500,3.51959,88,10.1392,63728424147
46.534,24732,17.7914,100,84,68,1440,5500,3.51959,90,10.1411,63828633074
45.3744,26580,17.7914,100,84,68,1440,5500,3.51959,90,10.1411,63928679761
45.8001,26470,17.7914,100,84,68,1440,5500,3.51959,90,10.1411,64028687938
45.7126,22697,17.7914,100,84,68,1440,5500,3.51959,90,10.1411,64128753976
45.4604,23768,17.7914,100,84,68,1440,5500,3.51959,90,10.1411,64228765819
42.7884,25123,17.6471,100,84,68,1395,5500,3.51959,89,10.1431,64328779183
43.4841,26286,17.6471,100,84,68,1395,5500,3.51959,89,10.1431,64429054318
44.2174,23444,17.6471,100,84,68,1395,5500,3.51959,89,10.1431,64529060609
44.3105,22616,17.6471,100,84,68,1395,5500,3.51959,89,10.1431,64629066691
44.3302,19245,17.6471,100,84,68,1395,5500,3.51959,89,10.1431,64729077499
42.2962,23900,15.4034,100,84,68,1440,5500,3.51959,90,10.1435,64829096361
43.4801,21671,15.4034,100,84,68,1440,5500,3.51959,90,10.1435,64929116134
43.7281,26201,15.4034,100,84,68,1440,5500,3.51959,90,10.1435,65029125043
43.8814,22220,15.4034,100,84,68,1440,5500,3.51959,90,10.1435,65129171491
43.8353,23336,15.4034,100,84,68,1440,5500,3.51959,90,10.1435,65229180749
43.5261,20761,17.734,100,81,68,1440,5500,3.51959,88,10.1445,65329187297
43.1097,26681,17.734,100,81,68,1440,5500,3.51959,88,10.1445,65429195833
