os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.5741,43,53,57,66,1860,7000,5.20111,6.10453,41529822
80.38,43,53,57,66,1860,7000,5.20111,6.10453,41629882
80.5463,43,53,57,66,1860,7000,5.20111,6.10453,41729940
81.3246,43,53,57,66,1860,7000,5.20111,6.10453,41830011
76.1107,42,53,56,66,1860,7000,5.20111,6.10453,41930080
80.4176,42,53,56,66,1860,7000,5.20111,6.10453,42030139
81.4253,42,53,56,66,1860,7000,5.20111,6.10453,42130172
79.8446,42,53,56,66,1860,7000,5.20111,6.10453,42230231
80.734,42,53,56,66,1860,7000,5.20111,6.10453,42330289
80.8555,47,53,56,66,1860,7000,5.20111,6.11892,42430352
76.4404,47,53,56,66,1860,7000,5.20111,6.11892,42530410
74.1962,47,53,56,66,1860,7000,5.20111,6.11892,42630468
76.6595,47,53,56,66,1860,7000,5.20111,6.11892,42730527
75.1091,47,53,56,66,1860,7000,5.20111,6.11892,42830596
82.14,40,53,59,66,1860,7000,5.20111,6.11892,42930658
81.4875,40,53,59,66,1860,7000,5.20111,6.11892,43030716
81.7637,40,53,59,66,1860,7000,5.20111,6.11892,43130774
81.878,40,53,59,66,1860,7000,5.20111,6.11892,43230837
81.271,40,53,59,66,1860,7000,5.20111,6.11892,43330898
78.2656,43,52,59,66,1860,7000,5.20111,6.11844,43430956
82.4563,43,52,59,66,1860,7000,5.20111,6.11844,43531016
83.2038,43,52,59,66,1860,7000,5.20111,6.11844,43631078
81.8591,43,52,59,66,1860,7000,5.20111,6.11844,43731148
81.29,43,52,59,66,1860,7000,5.20111,6.11844,43831207
75.8294,42,52,57,66,1860,7000,5.20111,6.1185,43931268
81.3696,42,52,57,66,1860,7000,5.20111,6.1185,44031334
82.3042,42,52,57,66,1860,7000,5.20111,6.1185,44131403
78.1443,42,52,57,66,1860,7000,5.20111,6.1185,44231465
78.4841,42,52,57,66,1860,7000,5.20111,6.1185,44331521
65.8068,39,54,57,66,1860,7000,5.20111,6.11925,44431595
69.4366,39,54,57,66,1860,7000,5.20111,6.11925,44531670
74.9757,39,54,57,66,1860,7000,5.20111,6.11925,44631728
76.6852,39,54,57,66,1860,7000,5.20111,6.11925,44731786
78.2736,39,54,57,66,1860,7000,5.20111,6.11925,44831845
58.6407,43,54,57,67,1860,7000,5.20111,6.11919,44931913
70.6708,43,54,57,67,1860,7000,5.20111,6.11919,45031974
74.4893,43,54,57,67,1860,7000,5.20111,6.11919,45132036
76.3332,43,54,57,67,1860,7000,5.20111,6.11919,45232237
77.8432,43,54,57,67,1860,7000,5.20111,6.11919,45332329
55.4662,43,53,57,67,1860,7000,5.20111,6.1218,45432405
74.0706,43,53,57,67,1860,7000,5.20111,6.1218,45532468
68.7723,43,53,57,67,1860,7000,5.20111,6.1218,45632524
71.2976,43,53,57,67,1860,7000,5.20111,6.1218,45732594
72.2521,43,53,57,67,1860,7000,5.20111,6.1218,45832655
67.4263,42,53,56,67,1860,7000,5.20111,6.12228,45932727
78.3986,42,53,56,67,1860,7000,5.20111,6.12228,46032787
76.9445,42,53,56,67,1860,7000,5.20111,6.12228,46132851
76.4726,42,53,56,67,1860,7000,5.20111,6.12228,46232870
78.5153,42,53,56,67,1860,7000,5.20111,6.12228,46332929
80.2094,39,55,56,67,1860,7000,5.20111,6.12237,46432989
85.2055,39,55,56,67,1860,7000,5.20111,6.12237,46533011
86.6427,39,55,56,67,1860,7000,5.20111,6.12237,46633072
87.992,39,55,56,67,1860,7000,5.20111,6.12237,46733131
88.3046,39,55,56,67,1860,7000,5.20111,6.12237,46833197
88.1225,39,55,56,67,1860,7000,5.20111,6.12237,46933255
87.7645,40,55,59,67,1860,7000,5.20111,6.12237,47033324
87.4828,40,55,59,67,1860,7000,5.20111,6.12237,47133395
87.732,40,55,59,67,1860,7000,5.20111,6.12237,47233466
88.1295,40,55,59,67,1860,7000,5.20111,6.12237,47333522
87.9972,40,55,59,67,1860,7000,5.20111,6.12237,47433580
81.9922,46,60,59,67,1860,7000,5.20111,6.12457,47533641
83.9208,46,60,59,67,1860,7000,5.20111,6.12457,47633710
85.7851,46,60,59,67,1860,7000,5.20111,6.12457,47733786
86.897,46,60,59,67,1860,7000,5.20111,6.12457,47833859
87.4983,46,60,59,67,1860,7000,5.20111,6.12457,47933928
78.7455,39,60,58,68,1860,7000,5.20111,6.12571,48033999
83.1486,39,60,58,68,1860,7000,5.20111,6.12571,48134061
85.1468,39,60,58,68,1860,7000,5.20111,6.12571,48234119
87.2141,39,60,58,68,1860,7000,5.20111,6.12571,48334175
87.8117,39,60,58,68,1860,7000,5.20111,6.12571,48434246
94.9014,35,63,58,68,1860,7000,5.20111,6.12619,48534306
94.3391,35,63,58,68,1860,7000,5.20111,6.12619,48634374
93.1516,35,63,58,68,1860,7000,5.20111,6.12619,48734441
93.3922,35,63,58,68,1860,7000,5.20111,6.12619,48834500
93.612,35,63,58,68,1860,7000,5.20111,6.12619,48934555
88.9136,36,63,58,68,1860,7000,5.20111,6.12619,49034622
83.6643,36,63,58,68,1860,7000,5.20111,6.12619,49134680
87.8272,36,63,58,68,1860,7000,5.20111,6.12619,49234744
88.2789,36,63,58,68,1860,7000,5.20111,6.12619,49334805
88.6088,36,63,58,68,1860,7000,5.20111,6.12619,49434868
91.5535,38,65,55,68,1860,7000,5.20111,6.12619,49534928
93.6526,38,65,55,68,1860,7000,5.20111,6.12619,49635002
89.963,38,65,55,68,1860,7000,5.20111,6.12619,49735063
89.4546,38,65,55,68,1860,7000,5.20111,6.12619,49835124
90.3166,38,65,55,68,1860,7000,5.20111,6.12619,49935192
93.7132,37,65,55,68,1860,7000,5.20111,6.12619,50035208
92.358,37,65,55,68,1860,7000,5.20111,6.12619,50135283
93.1949,37,65,55,68,1860,7000,5.20111,6.12619,50235344
92.3416,37,65,55,68,1860,7000,5.20111,6.12619,50335406
93.2237,37,65,55,68,1860,7000,5.20111,6.12619,50435490
89.3296,36,64,57,69,1860,7000,5.20111,6.12622,50535549
90.924,36,64,57,69,1860,7000,5.20111,6.12622,50635617
90.6879,36,64,57,69,1860,7000,5.20111,6.12622,50735675
89.2034,36,64,57,69,1860,7000,5.20111,6.12622,50835732
89.6802,36,64,57,69,1860,7000,5.20111,6.12622,50935808
96.4692,34,64,57,69,1860,7000,5.20111,6.12622,51035876
94.5865,34,64,57,69,1860,7000,5.20111,6.12622,51135944
92.7827,34,64,57,69,1860,7000,5.20111,6.12622,51236001
90.4113,34,64,57,69,1860,7000,5.20111,6.12622,51336061
91.0167,34,64,57,69,1860,7000,5.20111,6.12622,51436129
91.1129,37,66,59,69,1860,7000,5.20111,6.12553,51536198
92.3775,37,66,59,69,1860,7000,5.20111,6.12553,51636258
91.7603,37,66,59,69,1860,7000,5.20111,6.12553,51736320
91.638,37,66,59,69,1860,7000,5.20111,6.12553,51836393
91.2955,37,66,59,69,1860,7000,5.20111,6.12553,51936462
93.8438,36,66,59,69,1860,7000,5.20111,6.12552,52036521
95.1572,36,66,59,69,1860,7000,5.20111,6.12552,52136587
96.3639,36,66,59,69,1860,7000,5.20111,6.12552,52236645
95.93,36,66,59,69,1860,7000,5.20111,6.12552,52336706
94.6605,36,66,59,69,1860,7000,5.20111,6.12552,52436763
91.4428,37,67,52,69,1860,7000,5.20111,6.12522,52536819
94.8799,37,67,52,69,1860,7000,5.20111,6.12522,52636867
96.028,37,67,52,69,1860,7000,5.20111,6.12522,52736944
94.0943,37,67,52,69,1860,7000,5.20111,6.12522,52837003
93.7318,37,67,52,69,1860,7000,5.20111,6.12522,52937061
85.9051,34,67,52,70,1860,7000,5.20111,6.12498,53037119
93.2227,34,67,52,70,1860,7000,5.20111,6.12498,53137176
96.068,34,67,52,70,1860,7000,5.20111,6.12498,53237236
97.3386,34,67,52,70,1860,7000,5.20111,6.12498,53337294
98.4272,34,67,52,70,1860,7000,5.20111,6.12498,53437354
85.6843,35,71,56,70,1860,7000,5.20111,6.12495,53537412
98.1712,35,71,56,70,1860,7000,5.20111,6.12495,53637479
101.475,35,71,56,70,1860,7000,5.20111,6.12495,53737546
103.104,35,71,56,70,1860,7000,5.20111,6.12495,53837620
103.723,35,71,56,70,1860,7000,5.20111,6.12495,53937679
109.842,33,71,56,71,1860,7000,5.20111,6.12495,54037750
95.2245,33,71,56,71,1860,7000,5.20111,6.12495,54137806
98.559,33,71,56,71,1860,7000,5.20111,6.12495,54237882
99.8685,33,71,56,71,1860,7000,5.20111,6.12495,54337950
100.182,33,71,56,71,1860,7000,5.20111,6.12495,54438024
93.6966,33,74,57,71,1860,7000,5.20111,6.12381,54538093
92.2935,33,74,57,71,1860,7000,5.20111,6.12381,54638166
97.6127,33,74,57,71,1860,7000,5.20111,6.12381,54738226
99.4129,33,74,57,71,1860,7000,5.20111,6.12381,54838282
100.149,33,74,57,71,1860,7000,5.20111,6.12381,54938348
94.0999,31,73,57,71,1860,7000,5.20111,6.12381,55038416
101.093,31,73,57,71,1860,7000,5.20111,6.12381,55138476
99.8073,31,73,57,71,1860,7000,5.20111,6.12381,55238548
98.9882,31,73,57,71,1860,7000,5.20111,6.12381,55338610
100.219,31,73,57,71,1860,7000,5.20111,6.12381,55438669
87.2524,34,73,55,71,1860,7000,5.20111,6.12378,55538736
102.022,34,73,55,71,1860,7000,5.20111,6.12378,55638805
101.811,34,73,55,71,1860,7000,5.20111,6.12378,55738873
102.109,34,73,55,71,1860,7000,5.20111,6.12378,55838944
101.95,34,73,55,71,1860,7000,5.20111,6.12378,55939008
92.5369,34,75,55,71,1860,7000,5.20111,6.12273,56039077
101.045,34,75,55,71,1860,7000,5.20111,6.12273,56139149
100.316,34,75,55,71,1860,7000,5.20111,6.12273,56239211
94.5394,34,75,55,71,1860,7000,5.20111,6.12273,56339286
95.1486,34,75,55,71,1860,7000,5.20111,6.12273,56439354
92.0006,33,75,58,71,1860,7000,5.20111,6.12038,56539414
94.4311,33,75,58,71,1860,7000,5.20111,6.12038,56639475
93.7752,33,75,58,71,1860,7000,5.20111,6.12038,56739549
89.2763,33,75,58,71,1860,7000,5.20111,6.12038,56839618
90.4844,33,75,58,71,1860,7000,5.20111,6.12038,56939688
71.4388,33,71,58,71,1860,7000,5.20111,6.12014,57039756
90.2039,33,71,58,71,1860,7000,5.20111,6.12014,57139832
91.5028,33,71,58,71,1860,7000,5.20111,6.12014,57239895
92.0258,33,71,58,71,1860,7000,5.20111,6.12014,57339963
91.0897,33,71,58,71,1860,7000,5.20111,6.12014,57440021
90.6468,37,71,57,71,1860,7000,5.20111,6.12017,57540079
88.8064,37,71,57,71,1860,7000,5.20111,6.12017,57640141
87.4347,37,71,57,71,1860,7000,5.20111,6.12017,57740219
88.4532,37,71,57,71,1860,7000,5.20111,6.12017,57840293
88.6472,37,71,57,71,1860,7000,5.20111,6.12017,57940372
88.8589,37,71,57,71,1860,7000,5.20111,6.12017,58040433
85.535,40,71,57,70,1860,7000,5.20111,6.12079,58140494
86.1296,40,71,57,70,1860,7000,5.20111,6.12079,58240557
86.3719,40,71,57,70,1860,7000,5.20111,6.12079,58340631
87.4305,40,71,57,70,1860,7000,5.20111,6.12079,58440688
86.7065,40,71,57,70,1860,7000,5.20111,6.12079,58540745
88.2992,40,71,56,70,1860,7000,5.20111,6.10659,58640805
80.6001,40,71,56,70,1860,7000,5.20111,6.10659,58740873
83.078,40,71,56,70,1860,7000,5.20111,6.10659,58840933
84.785,40,71,56,70,1860,7000,5.20111,6.10659,58940994
85.9504,40,71,56,70,1860,7000,5.20111,6.10659,59041053
86.327,39,69,56,70,1860,7000,5.20111,6.10663,59141112
86.9357,39,69,56,70,1860,7000,5.20111,6.10663,59241173
88.2407,39,69,56,70,1860,7000,5.20111,6.10663,59341233
88.9179,39,69,56,70,1860,7000,5.20111,6.10663,59441301
88.7707,39,69,56,70,1860,7000,5.20111,6.10663,59541358
87.5708,41,69,57,70,1860,7000,5.20111,6.10693,59641427
81.53,41,69,57,70,1860,7000,5.20111,6.10693,59741485
84.8555,41,69,57,70,1860,7000,5.20111,6.10693,59841543
86.3115,41,69,57,70,1860,7000,5.20111,6.10693,59941624
86.7345,41,69,57,70,1860,7000,5.20111,6.10693,60041686
86.4018,40,69,57,70,1860,7000,5.20111,6.10692,60141754
88.8252,40,69,57,70,1860,7000,5.20111,6.10692,60241812
88.8761,40,69,57,70,1860,7000,5.20111,6.10692,60341884
90.0763,40,69,57,70,1860,7000,5.20111,6.10692,60441955
90.3525,40,69,57,70,1860,7000,5.20111,6.10692,60542015
90.0279,36,69,57,70,1860,7000,5.20111,6.10683,60642074
92.331,36,69,57,70,1860,7000,5.20111,6.10683,60742149
92.3887,36,69,57,70,1860,7000,5.20111,6.10683,60842212
92.0084,36,69,57,70,1860,7000,5.20111,6.10683,60942272
89.7177,36,69,57,70,1860,7000,5.20111,6.10683,61042331
78.9702,38,69,57,70,1860,7000,5.20111,6.10689,61142392
87.6956,38,69,57,70,1860,7000,5.20111,6.10689,61242457
89.9407,38,69,57,70,1860,7000,5.20111,6.10689,61342526
91.0423,38,69,57,70,1860,7000,5.20111,6.10689,61442598
91.5467,38,69,57,70,1860,7000,5.20111,6.10689,61542681
91.1394,40,69,59,71,1860,7000,5.20111,6.0968,61642737
91.4584,40,69,59,71,1860,7000,5.20111,6.0968,61742810
87.1701,40,69,59,71,1860,7000,5.20111,6.0968,61842887
88.8056,40,69,59,71,1860,7000,5.20111,6.0968,61942948
88.9124,40,69,59,71,1860,7000,5.20111,6.0968,62043012
89.7042,40,74,59,71,1860,7000,5.20111,6.0968,62143069
92.081,40,74,59,71,1860,7000,5.20111,6.0968,62243128
91.1222,40,74,59,71,1860,7000,5.20111,6.0968,62343188
89.5237,40,74,59,71,1860,7000,5.20111,6.0968,62443252
89.3461,40,74,59,71,1860,7000,5.20111,6.0968,62543315
81.5145,37,74,58,71,1860,7000,5.20111,6.09752,62643372
89.5921,37,74,58,71,1860,7000,5.20111,6.09752,62743432
90.2746,37,74,58,71,1860,7000,5.20111,6.09752,62843492
91.8954,37,74,58,71,1860,7000,5.20111,6.09752,62943571
90.9291,37,74,58,71,1860,7000,5.20111,6.09752,63043638
86.9773,39,72,58,71,1860,7000,5.20111,6.09752,63143697
85.4311,39,72,58,71,1860,7000,5.20111,6.09752,63243754
88.033,39,72,58,71,1860,7000,5.20111,6.09752,63343814
89.2966,39,72,58,71,1860,7000,5.20111,6.09752,63443883
90.9417,39,72,58,71,1860,7000,5.20111,6.09752,63543946
91.4105,37,72,57,71,1860,7000,5.20111,6.09731,63644009
89.7982,37,72,57,71,1860,7000,5.20111,6.09731,63744083
91.0023,37,72,57,71,1860,7000,5.20111,6.09731,63844140
91.8562,37,72,57,71,1860,7000,5.20111,6.09731,63944217
90.0678,37,72,57,71,1860,7000,5.20111,6.09731,64044278
82.5491,39,69,57,71,1860,7000,5.20111,6.09031,64144340
89.2314,39,69,57,71,1860,7000,5.20111,6.09031,64244401
92.1469,39,69,57,71,1860,7000,5.20111,6.09031,64344465
92.327,39,69,57,71,1860,7000,5.20111,6.09031,64444522
92.0758,39,69,57,71,1860,7000,5.20111,6.09031,64544536
90.7153,39,69,54,71,1860,7000,5.20111,6.08764,64644594
91.7171,39,69,54,71,1860,7000,5.20111,6.08764,64744656
92.4714,39,69,54,71,1860,7000,5.20111,6.08764,64844718
88.5658,39,69,54,71,1860,7000,5.20111,6.08764,64944779
87.5017,39,69,54,71,1860,7000,5.20111,6.08764,65044836
75.466,37,69,54,70,1860,7000,5.20111,6.08718,65144876
87.1969,37,69,54,70,1860,7000,5.20111,6.08718,65244962
88.6289,37,69,54,70,1860,7000,5.20111,6.08718,65345018
90.8018,37,69,54,70,1860,7000,5.20111,6.08718,65445075
91.7123,37,69,54,70,1860,7000,5.20111,6.08718,65545133
70.3185,38,69,52,70,1860,7000,5.20111,6.08667,65645191
95.3446,38,69,52,70,1860,7000,5.20111,6.08667,65745250
96.1301,38,69,52,70,1860,7000,5.20111,6.08667,65845306
96.0602,38,69,52,70,1860,7000,5.20111,6.08667,65945381
96.9044,38,69,52,70,1860,7000,5.20111,6.08667,66045438
92.0471,38,69,52,71,1860,7000,5.20111,6.08568,66145506
102.337,38,69,52,71,1860,7000,5.20111,6.08568,66245563
102.649,38,69,52,71,1860,7000,5.20111,6.08568,66345621
102.667,38,69,52,71,1860,7000,5.20111,6.08568,66445691
102.637,38,69,52,71,1860,7000,5.20111,6.08568,66545760
102.5,36,69,58,71,1860,7000,5.20111,6.08385,66645828
94.7715,36,69,58,71,1860,7000,5.20111,6.08385,66745885
92.6748,36,69,58,71,1860,7000,5.20111,6.08385,66845942
94.056,36,69,58,71,1860,7000,5.20111,6.08385,66946003
95.6885,36,69,58,71,1860,7000,5.20111,6.08385,67046062
97.2529,36,72,58,71,1860,7000,5.20111,6.08385,67146125
102.43,36,72,58,71,1860,7000,5.20111,6.08385,67246194
100.668,36,72,58,71,1860,7000,5.20111,6.08385,67346262
101.076,36,72,58,71,1860,7000,5.20111,6.08385,67446324
100.958,36,72,58,71,1860,7000,5.20111,6.08385,67546381
100.803,36,72,58,71,1860,7000,5.20111,6.08385,67646438
96.1436,34,72,58,71,1860,7000,5.20111,6.08265,67746507
96.7336,34,72,58,71,1860,7000,5.20111,6.08265,67846568
98.4168,34,72,58,71,1860,7000,5.20111,6.08265,67946646
99.2579,34,72,58,71,1860,7000,5.20111,6.08265,68046705
99.0796,34,72,58,71,1860,7000,5.20111,6.08265,68146780
98.8598,36,74,58,71,1860,7000,5.20111,6.08262,68246843
100.154,36,74,58,71,1860,7000,5.20111,6.08262,68346912
102.249,36,74,58,71,1860,7000,5.20111,6.08262,68446970
100.111,36,74,58,71,1860,7000,5.20111,6.08262,68547027
97.9148,36,74,58,71,1860,7000,5.20111,6.08262,68647083
102.13,33,74,58,71,1860,7000,5.20111,6.08094,68747156
101.821,33,74,58,71,1860,7000,5.20111,6.08094,68847215
99.31,33,74,58,71,1860,7000,5.20111,6.08094,68947276
99.7371,33,74,58,71,1860,7000,5.20111,6.08094,69047334
100.846,33,74,58,71,1860,7000,5.20111,6.08094,69147395
101.032,35,75,58,72,1845,7000,5.20111,6.08259,69247454
50.2541,35,75,58,72,1845,7000,5.20111,6.08259,69347512
69.5851,35,75,58,72,1845,7000,5.20111,6.08259,69447570
78.3707,35,75,58,72,1845,7000,5.20111,6.08259,69547631
83.4032,35,75,58,72,1845,7000,5.20111,6.08259,69647688
100.694,31,75,59,72,1845,7000,5.20111,6.08234,69747746
104.683,31,75,59,72,1845,7000,5.20111,6.08234,69847805
103.517,31,75,59,72,1845,7000,5.20111,6.08234,69947866
103.885,31,75,59,72,1845,7000,5.20111,6.08234,70047930
103.394,31,75,59,72,1845,7000,5.20111,6.08234,70147990
97.3473,36,75,59,72,1845,7000,5.20111,6.07729,70248065
100.878,36,75,59,72,1845,7000,5.20111,6.07729,70348127
98.2491,36,75,59,72,1845,7000,5.20111,6.07729,70448193
98.3059,36,75,59,72,1845,7000,5.20111,6.07729,70548260
99.0389,36,75,59,72,1845,7000,5.20111,6.07729,70648332
105.012,33,75,55,73,1845,7000,5.20111,6.07708,70748389
105.502,33,75,55,73,1845,7000,5.20111,6.07708,70848457
102.737,33,75,55,73,1845,7000,5.20111,6.07708,70948513
102.767,33,75,55,73,1845,7000,5.20111,6.07708,71048585
102.582,33,75,55,73,1845,7000,5.20111,6.07708,71148653
102.875,32,80,55,73,1845,7000,5.20111,6.07708,71248690
102.934,32,80,55,73,1845,7000,5.20111,6.07708,71348763
104.256,32,80,55,73,1845,7000,5.20111,6.07708,71448823
106.082,32,80,55,73,1845,7000,5.20111,6.07708,71548874
107.362,32,80,55,73,1845,7000,5.20111,6.07708,71648931
91.5723,34,80,56,73,1845,7000,5.20111,6.07708,71748992
99.9935,34,80,56,73,1845,7000,5.20111,6.07708,71849060
103.344,34,80,56,73,1845,7000,5.20111,6.07708,71949117
104.904,34,80,56,73,1845,7000,5.20111,6.07708,72049191
105.652,34,80,56,73,1845,7000,5.20111,6.07708,72149266
96.5717,33,82,56,73,1845,7000,5.20111,6.07829,72249332
100.966,33,82,56,73,1845,7000,5.20111,6.07829,72349434
104.515,33,82,56,73,1845,7000,5.20111,6.07829,72449492
106.5,33,82,56,73,1845,7000,5.20111,6.07829,72549554
105.338,33,82,56,73,1845,7000,5.20111,6.07829,72649623
79.4117,34,82,56,73,1845,7000,5.20111,6.07825,72749681
94.6852,34,82,56,73,1845,7000,5.20111,6.07825,72849740
99.5858,34,82,56,73,1845,7000,5.20111,6.07825,72949809
101.436,34,82,56,73,1845,7000,5.20111,6.07825,73049869
102.97,34,82,56,73,1845,7000,5.20111,6.07825,73149930
93.8248,32,77,56,73,1845,7000,5.20111,6.07872,73249996
103.876,32,77,56,73,1845,7000,5.20111,6.07872,73350062
106.599,32,77,56,73,1845,7000,5.20111,6.07872,73450121
106.96,32,77,56,73,1845,7000,5.20111,6.07872,73550179
107.551,32,77,56,73,1845,7000,5.20111,6.07872,73650246
111.224,33,77,58,73,1845,7000,5.20111,6.07846,73750303
110.072,33,77,58,73,1845,7000,5.20111,6.07846,73850364
109.989,33,77,58,73,1845,7000,5.20111,6.07846,73950441
107.512,33,77,58,73,1845,7000,5.20111,6.07846,74050498
108.265,33,77,58,73,1845,7000,5.20111,6.07846,74150572
99.2792,34,77,58,72,1845,7000,5.20111,6.07853,74250629
104.318,34,77,58,72,1845,7000,5.20111,6.07853,74350687
105.402,34,77,58,72,1845,7000,5.20111,6.07853,74450744
106.605,34,77,58,72,1845,7000,5.20111,6.07853,74550805
104.087,34,77,58,72,1845,7000,5.20111,6.07853,74650863
112.969,33,77,58,71,1845,7000,5.20111,6.07853,74750930
109.482,33,77,58,71,1845,7000,5.20111,6.07853,74850989
107.83,33,77,58,71,1845,7000,5.20111,6.07853,74951063
108.675,33,77,58,71,1845,7000,5.20111,6.07853,75051132
107.676,33,77,58,71,1845,7000,5.20111,6.07853,75151190
112.849,29,72,58,71,1845,7000,5.20111,6.0784,75251258
113.173,29,72,58,71,1845,7000,5.20111,6.0784,75351331
113.432,29,72,58,71,1845,7000,5.20111,6.0784,75451388
112.505,29,72,58,71,1845,7000,5.20111,6.0784,75551445
112.417,29,72,58,71,1845,7000,5.20111,6.0784,75651506
94.8137,34,72,57,71,1845,7000,5.20111,6.0784,75751566
100.917,34,72,57,71,1845,7000,5.20111,6.0784,75851633
101.959,34,72,57,71,1845,7000,5.20111,6.0784,75951692
103.175,34,72,57,71,1845,7000,5.20111,6.0784,76051748
104.557,34,72,57,71,1845,7000,5.20111,6.0784,76151816
111.29,30,70,57,71,1845,7000,5.20111,6.0784,76251874
109.91,30,70,57,71,1845,7000,5.20111,6.0784,76351942
110.994,30,70,57,71,1845,7000,5.20111,6.0784,76452011
111.03,30,70,57,71,1845,7000,5.20111,6.0784,76552085
110.364,30,70,57,71,1845,7000,5.20111,6.0784,76652156
88.7824,31,70,59,71,1845,7000,5.20111,6.0784,76752216
108.076,31,70,59,71,1845,7000,5.20111,6.0784,76852274
110.308,31,70,59,71,1845,7000,5.20111,6.0784,76952331
110.384,31,70,59,71,1845,7000,5.20111,6.0784,77052389
110.71,31,70,59,71,1845,7000,5.20111,6.0784,77152448
87.6732,30,70,59,71,1845,7000,5.20111,6.0784,77252521
100.016,30,70,59,71,1845,7000,5.20111,6.0784,77352588
103.576,30,70,59,71,1845,7000,5.20111,6.0784,77452649
104.591,30,70,59,71,1845,7000,5.20111,6.0784,77552724
106.351,30,70,59,71,1845,7000,5.20111,6.0784,77652785
117.073,30,70,54,70,1845,7000,5.20111,6.07843,77752841
111.837,30,70,54,70,1845,7000,5.20111,6.07843,77852881
109.508,30,70,54,70,1845,7000,5.20111,6.07843,77952939
110.554,30,70,54,70,1845,7000,5.20111,6.07843,78053006
109.558,30,70,54,70,1845,7000,5.20111,6.07843,78153062
120.388,29,66,54,70,1845,7000,5.20111,6.0784,78253119
112.319,29,66,54,70,1845,7000,5.20111,6.0784,78353194
111.108,29,66,54,70,1845,7000,5.20111,6.0784,78453261
109.628,29,66,54,70,1845,7000,5.20111,6.0784,78553319
110.631,29,66,54,70,1845,7000,5.20111,6.0784,78653388
85.9107,31,66,58,70,1845,7000,5.20111,6.08075,78753446
110.561,31,66,58,70,1845,7000,5.20111,6.08075,78853503
104.107,31,66,58,70,1845,7000,5.20111,6.08075,78953571
107.709,31,66,58,70,1845,7000,5.20111,6.08075,79053630
110.026,31,66,58,70,1845,7000,5.20111,6.08075,79153699
117.716,28,65,58,70,1845,7000,5.20111,6.08072,79253770
108.568,28,65,58,70,1845,7000,5.20111,6.08072,79353838
112.359,28,65,58,70,1845,7000,5.20111,6.08072,79453905
114.161,28,65,58,70,1845,7000,5.20111,6.08072,79553983
115.649,28,65,58,70,1845,7000,5.20111,6.08072,79654042
116.358,30,65,56,70,1845,7000,5.20111,6.07954,79754119
119.28,30,65,56,70,1845,7000,5.20111,6.07954,79854177
118.312,30,65,56,70,1845,7000,5.20111,6.07954,79954237
117.912,30,65,56,70,1845,7000,5.20111,6.07954,80054297
117.69,30,65,56,70,1845,7000,5.20111,6.07954,80154355
117.19,30,65,56,70,1845,7000,5.20111,6.07954,80254422
113.912,30,64,56,70,1845,7000,5.20111,6.07954,80354479
117.649,30,64,56,70,1845,7000,5.20111,6.07954,80454540
116.311,30,64,56,70,1845,7000,5.20111,6.07954,80554602
117.628,30,64,56,70,1845,7000,5.20111,6.07954,80654669
118.345,30,64,56,70,1845,7000,5.20111,6.07954,80754752
120.91,28,64,55,70,1845,7000,5.20111,6.07903,80854821
121.566,28,64,55,70,1845,7000,5.20111,6.07903,80954889
121.909,28,64,55,70,1845,7000,5.20111,6.07903,81054945
121.393,28,64,55,70,1845,7000,5.20111,6.07903,81155014
120.71,28,64,55,70,1845,7000,5.20111,6.07903,81255075
119.36,30,64,55,70,1845,7000,5.20111,6.07912,81355135
121.023,30,64,55,70,1845,7000,5.20111,6.07912,81455202
121.589,30,64,55,70,1845,7000,5.20111,6.07912,81555265
121.218,30,64,55,70,1845,7000,5.20111,6.07912,81655323
121.328,30,64,55,70,1845,7000,5.20111,6.07912,81755380
122.693,32,64,58,70,1845,7000,5.20111,6.07909,81855439
122.542,32,64,58,70,1845,7000,5.20111,6.07909,81955496
122.899,32,64,58,70,1845,7000,5.20111,6.07909,82055563
122.902,32,64,58,70,1845,7000,5.20111,6.07909,82155621
123.459,32,64,58,70,1845,7000,5.20111,6.07909,82255685
115.045,27,65,58,70,1845,7000,5.20111,6.07909,82355745
119.771,27,65,58,70,1845,7000,5.20111,6.07909,82455808
120.229,27,65,58,70,1845,7000,5.20111,6.07909,82555870
121.021,27,65,58,70,1845,7000,5.20111,6.07909,82655928
121.139,27,65,58,70,1845,7000,5.20111,6.07909,82755985
121.742,28,65,57,70,1845,7000,5.20111,6.07906,82856062
123.887,28,65,57,70,1845,7000,5.20111,6.07906,82956123
124.791,28,65,57,70,1845,7000,5.20111,6.07906,83056215
123.739,28,65,57,70,1845,7000,5.20111,6.07906,83156273
123.542,28,65,57,70,1845,7000,5.20111,6.07906,83256347
122.95,29,64,57,70,1845,7000,5.20111,6.07906,83356410
118.864,29,64,57,70,1845,7000,5.20111,6.07906,83456471
118.566,29,64,57,70,1845,7000,5.20111,6.07906,83556550
118.124,29,64,57,70,1845,7000,5.20111,6.07906,83656609
114.907,29,64,57,70,1845,7000,5.20111,6.07906,83756667
120.745,32,64,57,69,1845,7000,5.20111,6.07975,83856727
