os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.6439,32164,21.4286,100,51,75,1560,2100,3.43112,7.03169,34203411258
31.6799,31132,21.4286,100,51,75,1560,2100,3.43112,7.03169,34303426639
31.7048,31736,22.2591,100,52,75,1560,2100,3.43112,7.0317,34403433510
31.6152,32846,22.2591,100,52,75,1560,2100,3.43112,7.0317,34503439895
29.3808,31575,22.2591,100,52,75,1560,2100,3.43112,7.0317,34603445601
31.708,31316,22.2591,100,52,75,1560,2100,3.43112,7.0317,34703463984
31.7758,11367,22.2591,100,52,75,1560,2100,3.43112,7.0317,34803470290
31.9254,31910,24.5902,100,52,75,1560,2100,3.43112,7.03195,34903475137
28.3934,50628,24.5902,100,52,75,1560,2100,3.43112,7.03195,35003481270
31.8591,32715,24.5902,100,52,75,1560,2100,3.43112,7.03195,35103487310
31.8977,31725,24.5902,100,52,75,1560,2100,3.43112,7.03195,35203503709
31.8578,31172,24.5902,100,52,75,1560,2100,3.43112,7.03195,35303509484
31.7183,31426,23.569,100,52,75,1560,2100,3.43112,7.03219,35403525204
31.744,31325,23.569,100,52,75,1560,2100,3.43112,7.03219,35503533590
31.6141,32304,23.569,100,52,75,1560,2100,3.43112,7.03219,35603541757
31.6262,31684,23.569,100,52,75,1560,2100,3.43112,7.03219,35703547470
31.699,31874,23.569,100,52,75,1560,2100,3.43112,7.03219,35803552147
31.1081,32436,23.4899,100,52,75,1560,2100,3.43112,7.03215,35903556693
31.5372,30843,23.4899,100,52,75,1560,2100,3.43112,7.03215,36003561647
31.4139,32015,23.4899,100,52,75,1560,2100,3.43112,7.03215,36103567749
31.4536,31466,23.4899,100,52,75,1560,2100,3.43112,7.03215,36203574918
31.4527,31743,23.4899,100,52,75,1560,2100,3.43112,7.03215,36303582265
31.2573,32079,34.6535,100,53,75,1560,2100,3.43112,7.03242,36403587391
31.1468,32064,34.6535,100,53,75,1560,2100,3.43112,7.03242,36503591859
31.0177,33013,34.6535,100,53,75,1560,2100,3.43112,7.03242,36603596527
31.0546,32489,34.6535,100,53,75,1560,2100,3.43112,7.03242,36703611144
31.003,31585,34.6535,100,53,75,1560,2100,3.43112,7.03242,36803617774
29.7491,52347,23.676,95,53,75,1560,2100,3.43112,7.03242,36903636372
35.9273,12749,23.676,95,53,75,1560,2100,3.43112,7.03242,37003642595
33.1694,32329,23.676,95,53,75,1560,2100,3.43112,7.03242,37103646880
32.2041,33406,23.676,95,53,75,1560,2100,3.43112,7.03242,37203675954
31.7812,32989,23.676,95,53,75,1560,2100,3.43112,7.03242,37303692214
31.4744,33182,26.0726,100,54,75,1560,2100,3.43112,7.03269,37403698385
30.4318,32759,26.0726,100,54,75,1560,2100,3.43112,7.03269,37503703743
30.4241,33273,26.0726,100,54,75,1560,2100,3.43112,7.03269,37603709312
30.4838,32306,26.0726,100,54,75,1560,2100,3.43112,7.03269,37703715884
30.4992,32123,26.0726,100,54,75,1560,2100,3.43112,7.03269,37803723558
30.5055,33058,26.0726,100,54,75,1560,2100,3.43112,7.03269,37903731234
30.5521,32789,26.1147,100,54,75,1560,2100,3.43112,7.03265,38003738009
30.7026,32785,26.1147,100,54,75,1560,2100,3.43112,7.03265,38103743097
30.7868,32171,26.1147,100,54,75,1560,2100,3.43112,7.03265,38203747388
30.8413,32132,26.1147,100,54,75,1560,2100,3.43112,7.03265,38303765318
30.9285,31594,26.1147,100,54,75,1560,2100,3.43112,7.03265,38403772747
31.1299,32139,25.6579,100,53,75,1560,2100,3.43112,7.03265,38503778257
31.1435,32691,25.6579,100,53,75,1560,2100,3.43112,7.03265,38603800283
31.1803,32040,25.6579,100,53,75,1560,2100,3.43112,7.03265,38703808198
31.2964,31356,25.6579,100,53,75,1560,2100,3.43112,7.03265,38803814843
31.3983,31307,25.6579,100,53,75,1560,2100,3.43112,7.03265,38903820947
31.4639,31845,25.0825,100,53,75,1560,2100,3.43112,7.0329,39003825338
31.1492,33104,25.0825,100,53,75,1560,2100,3.43112,7.0329,39103829974
28.5948,32468,25.0825,100,53,75,1560,2100,3.43112,7.0329,39203846780
31.0765,31644,25.0825,100,53,75,1560,2100,3.43112,7.0329,39303866426
31.1213,31362,25.0825,100,53,75,1560,2100,3.43112,7.0329,39403892768
30.9339,32327,26.7742,100,54,75,1560,2100,3.43112,7.04977,39503901360
31.1541,32591,26.7742,100,54,75,1560,2100,3.43112,7.04977,39603908111
31.1003,31931,26.7742,100,54,75,1560,2100,3.43112,7.04977,39703914261
31.1211,31981,26.7742,100,54,75,1560,2100,3.43112,7.04977,39803920636
31.1542,31038,26.7742,100,54,75,1560,2100,3.43112,7.04977,39903938423
32.0431,31208,24.6753,100,54,75,1560,2100,3.43112,7.04993,40003964680
31.3947,31438,24.6753,100,54,75,1560,2100,3.43112,7.04993,40103986156
31.5308,31535,24.6753,100,54,75,1560,2100,3.43112,7.04993,40203993574
31.4944,31919,24.6753,100,54,75,1560,2100,3.43112,7.04993,40303999123
31.5808,31781,24.6753,100,54,75,1560,2100,3.43112,7.04993,40404007502
32.6958,30585,25.5738,100,53,75,1560,2100,3.43112,7.04848,40504012178
32.0533,31602,25.5738,100,53,75,1560,2100,3.43112,7.04848,40604017321
32.0067,30937,25.5738,100,53,75,1560,2100,3.43112,7.04848,40704035404
31.9598,31900,25.5738,100,53,75,1560,2100,3.43112,7.04848,40804043107
31.8677,32232,25.5738,100,53,75,1560,2100,3.43112,7.04848,40904050447
32.5903,30684,24.6711,100,53,75,1560,2100,3.43112,7.04848,41004054964
31.7677,31210,24.6711,100,53,75,1560,2100,3.43112,7.04848,41104060128
31.5862,31599,24.6711,100,53,75,1560,2100,3.43112,7.04848,41204075872
31.648,31610,24.6711,100,53,75,1560,2100,3.43112,7.04848,41304101237
30.2343,50670,24.6711,100,53,75,1560,2100,3.43112,7.04848,41404108593
30.4267,31734,23.301,100,50,75,1560,2100,3.43112,7.04848,41504117796
37.47,30641,23.301,100,50,75,1560,2100,3.43112,7.04848,41604124471
34.8127,30908,23.301,100,50,75,1560,2100,3.43112,7.04848,41704129058
33.8783,31111,23.301,100,50,75,1560,2100,3.43112,7.04848,41804144962
33.4336,30777,23.301,100,50,75,1560,2100,3.43112,7.04848,41904151488
33.1487,31394,23.301,100,50,75,1560,2100,3.43112,7.04848,42004158087
32.2716,30832,24.7557,100,50,75,1560,2100,3.43112,7.04848,42104164045
32.1087,31638,24.7557,100,50,75,1560,2100,3.43112,7.04848,42204183020
32.1563,31250,24.7557,100,50,75,1560,2100,3.43112,7.04848,42304202825
32.4093,30419,24.7557,100,50,75,1560,2100,3.43112,7.04848,42404211605
32.4313,31290,24.7557,100,50,75,1560,2100,3.43112,7.04848,42504217705
32.2888,31008,22.9773,100,53,75,1560,2100,3.43112,7.04665,42604222954
32.646,30518,22.9773,100,53,75,1560,2100,3.43112,7.04665,42704227796
32.5785,30356,22.9773,100,53,75,1560,2100,3.43112,7.04665,42804235918
32.5298,30738,22.9773,100,53,75,1560,2100,3.43112,7.04665,42904241796
32.4876,30705,22.9773,100,53,75,1560,2100,3.43112,7.04665,43004246242
31.839,31408,25.5591,100,53,75,1560,2100,3.43112,7.03178,43104251202
32.0364,30766,25.5591,100,53,75,1560,2100,3.43112,7.03178,43204256131
32.092,30965,25.5591,100,53,75,1560,2100,3.43112,7.03178,43304263453
31.9484,31590,25.5591,100,53,75,1560,2100,3.43112,7.03178,43404268615
31.8189,32060,25.5591,100,53,75,1560,2100,3.43112,7.03178,43504285636
77.2141,12951,25.2366,100,50,75,1560,2100,3.43112,7.01307,43604294832
46.0058,31428,25.2366,100,50,75,1560,2100,3.43112,7.01307,43704311841
39.4318,30906,25.2366,100,50,75,1560,2100,3.43112,7.01307,43804318756
37.1728,30760,25.2366,100,50,75,1560,2100,3.43112,7.01307,43904325120
35.728,30938,25.2366,100,50,75,1560,2100,3.43112,7.01307,44004329995
35.0792,31027,27.3026,100,50,75,1560,2100,3.43112,7.01301,44104336120
32.0051,31227,27.3026,100,50,75,1560,2100,3.43112,7.01301,44204341366
32.0135,30504,27.3026,100,50,75,1560,2100,3.43112,7.01301,44304347899
31.9029,31774,27.3026,100,50,75,1560,2100,3.43112,7.01301,44404355312
32.0527,30971,27.3026,100,50,75,1560,2100,3.43112,7.01301,44504384886
32.1161,31144,27.3026,100,50,75,1560,2100,3.43112,7.01301,44604403980
32.1445,30473,25.7143,100,52,75,1560,2100,3.43112,7.01282,44704410317
31.9532,32515,25.7143,100,52,75,1560,2100,3.43112,7.01282,44804417752
31.9392,31091,25.7143,100,52,75,1560,2100,3.43112,7.01282,44904424525
31.9338,30933,25.7143,100,52,75,1560,2100,3.43112,7.01282,45004429348
31.9359,30768,25.7143,100,52,75,1560,2100,3.43112,7.01282,45104433959
31.3426,31756,22.7119,100,52,75,1560,2100,3.43112,7.0131,45204450071
31.4114,30776,22.7119,100,52,75,1560,2100,3.43112,7.0131,45304475093
31.3945,32303,22.7119,100,52,75,1560,2100,3.43112,7.0131,45404482834
31.4716,30758,22.7119,100,52,75,1560,2100,3.43112,7.0131,45504490803
31.3882,31756,22.7119,100,52,75,1560,2100,3.43112,7.0131,45604496668
31.7723,31637,23.6066,100,52,75,1560,2100,3.43112,7.01276,45704500952
31.3846,31588,23.6066,100,52,75,1560,2100,3.43112,7.01276,45804516936
24.738,83228,23.6066,100,52,75,1560,2100,3.43112,7.01276,45904543132
28.0647,15324,23.6066,100,52,75,1560,2100,3.43112,7.01276,46004569466
27.2399,32991,23.6066,100,52,75,1560,2100,3.43112,7.01276,46104577234
54.5544,11623,23.9057,100,52,75,1560,2100,3.43112,7.01286,46204581960
43.0277,30808,23.9057,100,52,75,1560,2100,3.43112,7.01286,46304589572
38.1632,33126,23.9057,100,52,75,1560,2100,3.43112,7.01286,46404622784
36.0967,32115,23.9057,100,52,75,1560,2100,3.43112,7.01286,46504631550
34.6726,32532,23.9057,100,52,75,1560,2100,3.43112,7.01286,46604637392
30.8157,32451,22.8013,100,52,75,1560,2100,3.43112,7.01274,46704661205
31.1514,31335,22.8013,100,52,75,1560,2100,3.43112,7.01274,46804671491
30.9562,32816,22.8013,100,52,75,1560,2100,3.43112,7.01274,46904693522
31.0604,32041,22.8013,100,52,75,1560,2100,3.43112,7.01274,47004718990
30.9878,32392,22.8013,100,52,75,1560,2100,3.43112,7.01274,47104744163
30.9464,32478,21.7532,100,52,75,1560,2100,3.43112,7.01325,47204750936
31.6797,31949,21.7532,100,52,75,1560,2100,3.43112,7.01325,47304756183
28.4246,51609,21.7532,100,52,75,1560,2100,3.43112,7.01325,47404762482
31.5223,31170,21.7532,100,52,75,1560,2100,3.43112,7.01325,47504779426
31.5472,31901,21.7532,100,52,75,1560,2100,3.43112,7.01325,47604802661
31.5269,31868,21.4047,100,53,75,1560,2100,3.43112,7.01323,47704809139
32.1072,30865,21.4047,100,53,75,1560,2100,3.43112,7.01323,47804841268
32.1043,31480,21.4047,100,53,75,1560,2100,3.43112,7.01323,47904847759
32.1513,31124,21.4047,100,53,75,1560,2100,3.43112,7.01323,48004852804
32.0704,31158,21.4047,100,53,75,1560,2100,3.43112,7.01323,48104858451
32.0761,30803,21.4047,100,53,75,1560,2100,3.43112,7.01323,48204862696
31.5657,31680,24.4444,100,53,75,1560,2100,3.43112,7.01371,48304867409
28.1562,31254,24.4444,100,53,75,1560,2100,3.43112,7.01371,48404877161
31.9129,30220,24.4444,100,53,75,1560,2100,3.43112,7.01371,48504884190
31.8576,30963,24.4444,100,53,75,1560,2100,3.43112,7.01371,48604917491
31.7705,32026,24.4444,100,53,75,1560,2100,3.43112,7.01371,48704922086
31.6346,31072,22.8188,100,53,75,1560,2100,3.43112,7.01369,48804937697
32.023,31147,22.8188,100,53,75,1560,2100,3.43112,7.01369,48904946128
32.1854,30861,22.8188,100,53,75,1560,2100,3.43112,7.01369,49004952072
32.1794,30920,22.8188,100,53,75,1560,2100,3.43112,7.01369,49104956983
32.0416,31754,22.8188,100,53,75,1560,2100,3.43112,7.01369,49204975163
32.586,30688,22.2222,100,53,75,1560,2100,3.43112,7.01368,49305015045
31.9821,30746,22.2222,100,53,75,1560,2100,3.43112,7.01368,49405021886
31.9062,25831,22.2222,100,53,75,1560,2100,3.43112,7.01368,49505055833
31.6878,32899,22.2222,100,53,75,1560,2100,3.43112,7.01368,49605060947
31.5475,32261,22.2222,100,53,75,1560,2100,3.43112,7.01368,49705079013
31.84,31407,21.2625,100,52,75,1560,2100,3.43112,7.01368,49805085450
31.3119,32548,21.2625,100,52,75,1560,2100,3.43112,7.01368,49905089282
31.2281,32460,21.2625,100,52,75,1560,2100,3.43112,7.01368,50005093768
30.9119,33427,21.2625,100,52,75,1560,2100,3.43112,7.01368,50105116326
30.7039,32651,21.2625,100,52,75,1560,2100,3.43112,7.01368,50205120709
30.7737,31675,23.871,100,52,76,1560,2100,3.43112,7.01417,50305124930
30.7017,31867,23.871,100,52,76,1560,2100,3.43112,7.01417,50405129446
27.9107,31942,23.871,100,52,76,1560,2100,3.43112,7.01417,50505134050
31.2182,31368,23.871,100,52,76,1560,2100,3.43112,7.01417,50605138605
31.3415,30629,23.871,100,52,76,1560,2100,3.43112,7.01417,50705142890
31.4003,30708,22.8477,100,53,75,1560,2100,3.43112,7.01426,50805147402
32.1413,30895,22.8477,100,53,75,1560,2100,3.43112,7.01426,50905151516
32.122,31311,22.8477,100,53,75,1560,2100,3.43112,7.01426,51005181482
32.2584,30177,22.8477,100,53,75,1560,2100,3.43112,7.01426,51105186507
32.2638,30682,22.8477,100,53,75,1560,2100,3.43112,7.01426,51205191268
32.2849,31123,22.8477,100,53,75,1560,2100,3.43112,7.01426,51305212329
32.0724,31723,21.7532,100,53,75,1560,2100,3.43112,7.01464,51405219724
31.8692,32174,21.7532,100,53,75,1560,2100,3.43112,7.01464,51505225051
29.4125,19289,21.7532,100,53,75,1560,2100,3.43112,7.01464,51605229707
31.9902,30617,21.7532,100,53,75,1560,2100,3.43112,7.01464,51705233904
32.0841,31198,21.7532,100,53,75,1560,2100,3.43112,7.01464,51805237348
32.5447,30727,23.8994,100,54,75,1560,2100,3.43112,7.01464,51905243568
32.7942,30939,23.8994,100,54,75,1560,2100,3.43112,7.01464,52005248891
32.7892,31565,23.8994,100,54,75,1560,2100,3.43112,7.01464,52105252656
32.8363,30569,23.8994,100,54,75,1560,2100,3.43112,7.01464,52205258004
32.8691,30491,23.8994,100,54,75,1560,2100,3.43112,7.01464,52305263579
33.5042,29847,21.9355,100,54,75,1560,2100,3.43112,7.01463,52405279772
33.2397,29700,21.9355,100,54,75,1560,2100,3.43112,7.01463,52505284287
32.7904,30257,21.9355,100,54,75,1560,2100,3.43112,7.01463,52605318793
32.8694,30446,21.9355,100,54,75,1560,2100,3.43112,7.01463,52705332906
32.8551,10923,21.9355,100,54,75,1560,2100,3.43112,7.01463,52805350499
32.7786,30590,19.9346,100,53,75,1560,2100,3.43112,7.01463,52905356989
32.5606,30776,19.9346,100,53,75,1560,2100,3.43112,7.01463,53005362841
32.4727,31499,19.9346,100,53,75,1560,2100,3.43112,7.01463,53105368645
32.571,29512,19.9346,100,53,75,1560,2100,3.43112,7.01463,53205377433
32.576,30574,19.9346,100,53,75,1560,2100,3.43112,7.01463,53305383124
32.6413,29732,19.9346,100,53,75,1560,2100,3.43112,7.01463,53405388571
32.9146,29904,21.7949,100,53,75,1560,2100,3.43112,7.01463,53505404460
32.9072,31113,21.7949,100,53,75,1560,2100,3.43112,7.01463,53605425620
27.2058,81430,21.7949,100,53,75,1560,2100,3.43112,7.01463,53705434086
28.3419,51261,21.7949,100,53,75,1560,2100,3.43112,7.01463,53805440094
32.098,37416,21.7949,100,53,75,1560,2100,3.43112,7.01463,53905446500
32.9859,30292,26.6881,100,55,75,1560,2100,3.43112,7.01463,54005461799
32.9726,30317,26.6881,100,55,75,1560,2100,3.43112,7.01463,54105471125
33.0319,29922,26.6881,100,55,75,1560,2100,3.43112,7.01463,54205496717
33.0069,31008,26.6881,100,55,75,1560,2100,3.43112,7.01463,54305505987
31.5452,20121,26.6881,100,55,75,1560,2100,3.43112,7.01463,54405511875
32.6126,30976,18.8742,100,55,75,1560,2100,3.43112,7.01486,54505517490
32.9854,29654,18.8742,100,55,75,1560,2100,3.43112,7.01486,54605536194
33.0372,30337,18.8742,100,55,75,1560,2100,3.43112,7.01486,54705542558
33.1239,29375,18.8742,100,55,75,1560,2100,3.43112,7.01486,54805548404
31.6472,48712,18.8742,100,55,75,1560,2100,3.43112,7.01486,54905564417
32.5066,30763,20.8054,100,50,75,1560,2100,3.43112,7.01534,55005584125
32.5423,30721,20.8054,100,50,75,1560,2100,3.43112,7.01534,55105594911
35.3033,30071,20.8054,100,50,75,1560,2100,3.43112,7.01534,55205621417
34.5803,30740,20.8054,100,50,75,1560,2100,3.43112,7.01534,55305629276
34.2001,30430,20.8054,100,50,75,1560,2100,3.43112,7.01534,55405649063
32.6872,30593,22.7119,100,50,75,1560,2100,3.43112,7.01773,55505659610
32.8779,30068,22.7119,100,50,75,1560,2100,3.43112,7.01773,55605666191
32.7622,31449,22.7119,100,50,75,1560,2100,3.43112,7.01773,55705671331
32.6945,31022,22.7119,100,50,75,1560,2100,3.43112,7.01773,55805677207
32.6179,31132,22.7119,100,50,75,1560,2100,3.43112,7.01773,55905683026
33.14,30175,20.7792,100,53,75,1560,2100,3.43112,7.01797,56005700904
32.8062,29942,20.7792,100,53,75,1560,2100,3.43112,7.01797,56105719783
32.6429,30604,20.7792,100,53,75,1560,2100,3.43112,7.01797,56205728158
32.7862,30618,20.7792,100,53,75,1560,2100,3.43112,7.01797,56305733146
32.7992,30132,20.7792,100,53,75,1560,2100,3.43112,7.01797,56405737898
32.8482,30137,24.0385,100,53,75,1560,2100,3.43112,7.01509,56505742312
32.9251,30814,24.0385,100,53,75,1560,2100,3.43112,7.01509,56605748164
33.3233,29737,24.0385,100,53,75,1560,2100,3.43112,7.01509,56705754040
33.2406,30454,24.0385,100,53,75,1560,2100,3.43112,7.01509,56805758593
33.3104,29943,24.0385,100,53,75,1560,2100,3.43112,7.01509,56905764285
33.2505,30219,24.2623,100,52,75,1560,2100,3.43112,7.01509,57005786848
33.6912,29672,24.2623,100,52,75,1560,2100,3.43112,7.01509,57105793402
33.4579,30655,24.2623,100,52,75,1560,2100,3.43112,7.01509,57205798859
33.4131,29821,24.2623,100,52,75,1560,2100,3.43112,7.01509,57305803513
33.3814,10848,24.2623,100,52,75,1560,2100,3.43112,7.01509,57405808566
33.4739,29496,24.2623,100,52,75,1560,2100,3.43112,7.01512,57505813582
33.5976,29663,24.2623,100,52,75,1560,2100,3.43112,7.01512,57605819887
33.4816,30184,24.2623,100,52,75,1560,2100,3.43112,7.01512,57705824987
33.4828,30016,24.2623,100,52,75,1560,2100,3.43112,7.01512,57805830420
33.4051,30392,24.2623,100,52,75,1560,2100,3.43112,7.01512,57905846337
33.329,30101,24.2623,100,52,75,1560,2100,3.43112,7.01512,58005854290
33.1459,29986,23.4528,100,52,75,1560,2100,3.43112,7.01507,58105859609
33.3524,30657,23.4528,100,52,75,1560,2100,3.43112,7.01507,58205864772
33.4102,29152,23.4528,100,52,75,1560,2100,3.43112,7.01507,58305871773
33.3867,29577,23.4528,100,52,75,1560,2100,3.43112,7.01507,58405877498
33.5129,29277,23.4528,100,52,75,1560,2100,3.43112,7.01507,58505883090
34.0913,29204,29.4702,100,52,75,1560,2100,3.43112,7.06482,58605889178
34.3723,27993,29.4702,100,52,75,1560,2100,3.43112,7.06482,58705921943
34.2299,30113,29.4702,100,52,75,1560,2100,3.43112,7.06482,58805928193
34.1932,29944,29.4702,100,52,75,1560,2100,3.43112,7.06482,58905933363
34.2784,29135,29.4702,100,52,75,1560,2100,3.43112,7.06482,59005937815
34.8117,28952,25.0814,100,53,75,1560,2100,3.43112,7.06939,59105942381
35.1121,28017,25.0814,100,53,75,1560,2100,3.43112,7.06939,59205947311
34.9751,26413,25.0814,100,53,75,1560,2100,3.43112,7.06939,59305965343
34.9135,28612,25.0814,100,53,75,1560,2100,3.43112,7.06939,59405971495
34.895,27647,25.0814,100,53,75,1560,2100,3.43112,7.06939,59505976344
33.8765,29519,28.8026,100,53,75,1560,2100,3.43112,7.06612,59605996002
34.9533,28334,28.8026,100,53,75,1560,2100,3.43112,7.06612,59706002855
34.9218,28680,28.8026,100,53,75,1560,2100,3.43112,7.06612,59806008508
35.0979,27575,28.8026,100,53,75,1560,2100,3.43112,7.06612,59906012825
35.0845,28002,28.8026,100,53,75,1560,2100,3.43112,7.06612,60006017814
34.382,29085,26.8608,100,54,75,1560,2100,3.43112,7.06602,60106022821
34.4557,28604,26.8608,100,54,75,1560,2100,3.43112,7.06602,60206028160
34.6423,29268,26.8608,100,54,75,1560,2100,3.43112,7.06602,60306035326
34.6313,28983,26.8608,100,54,75,1560,2100,3.43112,7.06602,60406039878
34.6814,28642,26.8608,100,54,75,1560,2100,3.43112,7.06602,60506049671
34.8202,28267,27.8317,100,54,75,1560,2100,3.43112,7.06625,60606054539
35.5881,27923,27.8317,100,54,75,1560,2100,3.43112,7.06625,60706060415
35.41,28315,27.8317,100,54,75,1560,2100,3.43112,7.06625,60806067010
35.5112,28546,27.8317,100,54,75,1560,2100,3.43112,7.06625,60906071520
35.6342,28083,27.8317,100,54,75,1560,2100,3.43112,7.06625,61006077060
35.506,28788,24.5847,100,54,75,1560,2100,3.43112,7.06649,61106094367
35.6947,27875,24.5847,100,54,75,1560,2100,3.43112,7.06649,61206103114
35.2606,29030,24.5847,100,54,75,1560,2100,3.43112,7.06649,61306125533
35.0982,28764,24.5847,100,54,75,1560,2100,3.43112,7.06649,61406134668
34.9513,29578,24.5847,100,54,75,1560,2100,3.43112,7.06649,61506152754
34.8025,29530,24.5847,100,54,75,1560,2100,3.43112,7.06649,61606159649
33.9662,29000,26.7101,100,54,75,1560,2100,3.43112,7.06623,61706165002
33.8991,29428,26.7101,100,54,75,1560,2100,3.43112,7.06623,61806169828
34.0529,28851,26.7101,100,54,75,1560,2100,3.43112,7.06623,61906177769
33.9994,29847,26.7101,100,54,75,1560,2100,3.43112,7.06623,62006184416
33.9794,29825,26.7101,100,54,75,1560,2100,3.43112,7.06623,62106191980
33.6973,29629,28.6667,100,53,75,1560,2100,3.43112,7.06644,62206198046
33.7261,29812,28.6667,100,53,75,1560,2100,3.43112,7.06644,62306216993
34.0035,28620,28.6667,100,53,75,1560,2100,3.43112,7.06644,62406227291
34.1324,28678,28.6667,100,53,75,1560,2100,3.43112,7.06644,62506232192
34.2385,29315,28.6667,100,53,75,1560,2100,3.43112,7.06644,62606238627
35.1679,29080,31.0127,100,53,75,1560,2100,3.43112,7.06335,62706243612
34.9597,28470,31.0127,100,53,75,1560,2100,3.43112,7.06335,62806252783
34.7643,30189,31.0127,100,53,75,1560,2100,3.43112,7.06335,62906275922
35.0369,28071,31.0127,100,53,75,1560,2100,3.43112,7.06335,63006285005
35.4755,25306,31.0127,100,53,75,1560,2100,3.43112,7.06335,63106308784
40.3698,24168,28.5714,100,53,75,1560,2100,3.43112,7.06335,63206344980
41.9786,23341,28.5714,100,53,75,1560,2100,3.43112,7.06335,63306350210
43.0754,22076,28.5714,100,53,75,1560,2100,3.43112,7.06335,63406355283
43.6164,22438,28.5714,100,53,75,1560,2100,3.43112,7.06335,63506361704
44.1286,20727,28.5714,100,53,75,1560,2100,3.43112,7.06335,63606392619
45.7038,21880,31.5287,100,53,75,1560,2100,3.43112,7.06767,63706400061
45.5069,21836,31.5287,100,53,75,1560,2100,3.43112,7.06767,63806419239
45.7055,19791,31.5287,100,53,75,1560,2100,3.43112,7.06767,63906426584
45.6722,21922,31.5287,100,53,75,1560,2100,3.43112,7.06767,64006432490
46.2483,21719,31.5287,100,53,75,1560,2100,3.43112,7.06767,64106458445
52.3944,19086,31.2903,100,52,75,1560,2100,3.43112,7.06773,64206462832
51.7188,18682,31.2903,100,52,75,1560,2100,3.43112,7.06773,64306467476
51.8369,19126,31.2903,100,52,75,1560,2100,3.43112,7.06773,64406474189
51.9301,18730,31.2903,100,52,75,1560,2100,3.43112,7.06773,64506480117
51.9032,19386,31.2903,100,52,75,1560,2100,3.43112,7.06773,64606484825
52.9101,18900,26.5306,100,52,75,1560,2100,3.43112,7.06814,64706490151
52.0806,19560,26.5306,100,52,75,1560,2100,3.43112,7.06814,64806495669
52.204,18519,26.5306,100,52,75,1560,2100,3.43112,7.06814,64906503159
52.1327,19089,26.5306,100,52,75,1560,2100,3.43112,7.06814,65006522917
48.3984,19761,26.5306,100,52,75,1560,2100,3.43112,7.06814,65106542490
52.4067,17758,28.6184,100,53,75,1560,2100,3.43112,7.07377,65206550093
55.4109,18153,28.6184,100,53,75,1560,2100,3.43112,7.07377,65306557007
56.495,18060,28.6184,100,53,75,1560,2100,3.43112,7.07377,65406562296
56.964,16816,28.6184,100,53,75,1560,2100,3.43112,7.07377,65506570292
57.2634,16106,28.6184,100,53,75,1560,2100,3.43112,7.07377,65606575904
57.3628,17200,25.5814,100,53,75,1560,2100,3.43112,7.07607,65706611092
59.8003,16757,25.5814,100,53,75,1560,2100,3.43112,7.07607,65806630553
54.5917,15541,25.5814,100,53,75,1560,2100,3.43112,7.07607,65906639709
59.3087,17146,25.5814,100,53,75,1560,2100,3.43112,7.07607,66006645692
59.5638,16957,25.5814,100,53,75,1560,2100,3.43112,7.07607,66106650668
59.7782,16202,23.2082,100,54,75,1560,2100,3.43112,7.07486,66206679918
61.5764,17026,23.2082,100,54,75,1560,2100,3.43112,7.07486,66306714819
60.1434,22832,23.2082,100,54,75,1560,2100,3.43112,7.07486,66406722931
63.1607,15168,23.2082,100,54,75,1560,2100,3.43112,7.07486,66506727859
64.4787,14211,23.2082,100,54,75,1560,2100,3.43112,7.07486,66606732255
65.4592,14855,26.8212,100,54,75,1560,2100,3.43112,7.04483,66706737297
71.2947,13631,26.8212,100,54,75,1560,2100,3.43112,7.04483,66806766005
70.9691,13951,26.8212,100,54,75,1560,2100,3.43112,7.04483,66906770493
70.528,14872,26.8212,100,54,75,1560,2100,3.43112,7.04483,67006775450
70.2864,14550,26.8212,100,54,75,1560,2100,3.43112,7.04483,67106781017
70.1712,14051,26.8212,100,54,75,1560,2100,3.43112,7.04483,67206786177
68.9703,13676,27.2727,100,55,75,1560,2100,3.43112,7.04483,67306791353
69.3922,13986,27.2727,100,55,75,1560,2100,3.43112,7.04483,67406797324
69.3585,13749,27.2727,100,55,75,1560,2100,3.43112,7.04483,67506803518
69.0584,14554,27.2727,100,55,75,1560,2100,3.43112,7.04483,67606809512
68.8917,15641,27.2727,100,55,75,1560,2100,3.43112,7.04483,67706815605
49.5499,8152,27.9605,100,55,75,1560,2100,3.43112,7.04531,67806830920
65.3133,14659,27.9605,100,55,75,1560,2100,3.43112,7.04531,67906838825
64.5974,15957,27.9605,100,55,75,1560,2100,3.43112,7.04531,68006845394
64.2569,15775,27.9605,100,55,75,1560,2100,3.43112,7.04531,68106877041
63.8873,16194,27.9605,100,55,75,1560,2100,3.43112,7.04531,68206884119
60.5694,16565,27.4247,100,52,75,1560,2100,3.43112,7.02101,68306890590
61.0035,16389,27.4247,100,52,75,1560,2100,3.43112,7.02101,68406895932
61.3436,15571,27.4247,100,52,75,1560,2100,3.43112,7.02101,68506903216
61.0275,16601,27.4247,100,52,75,1560,2100,3.43112,7.02101,68606908199
60.6495,16819,27.4247,100,52,75,1560,2100,3.43112,7.02101,68706913552
