os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600K CPU @ 3.80GHz,,16323736,5.16.14-arch1-1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.907,8936,65.8654,47,53,62,1950,9751,2.29669,200,8.207,33430861475
139.645,7161,65.8654,47,53,62,1950,9751,2.29669,200,8.207,33530919996
134.608,7429,65.8654,47,53,62,1950,9751,2.29669,200,8.207,33631000328
123.244,8114,65.8654,47,53,62,1950,9751,2.29669,200,8.207,33731057140
120.019,8332,69.4581,42,54,62,1950,9751,2.29669,196,8.20582,33831156719
131.492,7605,69.4581,42,54,62,1950,9751,2.29669,196,8.20582,33931215128
131.044,7631,69.4581,42,54,62,1950,9751,2.29669,196,8.20582,34031263372
132.767,7532,69.4581,42,54,62,1950,9751,2.29669,196,8.20582,34131319465
125.345,7978,69.4581,42,54,62,1950,9751,2.29669,196,8.20582,34231375534
123.716,8083,64.5,42,54,61,1950,9751,2.29669,193,8.20597,34331431865
131.562,7601,64.5,42,54,61,1950,9751,2.29669,193,8.20597,34431512252
124.938,8004,64.5,42,54,61,1950,9751,2.29669,193,8.20597,34531570562
124.27,8047,64.5,42,54,61,1950,9751,2.29669,193,8.20597,34631628480
134.644,7427,64.5,42,54,61,1950,9751,2.29669,193,8.20597,34731686316
130.429,7667,75.1196,37,56,62,1950,9751,2.29669,193,8.20619,34831761811
128.485,7783,75.1196,37,56,62,1950,9751,2.29669,193,8.20619,34931893361
144.634,6914,75.1196,37,56,62,1950,9751,2.29669,193,8.20619,35031949521
141.703,7057,75.1196,37,56,62,1950,9751,2.29669,193,8.20619,35132034579
138.87,7201,75.1196,37,56,62,1950,9751,2.29669,193,8.20619,35232089902
142.755,7005,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35332146180
134.03,7461,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35432226957
131.199,7622,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35532471575
151.469,6602,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35632552285
146.092,6845,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35732627694
100.12,9988,68.0203,45,56,62,1950,9751,2.29669,195,8.20631,35832684460
100.878,9913,71.5,46,58,62,1950,9751,2.29669,198,8.20655,35932742329
125.016,7999,71.5,46,58,62,1950,9751,2.29669,198,8.20655,36032798218
130.993,7634,71.5,46,58,62,1950,9751,2.29669,198,8.20655,36132889489
135.19,7397,71.5,46,58,62,1950,9751,2.29669,198,8.20655,36232951165
138.677,7211,71.5,46,58,62,1950,9751,2.29669,198,8.20655,36333138396
142.878,6999,73.1707,47,58,62,1950,9751,2.29669,198,8.20681,36433194684
135.41,7385,73.1707,47,58,62,1950,9751,2.29669,198,8.20681,36533250772
72.9501,13708,73.1707,47,58,62,1950,9751,2.29669,198,8.20681,36633489453
125.518,7967,73.1707,47,58,62,1950,9751,2.29669,198,8.20681,36733547219
142.025,7041,73.1707,47,58,62,1950,9751,2.29669,198,8.20681,36833606403
146.092,6845,73.8916,41,54,62,1950,9751,2.29767,199,8.1968,36933663044
153.681,6507,73.8916,41,54,62,1950,9751,2.29767,199,8.1968,37033723213
142.714,7007,73.8916,41,54,62,1950,9751,2.29767,199,8.1968,37133782269
142.857,7000,73.8916,41,54,62,1950,9751,2.29767,199,8.1968,37233872598
158.453,6311,73.8916,41,54,62,1950,9751,2.29767,199,8.1968,37333928858
156.079,6407,62.3116,48,54,62,1935,9751,2.29767,204,8.19673,37433985495
148.81,6720,62.3116,48,54,62,1935,9751,2.29767,204,8.19673,37534033312
143.926,6948,62.3116,48,54,62,1935,9751,2.29767,204,8.19673,37634089200
137.382,7279,62.3116,48,54,62,1935,9751,2.29767,204,8.19673,37734146669
155.545,6429,62.3116,48,54,62,1935,9751,2.29767,204,8.19673,37834226394
162.681,6147,64.3902,47,53,62,1935,9751,2.29767,209,8.19697,37934462016
148.876,6717,64.3902,47,53,62,1935,9751,2.29767,209,8.19697,38034520274
139.179,7185,64.3902,47,53,62,1935,9751,2.29767,209,8.19697,38134578793
156.201,6402,64.3902,47,53,62,1935,9751,2.29767,209,8.19697,38234621244
156.519,6389,64.3902,47,53,62,1935,9751,2.29767,209,8.19697,38335205348
151.469,6602,65.7005,47,53,62,1935,9751,2.29767,211,8.19719,38435261041
166.279,6014,65.7005,47,53,62,1935,9751,2.29767,211,8.19719,38535317690
174.856,5719,65.7005,47,53,62,1935,9751,2.29767,211,8.19719,38635398421
155.594,6427,65.7005,47,53,62,1935,9751,2.29767,211,8.19719,38735455074
162.973,6136,65.7005,47,53,62,1935,9751,2.29767,211,8.19719,38835511809
174.52,5730,65.2174,50,53,62,1935,9751,2.29767,211,8.19668,38935568085
155.111,6447,65.2174,50,53,62,1935,9751,2.29767,211,8.19668,39035660081
150.038,6665,65.2174,50,53,62,1935,9751,2.29767,211,8.19668,39135717899
112.145,8917,65.2174,50,53,62,1935,9751,2.29767,211,8.19668,39235773615
199.243,5019,65.2174,50,53,62,1935,9751,2.29767,211,8.19668,39335834045
209.908,4764,64.433,47,56,63,1935,9751,2.29767,212,8.20026,39435891972
195.198,5123,64.433,47,56,63,1935,9751,2.29767,212,8.20026,39535948987
201.126,4972,64.433,47,56,63,1935,9751,2.29767,212,8.20026,39636138739
207.771,4813,64.433,47,56,63,1935,9751,2.29767,212,8.20026,39736238035
213.584,4682,64.433,47,56,63,1935,9751,2.29767,212,8.20026,39836360462
201.857,4954,60.8911,59,56,63,1935,9751,2.29767,221,8.20095,39936415994
192.493,5195,60.8911,59,56,63,1935,9751,2.29767,221,8.20095,40036496581
215.564,4639,60.8911,59,56,63,1935,9751,2.29767,221,8.20095,40136581612
215.008,4651,60.8911,59,56,63,1935,9751,2.29767,221,8.20095,40236638209
201.329,4967,60.8911,59,56,63,1935,9751,2.29767,221,8.20095,40336722074
202.47,4939,59.1837,59,53,64,1935,9751,2.29767,231,8.20199,40436781371
210.571,4749,59.1837,59,53,64,1935,9751,2.29767,231,8.20199,40536886722
209.03,4784,59.1837,59,53,64,1935,9751,2.29767,231,8.20199,40636945186
222.074,4503,59.1837,59,53,64,1935,9751,2.29767,231,8.20199,40737031161
218.962,4567,59.1837,59,53,64,1935,9751,2.29767,231,8.20199,40837087436
209.996,4762,58.2474,59,53,63,1935,9751,2.29767,236,8.20199,40937143837
209.03,4784,58.2474,59,53,63,1935,9751,2.29767,236,8.20199,41037202057
208.638,4793,58.2474,59,53,63,1935,9751,2.29767,236,8.20199,41137286820
213.265,4689,58.2474,59,53,63,1935,9751,2.29767,236,8.20199,41237345108
209.644,4770,58.2474,59,53,63,1935,9751,2.29767,236,8.20199,41337402359
214.27,4667,58.4615,59,53,64,1935,9751,2.29767,235,8.20199,41437488839
215.1,4649,58.4615,59,53,64,1935,9751,2.29767,235,8.20199,41537546707
203.293,4919,58.4615,59,53,64,1935,9751,2.29767,235,8.20199,41637614306
219.058,4565,58.4615,59,53,64,1935,9751,2.29767,235,8.20199,41738060938
199.084,5023,58.4615,59,53,64,1935,9751,2.29767,235,8.20199,41838104843
221.141,4522,58.8832,58,53,63,1935,9751,2.29767,233,8.20199,41938162349
212.089,4715,58.8832,58,53,63,1935,9751,2.29767,233,8.20199,42038219383
211.327,4732,58.8832,58,53,63,1935,9751,2.29767,233,8.20199,42138277289
209.161,4781,58.8832,58,53,63,1935,9751,2.29767,233,8.20199,42238332266
