os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493468,5.13.7-186-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.521,13321,19.1275,68,57,55,1785,6000,1.23749,32,3.29634,33395915469
132.676,3681,19.1275,68,57,55,1785,6000,1.23749,32,3.29634,33495898078
128.179,10349,19.1275,68,57,55,1785,6000,1.23749,32,3.29634,33595878802
130.196,4144,19.1275,68,57,55,1785,6000,1.23749,32,3.29634,33695861621
135.863,4347,19.1275,68,57,55,1785,6000,1.23749,32,3.29634,33795840808
142.963,3389,19.263,68,57,56,1785,6000,1.23749,38,3.29556,33895826840
144.842,5053,19.263,68,57,56,1785,6000,1.23749,38,3.29556,33995810008
140.247,10952,19.263,68,57,56,1785,6000,1.23749,38,3.29556,34095788637
138.281,14095,19.263,68,57,56,1785,6000,1.23749,38,3.29556,34195838713
139.491,10829,19.263,68,57,56,1785,6000,1.23749,38,3.29556,34295826630
173.421,3700,19.802,72,57,56,1785,6000,1.23749,40,3.2958,34395809449
158.605,4031,19.802,72,57,56,1785,6000,1.23749,40,3.2958,34495836129
152.349,9776,19.802,72,57,56,1785,6000,1.23749,40,3.2958,34595893399
155.263,5245,19.802,72,57,56,1785,6000,1.23749,40,3.2958,34695888440
152.592,11301,19.802,72,57,56,1785,6000,1.23749,40,3.2958,34795877614
129.108,3780,20.9651,72,57,57,1785,6000,1.23749,40,3.29581,34895858478
148.167,3702,20.9651,72,57,57,1785,6000,1.23749,40,3.29581,34995842135
140.88,10000,20.9651,72,57,57,1785,6000,1.23749,40,3.29581,35095861900
143.701,4895,20.9651,72,57,57,1785,6000,1.23749,40,3.29581,35195846884
144.178,3079,20.9651,72,57,57,1785,6000,1.23749,40,3.29581,35295829214
244.131,4482,20.5686,83,57,57,1785,6000,1.23749,44,3.29701,35395814897
164.065,3709,20.5686,83,57,57,1785,6000,1.23749,44,3.29701,35495793875
157.928,3635,20.5686,83,57,57,1785,6000,1.23749,44,3.29701,35595779767
157.54,3135,20.5686,83,57,57,1785,6000,1.23749,44,3.29701,35695854217
156.097,9909,20.5686,83,57,57,1785,6000,1.23749,44,3.29701,35795847652
215.434,4641,19.8997,83,57,56,1785,6000,1.23749,37,3.29722,35895831938
169.067,4719,19.8997,83,57,56,1785,6000,1.23749,37,3.29722,35995814548
161.435,9214,19.8997,83,57,56,1785,6000,1.23749,37,3.29722,36095823836
148.477,12992,19.8997,83,57,56,1785,6000,1.23749,37,3.29722,36195818389
149.629,3767,19.8997,83,57,56,1785,6000,1.23749,37,3.29722,36295830332
151.198,2802,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36395844230
144.5,9223,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36495824116
156.135,3522,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36595810916
156.72,3745,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36695795062
155.547,3235,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36795773481
157.071,4342,19.1275,79,57,56,1785,6000,1.23749,33,3.29722,36895759024
162.983,3501,19.7655,79,57,56,1785,6000,1.23749,33,3.29745,36995741913
159.952,9876,19.7655,79,57,56,1785,6000,1.23749,33,3.29745,37095721309
162.535,3309,19.7655,79,57,56,1785,6000,1.23749,33,3.29745,37195708947
162.386,8890,19.7655,79,57,56,1785,6000,1.23749,33,3.29745,37295691627
163.704,4262,19.7655,79,57,56,1785,6000,1.23749,33,3.29745,37395677868
148.65,9994,20.5342,63,57,56,1785,6000,1.23749,34,3.2977,37495689182
159.881,2817,20.5342,63,57,56,1785,6000,1.23749,34,3.2977,37595708249
159.424,3755,20.5342,63,57,56,1785,6000,1.23749,34,3.2977,37695687855
162.192,3988,20.5342,63,57,56,1785,6000,1.23749,34,3.2977,37795696097
167.175,3092,20.5342,63,57,56,1785,6000,1.23749,34,3.2977,37895679474
163.24,10411,19.697,63,57,56,1785,6000,1.23749,35,3.29818,37995661036
163.499,2949,19.697,63,57,56,1785,6000,1.23749,35,3.29818,38095687157
166.923,4102,19.697,63,57,56,1785,6000,1.23749,35,3.29818,38195676820
161.05,3122,19.697,63,57,56,1785,6000,1.23749,35,3.29818,38295670604
162.553,4350,19.697,63,57,56,1785,6000,1.23749,35,3.29818,38395660338
162.862,2977,20.0988,68,57,55,1785,6000,1.23749,34,3.29818,38495646928
152.538,4503,20.0988,68,57,55,1785,6000,1.23749,34,3.29818,38595633519
157.633,3398,20.0988,68,57,55,1785,6000,1.23749,34,3.29818,38695614941
156.699,8979,20.0988,68,57,55,1785,6000,1.23749,34,3.29818,38795611588
155.305,5241,20.0988,68,57,55,1785,6000,1.23749,34,3.29818,38895596642
145.198,17826,19.5652,68,57,55,1785,6000,1.23749,33,3.29865,38995577506
151.054,2852,19.5652,68,57,55,1785,6000,1.23749,33,3.29865,39095568566
152.538,3615,19.5652,68,57,55,1785,6000,1.23749,33,3.29865,39195556973
151.861,3068,19.5652,68,57,55,1785,6000,1.23749,33,3.29865,39295543423
150.423,4081,19.5652,68,57,55,1785,6000,1.23749,33,3.29865,39395574852
154.384,10451,19.3333,64,57,55,1785,6000,1.23749,34,3.2999,39495561163
151.25,3885,19.3333,64,57,55,1785,6000,1.23749,34,3.2999,39595542376
143.312,3231,19.3333,64,57,55,1785,6000,1.23749,34,3.2999,39695541817
145.915,2928,19.3333,64,57,55,1785,6000,1.23749,34,3.2999,39795525893
142.771,14273,19.3333,64,57,55,1785,6000,1.23749,34,3.2999,39895509830
183.1,3360,18.1518,64,57,55,1785,6000,1.23749,36,3.30129,39995494395
132.385,23345,18.1518,64,57,55,1785,6000,1.23749,36,3.30129,40095513880
126.624,4544,18.1518,64,57,55,1785,6000,1.23749,36,3.30129,40195508084
130.974,3379,18.1518,64,57,55,1785,6000,1.23749,36,3.30129,40295488528
135.943,3191,18.1518,64,57,55,1785,6000,1.23749,36,3.30129,40395476655
122.834,9170,19.7492,58,57,55,1785,6000,1.23749,28,3.304,40495473652
141.891,3808,19.7492,58,57,55,1785,6000,1.23749,28,3.304,40595464223
145.617,3627,19.7492,58,57,55,1785,6000,1.23749,28,3.304,40695464363
146.889,9702,19.7492,58,57,55,1785,6000,1.23749,28,3.304,40795447880
147.723,5850,19.7492,58,57,55,1785,6000,1.23749,28,3.304,40895430699
183.369,4197,19.637,58,57,55,1785,6000,1.23749,33,3.30353,40995444528
166.386,4260,19.637,58,57,55,1785,6000,1.23749,33,3.30353,41095431747
161.307,4170,19.637,58,57,55,1785,6000,1.23749,33,3.30353,41195413588
157.501,9520,19.637,58,57,55,1785,6000,1.23749,33,3.30353,41295399969
156.764,4785,19.637,58,57,55,1785,6000,1.23749,33,3.30353,41395390471
137.043,10454,19.4958,61,57,56,1785,6000,1.23749,32,3.30521,41495402204
156.307,2447,19.4958,61,57,56,1785,6000,1.23749,32,3.30521,41595396477
153.064,12938,19.4958,61,57,56,1785,6000,1.23749,32,3.30521,41695396477
155.738,2558,19.4958,61,57,56,1785,6000,1.23749,32,3.30521,41795378318
159.376,3962,19.4958,61,57,56,1785,6000,1.23749,32,3.30521,41895367493
188.395,4828,19.4305,61,57,55,1785,6000,1.23749,34,3.30642,41995348356
171.633,2977,19.4305,61,57,55,1785,6000,1.23749,34,3.30642,42095331944
165.552,4272,19.4305,61,57,55,1785,6000,1.23749,34,3.30642,42195339207
165.306,9874,19.4305,61,57,55,1785,6000,1.23749,34,3.30642,42295320839
164.713,3443,19.4305,61,57,55,1785,6000,1.23749,34,3.30642,42395315252
140.494,9769,18.6441,64,57,56,1785,6000,1.23749,34,3.30622,42495300026
164.392,3831,18.6441,64,57,56,1785,6000,1.23749,34,3.30622,42595292832
148.527,2728,18.6441,64,57,56,1785,6000,1.23749,34,3.30622,42695286267
155.281,3278,18.6441,64,57,56,1785,6000,1.23749,34,3.30622,42795267899
159.922,3544,18.6441,64,57,56,1785,6000,1.23749,34,3.30622,42895258890
147.828,10319,18.4874,64,57,56,1785,6000,1.23749,35,3.30628,42995263988
175.868,2486,18.4874,64,57,56,1785,6000,1.23749,35,3.30628,43095244363
167.215,9235,18.4874,64,57,56,1785,6000,1.23749,35,3.30628,43195225436
175.76,2427,18.4874,64,57,56,1785,6000,1.23749,35,3.30628,43295206159
177.695,4005,18.4874,64,57,56,1785,6000,1.23749,35,3.30628,43395187023
149.956,9606,18.8455,65,57,56,1785,6000,1.23749,35,3.30622,43495169353
172.58,4745,18.8455,65,57,56,1785,6000,1.23749,35,3.30622,43595163696
171.666,3749,18.8455,65,57,56,1785,6000,1.23749,35,3.30622,43695163137
168.12,3071,18.8455,65,57,56,1785,6000,1.23749,35,3.30622,43795164255
159.62,5773,18.8455,65,57,56,1785,6000,1.23749,35,3.30622,43895150007
81.3769,12288,20.2341,65,57,57,1710,6000,1.23749,52,3.30599,43995135759
83.5568,11063,20.2341,65,57,57,1710,6000,1.23749,52,3.30599,44095116832
88.4326,10964,20.2341,65,57,57,1710,6000,1.23749,52,3.30599,44195099651
90.9424,10728,20.2341,65,57,57,1710,6000,1.23749,52,3.30599,44295079327
91.1362,11170,20.2341,65,57,57,1710,6000,1.23749,52,3.30599,44395079537
82.8867,12064,23.2558,79,57,58,1755,6000,1.23749,50,3.30578,44495060959
85.94,11587,23.2558,79,57,58,1755,6000,1.23749,50,3.30578,44595049785
83.1749,12619,23.2558,79,57,58,1755,6000,1.23749,50,3.30578,44695043150
80.6565,13688,23.2558,79,57,58,1755,6000,1.23749,50,3.30578,44795028413
79.0056,13664,23.2558,79,57,58,1755,6000,1.23749,50,3.30578,44895015353
77.3408,14373,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,44995000616
68.2223,15438,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,45094982877
67.6811,14671,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,45195011931
66.795,15960,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,45295029600
65.8813,15822,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,45395015772
65.0514,16297,22.8188,79,57,58,1710,6000,1.23749,49,3.30599,45495000267
58.4126,17343,24.4224,100,57,58,1710,6000,1.23749,49,3.30646,45594981130
57.3595,18094,24.4224,100,57,58,1710,6000,1.23749,49,3.30646,45694968629
56.0671,18863,24.4224,100,57,58,1710,6000,1.23749,49,3.30646,45794951238
54.8637,20211,24.4224,100,57,58,1710,6000,1.23749,49,3.30646,45894947188
53.8998,20074,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,45994930356
47.8488,20991,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,46094936921
47.0124,22199,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,46194938248
46.2878,22499,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,46294921416
45.6278,23235,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,46394907238
45.0428,23847,22.2973,100,57,58,1695,6000,1.23749,49,3.30658,46494897111
41.2387,23999,21.8182,100,57,58,1680,6000,1.23749,49,3.30682,46594884610
40.8327,24758,21.8182,100,57,58,1680,6000,1.23749,49,3.30682,46694868826
40.3527,25506,21.8182,100,57,58,1680,6000,1.23749,49,3.30682,46794851156
39.873,25848,21.8182,100,57,58,1680,6000,1.23749,49,3.30682,46894834464
39.5374,26899,21.8182,100,57,58,1680,6000,1.23749,49,3.30682,46994823568
37.7271,26288,21.1765,100,57,59,1665,6000,1.23749,49,3.30646,47094804921
37.1759,26325,21.1765,100,57,59,1665,6000,1.23749,49,3.30646,47194794724
37.1124,26910,21.1765,100,57,59,1665,6000,1.23749,49,3.30646,47294776356
37.0181,26990,21.1765,100,57,59,1665,6000,1.23749,49,3.30646,47394763295
37.0008,26723,21.1765,100,57,59,1665,6000,1.23749,49,3.30646,47494751702
38.4589,26239,22.1311,100,57,58,1680,6000,1.23749,50,3.30649,47594734660
39.7534,24985,22.1311,100,57,58,1680,6000,1.23749,50,3.30649,47694720343
40.1445,23986,22.1311,100,57,58,1680,6000,1.23749,50,3.30649,47794709029
40.7549,23467,22.1311,100,57,58,1680,6000,1.23749,50,3.30649,47894699740
41.0905,23241,22.1311,100,57,58,1680,6000,1.23749,50,3.30649,47994711752
42.5394,23600,21.9269,100,57,59,1695,6000,1.23749,50,3.30697,48094726768
42.9046,22836,21.9269,100,57,59,1695,6000,1.23749,50,3.30697,48194723416
43.4522,22191,21.9269,100,57,59,1695,6000,1.23749,50,3.30697,48294705187
44.1618,21566,21.9269,100,57,59,1695,6000,1.23749,50,3.30697,48394704279
45.3603,19570,21.9269,100,57,59,1695,6000,1.23749,50,3.30697,48494697505
51.1089,18690,22.4456,100,57,59,1710,6000,1.23749,49,3.30649,48594679206
51.171,19174,22.4456,100,57,59,1710,6000,1.23749,49,3.30649,48694661117
52.6089,17741,22.4456,100,57,59,1710,6000,1.23749,49,3.30649,48794659232
54.8367,15668,22.4456,100,57,59,1710,6000,1.23749,49,3.30649,48894644705
57.4847,14751,22.4456,100,57,59,1710,6000,1.23749,49,3.30649,48994628362
73.1817,13762,22.9236,100,57,59,1710,6000,1.23749,49,3.30627,49094612019
76.597,12329,22.9236,100,57,59,1710,6000,1.23749,49,3.30627,49194598749
80.2127,11428,22.9236,100,57,59,1710,6000,1.23749,49,3.30627,49294594908
80.9444,23271,22.9236,100,57,59,1710,6000,1.23749,49,3.30627,49394607619
85.5685,4174,22.9236,100,57,59,1710,6000,1.23749,49,3.30627,49494604197
85.2564,13910,22.4626,100,57,58,1770,6000,1.23749,47,3.3056,49594616768
85.6637,10029,22.4626,100,57,58,1770,6000,1.23749,47,3.3056,49694599866
97.7373,11100,22.4626,100,57,58,1770,6000,1.23749,47,3.3056,49794591276
106.71,5156,22.4626,100,57,58,1770,6000,1.23749,47,3.3056,49894599936
109.325,10596,22.4626,100,57,58,1770,6000,1.23749,47,3.3056,49994584152
97.9746,10568,19.5,100,57,57,1785,6000,1.23749,39,3.30579,50094770559
115.553,11736,19.5,100,57,57,1785,6000,1.23749,39,3.30579,50194800032
114.284,5716,19.5,100,57,57,1785,6000,1.23749,39,3.30579,50294783619
116.963,5355,19.5,100,57,57,1785,6000,1.23749,39,3.30579,50394802476
112.447,26809,19.5,100,57,57,1785,6000,1.23749,39,3.30579,50494786063
130.99,5642,19.8664,79,57,57,1785,6000,1.23749,32,3.30579,50594768603
133.842,6119,19.8664,79,57,57,1785,6000,1.23749,32,3.30579,50694755682
119.324,9896,19.8664,79,57,57,1785,6000,1.23749,32,3.30579,50794764482
121.105,5115,19.8664,79,57,57,1785,6000,1.23749,32,3.30579,50894748977
121.025,5425,19.8664,79,57,57,1785,6000,1.23749,32,3.30579,50994730679
128.388,6198,20.3333,79,57,57,1785,6000,1.23749,37,3.30625,51094791650
124.636,5099,20.3333,79,57,57,1785,6000,1.23749,37,3.30625,51194811695
124.18,10632,20.3333,79,57,57,1785,6000,1.23749,37,3.30625,51294850038
124.159,5234,20.3333,79,57,57,1785,6000,1.23749,37,3.30625,51394851085
124.155,5944,20.3333,79,57,57,1785,6000,1.23749,37,3.30625,51494837885
129.077,4865,20.4013,63,57,57,1785,6000,1.23749,35,3.3067,51594826431
127.022,5582,20.4013,63,57,57,1785,6000,1.23749,35,3.3067,51694814069
121.518,11207,20.4013,63,57,57,1785,6000,1.23749,35,3.3067,51794794723
122.573,5710,20.4013,63,57,57,1785,6000,1.23749,35,3.3067,51894780196
120.906,11335,20.4013,63,57,57,1785,6000,1.23749,35,3.3067,51994763295
136.757,5138,19.8003,63,57,57,1785,6000,1.23749,36,3.3067,52094781454
122.327,5855,19.8003,63,57,57,1785,6000,1.23749,36,3.3067,52194769092
122.162,4587,19.8003,63,57,57,1785,6000,1.23749,36,3.3067,52294768533
120.38,5681,19.8003,63,57,57,1785,6000,1.23749,36,3.3067,52394757428
116.506,11328,19.8003,63,57,57,1785,6000,1.23749,36,3.3067,52494740177
146.661,5218,20.1342,66,57,56,1785,6000,1.23749,35,3.30645,52594723485
116.964,8579,20.1342,66,57,56,1785,6000,1.23749,35,3.30645,52694709238
114.927,10623,20.1342,66,57,56,1785,6000,1.23749,35,3.30645,52794706234
111.749,10668,20.1342,66,57,56,1785,6000,1.23749,35,3.30645,52894743669
114.066,5938,20.1342,66,57,56,1785,6000,1.23749,35,3.30645,52994729631
87.916,11374,19.5,66,57,56,1785,6000,1.23749,36,3.3067,53094743879
118.279,5444,19.5,66,57,56,1785,6000,1.23749,36,3.3067,53194734869
116.513,4581,19.5,66,57,56,1785,6000,1.23749,36,3.3067,53294735707
118.783,4899,19.5,66,57,56,1785,6000,1.23749,36,3.3067,53394736615
116.723,10428,19.5,66,57,56,1785,6000,1.23749,36,3.3067,53494742761
194.755,5134,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,53594735637
123.03,5338,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,53694722647
127.937,10071,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,53794712171
127.193,9821,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,53894697923
124.344,10019,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,53994681161
124.883,5607,19.6013,62,57,56,1785,6000,1.23749,37,3.3067,54094664260
117.738,4834,20.1667,62,57,57,1785,6000,1.23749,38,3.3067,54194648825
114.378,4563,20.1667,62,57,57,1785,6000,1.23749,38,3.3067,54294634577
114.818,5761,20.1667,62,57,57,1785,6000,1.23749,38,3.3067,54394631714
115.168,10137,20.1667,62,57,57,1785,6000,1.23749,38,3.3067,54494644425
115.967,6156,20.1667,62,57,57,1785,6000,1.23749,38,3.3067,54594635136
118.602,10571,19.1201,67,58,57,1785,6000,1.23749,38,3.3067,54694617256
124.367,5314,19.1201,67,58,57,1785,6000,1.23749,38,3.3067,54794600774
124.486,4639,19.1201,67,58,57,1785,6000,1.23749,38,3.3067,54894585548
122.307,11423,19.1201,67,58,57,1785,6000,1.23749,38,3.3067,54994648475
123.005,12402,19.1201,67,58,57,1785,6000,1.23749,38,3.3067,55094635834
120.809,6198,20,67,58,57,1785,6000,1.23749,38,3.30621,55194637440
111.57,11678,20,67,58,57,1785,6000,1.23749,38,3.30621,55294655390
111.599,5161,20,67,58,57,1785,6000,1.23749,38,3.30621,55394644425
113.775,8467,20,67,58,57,1785,6000,1.23749,38,3.30621,55494636812
116.777,5336,20,67,58,57,1785,6000,1.23749,38,3.30621,55594636742
119.066,4653,19.9667,68,58,57,1785,6000,1.23749,39,3.3062,55694623332
121.41,10936,19.9667,68,58,57,1785,6000,1.23749,39,3.3062,55794635345
119.596,5116,19.9667,68,58,57,1785,6000,1.23749,39,3.3062,55894773701
118.023,19040,19.9667,68,58,57,1785,6000,1.23749,39,3.3062,55994767275
118.365,5563,19.9667,68,58,57,1785,6000,1.23749,39,3.3062,56094760501
113.928,4868,20.1987,68,58,57,1785,6000,1.23749,35,3.30619,56194747859
122.393,4164,20.1987,68,58,57,1785,6000,1.23749,35,3.30619,56294735777
122.578,6572,20.1987,68,58,57,1785,6000,1.23749,35,3.30619,56394760780
117.068,5899,20.1987,68,58,57,1785,6000,1.23749,35,3.30619,56494765320
117.623,4532,20.1987,68,58,57,1785,6000,1.23749,35,3.30619,56594751910
121.767,15512,18.7086,67,58,57,1785,6000,1.23749,38,3.30618,56694759453
119.143,4705,18.7086,67,58,57,1785,6000,1.23749,38,3.30618,56794754215
114.302,14213,18.7086,67,58,57,1785,6000,1.23749,38,3.30618,56894751840
117.361,5726,18.7086,67,58,57,1785,6000,1.23749,38,3.30618,56994746602
113.836,4955,18.7086,67,58,57,1785,6000,1.23749,38,3.30618,57094735847
101.738,20234,18.928,67,58,57,1785,6000,1.23749,37,3.30666,57194723694
98.7333,10497,18.928,67,58,57,1785,6000,1.23749,37,3.30666,57294720621
107.62,5226,18.928,67,58,57,1785,6000,1.23749,37,3.30666,57394710145
112.539,10534,18.928,67,58,57,1785,6000,1.23749,37,3.30666,57494715942
114.228,5577,18.928,67,58,57,1785,6000,1.23749,37,3.30666,57594701485
130.458,4507,18.7605,65,58,57,1785,6000,1.23749,38,3.30738,57694690799
119.105,11342,18.7605,65,58,57,1785,6000,1.23749,38,3.30738,57794678227
116.53,5160,18.7605,65,58,57,1785,6000,1.23749,38,3.30738,57894667542
111.444,10202,18.7605,65,58,57,1785,6000,1.23749,38,3.30738,57994662234
112.98,4162,18.7605,65,58,57,1785,6000,1.23749,38,3.30738,58094651897
113.518,10070,18.9916,65,58,57,1785,6000,1.23749,38,3.3076,58194638837
128.758,4496,18.9916,65,58,57,1785,6000,1.23749,38,3.3076,58294625916
124.899,4529,18.9916,65,58,57,1785,6000,1.23749,38,3.3076,58394609573
126.627,4134,18.9916,65,58,57,1785,6000,1.23749,38,3.3076,58494610900
124.799,10740,18.9916,65,58,57,1785,6000,1.23749,38,3.3076,58594597631
132.08,3634,19.6046,65,58,57,1785,6000,1.23749,38,3.30784,58694586177
131.465,4930,19.6046,65,58,57,1785,6000,1.23749,38,3.30784,58794573326
133.049,4767,19.6046,65,58,57,1785,6000,1.23749,38,3.30784,58894572138
125.77,9027,19.6046,65,58,57,1785,6000,1.23749,38,3.30784,58994573116
118.346,4422,19.6046,65,58,57,1785,6000,1.23749,38,3.30784,59094583383
73.1476,18723,19.398,65,58,57,1785,6000,1.23749,35,3.30784,59194598469
99.6416,4661,19.398,65,58,57,1785,6000,1.23749,35,3.30784,59294583662
107.929,17999,19.398,65,58,57,1785,6000,1.23749,35,3.30784,59394570253
109.273,4640,19.398,65,58,57,1785,6000,1.23749,35,3.30784,59494560196
111.411,5100,19.398,65,58,57,1785,6000,1.23749,35,3.30784,59594548742
133.968,5036,18.7919,69,58,57,1785,6000,1.23749,40,3.30811,59694538126
130.32,5342,18.7919,69,58,57,1785,6000,1.23749,40,3.30811,59794554748
133.357,5037,18.7919,69,58,57,1785,6000,1.23749,40,3.30811,59894544272
129.709,4473,18.7919,69,58,57,1785,6000,1.23749,40,3.30811,59994551954
129.522,4082,18.7919,69,58,57,1785,6000,1.23749,40,3.30811,60094560614
126.796,7846,19.3656,69,58,57,1785,6000,1.23749,40,3.3082,60194559148
129.146,14397,19.3656,69,58,57,1785,6000,1.23749,40,3.3082,60294547065
117.618,5946,19.3656,69,58,57,1785,6000,1.23749,40,3.3082,60394534214
115.091,6090,19.3656,69,58,57,1785,6000,1.23749,40,3.3082,60494522341
114.229,4769,19.3656,69,58,57,1785,6000,1.23749,40,3.3082,60594505929
132.226,10469,20.3915,72,58,57,1785,6000,1.23749,42,3.31329,60694504951
127.481,3302,20.3915,72,58,57,1785,6000,1.23749,42,3.31329,60794493148
121.065,18047,20.3915,72,58,57,1785,6000,1.23749,42,3.31329,60894494405
119.756,17506,20.3915,72,58,57,1785,6000,1.23749,42,3.31329,60994495802
123.289,3392,20.3915,72,58,57,1785,6000,1.23749,42,3.31329,61094486652
114.325,10240,19.5616,72,58,58,1785,6000,1.23749,47,3.31507,61194468983
131.477,3694,19.5616,72,58,58,1785,6000,1.23749,47,3.31507,61294473173
131.37,3906,19.5616,72,58,58,1785,6000,1.23749,47,3.31507,61394475687
132.06,9441,19.5616,72,58,58,1785,6000,1.23749,47,3.31507,61494460183
132.406,3517,19.5616,72,58,58,1785,6000,1.23749,47,3.31507,61594451732
144.608,7703,20.6323,75,58,58,1770,6000,1.23749,48,3.31387,61694513332
139.506,3560,20.6323,75,58,58,1770,6000,1.23749,48,3.31387,61794507046
133.868,12646,20.6323,75,58,58,1770,6000,1.23749,48,3.31387,61894491332
136.845,8970,20.6323,75,58,58,1770,6000,1.23749,48,3.31387,61994484487
136.846,5814,20.6323,75,58,58,1770,6000,1.23749,48,3.31387,62094468773
125.791,8191,22,75,58,58,1770,6000,1.23749,49,3.31353,62194458786
130.367,3257,22,75,58,58,1770,6000,1.23749,49,3.31353,62294442373
131.906,9488,22,75,58,58,1770,6000,1.23749,49,3.31353,62394426100
132.654,9600,22,75,58,58,1770,6000,1.23749,49,3.31353,62494414227
133.254,8122,22,75,58,58,1770,6000,1.23749,49,3.31353,62594396627
134.065,7869,23.1156,94,58,59,1770,6000,1.23749,49,3.31449,62694387128
134.906,7179,23.1156,94,58,59,1770,6000,1.23749,49,3.31449,62794374906
134.659,8121,23.1156,94,58,59,1770,6000,1.23749,49,3.31449,62894361217
134.64,7219,23.1156,94,58,59,1770,6000,1.23749,49,3.31449,62994344106
133.871,7253,23.1156,94,58,59,1770,6000,1.23749,49,3.31449,63094329300
134.067,7324,23.5,94,58,59,1755,6000,1.23749,49,3.31569,63194313236
132.128,4972,23.5,94,58,59,1755,6000,1.23749,49,3.31569,63294300176
130.927,7699,23.5,94,58,59,1755,6000,1.23749,49,3.31569,63394311979
129.744,7302,23.5,94,58,59,1755,6000,1.23749,49,3.31569,63494298151
127.422,8380,23.5,94,58,59,1755,6000,1.23749,49,3.31569,63594285719
116.446,9203,23.1281,100,58,59,1740,6000,1.23749,49,3.31614,63694271820
117.733,8687,23.1281,100,58,59,1740,6000,1.23749,49,3.31614,63794277966
115.806,9935,23.1281,100,58,59,1740,6000,1.23749,49,3.31614,63894264068
114.81,9496,23.1281,100,58,59,1740,6000,1.23749,49,3.31614,63994252474
113.13,9468,23.1281,100,58,59,1740,6000,1.23749,49,3.31614,64094256804
106.029,9445,23.0118,100,58,59,1740,6000,1.23749,50,3.31662,64194244862
103.789,9785,23.0118,100,58,59,1740,6000,1.23749,50,3.31662,64294228798
102.94,9894,23.0118,100,58,59,1740,6000,1.23749,50,3.31662,64394244023
101.516,9984,23.0118,100,58,59,1740,6000,1.23749,50,3.31662,64494236690
100.331,10345,23.0118,100,58,59,1740,6000,1.23749,50,3.31662,64594231173
91.6815,10907,23.3221,100,58,59,1725,6000,1.23749,50,3.31619,64694216157
89.9322,12371,23.3221,100,58,59,1725,6000,1.23749,50,3.31619,64794201560
89.3752,11035,23.3221,100,58,59,1725,6000,1.23749,50,3.31619,64894202468
87.6825,11760,23.3221,100,58,59,1725,6000,1.23749,50,3.31619,64994188849
85.9605,12834,23.3221,100,58,59,1725,6000,1.23749,50,3.31619,65094193109
84.0507,13324,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65194184449
72.7675,14227,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65294168385
70.7228,15030,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65394151973
68.8922,15876,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65494138633
66.8313,16728,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65594222093
65.1487,18647,24.0527,100,58,59,1710,6000,1.23749,50,3.31685,65694224398
54.9758,19522,23.3831,100,58,59,1710,6000,1.23749,49,3.31687,65794209522
53.1508,20196,23.3831,100,58,59,1710,6000,1.23749,49,3.31687,65894195903
51.5524,21283,23.3831,100,58,59,1710,6000,1.23749,49,3.31687,65994183820
50.2862,21415,23.3831,100,58,59,1710,6000,1.23749,49,3.31687,66094167547
48.6516,23481,23.3831,100,58,59,1710,6000,1.23749,49,3.31687,66194155115
41.4218,24435,22.8013,100,58,59,1695,6000,1.23749,49,3.31661,66294150785
40.0484,26334,22.8013,100,58,59,1695,6000,1.23749,49,3.31661,66394148341
39.339,26976,22.8013,100,58,59,1695,6000,1.23749,49,3.31661,66494130112
38.5143,27387,22.8013,100,58,59,1695,6000,1.23749,49,3.31661,66594116284
37.8244,28157,22.8013,100,58,59,1695,6000,1.23749,49,3.31661,66694117191
34.2789,29115,21.943,100,58,59,1665,6000,1.23749,50,3.31661,66794099033
33.9146,30183,21.943,100,58,59,1665,6000,1.23749,50,3.31661,66894088696
33.6583,30277,21.943,100,58,59,1665,6000,1.23749,50,3.31661,66994075287
