os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,NVIDIA GeForce RTX 2070/PCIe/SSE2,49249052,6.5.11-lqx1-1-lqx,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
69.7906,14.3286,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16746990361
99.0639,10.0945,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16757084595
98.243,10.1788,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16767263579
102.831,9.72468,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16776988420
69.7418,14.3386,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16791327097
104.498,9.56958,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16800896667
103.873,9.62716,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16810523906
96.9632,10.3132,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16820837111
94.9471,10.5322,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16831369237
69.3237,14.4251,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16845794486
96.0187,10.4146,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16856209362
93.8671,10.6534,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16866862926
95.7232,10.4468,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16877309802
69.2381,14.4429,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16891752774
102.109,9.79344,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16901546314
104.437,9.57515,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16911121746
92.7035,10.7871,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16921908690
96.8743,10.3227,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16932231774
68.6726,14.5619,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16946793759
103.475,9.66421,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16956457696
95.7171,10.4475,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16966905304
98.69,10.1327,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16977038491
70.1698,14.2511,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,16991289273
99.3666,10.0637,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17001353391
98.2795,10.1751,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17011528507
100.114,9.9886,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17021517535
99.3447,10.066,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17031583486
73.1743,13.666,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17045249511
100.536,9.94665,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17055196309
96.3584,10.3779,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17065574326
98.77,10.1245,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17075698987
52.9748,18.8769,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17094575937
96.9617,10.3133,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17104889452
98.5545,10.1467,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17115036266
97.0131,10.3079,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17125344181
67.6687,14.7779,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17140122292
98.2713,10.1759,40.9015,79,83,71,1830,7000,3.66504,142,33.342,0,0,17150299712
92.3104,10.833,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17161131390
98.1204,10.1916,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17171322927
95.1223,10.5128,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17181835827
69.9427,14.2974,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17196133567
96.8745,10.3226,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17206456280
98.8248,10.1189,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17216575451
95.8192,10.4363,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17227011708
72.4775,13.7974,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17240809089
97.8405,10.2207,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17251029981
99.4434,10.056,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17261086444
82.8072,12.0762,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17273162286
67.8816,14.7315,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17287893960
94.6847,10.5614,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17298455331
100.535,9.94677,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17308402129
97.7653,10.2286,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17318630896
101.594,9.84314,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17328474179
71.8168,13.9243,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17342398689
103.291,9.68137,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17352080129
100.227,9.97731,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17362057985
96.9293,10.3168,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17372374577
103.77,9.63666,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17382011444
69.8738,14.3115,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17396322949
100.856,9.91514,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17406238278
90.6227,11.0348,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17417273247
96.497,10.363,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17427636106
76.6622,13.0442,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17440680304
145.704,6.86321,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17447543949
141.346,7.07483,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17454618409
137.566,7.26922,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17461887815
130.964,7.63567,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17469523648
142.289,7.02797,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17476551611
95.9158,10.4258,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17486977598
145.137,6.89005,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17493867602
145.446,6.87542,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17500742969
143.354,6.97575,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17507718804
135.649,7.37198,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17515091383
131.971,7.57741,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17522668667
144.041,6.94247,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17529611239
101.08,9.89314,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17539504477
147.917,6.76057,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17546265028
143.092,6.98852,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17553253527
136.075,7.34891,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17560602512
137.214,7.28789,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17567890583
139.204,7.1837,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17575074268
103.316,9.67905,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17584753294
144.907,6.90098,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17591654309
149.012,6.71086,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17598365387
143.012,6.99244,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17605357864
132.772,7.53173,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17612889582
132.367,7.55474,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17620444383
141.594,7.06245,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17627506891
95.83,10.4351,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17637942085
141.365,7.07387,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17645015934
137.452,7.27526,43.4276,70,83,71,1830,7000,3.66504,140,33.3396,0,0,17652293144
140.962,7.0941,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17659385488
136.501,7.32596,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17666711460
140.861,7.09918,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17673810606
99.808,10.0192,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17683829981
148.076,6.75328,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17690583308
148.027,6.75552,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17697338971
144.719,6.90992,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17704248972
144.285,6.93072,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17711179583
138.679,7.2109,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17718390709
131.797,7.58745,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17725978051
97.514,10.2549,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17736233108
133.223,7.50619,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17743739358
140.882,7.09811,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17750837552
142.994,6.99331,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17757830830
131.463,7.60672,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17765437729
131.426,7.60886,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17773046522
138.595,7.21524,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17780261936
94.2464,10.6105,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17790872910
137.114,7.29321,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17798165760
141.966,7.04393,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17805209783
147.508,6.77929,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17811989070
130.791,7.64576,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17819634811
137.19,7.28918,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17826924225
97.3814,10.2689,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17837193027
145.685,6.86415,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17844057223
144.884,6.90206,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17850959319
146.607,6.82093,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17857780214
145.869,6.85546,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17864635934
130.134,7.68441,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17872320408
128.273,7.79586,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17880116302
92.9721,10.7559,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17890872298
136.009,7.35247,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17898225100
128.6,7.77603,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17906001146
142.046,7.04,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17913041202
118.386,8.44693,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17921488237
121.009,8.26384,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17929752108
90.1186,11.0965,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17940848643
65.6381,15.235,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17956083790
125.775,7.9507,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17964034574
140.862,7.09913,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17971133841
144.729,6.90946,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17978043302
99.5316,10.0471,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17988090348
145.282,6.88317,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,17994973559
139.237,7.18199,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18002155721
144.065,6.94132,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18009097162
135.455,7.38253,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18016479860
133.562,7.48713,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18023967125
99.1319,10.0876,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18034054617
140.071,7.13923,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18041193969
145.72,6.86247,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18048056491
149.378,6.69444,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18054750969
149.349,6.69573,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18061446709
144.622,6.91459,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18068361379
53.8479,18.5708,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18086932344
145.04,6.89463,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18093826977
143.261,6.98027,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18100807361
138.988,7.19489,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18108002377
135.836,7.36182,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18115364316
135.195,7.39674,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18122761121
145.501,6.87281,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18129634003
98.7645,10.1251,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18139759577
147.062,6.79986,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18146559221
146.723,6.81557,30.8208,70,83,72,1815,7000,3.66504,168,33.339,0,0,18153376499
143.039,6.99112,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18160366270
141.039,7.09022,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18167456691
146.161,6.84176,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18174298304
101.771,9.82596,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18184124386
133.228,7.50593,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18191630415
143.225,6.982,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18198612512
142.941,6.9959,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18205608505
140.838,7.10036,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18212708944
128.376,7.78963,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18220498636
142.205,7.03212,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18227530717
98.9165,10.1095,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18237640360
148.341,6.74122,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18244381615
144.622,6.9146,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18251296376
137.124,7.29267,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18258589035
139.037,7.19234,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18265781477
141.717,7.05634,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18272837913
140.65,7.10984,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18279947860
98.2588,10.1772,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18290125000
144.614,6.91498,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18297040422
137.094,7.29426,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18304334414
141.506,7.06682,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18311401430
138.68,7.21085,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18318612216
139.765,7.15487,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18325767107
98.5926,10.1427,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18335909903
145.547,6.87064,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18342780641
147.306,6.7886,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18349569315
141.672,7.05856,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18356627995
134.832,7.41663,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18364044778
132.293,7.559,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18371603877
143.881,6.9502,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18378554124
99.1151,10.0893,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18388643650
144.174,6.93608,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18395579620
141.833,7.05054,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18402630146
138.595,7.21527,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18409845520
135.283,7.39188,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18417237486
142.028,7.04088,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18424278453
97.6416,10.2415,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18434520224
139.342,7.17657,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18441696756
77.8496,12.8453,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18454542432
92.4555,10.816,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18465358310
115.96,8.6237,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18473982066
85.6337,11.6776,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18485659871
124.098,8.05818,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18493718177
121.543,8.22757,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18501945790
113.776,8.7892,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18510735097
116.368,8.59346,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18519328687
122.481,8.16451,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18527493182
87.2823,11.4571,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18538950513
121.587,8.22458,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18547174981
124.175,8.05315,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18555228107
113.197,8.83418,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18564062458
119.433,8.37293,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18572435885
127.327,7.85377,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18580289346
87.8555,11.3823,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18591671807
123.116,8.1224,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18599794043
119.492,8.36878,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18608163031
115.073,8.69014,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18616853092
121.269,8.2461,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18625099600
86.1161,11.6122,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18636711672
127.215,7.86071,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18644572688
112.513,8.88788,14.89,84,83,73,1830,7000,3.66504,167,33.339,0,0,18653462874
120.18,8.32088,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18661781808
116.745,8.56567,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18670347466
115.495,8.65841,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18679005917
77.8801,12.8402,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18691846343
109.823,9.10556,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18700952124
115.469,8.66035,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18709612619
117.876,8.48349,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18718095791
118.235,8.45774,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18726553647
85.862,11.6466,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18738200443
116.477,8.5854,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18746785928
122.396,8.17021,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18754956454
111.813,8.94354,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18763900010
114.046,8.76839,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18772668809
116.471,8.58584,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18781254403
89.7544,11.1415,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18792396003
125.75,7.95228,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18800348319
119.131,8.39413,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18808742535
115.251,8.67671,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18817419251
118.266,8.45548,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18825874792
83.859,11.9248,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18837799720
120.664,8.28745,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18846120158
121.688,8.21772,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18854305171
114.529,8.73139,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18863036509
102.292,9.77593,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18872812757
117.463,8.51334,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18881325826
87.1046,11.4805,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18892806311
110.784,9.02654,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18901833033
114.919,8.70176,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18910534986
118.806,8.41707,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18918952095
124.699,8.01931,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18926971447
87.0405,11.4889,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18938460548
116.783,8.56292,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18947023521
118.096,8.46768,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18955491334
87.8925,11.3775,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18966869097
111.119,8.99937,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18975868408
82.9882,12.0499,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18987918741
123.283,8.11141,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,18996030177
117.716,8.49503,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19004524951
121.779,8.21161,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19012736745
114.025,8.77,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19021506725
115.453,8.66156,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19030168363
87.7659,11.3939,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19041562465
126.799,7.88652,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19049449129
124.746,8.01627,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19057465486
116.27,8.6007,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19066066570
118.793,8.41802,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19074484640
64.5069,15.5022,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19089986599
111.451,8.97257,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19098959520
107.822,9.27458,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19108234117
108.666,9.20252,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19117436669
56.2727,17.7706,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19135207343
81.7617,12.2307,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19147438125
112.225,8.91066,25.8389,84,83,72,1830,7000,3.66504,164,33.3389,0,0,19156350313
112.653,8.87685,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19165226242
118.667,8.42698,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19173652879
82.1017,12.18,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19185833006
122.558,8.15938,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19193992592
116.501,8.58364,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19202576193
109.448,9.1368,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19211713021
96.5398,10.3584,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19222071512
109.914,9.09801,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19231169638
87.031,11.4902,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19242659991
113.483,8.81187,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19251471870
120.328,8.31061,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19259782930
116.345,8.59512,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19268378123
106.099,9.42514,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19277803192
81.9381,12.2043,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19290007826
115.395,8.66591,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19298673871
111.175,8.9948,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19307668754
59.0832,16.9253,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19324594282
88.038,11.3587,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19335952849
128.479,7.78339,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19343736289
128.464,7.78425,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19351520640
121.16,8.25354,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19359774363
116.63,8.57413,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19368348786
125.424,7.97298,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19376321842
89.3285,11.1946,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19387516421
114.945,8.69979,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19396216701
114.342,8.7457,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19404961975
112.064,8.92347,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19413885704
115.192,8.68116,43.2387,82,83,71,1830,7000,3.66504,149,33.3399,0,0,19422567179
