os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
323.491,5998,23.4552,60,83,60,1936,5005,0.891418,104,5.78312,33525251993
453.548,1635,23.4552,60,83,60,1936,5005,0.891418,104,5.78312,33625304347
526.455,1259,23.4552,60,83,60,1936,5005,0.891418,104,5.78312,33725365107
562.476,2695,23.4552,60,83,60,1936,5005,0.891418,104,5.78312,33825422941
589.935,1314,23.4552,60,83,60,1936,5005,0.891418,104,5.78312,33925480565
548.294,1165,25.1256,62,83,60,1936,5005,0.888855,116,5.78037,34025538760
662.713,2316,25.1256,62,83,60,1936,5005,0.888855,116,5.78037,34125594741
573.787,1294,25.1256,62,83,60,1936,5005,0.888855,116,5.78037,34225656783
548.946,1601,25.1256,62,83,60,1936,5005,0.888855,116,5.78037,34325717583
566.918,1338,25.1256,62,83,60,1936,5005,0.888855,116,5.78037,34425771340
578.514,1157,28.5893,56,83,60,1936,5005,0.938965,116,5.7785,34525830527
625.163,1167,28.5893,56,83,60,1936,5005,0.938965,116,5.7785,34625888421
685.176,1506,28.5893,56,83,60,1936,5005,0.938965,116,5.7785,34725951696
646.791,1372,28.5893,56,83,60,1936,5005,0.938965,116,5.7785,34826005352
614.558,1202,28.5893,56,83,60,1936,5005,0.938965,116,5.7785,34926059570
478.538,1535,27.3644,50,83,60,1936,5005,0.797607,97,5.77912,35026113447
591.159,2846,27.3644,50,83,60,1936,5005,0.797607,97,5.77912,35126166723
688.232,3190,27.3644,50,83,60,1936,5005,0.797607,97,5.77912,35226220579
703.73,3277,27.3644,50,83,60,1936,5005,0.797607,97,5.77912,35326273545
691.441,3072,27.3644,50,83,60,1936,5005,0.797607,97,5.77912,35426327392
675.019,3169,25,66,83,60,1936,5005,0.81189,107,5.77983,35526382932
634.727,1546,25,66,83,60,1936,5005,0.81189,107,5.77983,35626440365
712.485,2967,25,66,83,60,1936,5005,0.81189,107,5.77983,35726494733
750.44,2834,25,66,83,60,1936,5005,0.81189,107,5.77983,35826554511
720.192,2899,25,66,83,60,1936,5005,0.81189,107,5.77983,35926609570
575.918,2868,27.5472,63,83,61,1936,5005,0.813293,128,5.82427,36026672684
733.883,3461,27.5472,63,83,61,1936,5005,0.813293,128,5.82427,36126733404
832.301,2774,27.5472,63,83,61,1936,5005,0.813293,128,5.82427,36226787652
807.496,3336,27.5472,63,83,61,1936,5005,0.813293,128,5.82427,36326841689
749.142,3629,27.5472,63,83,61,1936,5005,0.813293,128,5.82427,36426903080
646.868,886,25.9773,63,83,61,1936,5005,0.80719,117,5.82834,36526962046
805.89,3410,25.9773,63,83,61,1936,5005,0.80719,117,5.82834,36627023558
823.894,3158,25.9773,63,83,61,1936,5005,0.80719,117,5.82834,36727081733
825.096,904,25.9773,63,83,61,1936,5005,0.80719,117,5.82834,36827137934
823.157,1205,25.9773,63,83,61,1936,5005,0.80719,117,5.82834,36927197762
873.868,2480,22.1942,75,83,61,1936,5005,0.832336,151,5.82853,37027256849
531.319,2998,22.1942,75,83,61,1936,5005,0.832336,151,5.82853,37127312108
700.593,1016,22.1942,75,83,61,1936,5005,0.832336,151,5.82853,37227374962
756.664,3779,22.1942,75,83,61,1936,5005,0.832336,151,5.82853,37327431273
755.92,3016,22.1942,75,83,61,1936,5005,0.832336,151,5.82853,37427489378
769.928,1130,27.9799,76,83,61,1936,5005,0.77887,149,5.84434,37527537394
774.125,1062,27.9799,76,83,61,1936,5005,0.77887,149,5.84434,37627595759
829.754,1776,27.9799,76,83,61,1936,5005,0.77887,149,5.84434,37727656920
777.597,2003,27.9799,76,83,61,1936,5005,0.77887,149,5.84434,37827714113
721.442,3722,27.9799,76,83,61,1936,5005,0.77887,149,5.84434,37927774492
763.93,1124,27.8545,59,83,61,1936,5005,0.803711,108,5.84429,38027827157
822.23,1232,27.8545,59,83,61,1936,5005,0.803711,108,5.84429,38127878980
852.834,1163,27.8545,59,83,61,1936,5005,0.803711,108,5.84429,38227942806
834.077,1221,27.8545,59,83,61,1936,5005,0.803711,108,5.84429,38328000089
815.105,4026,27.8545,59,83,61,1936,5005,0.803711,108,5.84429,38428059256
737.672,3032,22.1805,73,83,61,1936,5005,0.848083,142,5.83852,38528120266
671.509,1161,22.1805,73,83,61,1936,5005,0.848083,142,5.83852,38628180515
748.343,965,22.1805,73,83,61,1936,5005,0.848083,142,5.83852,38728238439
815.747,1050,22.1805,73,83,61,1936,5005,0.848083,142,5.83852,38828257291
835.442,1121,22.1805,73,83,61,1936,5005,0.848083,142,5.83852,38928313522
746.759,1151,23.641,84,83,61,1936,5005,0.815979,132,5.83911,39028370745
733.722,4403,23.641,84,83,61,1936,5005,0.815979,132,5.83911,39128430273
777.135,2746,23.641,84,83,61,1936,5005,0.815979,132,5.83911,39228448633
735.255,1253,23.641,84,83,61,1936,5005,0.815979,132,5.83911,39328503913
720.025,1193,23.641,84,83,61,1936,5005,0.815979,132,5.83911,39428557659
637.679,4300,26.408,67,83,61,1936,5005,0.787598,145,5.83872,39528599784
729.71,5351,26.408,67,83,61,1936,5005,0.787598,145,5.83872,39628655505
736.704,1223,26.408,67,83,61,1936,5005,0.787598,145,5.83872,39728708901
735.412,1057,26.408,67,83,61,1936,5005,0.787598,145,5.83872,39828767196
750.585,5296,26.408,67,83,61,1936,5005,0.787598,145,5.83872,39928823247
862.107,976,23.5589,77,84,61,1936,5005,0.930298,92,5.83944,40028885159
768.889,1376,23.5589,77,84,61,1936,5005,0.930298,92,5.83944,40128942903
796.294,1067,23.5589,77,84,61,1936,5005,0.930298,92,5.83944,40229004344
804.559,1244,23.5589,77,84,61,1936,5005,0.930298,92,5.83944,40329058932
812.439,921,23.5589,77,84,61,1936,5005,0.930298,92,5.83944,40429116997
594.584,1065,22.8643,75,84,61,1936,5005,0.787048,155,5.83787,40529172757
717.34,990,22.8643,75,84,61,1936,5005,0.787048,155,5.83787,40629207248
757.668,2932,22.8643,75,84,61,1936,5005,0.787048,155,5.83787,40729261776
714.496,1584,22.8643,75,84,61,1936,5005,0.787048,155,5.83787,40829319270
707.144,966,22.8643,75,84,61,1936,5005,0.787048,155,5.83787,40929374379
826.595,1009,25,64,84,61,1936,5005,0.784546,137,5.83783,41029413178
694.338,1051,25,64,84,61,1936,5005,0.784546,137,5.83783,41129466714
735.602,1070,25,64,84,61,1936,5005,0.784546,137,5.83783,41229523516
770.653,2452,25,64,84,61,1936,5005,0.784546,137,5.83783,41329583425
728.095,1298,25,64,84,61,1936,5005,0.784546,137,5.83783,41429638844
529.466,1327,27.7019,68,84,61,1936,5005,0.806519,93,5.83884,41529696408
656.939,976,27.7019,68,84,61,1936,5005,0.806519,93,5.83884,41629708878
751.531,1138,27.7019,68,84,61,1936,5005,0.806519,93,5.83884,41729764448
758.354,1223,27.7019,68,84,61,1936,5005,0.806519,93,5.83884,41829821691
769.374,994,27.7019,68,84,61,1936,5005,0.806519,93,5.83884,41929877391
719.194,1321,26.5409,74,84,61,1936,5005,0.823669,119,5.83954,42029932370
685.965,1441,26.5409,74,84,61,1936,5005,0.823669,119,5.83954,42129987239
597.846,1747,26.5409,74,84,61,1936,5005,0.823669,119,5.83954,42230043961
562.935,1400,26.5409,74,84,61,1936,5005,0.823669,119,5.83954,42330102767
566.293,1530,26.5409,74,84,61,1936,5005,0.823669,119,5.83954,42430157917
632.845,1391,30.7692,53,84,61,1936,5005,0.803711,127,5.82971,42530214308
598.84,2282,30.7692,53,84,61,1936,5005,0.803711,127,5.82971,42630348466
668.922,1090,30.7692,53,84,61,1936,5005,0.803711,127,5.82971,42730406340
660.261,6999,30.7692,53,84,61,1936,5005,0.803711,127,5.82971,42830464225
670.379,3214,30.7692,53,84,61,1936,5005,0.803711,127,5.82971,42930519855
660.165,1269,25.2207,62,84,61,1936,5005,0.843262,135,5.86527,43030558804
618.911,1278,25.2207,62,84,61,1936,5005,0.843262,135,5.86527,43130614214
667.585,1187,25.2207,62,84,61,1936,5005,0.843262,135,5.86527,43230667399
683.675,1138,25.2207,62,84,61,1936,5005,0.843262,135,5.86527,43330721607
679.006,1081,25.2207,62,84,61,1936,5005,0.843262,135,5.86527,43430774372
783.244,1128,23.3831,65,84,61,1936,5005,0.778259,131,5.86606,43530831725
741.854,2886,23.3831,65,84,61,1936,5005,0.778259,131,5.86606,43630897564
576.985,1403,23.3831,65,84,61,1936,5005,0.778259,131,5.86606,43730960388
602.404,1351,23.3831,65,84,61,1936,5005,0.778259,131,5.86606,43831016720
629.078,1141,23.3831,65,84,61,1936,5005,0.778259,131,5.86606,43931078050
777.724,1278,23.3586,64,84,61,1936,5005,0.793884,135,5.86362,44031134863
696.111,1174,23.3586,64,84,61,1936,5005,0.793884,135,5.86362,44131193318
645.076,1254,23.3586,64,84,61,1936,5005,0.793884,135,5.86362,44231253928
622.853,6424,23.3586,64,84,61,1936,5005,0.793884,135,5.86362,44331313325
571.926,1581,23.3586,64,84,61,1936,5005,0.793884,135,5.86362,44431330573
560.552,1940,24.9685,48,84,61,1936,5005,0.866882,109,5.86345,44531384140
595.385,1376,24.9685,48,84,61,1936,5005,0.866882,109,5.86345,44631436834
607.447,1389,24.9685,48,84,61,1936,5005,0.866882,109,5.86345,44731489579
600.797,1337,24.9685,48,84,61,1936,5005,0.866882,109,5.86345,44831542695
578.749,1460,24.9685,48,84,61,1936,5005,0.866882,109,5.86345,44931601040
679.083,1438,19.3225,54,84,61,1936,5005,0.856384,123,5.86345,45031657422
660.758,3296,19.3225,54,84,61,1936,5005,0.856384,123,5.86345,45131710708
526.655,6433,19.3225,54,84,61,1936,5005,0.856384,123,5.86345,45231766448
521.351,1710,19.3225,54,84,61,1936,5005,0.856384,123,5.86345,45331822920
543.233,1505,19.3225,54,84,61,1936,5005,0.856384,123,5.86345,45431877047
710.54,1285,26.5152,57,84,61,1936,5005,0.883484,132,5.8637,45531931195
700.799,1188,26.5152,57,84,61,1936,5005,0.883484,132,5.8637,45631983649
649.449,1472,26.5152,57,84,61,1936,5005,0.883484,132,5.8637,45732040060
601.179,1287,26.5152,57,84,61,1936,5005,0.883484,132,5.8637,45832093096
577.969,1200,26.5152,57,84,61,1936,5005,0.883484,132,5.8637,45932149287
689.219,1195,25.4682,51,84,61,1936,5005,0.952637,135,5.86276,46032202252
716.069,1182,25.4682,51,84,61,1936,5005,0.952637,135,5.86276,46132254887
618.34,1037,25.4682,51,84,61,1936,5005,0.952637,135,5.86276,46232309535
658.8,1679,25.4682,51,84,61,1936,5005,0.952637,135,5.86276,46332330641
667.779,1189,25.4682,51,84,61,1936,5005,0.952637,135,5.86276,46432385369
688.645,1631,24.4333,66,84,61,1936,5005,0.834656,140,5.86245,46532444225
615.947,1431,24.4333,66,84,61,1936,5005,0.834656,140,5.86245,46632503583
632.008,2457,24.4333,66,84,61,1936,5005,0.834656,140,5.86245,46732562880
611.71,1186,24.4333,66,84,61,1936,5005,0.834656,140,5.86245,46832621596
660.516,1153,24.4333,66,84,61,1936,5005,0.834656,140,5.86245,46932676615
522.795,1458,24.9373,68,84,62,1936,5005,0.789307,135,5.83752,47032732996
710.976,1191,24.9373,68,84,62,1936,5005,0.789307,135,5.83752,47132788005
709.576,1255,24.9373,68,84,62,1936,5005,0.789307,135,5.83752,47232796527
669.546,4034,24.9373,68,84,62,1936,5005,0.789307,135,5.83752,47332804508
578.463,1350,24.9373,68,84,62,1936,5005,0.789307,135,5.83752,47432831695
612.669,1317,26.5918,40,84,61,1936,5005,0.804993,134,5.83943,47532891894
590.706,2258,26.5918,40,84,61,1936,5005,0.804993,134,5.83943,47632945510
578.809,1313,26.5918,40,84,61,1936,5005,0.804993,134,5.83943,47733001762
584.949,1282,26.5918,40,84,61,1936,5005,0.804993,134,5.83943,47833060167
598.987,1255,26.5918,40,84,61,1936,5005,0.804993,134,5.83943,47933122730
697.108,1247,20.0758,58,84,61,1936,5005,0.795044,137,5.83506,48033177769
536.674,2578,20.0758,58,84,61,1936,5005,0.795044,137,5.83506,48133234371
566.515,3953,20.0758,58,84,61,1936,5005,0.795044,137,5.83506,48233289080
567.877,1116,20.0758,58,84,61,1936,5005,0.795044,137,5.83506,48333350721
597.824,2665,20.0758,58,84,61,1936,5005,0.795044,137,5.83506,48433408496
729.298,1307,25.9074,65,84,61,1936,5005,0.803223,141,5.835,48533468895
639.419,1477,25.9074,65,84,61,1936,5005,0.803223,141,5.835,48633487796
655.096,1154,25.9074,65,84,61,1936,5005,0.803223,141,5.835,48733543577
627.872,1256,25.9074,65,84,61,1936,5005,0.803223,141,5.835,48833605048
611.518,2807,25.9074,65,84,61,1936,5005,0.803223,141,5.835,48933668913
710.346,1646,24.7788,52,84,61,1936,5005,0.814758,134,5.83399,49033722560
753.248,1350,24.7788,52,84,61,1936,5005,0.814758,134,5.83399,49133781266
693.833,1750,24.7788,52,84,61,1936,5005,0.814758,134,5.83399,49233824092
663.639,1272,24.7788,52,84,61,1936,5005,0.814758,134,5.83399,49333886044
636.374,1490,24.7788,52,84,61,1936,5005,0.814758,134,5.83399,49433942356
636.996,3354,22.9426,56,84,61,1936,5005,0.848022,119,5.83282,49533998126
514.053,2610,22.9426,56,84,61,1936,5005,0.848022,119,5.83282,49634052454
495.152,1707,22.9426,56,84,61,1936,5005,0.848022,119,5.83282,49734113835
505.46,1638,22.9426,56,84,61,1936,5005,0.848022,119,5.83282,49834172481
534.391,1515,22.9426,56,84,61,1936,5005,0.848022,119,5.83282,49934232469
703.029,1357,28.4826,61,84,62,1936,5005,0.871094,130,5.88314,50034291085
529.619,1358,28.4826,61,84,62,1936,5005,0.871094,130,5.88314,50134356984
565.007,2377,28.4826,61,84,62,1936,5005,0.871094,130,5.88314,50234375264
549.909,2665,28.4826,61,84,62,1936,5005,0.871094,130,5.88314,50334436595
554.811,3232,28.4826,61,84,62,1936,5005,0.871094,130,5.88314,50434493879
717.443,1218,26.25,57,84,62,1936,5005,0.893066,143,5.88417,50534556512
704.41,1354,26.25,57,84,62,1936,5005,0.893066,143,5.88417,50634622001
689.138,1425,26.25,57,84,62,1936,5005,0.893066,143,5.88417,50734676118
689.118,1264,26.25,57,84,62,1936,5005,0.893066,143,5.88417,50834734153
634.179,2229,26.25,57,84,62,1936,5005,0.893066,143,5.88417,50934797798
393.451,3269,23.4925,60,84,62,1923,5005,0.907166,139,5.89379,51034853889
475.141,1930,23.4925,60,84,62,1923,5005,0.907166,139,5.89379,51134911583
516.427,1699,23.4925,60,84,62,1923,5005,0.907166,139,5.89379,51234970209
547.089,1377,23.4925,60,84,62,1923,5005,0.907166,139,5.89379,51335053080
557.158,2028,23.4925,60,84,62,1923,5005,0.907166,139,5.89379,51435109592
368.067,1407,24.7177,62,84,62,1923,5005,0.869995,129,5.8951,51535164862
516.657,1855,24.7177,62,84,62,1923,5005,0.869995,129,5.8951,51635220943
467.195,4159,24.7177,62,84,62,1923,5005,0.869995,129,5.8951,51735276032
450.701,2666,24.7177,62,84,62,1923,5005,0.869995,129,5.8951,51835333285
469.517,1275,24.7177,62,84,62,1923,5005,0.869995,129,5.8951,51935390198
760.458,1177,32.4224,61,84,62,1923,5005,0.982605,157,5.8918,52035448894
802.133,1018,32.4224,61,84,62,1923,5005,0.982605,157,5.8918,52135506618
813.617,1135,32.4224,61,84,62,1923,5005,0.982605,157,5.8918,52235565925
801.878,1369,32.4224,61,84,62,1923,5005,0.982605,157,5.8918,52335621966
789.818,2073,32.4224,61,84,62,1923,5005,0.982605,157,5.8918,52435677436
366.82,4449,19.1436,74,84,62,1923,5005,0.813354,127,5.892,52535736643
628.346,1357,19.1436,74,84,62,1923,5005,0.813354,127,5.892,52635793525
682.434,1516,19.1436,74,84,62,1923,5005,0.813354,127,5.892,52735849276
678.72,1654,19.1436,74,84,62,1923,5005,0.813354,127,5.892,52835910246
635.66,1674,19.1436,74,84,62,1923,5005,0.813354,127,5.892,52935966267
674.034,1495,27.6035,61,84,62,1923,5005,0.801941,137,5.88433,53036022067
710.891,1401,27.6035,61,84,62,1923,5005,0.801941,137,5.88433,53136088668
716.792,2997,27.6035,61,84,62,1923,5005,0.801941,137,5.88433,53236148075
655.737,1367,27.6035,61,84,62,1923,5005,0.801941,137,5.88433,53336205489
643.293,2253,27.6035,61,84,62,1923,5005,0.801941,137,5.88433,53436267251
619.045,1647,23.3083,62,84,62,1923,5005,0.799316,152,5.88641,53536322981
796.725,1110,23.3083,62,84,62,1923,5005,0.799316,152,5.88641,53636383951
798.98,1173,23.3083,62,84,62,1923,5005,0.799316,152,5.88641,53736423852
779.873,1992,23.3083,62,84,62,1923,5005,0.799316,152,5.88641,53836479913
757.014,2975,23.3083,62,84,62,1923,5005,0.799316,152,5.88641,53936536645
589.006,1546,22.1106,61,84,62,1923,5005,0.802185,137,5.8587,54036592085
693.447,1755,22.1106,61,84,62,1923,5005,0.802185,137,5.8587,54136647826
650.632,1845,22.1106,61,84,62,1923,5005,0.802185,137,5.8587,54236703285
671.859,1175,22.1106,61,84,62,1923,5005,0.802185,137,5.8587,54336759647
671.555,1474,22.1106,61,84,62,1923,5005,0.802185,137,5.8587,54436813253
786.947,1022,23.4925,68,84,62,1923,5005,0.826782,164,5.85966,54536869966
834.357,1130,23.4925,68,84,62,1923,5005,0.826782,164,5.85966,54636926848
671.264,1484,23.4925,68,84,62,1923,5005,0.826782,164,5.85966,54736985093
660.183,1220,23.4925,68,84,62,1923,5005,0.826782,164,5.85966,54837043789
648.072,1646,23.4925,68,84,62,1923,5005,0.826782,164,5.85966,54937101974
279.479,2456,32.5758,60,84,62,1923,5005,0.798462,104,5.87044,55037158055
348.776,2253,32.5758,60,84,62,1923,5005,0.798462,104,5.87044,55137206322
450.356,1807,32.5758,60,84,62,1923,5005,0.798462,104,5.87044,55237263725
538.505,1080,32.5758,60,84,62,1923,5005,0.798462,104,5.87044,55337319556
567.194,3678,32.5758,60,84,62,1923,5005,0.798462,104,5.87044,55437377861
492.51,1453,40.5743,58,84,62,1923,5005,0.780579,162,5.86463,55537435906
658.962,1268,40.5743,58,84,62,1923,5005,0.780579,162,5.86463,55637498309
636.831,1079,40.5743,58,84,62,1923,5005,0.780579,162,5.86463,55737555893
643.956,1527,40.5743,58,84,62,1923,5005,0.780579,162,5.86463,55837625158
679.913,1154,40.5743,58,84,62,1923,5005,0.780579,162,5.86463,55937683594
560.414,984,25.25,70,84,62,1923,5005,0.778442,139,5.86088,56037742420
856.562,2834,25.25,70,84,62,1923,5005,0.778442,139,5.86088,56137802308
743.501,1363,25.25,70,84,62,1923,5005,0.778442,139,5.86088,56237859982
721.987,1665,25.25,70,84,62,1923,5005,0.778442,139,5.86088,56337913729
709.225,1279,25.25,70,84,62,1923,5005,0.778442,139,5.86088,56437982754
555.343,1771,25.5025,63,84,62,1923,5005,0.841858,140,5.86145,56538037803
608.307,1132,25.5025,63,84,62,1923,5005,0.841858,140,5.86145,56638092482
667.147,1480,25.5025,63,84,62,1923,5005,0.841858,140,5.86145,56738146639
649.705,1938,25.5025,63,84,62,1923,5005,0.841858,140,5.86145,56838200115
585.875,3006,25.5025,63,84,62,1923,5005,0.841858,140,5.86145,56938259322
127.199,7861,28.625,49,84,62,1923,5005,0.83252,96,5.86813,57038314402
439.631,2877,28.625,49,84,62,1923,5005,0.83252,96,5.86813,57138325478
475.797,2315,28.625,49,84,62,1923,5005,0.83252,96,5.86813,57238382090
475.251,1974,28.625,49,84,62,1923,5005,0.83252,96,5.86813,57338419566
491.407,2458,28.625,49,84,62,1923,5005,0.83252,96,5.86813,57438475076
514.694,2265,27.75,54,84,62,1923,5005,0.894226,124,5.86887,57538529915
443.401,4129,27.75,54,84,62,1923,5005,0.894226,124,5.86887,57638583251
398.205,2010,27.75,54,84,62,1923,5005,0.894226,124,5.86887,57738636326
427.122,1758,27.75,54,84,62,1923,5005,0.894226,124,5.86887,57838690835
456.806,3970,27.75,54,84,62,1923,5005,0.894226,124,5.86887,57938745242
440.669,2027,24.1294,53,84,62,1923,5005,0.976196,91,5.86376,58038799881
408.879,2074,24.1294,53,84,62,1923,5005,0.976196,91,5.86376,58138856202
427.288,1666,24.1294,53,84,62,1923,5005,0.976196,91,5.86376,58238910470
442.018,3658,24.1294,53,84,62,1923,5005,0.976196,91,5.86376,58338967743
410.166,2477,24.1294,53,84,62,1923,5005,0.976196,91,5.86376,58439022973
535.834,2117,28.1095,45,84,61,1923,5005,0.78064,115,5.87009,58539077260
421.984,3453,28.1095,45,84,61,1923,5005,0.78064,115,5.87009,58639134133
425.957,3175,28.1095,45,84,61,1923,5005,0.78064,115,5.87009,58739188000
473.051,1713,28.1095,45,84,61,1923,5005,0.78064,115,5.87009,58839241145
497.746,1656,28.1095,45,84,61,1923,5005,0.78064,115,5.87009,58939295343
575.825,1674,23.6181,57,84,62,1923,5005,0.789856,125,5.87009,59039305117
409.071,1880,23.6181,57,84,62,1923,5005,0.789856,125,5.87009,59139362180
459.928,1889,23.6181,57,84,62,1923,5005,0.789856,125,5.87009,59239417149
445.494,4627,23.6181,57,84,62,1923,5005,0.789856,125,5.87009,59339476065
449.928,1593,23.6181,57,84,62,1923,5005,0.789856,125,5.87009,59439535543
558.702,1546,27.9245,51,84,62,1923,5005,0.803772,134,5.86513,59539591514
605.779,1804,27.9245,51,84,62,1923,5005,0.803772,134,5.86513,59639653165
568.638,1993,27.9245,51,84,62,1923,5005,0.803772,134,5.86513,59739712212
553.053,3646,27.9245,51,84,62,1923,5005,0.803772,134,5.86513,59839767191
515.278,1642,27.9245,51,84,62,1923,5005,0.803772,134,5.86513,59939824234
243.4,2553,22.796,48,84,62,1923,5005,0.809753,132,5.86541,60039881347
512.531,3173,22.796,48,84,62,1923,5005,0.809753,132,5.86541,60139940313
472.11,2031,22.796,48,84,62,1923,5005,0.809753,132,5.86541,60239995482
473.266,2215,22.796,48,84,62,1923,5005,0.809753,132,5.86541,60340054579
485.756,1443,22.796,48,84,62,1923,5005,0.809753,132,5.86541,60440093408
591.526,1579,26.1905,58,84,62,1923,5005,0.817932,129,5.86774,60540142766
466.216,1701,26.1905,58,84,62,1923,5005,0.817932,129,5.86774,60640197435
471.774,2086,26.1905,58,84,62,1923,5005,0.817932,129,5.86774,60740251762
466.474,2591,26.1905,58,84,62,1923,5005,0.817932,129,5.86774,60840309146
454.445,3197,26.1905,58,84,62,1923,5005,0.817932,129,5.86774,60940364736
440.711,2322,26.2295,50,84,62,1923,5005,0.822571,125,5.86292,61040424875
427.082,2359,26.2295,50,84,62,1923,5005,0.822571,125,5.86292,61140482118
465.612,5800,26.2295,50,84,62,1923,5005,0.822571,125,5.86292,61240542657
432.787,5372,26.2295,50,84,62,1923,5005,0.822571,125,5.86292,61340603828
436.994,2118,26.2295,50,84,62,1923,5005,0.822571,125,5.86292,61440671992
457.432,3579,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,61540731750
488.529,3029,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,61640789183
568.061,1395,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,61740846557
604.631,2602,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,61840910863
595.968,1657,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,61940974739
582.388,5442,27.9799,54,84,62,1923,5005,0.909363,119,5.86287,62041037933
266.439,3042,24.3781,58,84,62,1923,5005,0.930725,91,5.86334,62141100256
426.86,1745,24.3781,58,84,62,1923,5005,0.930725,91,5.86334,62241159653
491.35,1727,24.3781,58,84,62,1923,5005,0.930725,91,5.86334,62341199694
536.206,1496,24.3781,58,84,62,1923,5005,0.930725,91,5.86334,62441259683
563.233,1436,24.3781,58,84,62,1923,5005,0.930725,91,5.86334,62541319030
481.333,1216,28.803,65,84,62,1923,5005,0.9422,108,5.86283,62641375001
517.616,1702,28.803,65,84,62,1923,5005,0.9422,108,5.86283,62741432775
531.526,1362,28.803,65,84,62,1923,5005,0.9422,108,5.86283,62841496380
554.917,1596,28.803,65,84,62,1923,5005,0.9422,108,5.86283,62941558823
583.468,1003,28.803,65,84,62,1923,5005,0.9422,108,5.86283,63041612860
800.749,1077,28.9638,62,84,62,1923,5005,0.990112,121,5.85601,63141668480
825.955,1196,28.9638,62,84,62,1923,5005,0.990112,121,5.85601,63241724782
827.485,1068,28.9638,62,84,62,1923,5005,0.990112,121,5.85601,63341778879
826.013,1145,28.9638,62,84,62,1923,5005,0.990112,121,5.85601,63441833107
797.275,2277,28.9638,62,84,62,1923,5005,0.990112,121,5.85601,63541894397
795.294,1175,19.9749,71,84,62,1923,5005,0.862488,117,5.8496,63641951100
700.788,1166,19.9749,71,84,62,1923,5005,0.862488,117,5.8496,63742008603
630.007,1791,19.9749,71,84,62,1923,5005,0.862488,117,5.8496,63842065496
653.248,1500,19.9749,71,84,62,1923,5005,0.862488,117,5.8496,63942091110
669.669,1212,19.9749,71,84,62,1923,5005,0.862488,117,5.8496,64042144476
796.562,1193,26.7003,69,84,62,1923,5005,0.909424,114,5.85032,64142197321
742.071,14515,26.7003,69,84,62,1923,5005,0.909424,114,5.85032,64242255115
741.404,1677,26.7003,69,84,62,1923,5005,0.909424,114,5.85032,64342314112
713.39,5090,26.7003,69,84,62,1923,5005,0.909424,114,5.85032,64442367888
751.337,1079,26.7003,69,84,62,1923,5005,0.909424,114,5.85032,64542420934
789.112,1057,23.4552,69,84,63,1923,5005,0.802307,153,5.8507,64642477325
772.821,1134,23.4552,69,84,63,1923,5005,0.802307,153,5.8507,64742530110
764.825,1284,23.4552,69,84,63,1923,5005,0.802307,153,5.8507,64842584759
768.866,1142,23.4552,69,84,63,1923,5005,0.802307,153,5.8507,64942641000
749.08,1430,23.4552,69,84,63,1923,5005,0.802307,153,5.8507,65042694717
725.651,1297,26.3488,66,83,63,1923,5005,0.795593,155,5.85118,65142751188
820.11,1080,26.3488,66,83,63,1923,5005,0.795593,155,5.85118,65242814503
869.803,1220,26.3488,66,83,63,1923,5005,0.795593,155,5.85118,65342875343
819.131,1934,26.3488,66,83,63,1923,5005,0.795593,155,5.85118,65442935141
799.524,1121,26.3488,66,83,63,1923,5005,0.795593,155,5.85118,65542995430
829.277,1120,23.5145,63,83,63,1923,5005,0.800354,138,5.85139,65643053595
697.993,1184,23.5145,63,83,63,1923,5005,0.800354,138,5.85139,65743110888
679.564,1316,23.5145,63,83,63,1923,5005,0.800354,138,5.85139,65843174063
721.848,1348,23.5145,63,83,63,1923,5005,0.800354,138,5.85139,65943229713
702.67,2586,23.5145,63,83,63,1923,5005,0.800354,138,5.85139,66043286134
628.144,3380,27.8545,72,83,63,1923,5005,0.818604,123,5.85146,66143340192
582.624,4131,27.8545,72,83,63,1923,5005,0.818604,123,5.85146,66243401122
589.74,2367,27.8545,72,83,63,1923,5005,0.818604,123,5.85146,66343464747
585.003,15605,27.8545,72,83,63,1923,5005,0.818604,123,5.85146,66443522832
614.564,1574,27.8545,72,83,63,1923,5005,0.818604,123,5.85146,66543583141
717.299,1812,30.8081,63,83,62,1923,5005,0.821472,138,5.88432,66643641306
707.849,1528,30.8081,63,83,62,1923,5005,0.821472,138,5.88432,66743701124
718.03,1165,30.8081,63,83,62,1923,5005,0.821472,138,5.88432,66843766583
733.833,4953,30.8081,63,83,62,1923,5005,0.821472,138,5.88432,66943822664
753.807,987,30.8081,63,83,62,1923,5005,0.821472,138,5.88432,67043852706
695.072,827,24.7799,70,83,63,1923,5005,0.762878,160,5.88676,67143908817
614.053,2650,24.7799,70,83,63,1923,5005,0.762878,160,5.88676,67243966942
655.256,2257,24.7799,70,83,63,1923,5005,0.762878,160,5.88676,67343987697
