os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
252.525,3960,13.75,30,66,48,1065,6000,0.378601,19,4.50815,33815568715
327.225,3056,13.9651,30,66,48,1395,6000,0.378601,21,4.50815,33915574354
322.581,3100,13.9651,30,66,48,1395,6000,0.378601,21,4.50815,34015581882
321.75,3108,13.9651,30,66,48,1395,6000,0.378601,21,4.50815,34115589234
249.377,4010,13.9651,30,66,48,1395,6000,0.378601,21,4.50815,34215603500
326.371,3064,13.9651,30,66,48,1395,6000,0.378601,21,4.50815,34315621582
339.789,2943,14.2145,35,66,49,1395,6000,0.378601,21,4.50815,34415627105
343.643,2910,14.2145,35,66,49,1395,6000,0.378601,21,4.50815,34515670270
314.663,3178,14.2145,35,66,49,1395,6000,0.378601,21,4.50815,34615676798
259.403,3855,14.2145,35,66,49,1395,6000,0.378601,21,4.50815,34715683483
257.268,3887,14.2145,35,66,49,1395,6000,0.378601,21,4.50815,34815689488
366.973,2725,13.7157,35,68,49,1395,6000,0.378601,21,4.50815,34915696243
345.542,2894,13.7157,35,68,49,1395,6000,0.378601,21,4.50815,35015702934
334.225,2992,13.7157,35,68,49,1395,6000,0.378601,21,4.50815,35115709543
358.809,2787,13.7157,35,68,49,1395,6000,0.378601,21,4.50815,35215715847
339.789,2943,13.7157,35,68,49,1395,6000,0.378601,21,4.50815,35315722868
271.15,3688,14.25,31,68,49,1395,6000,0.378601,22,4.50839,35415730741
327.761,3051,14.25,31,68,49,1395,6000,0.378601,22,4.50839,35515737772
316.556,3159,14.25,31,68,49,1395,6000,0.378601,22,4.50839,35615746102
364.564,2743,14.25,31,68,49,1395,6000,0.378601,22,4.50839,35715884367
273.299,3659,14.25,31,68,49,1395,6000,0.378601,22,4.50839,35815936519
358.68,2788,13.8958,31,66,48,1125,6000,0.378601,20,4.50839,35915982919
254.647,3927,13.8958,31,66,48,1125,6000,0.378601,20,4.50839,36016053237
277.932,3598,13.8958,31,66,48,1125,6000,0.378601,20,4.50839,36116116860
269.034,3717,13.8958,31,66,48,1125,6000,0.378601,20,4.50839,36216162235
328.731,3042,13.8958,31,66,48,1125,6000,0.378601,20,4.50839,36316201749
357.91,2794,14.5,30,66,48,1080,6000,0.378601,19,4.50887,36416245129
251.256,3980,14.5,30,66,48,1080,6000,0.378601,19,4.50887,36516285861
348.189,2872,14.5,30,66,48,1080,6000,0.378601,19,4.50887,36616329778
359.971,2778,14.5,30,66,48,1080,6000,0.378601,19,4.50887,36716369988
270.929,3691,14.5,30,66,48,1080,6000,0.378601,19,4.50887,36816412699
252.717,3957,14.1089,30,68,48,1395,6000,0.378601,12,4.50887,36916453252
304.971,3279,14.1089,30,68,48,1395,6000,0.378601,12,4.50887,37016493247
327.118,3057,14.1089,30,68,48,1395,6000,0.378601,12,4.50887,37116535424
325.415,3073,14.1089,30,68,48,1395,6000,0.378601,12,4.50887,37216582283
258.398,3870,14.1089,30,68,48,1395,6000,0.378601,12,4.50887,37316624066
330.797,3023,13.9651,34,68,49,1395,6000,0.378601,21,4.50887,37416664068
232.558,4300,13.9651,34,68,49,1395,6000,0.378601,21,4.50887,37516714844
299.581,3338,13.9651,34,68,49,1395,6000,0.378601,21,4.50887,37616764578
310.945,3216,13.9651,34,68,49,1395,6000,0.378601,21,4.50887,37716806690
251.636,3974,13.9651,34,68,49,1395,6000,0.378601,21,4.50887,37816812827
317.965,3145,14,34,69,49,1395,6000,0.378601,21,4.50911,37916819790
274.725,3640,14,34,69,49,1395,6000,0.378601,21,4.50911,38016826708
244.858,4084,14,34,69,49,1395,6000,0.378601,21,4.50911,38116867707
307.22,3255,14,34,69,49,1395,6000,0.378601,21,4.50911,38216902655
298.063,3355,14,34,69,49,1395,6000,0.378601,21,4.50911,38316910488
245.761,4069,13.9651,29,69,49,1395,6000,0.378601,21,4.50932,38416917414
235.682,4243,13.9651,29,69,49,1395,6000,0.378601,21,4.50932,38516957708
257.865,3878,13.9651,29,69,49,1395,6000,0.378601,21,4.50932,38617000323
321.647,3109,13.9651,29,69,49,1395,6000,0.378601,21,4.50932,38717006968
267.738,3735,13.9651,29,69,49,1395,6000,0.378601,21,4.50932,38817014097
255.689,3911,13.9651,29,69,49,1065,6000,0.378601,19,4.50932,38917022376
287.191,3482,13.9651,29,69,49,1065,6000,0.378601,19,4.50932,39017030648
275.71,3627,13.9651,29,69,49,1065,6000,0.378601,19,4.50932,39117060378
250.25,3996,13.9651,29,69,49,1065,6000,0.378601,19,4.50932,39217066837
303.582,3294,13.9651,29,69,49,1065,6000,0.378601,19,4.50932,39317073364
263.019,3802,14.25,28,69,48,1020,810,0.378601,12,4.50932,39417085816
243.546,4106,14.25,28,69,48,1020,810,0.378601,12,4.50932,39517095976
262.812,3805,14.25,28,69,48,1020,810,0.378601,12,4.50932,39617103081
255.885,3908,14.25,28,69,48,1020,810,0.378601,12,4.50932,39717108790
253.165,3950,14.25,28,69,48,1020,810,0.378601,12,4.50932,39817114420
255.558,3913,15.9204,28,68,49,1290,6000,0.378601,20,4.51028,39917121146
253.678,3942,15.9204,28,68,49,1290,6000,0.378601,20,4.51028,40017127580
317.965,3145,15.9204,28,68,49,1290,6000,0.378601,20,4.51028,40117134184
254.518,3929,15.9204,28,68,49,1290,6000,0.378601,20,4.51028,40217141470
263.922,3789,15.9204,28,68,49,1290,6000,0.378601,20,4.51028,40317148129
253.485,3945,14.1791,33,68,49,1290,6000,0.378601,21,4.51028,40417155454
318.167,3143,14.1791,33,68,49,1290,6000,0.378601,21,4.51028,40517161516
271.592,3682,14.1791,33,68,49,1290,6000,0.378601,21,4.51028,40617168850
269.76,3707,14.1791,33,68,49,1290,6000,0.378601,21,4.51028,40717188651
263.435,3796,14.1791,33,68,49,1290,6000,0.378601,21,4.51028,40817195129
258.665,3866,14.5,33,68,49,1290,6000,0.378601,21,4.51028,40917201645
244.738,4086,14.5,33,68,49,1290,6000,0.378601,21,4.51028,41017207891
272.926,3664,14.5,33,68,49,1290,6000,0.378601,21,4.51028,41117214155
228.624,4374,14.5,33,68,49,1290,6000,0.378601,21,4.51028,41217220341
313.283,3192,14.5,33,68,49,1290,6000,0.378601,21,4.51028,41317261015
254.388,3931,14.25,30,67,49,1050,6000,0.378601,19,4.51077,41417306739
246.914,4050,14.25,30,67,49,1050,6000,0.378601,19,4.51077,41517352130
264.271,3784,14.25,30,67,49,1050,6000,0.378601,19,4.51077,41617401483
274.048,3649,14.25,30,67,49,1050,6000,0.378601,19,4.51077,41717446781
226.501,4415,14.25,30,67,49,1050,6000,0.378601,19,4.51077,41817495133
172.325,5803,15.7107,30,67,49,1305,6000,0.378601,20,4.51125,41917542970
229.358,4360,15.7107,30,67,49,1305,6000,0.378601,20,4.51125,42017591339
238.209,4198,15.7107,30,67,49,1305,6000,0.378601,20,4.51125,42117600561
232.019,4310,15.7107,30,67,49,1305,6000,0.378601,20,4.51125,42217608739
178.19,5612,15.7107,30,67,49,1305,6000,0.378601,20,4.51125,42317617347
232.883,4294,14.8148,31,53,49,1305,6000,0.378601,20,4.51125,42417625243
229.779,4352,14.8148,31,53,49,1305,6000,0.378601,20,4.51125,42517641931
232.558,4300,14.8148,31,53,49,1305,6000,0.378601,20,4.51125,42617696989
241.663,4138,14.8148,31,53,49,1305,6000,0.378601,20,4.51125,42717745742
242.66,4121,14.8148,31,53,49,1305,6000,0.378601,20,4.51125,42817794288
245.881,4067,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,42917895485
237.812,4205,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,43017944594
240.558,4157,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,43117992871
237.812,4205,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,43218040812
237.135,4217,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,43318093499
178.827,5592,14.2145,31,53,49,1305,6000,0.378601,20,4.51125,43418151669
230.044,4347,13.9651,19,52,49,1305,6000,0.378601,20,4.51123,43518204581
223.464,4475,13.9651,19,52,49,1305,6000,0.378601,20,4.51123,43618253106
167.308,5977,13.9651,19,52,49,1305,6000,0.378601,20,4.51123,43718297886
234.522,4264,13.9651,19,52,49,1305,6000,0.378601,20,4.51123,43818345263
230.362,4341,13.9651,19,52,49,1305,6000,0.378601,20,4.51123,43918391677
232.883,4294,14.0351,19,52,48,765,810,0.378601,11,4.51123,44018438500
248.88,4018,14.0351,19,52,48,765,810,0.378601,11,4.51123,44118488625
241.779,4136,14.0351,19,52,48,765,810,0.378601,11,4.51123,44218497075
189.753,5270,14.0351,19,52,48,765,810,0.378601,11,4.51123,44318505099
240.442,4159,14.0351,19,52,48,765,810,0.378601,11,4.51123,44418513081
212.947,4696,15.3846,28,52,48,750,810,0.378601,10,4.51219,44518522522
244.618,4088,15.3846,28,52,48,750,810,0.378601,10,4.51219,44618531154
243.784,4102,15.3846,28,52,48,750,810,0.378601,10,4.51219,44718539641
241.604,4139,15.3846,28,52,48,750,810,0.378601,10,4.51219,44818547668
254.907,3923,15.3846,28,52,48,750,810,0.378601,10,4.51219,44918557131
252.462,3961,14.4279,28,52,47,750,810,0.378601,8,4.51219,45018568734
268.168,3729,14.4279,28,52,47,750,810,0.378601,8,4.51219,45118577857
192.79,5187,14.4279,28,52,47,750,810,0.378601,8,4.51219,45218586819
111.445,8973,14.4279,28,52,47,750,810,0.378601,8,4.51219,45318635421
184.332,5425,14.4279,28,52,47,750,810,0.378601,8,4.51219,45418643569
248.756,4020,15.4229,38,52,47,750,810,0.378601,7,4.51219,45518690622
195.122,5125,15.4229,38,52,47,750,810,0.378601,7,4.51219,45618701816
188.822,5296,15.4229,38,52,47,750,810,0.378601,7,4.51219,45718725646
230.574,4337,15.4229,38,52,47,750,810,0.378601,7,4.51219,45818734837
256.805,3894,15.4229,38,52,47,750,810,0.378601,7,4.51219,45918744372
187.758,5326,14.4638,38,52,47,765,810,0.378601,8,4.51219,46018753333
195.198,5123,14.4638,38,52,47,765,810,0.378601,8,4.51219,46118763882
239.636,4173,14.4638,38,52,47,765,810,0.378601,8,4.51219,46218769995
354.988,2817,14.4638,38,52,47,765,810,0.378601,8,4.51219,46318776422
335.008,2985,14.4638,38,52,47,765,810,0.378601,8,4.51219,46418783585
380.373,2629,14.1439,38,64,47,840,810,0.378601,10,4.51243,46518790740
344.353,2904,14.1439,38,64,47,840,810,0.378601,10,4.51243,46618797650
261.097,3830,14.1439,38,64,47,840,810,0.378601,10,4.51243,46718803717
380.952,2625,14.1439,38,64,47,840,810,0.378601,10,4.51243,46818820783
265.675,3764,14.1439,38,64,47,840,810,0.378601,10,4.51243,46918830449
262.743,3806,14,38,64,49,1230,6000,0.378601,20,4.51267,47018837170
220.994,4525,14,38,64,49,1230,6000,0.378601,20,4.51267,47118884156
370.096,2702,14,38,64,49,1230,6000,0.378601,20,4.51267,47218925261
358.809,2787,14,38,64,49,1230,6000,0.378601,20,4.51267,47318967084
335.458,2981,14,38,64,49,1230,6000,0.378601,20,4.51267,47419009554
364.299,2745,14.75,38,67,49,1230,6000,0.378601,20,4.51267,47519078006
326.477,3063,14.75,38,67,49,1230,6000,0.378601,20,4.51267,47619119187
347.102,2881,14.75,38,67,49,1230,6000,0.378601,20,4.51267,47719159233
283.688,3525,14.75,38,67,49,1230,6000,0.378601,20,4.51267,47819200470
321.958,3106,14.75,38,67,49,1230,6000,0.378601,20,4.51267,47919241748
356.252,2807,13.75,38,67,49,1230,6000,0.378601,20,4.51267,48019285140
328.299,3046,13.75,38,67,49,1230,6000,0.378601,20,4.51267,48119328591
250.564,3991,13.75,38,67,49,1230,6000,0.378601,20,4.51267,48219368562
269.542,3710,13.75,38,67,49,1230,6000,0.378601,20,4.51267,48319408870
337.268,2965,13.75,38,67,49,1230,6000,0.378601,20,4.51267,48419451217
303.951,3290,14.5679,31,69,49,1050,6000,0.378601,19,4.51267,48519491999
313.578,3189,14.5679,31,69,49,1050,6000,0.378601,19,4.51267,48619543956
345.304,2896,14.5679,31,69,49,1050,6000,0.378601,19,4.51267,48719589898
273.299,3659,14.5679,31,69,49,1050,6000,0.378601,19,4.51267,48819631568
255.428,3915,14.5679,31,69,49,1050,6000,0.378601,19,4.51267,48919674988
277.162,3608,14.2145,31,69,49,1275,6000,0.378601,20,4.51267,49019717152
318.878,3136,14.2145,31,69,49,1275,6000,0.378601,20,4.51267,49119757937
339.443,2946,14.2145,31,69,49,1275,6000,0.378601,20,4.51267,49219798107
343.879,2908,14.2145,31,69,49,1275,6000,0.378601,20,4.51267,49319841152
314.268,3182,14.2145,31,69,49,1275,6000,0.378601,20,4.51267,49419883083
360.49,2774,13.7157,34,69,50,1275,6000,0.378601,20,4.51267,49519930361
311.818,3207,13.7157,34,69,50,1275,6000,0.378601,20,4.51267,49619974050
353.857,2826,13.7157,34,69,50,1275,6000,0.378601,20,4.51267,49720018955
355.366,2814,13.7157,34,69,50,1275,6000,0.378601,20,4.51267,49820062760
337.952,2959,13.7157,34,69,50,1275,6000,0.378601,20,4.51267,49920107898
359.454,2782,15.9601,34,69,50,1275,6000,0.378601,20,4.51267,50020149252
326.052,3067,15.9601,34,69,50,1275,6000,0.378601,20,4.51267,50120192844
357.782,2795,15.9601,34,69,50,1275,6000,0.378601,20,4.51267,50220236204
326.264,3065,15.9601,34,69,50,1275,6000,0.378601,20,4.51267,50320276177
238.322,4196,15.9601,34,69,50,1275,6000,0.378601,20,4.51267,50420315667
326.158,3066,13.5338,29,66,50,1275,6000,0.378601,20,4.51267,50520358993
317.158,3153,13.5338,29,66,50,1275,6000,0.378601,20,4.51267,50620400434
343.289,2913,13.5338,29,66,50,1275,6000,0.378601,20,4.51267,50720447131
326.052,3067,13.5338,29,66,50,1275,6000,0.378601,20,4.51267,50820489373
315.856,3166,13.5338,29,66,50,1275,6000,0.378601,20,4.51267,50920530493
366.569,2728,14.2145,29,66,50,1350,6000,0.378601,21,4.51267,51020571581
321.75,3108,14.2145,29,66,50,1350,6000,0.378601,21,4.51267,51120612144
286.697,3488,14.2145,29,66,50,1350,6000,0.378601,21,4.51267,51220628498
343.053,2915,14.2145,29,66,50,1350,6000,0.378601,21,4.51267,51320645482
346.741,2884,14.2145,29,66,50,1350,6000,0.378601,21,4.51267,51420655454
349.406,2862,15.1365,34,66,50,1350,6000,0.378601,21,4.49758,51520662704
248.077,4031,15.1365,34,66,50,1350,6000,0.378601,21,4.49758,51620670176
335.458,2981,15.1365,34,66,50,1350,6000,0.378601,21,4.49758,51720677680
364.697,2742,15.1365,34,66,50,1350,6000,0.378601,21,4.49758,51820738418
350.754,2851,15.1365,34,66,50,1350,6000,0.378601,21,4.49758,51920780082
358.809,2787,15.25,34,71,50,1350,6000,0.378601,21,4.49758,52020823275
326.371,3064,15.25,34,71,50,1350,6000,0.378601,21,4.49758,52120830116
384.763,2599,15.25,34,71,50,1350,6000,0.378601,21,4.49758,52220837304
335.008,2985,15.25,34,71,50,1350,6000,0.378601,21,4.49758,52320842519
348.311,2871,15.25,34,71,50,1350,6000,0.378601,21,4.49758,52420848365
359.842,2779,15.1741,29,71,50,1350,6000,0.378601,21,4.49838,52520855551
358.551,2789,15.1741,29,71,50,1350,6000,0.378601,21,4.49838,52620865471
403.714,2477,15.1741,29,71,50,1350,6000,0.378601,21,4.49838,52720873960
345.901,2891,15.1741,29,71,50,1350,6000,0.378601,21,4.49838,52820880737
368.868,2711,15.1741,29,71,50,1350,6000,0.378601,21,4.49838,52920887315
379.651,2634,14.75,29,64,50,1050,6000,0.378601,19,4.49838,53020893377
335.008,2985,14.75,29,64,50,1050,6000,0.378601,19,4.49838,53120900270
399.361,2504,14.75,29,64,50,1050,6000,0.378601,19,4.49838,53220909519
348.189,2872,14.75,29,64,50,1050,6000,0.378601,19,4.49838,53320917274
368.053,2717,14.75,29,64,50,1050,6000,0.378601,19,4.49838,53420935998
388.802,2572,16.3317,31,64,50,1395,6000,0.378601,21,4.5144,53520945475
343.171,2914,16.3317,31,64,50,1395,6000,0.378601,21,4.5144,53620955620
404.204,2474,16.3317,31,64,50,1395,6000,0.378601,21,4.5144,53720967073
367.918,2718,16.3317,31,64,50,1395,6000,0.378601,21,4.5144,53820978916
383.142,2610,16.3317,31,64,50,1395,6000,0.378601,21,4.5144,53920987974
396.668,2521,13.5338,31,69,50,1395,6000,0.378601,21,4.51488,54020999529
345.781,2892,13.5338,31,69,50,1395,6000,0.378601,21,4.51488,54121007510
408.664,2447,13.5338,31,69,50,1395,6000,0.378601,21,4.51488,54221017081
354.736,2819,13.5338,31,69,50,1395,6000,0.378601,21,4.51488,54321036321
378.788,2640,13.5338,31,69,50,1395,6000,0.378601,21,4.51488,54421045953
418.41,2390,14.8515,35,69,50,1395,6000,0.378601,21,4.51527,54521086649
359.454,2782,14.8515,35,69,50,1395,6000,0.378601,21,4.51527,54621126672
413.565,2418,14.8515,35,69,50,1395,6000,0.378601,21,4.51527,54721168762
361.272,2768,14.8515,35,69,50,1395,6000,0.378601,21,4.51527,54821208305
418.235,2391,14.8515,35,69,50,1395,6000,0.378601,21,4.51527,54921251114
344.471,2903,13.5,35,69,51,1395,6000,0.378601,21,4.51527,55021291817
349.04,2865,13.5,35,69,51,1395,6000,0.378601,21,4.51527,55121337502
327.332,3055,13.5,35,69,51,1395,6000,0.378601,21,4.51527,55221379301
302.389,3307,13.5,35,69,51,1395,6000,0.378601,21,4.51527,55321422133
382.263,2616,13.5,35,69,51,1395,6000,0.378601,21,4.51527,55421463008
369.413,2707,13.9651,31,69,50,1155,6000,0.378601,19,4.51527,55521502873
355.872,2810,13.9651,31,69,50,1155,6000,0.378601,19,4.51527,55621545393
383.436,2608,13.9651,31,69,50,1155,6000,0.378601,19,4.51527,55721551159
356.888,2802,13.9651,31,69,50,1155,6000,0.378601,19,4.51527,55821556748
400.16,2499,13.9651,31,69,50,1155,6000,0.378601,19,4.51527,55921563619
395.883,2526,13.75,31,69,50,1110,6000,0.378601,19,4.51527,56021579257
360.101,2777,13.75,31,69,50,1110,6000,0.378601,19,4.51527,56121585103
403.714,2477,13.75,31,69,50,1110,6000,0.378601,19,4.51527,56221626004
354.862,2818,13.75,31,69,50,1110,6000,0.378601,19,4.51527,56321670484
289.603,3453,13.75,31,69,50,1110,6000,0.378601,19,4.51527,56421717417
356.888,2802,13.75,32,69,50,1065,6000,0.378601,19,4.51551,56521758397
376.648,2655,13.75,32,69,50,1065,6000,0.378601,19,4.51551,56621799502
407.997,2451,13.75,32,69,50,1065,6000,0.378601,19,4.51551,56721835317
359.195,2784,13.75,32,69,50,1065,6000,0.378601,19,4.51551,56821886546
403.551,2478,13.75,32,69,50,1065,6000,0.378601,19,4.51551,56921928853
368.596,2713,13.9651,32,70,50,1440,6000,0.378601,12,4.51551,57021969591
374.813,2668,13.9651,32,70,50,1440,6000,0.378601,12,4.51551,57122013493
409.165,2444,13.9651,32,70,50,1440,6000,0.378601,12,4.51551,57222055849
296.296,3375,13.9651,32,70,50,1440,6000,0.378601,12,4.51551,57322116404
411.862,2428,13.9651,32,70,50,1440,6000,0.378601,12,4.51551,57422158716
399.042,2506,15.099,37,70,51,1440,6000,0.378601,22,4.51574,57522206188
353.232,2831,15.099,37,70,51,1440,6000,0.378601,22,4.51574,57622247799
391.85,2552,15.099,37,70,51,1440,6000,0.378601,22,4.51574,57722281392
359.971,2778,15.099,37,70,51,1440,6000,0.378601,22,4.51574,57822327367
393.701,2540,15.099,37,70,51,1440,6000,0.378601,22,4.51574,57922367381
273.898,3651,13.5,37,68,51,1440,6000,0.378601,22,4.51574,58022374030
371.609,2691,13.5,37,68,51,1440,6000,0.378601,22,4.51574,58122378729
288.767,3463,13.5,37,68,51,1440,6000,0.378601,22,4.51574,58222384759
380.807,2626,13.5,37,68,51,1440,6000,0.378601,22,4.51574,58322389501
301.114,3321,13.5,37,68,51,1440,6000,0.378601,22,4.51574,58422395116
363.636,2750,14.0704,31,68,51,1440,6000,0.378601,22,4.51622,58522400318
370.92,2696,14.0704,31,68,51,1440,6000,0.378601,22,4.51622,58622405873
416.84,2399,14.0704,31,68,51,1440,6000,0.378601,22,4.51622,58722410428
368.324,2715,14.0704,31,68,51,1440,6000,0.378601,22,4.51622,58822415460
420.168,2380,14.0704,31,68,51,1440,6000,0.378601,22,4.51622,58922458033
362.188,2761,13.9303,31,65,51,1200,6000,0.378601,20,4.51646,59022462693
404.04,2475,13.9303,31,65,51,1200,6000,0.378601,20,4.51646,59122467282
414.938,2410,13.9303,31,65,51,1200,6000,0.378601,20,4.51646,59222472111
377.216,2651,13.9303,31,65,51,1200,6000,0.378601,20,4.51646,59322477199
419.463,2384,13.9303,31,65,51,1200,6000,0.378601,20,4.51646,59422482664
287.687,3476,13.9651,31,65,51,1155,6000,0.378601,20,4.51646,59522492731
363.372,2752,13.9651,31,65,51,1155,6000,0.378601,20,4.51646,59622498567
389.56,2567,13.9651,31,65,51,1155,6000,0.378601,20,4.51646,59722543610
298.24,3353,13.9651,31,65,51,1155,6000,0.378601,20,4.51646,59822590120
395.413,2529,13.9651,31,65,51,1155,6000,0.378601,20,4.51646,59922630114
372.856,2682,15.0376,31,68,51,1095,6000,0.378601,19,4.51646,60022668799
308.833,3238,15.0376,31,68,51,1095,6000,0.378601,19,4.51646,60122674475
283.849,3523,15.0376,31,68,51,1095,6000,0.378601,19,4.51646,60222680261
381.388,2622,15.0376,31,68,51,1095,6000,0.378601,19,4.51646,60322685534
439.754,2274,15.0376,31,68,51,1095,6000,0.378601,19,4.51646,60422691744
386.847,2585,13.6816,32,68,51,1065,6000,0.378601,19,4.51646,60522697285
384.32,2602,13.6816,32,68,51,1065,6000,0.378601,19,4.51646,60622702054
306.091,3267,13.6816,32,68,51,1065,6000,0.378601,19,4.51646,60722708627
355.114,2816,13.6816,32,68,51,1065,6000,0.378601,19,4.51646,60822713313
384.911,2598,13.6816,32,68,51,1065,6000,0.378601,19,4.51646,60922720318
403.226,2480,13.7157,32,69,51,1395,6000,0.378601,12,4.51646,61022726681
310.752,3218,13.7157,32,69,51,1395,6000,0.378601,12,4.51646,61122732062
403.063,2481,13.7157,32,69,51,1395,6000,0.378601,12,4.51646,61222739056
377.643,2648,13.7157,32,69,51,1395,6000,0.378601,12,4.51646,61322744942
305.064,3278,13.7157,32,69,51,1395,6000,0.378601,12,4.51646,61422752901
379.651,2634,14.0351,37,69,51,1395,6000,0.378601,21,4.51668,61522758333
377.786,2647,14.0351,37,69,51,1395,6000,0.378601,21,4.51668,61622764064
434.028,2304,14.0351,37,69,51,1395,6000,0.378601,21,4.51668,61722768846
304.321,3286,14.0351,37,69,51,1395,6000,0.378601,21,4.51668,61822812365
406.009,2463,14.0351,37,69,51,1395,6000,0.378601,21,4.51668,61922818316
407.83,2452,16.6253,37,70,51,1395,6000,0.378601,21,4.51716,62022827199
314.169,3183,16.6253,37,70,51,1395,6000,0.378601,21,4.51716,62122838331
289.687,3452,16.6253,37,70,51,1395,6000,0.378601,21,4.51716,62222884675
352.485,2837,16.6253,37,70,51,1395,6000,0.378601,21,4.51716,62322932980
390.32,2562,16.6253,37,70,51,1395,6000,0.378601,21,4.51716,62422974641
400.962,2494,13.5,31,70,51,1395,6000,0.378601,21,4.5174,62523015150
378.215,2644,13.5,31,70,51,1395,6000,0.378601,21,4.5174,62623059269
281.77,3549,13.5,31,70,51,1395,6000,0.378601,21,4.5174,62723100830
363.108,2754,13.5,31,70,51,1395,6000,0.378601,21,4.5174,62823146637
397.931,2513,13.5,31,70,51,1395,6000,0.378601,21,4.5174,62923186674
315.457,3170,14.7132,31,72,51,1200,6000,0.378601,20,4.5174,63023227490
356.633,2804,14.7132,31,72,51,1200,6000,0.378601,20,4.5174,63123268211
403.877,2476,14.7132,31,72,51,1200,6000,0.378601,20,4.5174,63223273948
287.191,3482,14.7132,31,72,51,1200,6000,0.378601,20,4.5174,63323279256
284.495,3515,14.7132,31,72,51,1200,6000,0.378601,20,4.5174,63423285124
267.094,3744,13.9303,32,72,51,1155,6000,0.378601,19,4.51738,63523290716
344.709,2901,13.9303,32,72,51,1155,6000,0.378601,19,4.51738,63623296381
393.082,2544,13.9303,32,72,51,1155,6000,0.378601,19,4.51738,63723304095
194.704,5136,13.9303,32,72,51,1155,6000,0.378601,19,4.51738,63823310437
254.712,3926,13.9303,32,72,51,1155,6000,0.378601,19,4.51738,63923317831
251.509,3976,15.5941,32,58,51,1050,6000,0.378601,18,4.51859,64023366675
193.949,5156,15.5941,32,58,51,1050,6000,0.378601,18,4.51859,64123426529
113.572,8805,15.5941,32,58,51,1050,6000,0.378601,18,4.51859,64223436236
247.647,4038,15.5941,32,58,51,1050,6000,0.378601,18,4.51859,64323482064
254.842,3924,15.5941,32,58,51,1050,6000,0.378601,18,4.51859,64423489619
245.459,4074,16.25,26,58,50,990,810,0.378601,10,4.50777,64523495980
190.295,5255,16.25,26,58,50,990,810,0.378601,10,4.50777,64623504883
199.124,5022,16.25,26,58,50,990,810,0.378601,10,4.50777,64723511135
194.099,5152,16.25,26,58,50,990,810,0.378601,10,4.50777,64823518897
250.063,3999,16.25,26,58,50,990,810,0.378601,10,4.50777,64923525744
192.753,5188,14.0351,26,56,50,960,810,0.378601,11,4.50777,65023532281
189.358,5281,14.0351,26,56,50,960,810,0.378601,11,4.50777,65123538507
257.003,3891,14.0351,26,56,50,960,810,0.378601,11,4.50777,65223545054
189.573,5275,14.0351,26,56,50,960,810,0.378601,11,4.50777,65323551100
249.252,4012,14.0351,26,56,50,960,810,0.378601,11,4.50777,65423558358
244.738,4086,14.3921,35,56,50,945,810,0.378601,8,4.50774,65523565683
247.464,4041,14.3921,35,56,50,945,810,0.378601,8,4.50774,65623574410
194.288,5147,14.3921,35,56,50,945,810,0.378601,8,4.50774,65723580765
188.857,5295,14.3921,35,56,50,945,810,0.378601,8,4.50774,65823586807
191.351,5226,14.3921,35,56,50,945,810,0.378601,8,4.50774,65923593379
187.301,5339,15,35,54,49,945,810,0.378601,8,4.50942,66023599777
181.521,5509,15,35,54,49,945,810,0.378601,8,4.50942,66123606790
190.549,5248,15,35,54,49,945,810,0.378601,8,4.50942,66223622095
187.723,5327,15,35,54,49,945,810,0.378601,8,4.50942,66323628393
238.322,4196,15,35,54,49,945,810,0.378601,8,4.50942,66423635873
186.498,5362,14.2145,38,54,49,930,810,0.378601,8,4.50942,66523642469
184.196,5429,14.2145,38,54,49,930,810,0.378601,8,4.50942,66623689295
190.404,5252,14.2145,38,54,49,930,810,0.378601,8,4.50942,66723734529
183.117,5461,14.2145,38,54,49,930,810,0.378601,8,4.50942,66823781037
183.251,5457,14.2145,38,54,49,930,810,0.378601,8,4.50942,66923834355
181.488,5510,14.3921,38,55,49,915,810,0.378601,8,4.50942,67023880927
156.177,6403,14.3921,38,55,49,915,810,0.378601,8,4.50942,67123892023
165.453,6044,14.3921,38,55,49,915,810,0.378601,8,4.50942,67223900977
164.069,6095,14.3921,38,55,49,915,810,0.378601,8,4.50942,67323909584
183.655,5445,14.3921,38,55,49,915,810,0.378601,8,4.50942,67423927434
230.734,4334,15.4613,38,55,49,900,810,0.378601,8,4.5099,67523936968
244.499,4090,15.4613,38,55,49,900,810,0.378601,8,4.5099,67623946339
237.248,4215,15.4613,38,55,49,900,810,0.378601,8,4.5099,67723955835
182.615,5476,15.4613,38,55,49,900,810,0.378601,8,4.5099,67824003179
234.137,4271,15.4613,38,55,49,900,810,0.378601,8,4.5099,67924049107
224.972,4445,14.7132,38,54,49,885,810,0.378601,8,4.51012,68024089084
