os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.937,22,75,72,67,1875,6000,1.18091,3.5956,50311909
263.014,22,75,72,67,1875,6000,1.18091,3.5956,50411933
271.11,22,75,72,67,1875,6000,1.18091,3.5956,50511939
272.503,22,75,72,67,1875,6000,1.18091,3.5956,50611980
269.237,22,75,72,67,1875,6000,1.18091,3.5956,50711984
255.639,21,82,71,67,1875,6000,1.18091,3.59583,50811988
250.196,21,82,71,67,1875,6000,1.18091,3.59583,50911993
254.177,21,82,71,67,1875,6000,1.18091,3.59583,51012002
250.091,21,82,71,67,1875,6000,1.18091,3.59583,51112034
244.977,21,82,71,67,1875,6000,1.18091,3.59583,51212082
120.149,21,82,71,68,1800,6000,1.18091,3.5956,51312134
99.6207,21,82,71,68,1800,6000,1.18091,3.5956,51412138
95.0834,21,82,71,68,1800,6000,1.18091,3.5956,51512143
95.7846,21,82,71,68,1800,6000,1.18091,3.5956,51612174
96.0915,21,82,71,68,1800,6000,1.18091,3.5956,51712214
94.4376,22,88,73,68,1785,6000,1.18091,3.59559,51812218
92.5833,22,88,73,68,1785,6000,1.18091,3.59559,51912223
89.8592,22,88,73,68,1785,6000,1.18091,3.59559,52012227
87.3865,22,88,73,68,1785,6000,1.18091,3.59559,52112261
85.3764,22,88,73,68,1785,6000,1.18091,3.59559,52212265
74.8811,22,88,73,68,1770,6000,1.18091,3.59557,52312270
73.53,22,88,73,68,1770,6000,1.18091,3.59557,52412275
72.3461,22,88,73,68,1770,6000,1.18091,3.59557,52512278
71.3238,22,88,73,68,1770,6000,1.18091,3.59557,52612283
70.2675,22,88,73,68,1770,6000,1.18091,3.59557,52712289
63.1872,21,100,69,68,1740,6000,1.18091,3.59559,52812293
63.1655,21,100,69,68,1740,6000,1.18091,3.59559,52912296
62.1682,21,100,69,68,1740,6000,1.18091,3.59559,53012300
61.0185,21,100,69,68,1740,6000,1.18091,3.59559,53112343
59.853,21,100,69,68,1740,6000,1.18091,3.59559,53212347
58.9632,21,100,69,68,1725,6000,1.18091,3.59559,53312378
52.6857,21,100,69,68,1725,6000,1.18091,3.59559,53412384
51.9436,21,100,69,68,1725,6000,1.18091,3.59559,53512426
51.273,21,100,69,68,1725,6000,1.18091,3.59559,53612430
50.5892,21,100,69,68,1725,6000,1.18091,3.59559,53712433
49.7959,21,100,74,68,1725,6000,1.18091,3.59559,53812437
45.7972,21,100,74,68,1725,6000,1.18091,3.59559,53912443
45.3163,21,100,74,68,1725,6000,1.18091,3.59559,54012484
44.9124,21,100,74,68,1725,6000,1.18091,3.59559,54112534
44.4008,21,100,74,68,1725,6000,1.18091,3.59559,54212537
44.0159,21,100,74,68,1725,6000,1.18091,3.59559,54312577
42.1852,21,100,74,68,1695,6000,1.18091,3.59559,54412580
41.7594,21,100,74,68,1695,6000,1.18091,3.59559,54512585
41.82,21,100,74,68,1695,6000,1.18091,3.59559,54612589
41.7065,21,100,74,68,1695,6000,1.18091,3.59559,54712592
41.8128,21,100,74,68,1695,6000,1.18091,3.59559,54812633
43.3526,20,100,71,68,1710,6000,1.18091,3.59535,54912681
44.1002,20,100,71,68,1710,6000,1.18091,3.59535,55012721
44.6635,20,100,71,68,1710,6000,1.18091,3.59535,55112726
45.5306,20,100,71,68,1710,6000,1.18091,3.59535,55212765
46.3263,20,100,71,68,1710,6000,1.18091,3.59535,55312768
51.9787,21,100,71,68,1710,6000,1.18091,3.59558,55412798
52.9306,21,100,71,68,1710,6000,1.18091,3.59558,55512839
53.299,21,100,71,68,1710,6000,1.18091,3.59558,55612842
53.592,21,100,71,68,1710,6000,1.18091,3.59558,55712876
54.0642,21,100,71,68,1710,6000,1.18091,3.59558,55812916
59.3883,21,100,73,68,1695,6000,1.18091,3.59558,55912949
61.0666,21,100,73,68,1695,6000,1.18091,3.59558,56012952
63.1014,21,100,73,68,1695,6000,1.18091,3.59558,56112956
64.6042,21,100,73,68,1695,6000,1.18091,3.59558,56212987
66.0275,21,100,73,68,1695,6000,1.18091,3.59558,56312990
80.0753,22,100,73,68,1725,6000,1.18091,3.59559,56412997
81.55,22,100,73,68,1725,6000,1.18091,3.59559,56513039
86.0882,22,100,73,68,1725,6000,1.18091,3.59559,56613098
91.1993,22,100,73,68,1725,6000,1.18091,3.59559,56713103
96.1265,22,100,73,68,1725,6000,1.18091,3.59559,56813109
134.831,22,100,74,68,1740,6000,1.18091,3.59558,56913160
146.335,22,100,74,68,1740,6000,1.18091,3.59558,57013165
152.93,22,100,74,68,1740,6000,1.18091,3.59558,57113170
154.717,22,100,74,68,1740,6000,1.18091,3.59558,57213174
157.682,22,100,74,68,1740,6000,1.18091,3.59558,57313178
158.722,23,95,74,67,1860,6000,1.18091,3.59822,57413183
159.156,23,95,74,67,1860,6000,1.18091,3.59822,57513187
162.822,23,95,74,67,1860,6000,1.18091,3.59822,57613192
162.361,23,95,74,67,1860,6000,1.18091,3.59822,57713243
163.165,23,95,74,67,1860,6000,1.18091,3.59822,57813247
163.554,21,95,71,67,1875,6000,1.18091,3.59798,57913292
160.343,21,95,71,67,1875,6000,1.18091,3.59798,58013324
164.613,21,95,71,67,1875,6000,1.18091,3.59798,58113329
162.668,21,95,71,67,1875,6000,1.18091,3.59798,58213333
164.773,21,95,71,67,1875,6000,1.18091,3.59798,58313380
162.824,21,73,71,67,1875,6000,1.18091,3.59824,58413387
159.974,21,73,71,67,1875,6000,1.18091,3.59824,58513392
161.003,21,73,71,67,1875,6000,1.18091,3.59824,58613397
163.089,21,73,71,67,1875,6000,1.18091,3.59824,58713401
165.065,21,73,71,67,1875,6000,1.18091,3.59824,58813406
138.293,20,73,71,67,1875,6000,1.18091,3.59727,58913411
142.922,20,73,71,67,1875,6000,1.18091,3.59727,59013455
153.849,20,73,71,67,1875,6000,1.18091,3.59727,59113459
155.407,20,73,71,67,1875,6000,1.18091,3.59727,59213464
158.154,20,73,71,67,1875,6000,1.18091,3.59727,59313468
190.64,20,70,71,67,1875,6000,1.18091,3.59727,59413473
170.047,20,70,71,67,1875,6000,1.18091,3.59727,59513513
169.353,20,70,71,67,1875,6000,1.18091,3.59727,59613518
166.839,20,70,71,67,1875,6000,1.18091,3.59727,59713521
168.203,20,70,71,67,1875,6000,1.18091,3.59727,59813530
178.073,21,70,70,67,1875,6000,1.18091,3.59726,59913573
168.066,21,70,70,67,1875,6000,1.18091,3.59726,60013578
167.192,21,70,70,67,1875,6000,1.18091,3.59726,60113607
167.02,21,70,70,67,1875,6000,1.18091,3.59726,60213612
169.172,21,70,70,67,1875,6000,1.18091,3.59726,60313617
166.288,21,73,70,68,1875,6000,1.18091,3.59726,60413660
164.654,21,73,70,68,1875,6000,1.18091,3.59726,60513702
168.193,21,73,70,68,1875,6000,1.18091,3.59726,60613707
167.682,21,73,70,68,1875,6000,1.18091,3.59726,60713748
168.78,21,73,70,68,1875,6000,1.18091,3.59726,60813789
165.631,21,73,72,67,1875,6000,1.18091,3.59727,60913797
167.92,21,73,72,67,1875,6000,1.18091,3.59727,61013838
170.882,21,73,72,67,1875,6000,1.18091,3.59727,61113854
168.655,21,73,72,67,1875,6000,1.18091,3.59727,61213860
170.209,21,73,72,67,1875,6000,1.18091,3.59727,61313865
248.88,20,75,72,68,1860,6000,1.18091,3.5975,61413918
169.968,20,75,72,68,1860,6000,1.18091,3.5975,61513996
170.657,20,75,72,68,1860,6000,1.18091,3.5975,61613999
171.266,20,75,72,68,1860,6000,1.18091,3.5975,61714013
168.145,20,75,72,68,1860,6000,1.18091,3.5975,61814020
213.95,21,75,70,68,1845,6000,1.18091,3.59774,61914030
169.458,21,75,70,68,1845,6000,1.18091,3.59774,62014037
161.477,21,75,70,68,1845,6000,1.18091,3.59774,62114043
158.481,21,75,70,68,1845,6000,1.18091,3.59774,62214048
159.608,21,75,70,68,1845,6000,1.18091,3.59774,62314053
161.027,20,76,70,67,1860,6000,1.18091,3.59846,62414061
160.038,20,76,70,67,1860,6000,1.18091,3.59846,62514066
163.804,20,76,70,67,1860,6000,1.18091,3.59846,62614071
164.486,20,76,70,67,1860,6000,1.18091,3.59846,62714076
165.023,20,76,70,67,1860,6000,1.18091,3.59846,62814080
165.945,20,76,72,67,1860,6000,1.18091,3.59821,62914089
162.834,20,76,72,67,1860,6000,1.18091,3.59821,63014093
166.56,20,76,72,67,1860,6000,1.18091,3.59821,63114097
167.61,20,76,72,67,1860,6000,1.18091,3.59821,63214101
167.884,20,76,72,67,1860,6000,1.18091,3.59821,63314105
167.651,20,76,72,67,1860,6000,1.18091,3.59821,63414111
172.654,20,78,72,67,1860,6000,1.18091,3.59823,63514117
173.066,20,78,72,67,1860,6000,1.18091,3.59823,63614122
171.391,20,78,72,67,1860,6000,1.18091,3.59823,63714127
175.542,20,78,72,67,1860,6000,1.18091,3.59823,63814168
173.138,20,78,72,67,1860,6000,1.18091,3.59823,63914176
181.899,20,78,71,67,1860,6000,1.18091,3.59773,64014183
180.747,20,78,71,67,1860,6000,1.18091,3.59773,64114225
178.266,20,78,71,67,1860,6000,1.18091,3.59773,64214231
179.541,20,78,71,67,1860,6000,1.18091,3.59773,64314236
178.464,20,78,71,67,1860,6000,1.18091,3.59773,64414279
175.963,20,81,71,67,1860,6000,1.18091,3.59773,64514284
181.439,20,81,71,67,1860,6000,1.18091,3.59773,64614325
180.422,20,81,71,67,1860,6000,1.18091,3.59773,64714331
181.454,20,81,71,67,1860,6000,1.18091,3.59773,64814335
179.247,20,81,71,67,1860,6000,1.18091,3.59773,64914381
172.835,21,81,70,67,1860,6000,1.18091,3.59772,65014386
178.422,21,81,70,67,1860,6000,1.18091,3.59772,65114393
179.976,21,81,70,67,1860,6000,1.18091,3.59772,65214437
177.795,21,81,70,67,1860,6000,1.18091,3.59772,65314441
176.106,21,81,70,67,1860,6000,1.18091,3.59772,65414445
182.992,22,83,70,67,1845,6000,1.18091,3.59341,65514449
181.461,22,83,70,67,1845,6000,1.18091,3.59341,65614496
183.505,22,83,70,67,1845,6000,1.18091,3.59341,65714501
183.695,22,83,70,67,1845,6000,1.18091,3.59341,65814541
183.324,22,83,70,67,1845,6000,1.18091,3.59341,65914545
187.101,20,83,71,67,1845,6000,1.18091,3.59341,66014550
186.781,20,83,71,67,1845,6000,1.18091,3.59341,66114554
179.095,20,83,71,67,1845,6000,1.18091,3.59341,66214559
182.658,20,83,71,67,1845,6000,1.18091,3.59341,66314563
185.376,20,83,71,67,1845,6000,1.18091,3.59341,66414572
179.743,22,87,71,68,1830,6000,1.18091,3.5934,66514585
183.261,22,87,71,68,1830,6000,1.18091,3.5934,66614635
182.892,22,87,71,68,1830,6000,1.18091,3.5934,66714640
187.316,22,87,71,68,1830,6000,1.18091,3.5934,66814646
187.538,22,87,71,68,1830,6000,1.18091,3.5934,66914656
206.208,20,87,69,68,1830,6000,1.18091,3.59317,67014661
200.573,20,87,69,68,1830,6000,1.18091,3.59317,67114677
190.218,20,87,69,68,1830,6000,1.18091,3.59317,67214682
193.499,20,87,69,68,1830,6000,1.18091,3.59317,67314686
195.331,20,87,69,68,1830,6000,1.18091,3.59317,67414702
210.675,21,90,69,68,1815,6000,1.18091,3.59317,67514707
210.018,21,90,69,68,1815,6000,1.18091,3.59317,67614749
199.194,21,90,69,68,1815,6000,1.18091,3.59317,67714753
193.148,21,90,69,68,1815,6000,1.18091,3.59317,67814756
191.901,21,90,69,68,1815,6000,1.18091,3.59317,67914762
182.32,23,90,71,68,1800,6000,1.18091,3.59389,68014765
181.031,23,90,71,68,1800,6000,1.18091,3.59389,68114772
180.902,23,90,71,68,1800,6000,1.18091,3.59389,68214777
181.698,23,90,71,68,1800,6000,1.18091,3.59389,68314814
182.001,23,90,71,68,1800,6000,1.18091,3.59389,68414891
177.363,23,98,71,68,1785,6000,1.18091,3.59484,68514925
179.441,23,98,71,68,1785,6000,1.18091,3.59484,68614938
177.853,23,98,71,68,1785,6000,1.18091,3.59484,68714944
178.636,23,98,71,68,1785,6000,1.18091,3.59484,68814949
178.12,23,98,71,68,1785,6000,1.18091,3.59484,68914952
172.132,23,98,74,68,1770,6000,1.18091,3.59386,69014956
170.825,23,98,74,68,1770,6000,1.18091,3.59386,69114960
170.001,23,98,74,68,1770,6000,1.18091,3.59386,69214999
169.196,23,98,74,68,1770,6000,1.18091,3.59386,69315004
165.601,23,98,74,68,1770,6000,1.18091,3.59386,69415010
163.455,23,100,74,68,1770,6000,1.18091,3.59412,69515019
161.183,23,100,74,68,1770,6000,1.18091,3.59412,69615026
160.273,23,100,74,68,1770,6000,1.18091,3.59412,69715035
159.682,23,100,74,68,1770,6000,1.18091,3.59412,69815041
159.814,23,100,74,68,1770,6000,1.18091,3.59412,69915083
162.691,24,100,73,68,1770,6000,1.18091,3.59315,70015088
162.904,24,100,73,68,1770,6000,1.18091,3.59315,70115092
163.5,24,100,73,68,1770,6000,1.18091,3.59315,70215097
163.718,24,100,73,68,1770,6000,1.18091,3.59315,70315102
162.46,24,100,73,68,1770,6000,1.18091,3.59315,70415108
153.398,23,100,73,68,1770,6000,1.18091,3.59249,70515113
154.025,23,100,73,68,1770,6000,1.18091,3.59249,70615127
153.487,23,100,73,68,1770,6000,1.18091,3.59249,70715153
151.076,23,100,73,68,1770,6000,1.18091,3.59249,70815157
149.613,23,100,73,68,1770,6000,1.18091,3.59249,70915161
142.918,24,100,73,68,1755,6000,1.18091,3.59173,71015166
141.32,24,100,73,68,1755,6000,1.18091,3.59173,71115171
139.996,24,100,73,68,1755,6000,1.18091,3.59173,71215177
138.74,24,100,73,68,1755,6000,1.18091,3.59173,71315184
137.088,24,100,73,68,1755,6000,1.18091,3.59173,71415188
126.72,24,100,73,68,1740,6000,1.18091,3.59175,71515192
125.085,24,100,73,68,1740,6000,1.18091,3.59175,71615197
123.27,24,100,73,68,1740,6000,1.18091,3.59175,71715201
121.425,24,100,73,68,1740,6000,1.18091,3.59175,71815206
120.003,24,100,73,68,1740,6000,1.18091,3.59175,71915212
111.367,23,100,70,68,1725,6000,1.18091,3.59223,72015220
109.987,23,100,70,68,1725,6000,1.18091,3.59223,72115226
108.59,23,100,70,68,1725,6000,1.18091,3.59223,72215231
106.802,23,100,70,68,1725,6000,1.18091,3.59223,72315235
104.827,23,100,70,68,1725,6000,1.18091,3.59223,72415239
92.4625,23,100,70,68,1725,6000,1.18091,3.59223,72515246
89.7778,23,100,70,68,1725,6000,1.18091,3.59223,72615250
87.4175,23,100,70,68,1725,6000,1.18091,3.59223,72715255
85.2718,23,100,70,68,1725,6000,1.18091,3.59223,72815308
83.2125,23,100,70,68,1725,6000,1.18091,3.59223,72915313
70.6314,22,100,72,68,1695,6000,1.18091,3.59247,73015316
68.7306,22,100,72,68,1695,6000,1.18091,3.59247,73115321
66.5984,22,100,72,68,1695,6000,1.18091,3.59247,73215331
64.8417,22,100,72,68,1695,6000,1.18091,3.59247,73315341
63.3453,22,100,72,68,1695,6000,1.18091,3.59247,73415345
52.8821,23,100,72,68,1680,6000,1.18091,3.59343,73515350
51.4884,23,100,72,68,1680,6000,1.18091,3.59343,73615384
50.1404,23,100,72,68,1680,6000,1.18091,3.59343,73715387
49.2523,23,100,72,68,1680,6000,1.18091,3.59343,73815391
48.0448,23,100,72,68,1680,6000,1.18091,3.59343,73915395
47.3489,21,100,73,68,1695,6000,1.18091,3.59319,74015399
42.7561,21,100,73,68,1695,6000,1.18091,3.59319,74115403
42.5128,21,100,73,68,1695,6000,1.18091,3.59319,74215435
42.3023,21,100,73,68,1695,6000,1.18091,3.59319,74315468
42.2755,21,100,73,68,1695,6000,1.18091,3.59319,74415510
42.4465,21,100,73,68,1695,6000,1.18091,3.59319,74515514
45.4535,20,100,73,68,1680,6000,1.18091,3.59872,74615519
46.1408,20,100,73,68,1680,6000,1.18091,3.59872,74715527
47.0539,20,100,73,68,1680,6000,1.18091,3.59872,74815533
48.1026,20,100,73,68,1680,6000,1.18091,3.59872,74915537
48.7733,20,100,73,68,1680,6000,1.18091,3.59872,75015541
52.6579,21,100,70,68,1680,6000,1.18091,3.5987,75115572
53.1005,21,100,70,68,1680,6000,1.18091,3.5987,75215577
53.6406,21,100,70,68,1680,6000,1.18091,3.5987,75315581
54.3772,21,100,70,68,1680,6000,1.18091,3.5987,75415627
55.0873,21,100,70,68,1680,6000,1.18091,3.5987,75515632
60.4403,22,100,70,68,1695,6000,1.18091,3.59893,75615636
60.7594,22,100,70,68,1695,6000,1.18091,3.59893,75715640
62.0433,22,100,70,68,1695,6000,1.18091,3.59893,75815644
63.5972,22,100,70,68,1695,6000,1.18091,3.59893,75915648
64.9624,22,100,70,68,1695,6000,1.18091,3.59893,76015652
78.8726,22,100,73,68,1695,6000,1.18091,3.59892,76115657
85.2089,22,100,73,68,1695,6000,1.18091,3.59892,76215661
91.6705,22,100,73,68,1695,6000,1.18091,3.59892,76315665
99.4998,22,100,73,68,1695,6000,1.18091,3.59892,76415669
110.923,22,100,73,68,1695,6000,1.18091,3.59892,76515676
199.155,24,100,73,68,1770,6000,1.18091,3.59892,76615686
214.174,24,100,73,68,1770,6000,1.18091,3.59892,76715690
232.373,24,100,73,68,1770,6000,1.18091,3.59892,76815696
253.325,24,100,73,68,1770,6000,1.18091,3.59892,76915707
270.953,24,100,73,68,1770,6000,1.18091,3.59892,77015711
313.172,24,100,71,68,1860,6000,1.18091,3.59892,77115716
341.384,24,100,71,68,1860,6000,1.18091,3.59892,77215721
343.264,24,100,71,68,1860,6000,1.18091,3.59892,77315767
339.556,24,100,71,68,1860,6000,1.18091,3.59892,77415774
341.131,24,100,71,68,1860,6000,1.18091,3.59892,77515781
331.053,22,97,71,68,1875,6000,1.18091,3.59917,77615789
324.514,22,97,71,68,1875,6000,1.18091,3.59917,77715793
332.114,22,97,71,68,1875,6000,1.18091,3.59917,77815798
338.393,22,97,71,68,1875,6000,1.18091,3.59917,77915802
344.531,22,97,71,68,1875,6000,1.18091,3.59917,78015806
323.963,22,97,70,68,1875,6000,1.18091,3.59943,78115810
328.725,22,97,70,68,1875,6000,1.18091,3.59943,78215815
329.868,22,97,70,68,1875,6000,1.18091,3.59943,78315821
326.309,22,97,70,68,1875,6000,1.18091,3.59943,78415852
330.804,22,97,70,68,1875,6000,1.18091,3.59943,78515858
345.896,22,93,70,68,1875,6000,1.18091,3.59365,78615865
329.554,22,93,70,68,1875,6000,1.18091,3.59365,78715869
334.804,22,93,70,68,1875,6000,1.18091,3.59365,78815902
338.383,22,93,70,68,1875,6000,1.18091,3.59365,78915905
338.978,22,93,70,68,1875,6000,1.18091,3.59365,79015911
334.448,22,93,72,68,1875,6000,1.18091,3.59365,79115921
342.713,22,93,72,68,1875,6000,1.18091,3.59365,79215926
335.608,22,93,72,68,1875,6000,1.18091,3.59365,79315979
308.846,22,93,72,68,1875,6000,1.18091,3.59365,79415985
315.526,22,93,72,68,1875,6000,1.18091,3.59365,79515989
302.153,21,91,72,67,1875,6000,1.18091,3.59482,79615995
333.091,21,91,72,67,1875,6000,1.18091,3.59482,79715999
342.127,21,91,72,67,1875,6000,1.18091,3.59482,79816004
341.382,21,91,72,67,1875,6000,1.18091,3.59482,79916016
341.812,21,91,72,67,1875,6000,1.18091,3.59482,80016024
344.302,23,91,70,67,1875,6000,1.18091,3.59461,80116036
350.461,23,91,70,67,1875,6000,1.18091,3.59461,80216041
347.359,23,91,70,67,1875,6000,1.18091,3.59461,80316052
341.739,23,91,70,67,1875,6000,1.18091,3.59461,80416057
338.413,23,91,70,67,1875,6000,1.18091,3.59461,80516062
327.284,22,92,70,67,1875,6000,1.18091,3.59486,80616075
327.697,22,92,70,67,1875,6000,1.18091,3.59486,80716106
327.207,22,92,70,67,1875,6000,1.18091,3.59486,80816111
323.666,22,92,70,67,1875,6000,1.18091,3.59486,80916152
323.522,22,92,70,67,1875,6000,1.18091,3.59486,81016157
344.183,22,92,71,67,1875,6000,1.18091,3.5951,81116163
336.814,22,92,71,67,1875,6000,1.18091,3.5951,81216168
332.53,22,92,71,67,1875,6000,1.18091,3.5951,81316209
327.532,22,92,71,67,1875,6000,1.18091,3.5951,81416217
328.304,22,92,71,67,1875,6000,1.18091,3.5951,81516268
309.098,22,89,71,67,1875,6000,1.18091,3.59609,81616273
337.175,22,89,71,67,1875,6000,1.18091,3.59609,81716278
334.213,22,89,71,67,1875,6000,1.18091,3.59609,81816283
336.387,22,89,71,67,1875,6000,1.18091,3.59609,81916288
336.044,22,89,71,67,1875,6000,1.18091,3.59609,82016292
308.753,22,89,71,68,1875,6000,1.18091,3.59609,82116304
326.719,22,89,71,68,1875,6000,1.18091,3.59609,82216309
330.024,22,89,71,68,1875,6000,1.18091,3.59609,82316313
331.02,22,89,71,68,1875,6000,1.18091,3.59609,82416318
333.983,22,89,71,68,1875,6000,1.18091,3.59609,82516328
297.562,22,94,71,68,1875,6000,1.18091,3.59609,82616336
323.405,22,94,71,68,1875,6000,1.18091,3.59609,82716340
321.058,22,94,71,68,1875,6000,1.18091,3.59609,82816384
321.535,22,94,71,68,1875,6000,1.18091,3.59609,82916387
323.395,22,94,71,68,1875,6000,1.18091,3.59609,83016392
320.77,21,94,71,68,1875,6000,1.18091,3.59609,83116396
340.575,21,94,71,68,1875,6000,1.18091,3.59609,83216401
333.859,21,94,71,68,1875,6000,1.18091,3.59609,83316407
328.998,21,94,71,68,1875,6000,1.18091,3.59609,83416450
331.578,21,94,71,68,1875,6000,1.18091,3.59609,83516498
312.684,23,94,71,68,1875,6000,1.18091,3.5961,83616542
326.689,23,94,71,68,1875,6000,1.18091,3.5961,83716587
328.281,23,94,71,68,1875,6000,1.18091,3.5961,83816594
325.968,23,94,71,68,1875,6000,1.18091,3.5961,83916634
325.734,23,94,71,68,1875,6000,1.18091,3.5961,84016639
268.235,22,94,70,67,1875,6000,1.18091,3.59586,84116644
305.019,22,94,70,67,1875,6000,1.18091,3.59586,84216649
311.974,22,94,70,67,1875,6000,1.18091,3.59586,84316655
319.518,22,94,70,67,1875,6000,1.18091,3.59586,84416660
318.071,22,94,70,67,1875,6000,1.18091,3.59586,84516709
312.748,21,90,70,67,1875,6000,1.18091,3.59636,84616715
323.252,21,90,70,67,1875,6000,1.18091,3.59636,84716719
322.955,21,90,70,67,1875,6000,1.18091,3.59636,84816725
323.837,21,90,70,67,1875,6000,1.18091,3.59636,84916730
322.873,21,90,70,67,1875,6000,1.18091,3.59636,85016736
310.643,22,90,71,67,1875,6000,1.18091,3.59634,85116749
328.63,22,90,71,67,1875,6000,1.18091,3.59634,85216754
328.262,22,90,71,67,1875,6000,1.18091,3.59634,85316759
313.781,22,90,71,67,1875,6000,1.18091,3.59634,85416771
317.597,22,90,71,67,1875,6000,1.18091,3.59634,85516777
306.413,22,89,71,67,1875,6000,1.18091,3.59639,85616781
319.932,22,89,71,67,1875,6000,1.18091,3.59639,85716787
322.137,22,89,71,67,1875,6000,1.18091,3.59639,85816793
323.3,22,89,71,67,1875,6000,1.18091,3.59639,85916797
325.78,22,89,71,67,1875,6000,1.18091,3.59639,86016803
324.114,22,89,70,67,1875,6000,1.18091,3.5964,86116808
324.339,22,89,70,67,1875,6000,1.18091,3.5964,86216840
325.788,22,89,70,67,1875,6000,1.18091,3.5964,86316872
324.488,22,89,70,67,1875,6000,1.18091,3.5964,86416879
329.102,22,89,70,67,1875,6000,1.18091,3.5964,86516887
305.111,23,91,70,68,1875,6000,1.18091,3.59641,86616890
337.308,23,91,70,68,1875,6000,1.18091,3.59641,86716896
329.619,23,91,70,68,1875,6000,1.18091,3.59641,86816909
331.172,23,91,70,68,1875,6000,1.18091,3.59641,86916913
329.397,23,91,70,68,1875,6000,1.18091,3.59641,87016917
320.08,22,91,70,67,1875,6000,1.18091,3.59737,87116921
330.743,22,91,70,67,1875,6000,1.18091,3.59737,87216924
324.85,22,91,70,67,1875,6000,1.18091,3.59737,87316931
322.757,22,91,70,67,1875,6000,1.18091,3.59737,87416935
324.814,22,91,70,67,1875,6000,1.18091,3.59737,87516940
310.835,22,92,70,68,1875,6000,1.18091,3.59738,87616944
319.535,22,92,70,68,1875,6000,1.18091,3.59738,87716950
310.013,22,92,70,68,1875,6000,1.18091,3.59738,87816957
308.279,22,92,70,68,1875,6000,1.18091,3.59738,87916964
311.576,22,92,70,68,1875,6000,1.18091,3.59738,88016978
301.149,21,92,70,68,1875,6000,1.18091,3.59737,88116988
306.1,21,92,70,68,1875,6000,1.18091,3.59737,88216993
305.466,21,92,70,68,1875,6000,1.18091,3.59737,88317030
303.235,21,92,70,68,1875,6000,1.18091,3.59737,88417039
305.796,21,92,70,68,1875,6000,1.18091,3.59737,88517045
286.642,23,89,71,68,1875,6000,1.18091,3.59785,88617050
258.445,23,89,71,68,1875,6000,1.18091,3.59785,88717068
280.142,23,89,71,68,1875,6000,1.18091,3.59785,88817074
287.678,23,89,71,68,1875,6000,1.18091,3.59785,88917078
293.774,23,89,71,68,1875,6000,1.18091,3.59785,89017082
288.962,23,89,71,68,1875,6000,1.18091,3.59712,89117086
306.665,23,89,71,68,1875,6000,1.18091,3.59712,89217090
300.146,23,89,71,68,1875,6000,1.18091,3.59712,89317148
303.531,23,89,71,68,1875,6000,1.18091,3.59712,89417153
306.148,23,89,71,68,1875,6000,1.18091,3.59712,89517157
293.615,22,89,71,68,1875,6000,1.18091,3.59665,89617161
308.261,22,89,71,68,1875,6000,1.18091,3.59665,89717167
304.136,22,89,71,68,1875,6000,1.18091,3.59665,89817201
300.292,22,89,71,68,1875,6000,1.18091,3.59665,89917205
299.635,22,89,71,68,1875,6000,1.18091,3.59665,90017210
284.369,22,89,71,67,1875,6000,1.18091,3.59664,90117214
300.185,22,89,71,67,1875,6000,1.18091,3.59664,90217220
297,22,89,71,67,1875,6000,1.18091,3.59664,90317275
294.436,22,89,71,67,1875,6000,1.18091,3.59664,90417307
294.183,22,89,71,67,1875,6000,1.18091,3.59664,90517312
283.858,22,90,72,68,1875,6000,1.18091,3.59665,90617317
310.74,22,90,72,68,1875,6000,1.18091,3.59665,90717321
289.111,22,90,72,68,1875,6000,1.18091,3.59665,90817368
274.133,22,90,72,68,1875,6000,1.18091,3.59665,90917372
276.883,22,90,72,68,1875,6000,1.18091,3.59665,91017376
298.558,22,90,72,67,1875,6000,1.18091,3.59659,91117381
261.621,22,90,72,67,1875,6000,1.18091,3.59659,91217426
261.086,22,90,72,67,1875,6000,1.18091,3.59659,91317432
257.446,22,90,72,67,1875,6000,1.18091,3.59659,91417436
256.669,22,90,72,67,1875,6000,1.18091,3.59659,91517452
237.409,22,84,70,67,1875,6000,1.18091,3.59641,91617456
238.798,22,84,70,67,1875,6000,1.18091,3.59641,91717460
232.08,22,84,70,67,1875,6000,1.18091,3.59641,91817469
227.587,22,84,70,67,1875,6000,1.18091,3.59641,91917511
228.524,22,84,70,67,1875,6000,1.18091,3.59641,92017517
205.818,22,84,70,67,1875,6000,1.18091,3.59639,92117552
216.977,22,84,70,67,1875,6000,1.18091,3.59639,92217556
211.903,22,84,70,67,1875,6000,1.18091,3.59639,92317562
206.416,22,84,70,67,1875,6000,1.18091,3.59639,92417576
205.576,22,84,70,67,1875,6000,1.18091,3.59639,92517621
220.79,22,74,71,67,1875,6000,1.18091,3.5983,92617661
196.583,22,74,71,67,1875,6000,1.18091,3.5983,92717667
191.64,22,74,71,67,1875,6000,1.18091,3.5983,92817673
187.441,22,74,71,67,1875,6000,1.18091,3.5983,92917706
187.153,22,74,71,67,1875,6000,1.18091,3.5983,93017712
194.96,21,74,71,67,1875,6000,1.18091,3.59782,93117715
181.455,21,74,71,67,1875,6000,1.18091,3.59782,93217720
