os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
306.373,3264,14.2669,23,75,44,2491,1041,3.60722,136,5.47544,33312883807
324.149,3085,14.2669,23,75,44,2491,1041,3.60722,136,5.47544,33412937292
320.513,3120,14.2669,23,75,44,2491,1041,3.60722,136,5.47544,33512992697
313.676,3188,14.2669,23,75,44,2491,1041,3.60722,136,5.47544,33613045992
302.024,3311,15.114,23,76,44,2491,1041,3.60722,136,5.47593,33713098757
341.88,2925,15.114,23,76,44,2491,1041,3.60722,136,5.47593,33813151721
335.796,2978,15.114,23,76,44,2491,1041,3.60722,136,5.47593,33913204306
337.154,2966,15.114,23,76,44,2491,1041,3.60722,136,5.47593,34013256181
316.656,3158,15.114,23,76,44,2491,1041,3.60722,136,5.47593,34113307606
318.167,3143,14.81,23,76,44,2474,1041,3.60722,135,5.47688,34213360011
334.113,2993,14.81,23,76,44,2474,1041,3.60722,135,5.47688,34313411416
316.056,3164,14.81,23,76,44,2474,1041,3.60722,135,5.47688,34413463501
306.185,3266,14.81,23,76,44,2474,1041,3.60722,135,5.47688,34513515625
329.056,3039,14.81,23,76,44,2474,1041,3.60722,135,5.47688,34613568000
299.94,3334,14.4357,24,76,44,2490,1041,3.60722,136,5.47736,34713621085
321.337,3112,14.4357,24,76,44,2490,1041,3.60722,136,5.47736,34813672930
303.767,3292,14.4357,24,76,44,2490,1041,3.60722,136,5.47736,34913725275
333.556,2998,14.4357,24,76,44,2490,1041,3.60722,136,5.47736,35013777080
307.22,3255,14.4357,24,76,44,2490,1041,3.60722,136,5.47736,35113830945
336.814,2969,14.0328,23,76,44,2491,1041,3.60722,134,5.47736,35213882640
324.465,3082,14.0328,23,76,44,2491,1041,3.60722,134,5.47736,35313934274
332.336,3009,14.0328,23,76,44,2491,1041,3.60722,134,5.47736,35413985389
326.691,3061,14.0328,23,76,44,2491,1041,3.60722,134,5.47736,35514037494
313.676,3188,14.0328,23,76,44,2491,1041,3.60722,134,5.47736,35614088949
301.114,3321,14.3701,24,76,44,2490,1041,3.60722,135,5.47736,35714140304
326.584,3062,14.3701,24,76,44,2490,1041,3.60722,135,5.47736,35814192009
299.043,3344,14.3701,24,76,44,2490,1041,3.60722,135,5.47736,35914243984
327.332,3055,14.3701,24,76,44,2490,1041,3.60722,135,5.47736,36014294788
298.24,3353,14.3701,24,76,44,2490,1041,3.60722,135,5.47736,36114345783
327.761,3051,14.9478,23,76,44,2455,1041,3.60722,134,5.47736,36214397218
296.384,3374,14.9478,23,76,44,2455,1041,3.60722,134,5.47736,36314447893
343.289,2913,14.9478,23,76,44,2455,1041,3.60722,134,5.47736,36414498658
305.81,3270,14.9478,23,76,44,2455,1041,3.60722,134,5.47736,36514549573
306.091,3267,14.9478,23,76,44,2455,1041,3.60722,134,5.47736,36614599568
299.67,3337,14.8172,23,76,44,2491,1041,3.60722,132,5.4776,36714650362
355.114,2816,14.8172,23,76,44,2491,1041,3.60722,132,5.4776,36814701267
294.291,3398,14.8172,23,76,44,2491,1041,3.60722,132,5.4776,36914752952
316.156,3163,14.8172,23,76,44,2491,1041,3.60722,132,5.4776,37014803677
309.215,3234,14.8172,23,76,44,2491,1041,3.60722,132,5.4776,37114854222
347.947,2874,14.7616,22,76,44,2474,1041,3.60722,136,5.47855,37214877377
321.75,3108,14.7616,22,76,44,2474,1041,3.60722,136,5.47855,37314928392
361.533,2766,14.7616,22,76,44,2474,1041,3.60722,136,5.47855,37414979457
331.785,3014,14.7616,22,76,44,2474,1041,3.60722,136,5.47855,37515030351
359.324,2783,14.7616,22,76,44,2474,1041,3.60722,136,5.47855,37615080876
352.734,2835,15.1201,25,76,45,2475,1041,3.60722,137,5.47855,37715130931
351.494,2845,15.1201,25,76,45,2475,1041,3.60722,137,5.47855,37815181046
294.464,3396,15.1201,25,76,45,2475,1041,3.60722,137,5.47855,37915231471
329.598,3034,15.1201,25,76,45,2475,1041,3.60722,137,5.47855,38015281396
330.797,3023,15.1201,25,76,45,2475,1041,3.60722,137,5.47855,38115331621
341.064,2932,13.6576,25,76,44,2473,1041,3.60722,141,5.47855,38215381965
329.598,3034,13.6576,25,76,44,2473,1041,3.60722,141,5.47855,38315431410
347.102,2881,13.6576,25,76,44,2473,1041,3.60722,141,5.47855,38415481105
317.763,3147,13.6576,25,76,44,2473,1041,3.60722,141,5.47855,38515530750
338.409,2955,13.6576,25,76,44,2473,1041,3.60722,141,5.47855,38615582055
333.778,2996,13.4831,23,76,44,2474,1041,3.60722,136,5.47903,38715632960
296.912,3368,13.4831,23,76,44,2474,1041,3.60722,136,5.47903,38815683365
275.634,3628,13.4831,23,76,44,2474,1041,3.60722,136,5.47903,38915732419
338.524,2954,13.4831,23,76,44,2474,1041,3.60722,136,5.47903,39015782024
290.782,3439,13.4831,23,76,44,2474,1041,3.60722,136,5.47903,39115835299
334.001,2994,14.3791,22,76,44,2456,1041,3.60722,133,5.47903,39215884654
329.598,3034,14.3791,22,76,44,2456,1041,3.60722,133,5.47903,39315933819
337.154,2966,14.3791,22,76,44,2456,1041,3.60722,133,5.47903,39415959684
338.066,2958,14.3791,22,76,44,2456,1041,3.60722,133,5.47903,39516009879
349.04,2865,14.3791,22,76,44,2456,1041,3.60722,133,5.47903,39616059523
292.826,3415,13.6932,21,76,45,2419,1041,3.60722,130,5.47972,39716110728
310.27,3223,13.6932,21,76,45,2419,1041,3.60722,130,5.47972,39816160723
306.937,3258,13.6932,21,76,45,2419,1041,3.60722,130,5.47972,39916209728
339.213,2948,13.6932,21,76,45,2419,1041,3.60722,130,5.47972,40016259073
329.489,3035,13.6932,21,76,45,2419,1041,3.60722,130,5.47972,40116309688
297.089,3366,13.4705,22,76,44,2456,1041,3.60722,134,5.47996,40216358983
303.49,3295,13.4705,22,76,44,2456,1041,3.60722,134,5.47996,40316412238
328.947,3040,13.4705,22,76,44,2456,1041,3.60722,134,5.47996,40416461412
318.471,3140,13.4705,22,76,44,2456,1041,3.60722,134,5.47996,40516510147
298.418,3351,13.4705,22,76,44,2456,1041,3.60722,134,5.47996,40616558532
272.628,3668,14.902,21,75,44,2491,1041,3.60722,134,5.47995,40716607727
299.401,3340,14.902,21,75,44,2491,1041,3.60722,134,5.47995,40816656102
277.085,3609,14.902,21,75,44,2491,1041,3.60722,134,5.47995,40916705797
325.203,3075,14.902,21,75,44,2491,1041,3.60722,134,5.47995,41016741252
327.654,3052,14.902,21,75,44,2491,1041,3.60722,134,5.47995,41116790206
317.763,3147,15.0327,22,75,44,2422,1041,3.60722,132,5.47995,41216838961
330.797,3023,15.0327,22,75,44,2422,1041,3.60722,132,5.47995,41316887576
315.159,3173,15.0327,22,75,44,2422,1041,3.60722,132,5.47995,41416937301
336.134,2975,15.0327,22,75,44,2422,1041,3.60722,132,5.47995,41516987286
303.49,3295,15.0327,22,75,44,2422,1041,3.60722,132,5.47995,41617035851
323.939,3087,14.4269,22,76,45,2421,1041,3.60722,134,5.48019,41717085866
308.737,3239,14.4269,22,76,45,2421,1041,3.60722,134,5.48019,41817134740
305.623,3272,14.4269,22,76,45,2421,1041,3.60722,134,5.48019,41917183685
317.158,3153,14.4269,22,76,45,2421,1041,3.60722,134,5.48019,42017232920
320.102,3124,14.4269,22,76,45,2421,1041,3.60722,134,5.48019,42117281335
332.226,3010,14.8922,21,76,44,2387,1041,3.60722,133,5.48067,42217329310
314.861,3176,14.8922,21,76,44,2387,1041,3.60722,133,5.48067,42317377355
286.123,3495,14.8922,21,76,44,2387,1041,3.60722,133,5.48067,42417426590
321.543,3110,14.8922,21,76,44,2387,1041,3.60722,133,5.48067,42517475925
309.406,3232,14.8922,21,76,44,2387,1041,3.60722,133,5.48067,42617524649
333.667,2997,14.8463,21,76,45,2474,1041,3.60722,132,5.48092,42717573464
293.945,3402,14.8463,21,76,45,2474,1041,3.60722,132,5.48092,42817622279
327.011,3058,14.8463,21,76,45,2474,1041,3.60722,132,5.48092,42917670214
295.421,3385,14.8463,21,76,45,2474,1041,3.60722,132,5.48092,43017717749
337.724,2961,14.8463,21,76,45,2474,1041,3.60722,132,5.48092,43117765854
295.159,3388,13.9842,21,76,44,2490,1041,3.60722,134,5.4814,43217812859
311.333,3212,13.9842,21,76,44,2490,1041,3.60722,134,5.4814,43317860923
295.77,3381,13.9842,21,76,44,2490,1041,3.60722,134,5.4814,43417909038
326.052,3067,13.9842,21,76,44,2490,1041,3.60722,134,5.4814,43517958263
274.725,3640,13.9842,21,76,44,2490,1041,3.60722,134,5.4814,43618005898
325.309,3074,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,43718054133
316.256,3162,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,43818101568
328.839,3041,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,43918148873
302.939,3301,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,44018201257
324.044,3086,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,44118249142
275.482,3630,14.9837,21,76,44,2386,1041,3.60722,130,5.4814,44218296707
317.561,3149,13.5852,20,76,44,2456,1041,3.60722,131,5.4814,44318344582
297.708,3359,13.5852,20,76,44,2456,1041,3.60722,131,5.4814,44418392357
335.008,2985,13.5852,20,76,44,2456,1041,3.60722,131,5.4814,44518440642
286.369,3492,13.5852,20,76,44,2456,1041,3.60722,131,5.4814,44618488437
314.861,3176,13.5852,20,76,44,2456,1041,3.60722,131,5.4814,44718536082
300.03,3333,15.2796,19,76,44,2370,1041,3.60722,129,5.48204,44818543166
323.311,3093,15.2796,19,76,44,2370,1041,3.60722,129,5.48204,44918590731
296.648,3371,15.2796,19,76,44,2370,1041,3.60722,129,5.48204,45018639076
320.307,3122,15.2796,19,76,44,2370,1041,3.60722,129,5.48204,45118689701
309.502,3231,15.2796,19,76,44,2370,1041,3.60722,129,5.48204,45218736966
331.455,3017,13.9274,19,76,44,2370,1041,3.60722,129,5.48228,45318784351
302.024,3311,13.9274,19,76,44,2370,1041,3.60722,129,5.48228,45418831356
322.477,3101,13.9274,19,76,44,2370,1041,3.60722,129,5.48228,45518878250
284.091,3520,13.9274,19,76,44,2370,1041,3.60722,129,5.48228,45618925395
332.336,3009,13.9274,19,76,44,2370,1041,3.60722,129,5.48228,45718975030
300.933,3323,14.2295,19,76,44,2355,1041,3.60722,128,5.48251,45819021485
320.307,3122,14.2295,19,76,44,2355,1041,3.60722,128,5.48251,45919068190
304.321,3286,14.2295,19,76,44,2355,1041,3.60722,128,5.48251,46019116345
313.087,3194,14.2295,19,76,44,2355,1041,3.60722,128,5.48251,46119163190
308.166,3245,14.2295,19,76,44,2355,1041,3.60722,128,5.48251,46219209964
322.269,3103,14.9935,19,76,44,2235,1041,3.60722,130,5.48251,46319256609
302.389,3307,14.9935,19,76,44,2235,1041,3.60722,130,5.48251,46419303744
320.718,3118,14.9935,19,76,44,2235,1041,3.60722,130,5.48251,46519350529
276.778,3613,14.9935,19,76,44,2235,1041,3.60722,130,5.48251,46619397444
319.285,3132,14.9935,19,76,44,2235,1041,3.60722,130,5.48251,46719444399
304.785,3281,14.7541,18,76,44,2180,1041,3.60722,130,5.48395,46819491534
308.642,3240,14.7541,18,76,44,2180,1041,3.60722,130,5.48395,46919538018
292.483,3419,14.7541,18,76,44,2180,1041,3.60722,130,5.48395,47019584693
321.75,3108,14.7541,18,76,44,2180,1041,3.60722,130,5.48395,47119630828
326.904,3059,14.7541,18,76,44,2180,1041,3.60722,130,5.48395,47219678053
326.691,3061,15.6875,20,76,44,2288,1041,3.60722,130,5.48419,47319728408
362.319,2760,15.6875,20,76,44,2288,1041,3.60722,130,5.48419,47419775783
357.654,2796,15.6875,20,76,44,2288,1041,3.60722,130,5.48419,47519822208
359.842,2779,15.6875,20,76,44,2288,1041,3.60722,130,5.48419,47619868682
352.237,2839,15.6875,20,76,44,2288,1041,3.60722,130,5.48419,47719914537
376.364,2657,14.1919,19,76,45,2406,1041,3.60722,129,5.48419,47819961522
387.898,2578,14.1919,19,76,45,2406,1041,3.60722,129,5.48419,47920007377
350.754,2851,14.1919,19,76,45,2406,1041,3.60722,129,5.48419,48020053432
347.705,2876,14.1919,19,76,45,2406,1041,3.60722,129,5.48419,48120099477
336.247,2974,14.1919,19,76,45,2406,1041,3.60722,129,5.48419,48220145352
342.936,2916,14.5288,21,76,45,2425,1041,3.60722,138,5.48419,48320190917
321.958,3106,14.5288,21,76,45,2425,1041,3.60722,138,5.48419,48420237241
298.329,3352,14.5288,21,76,45,2425,1041,3.60722,138,5.48419,48520283866
333.444,2999,14.5288,21,76,45,2425,1041,3.60722,138,5.48419,48620288181
337.496,2963,14.5288,21,76,45,2425,1041,3.60722,138,5.48419,48720334146
306.279,3265,15.3494,21,76,44,2390,1041,3.60722,141,5.48419,48820379541
319.898,3126,15.3494,21,76,44,2390,1041,3.60722,141,5.48419,48920425506
326.052,3067,15.3494,21,76,44,2390,1041,3.60722,141,5.48419,49020471501
324.254,3084,15.3494,21,76,44,2390,1041,3.60722,141,5.48419,49120516805
323.729,3089,15.3494,21,76,44,2390,1041,3.60722,141,5.48419,49220564900
285.633,3501,15.7041,18,76,44,2269,1041,3.60722,132,5.48467,49320611085
308.166,3245,15.7041,18,76,44,2269,1041,3.60722,132,5.48467,49420657040
293.686,3405,15.7041,18,76,44,2269,1041,3.60722,132,5.48467,49520703405
313.775,3187,15.7041,18,76,44,2269,1041,3.60722,132,5.48467,49620751440
300.481,3328,15.7041,18,76,44,2269,1041,3.60722,132,5.48467,49720797195
318.37,3141,15.8648,18,76,45,2218,1041,3.60722,129,5.48539,49820844069
269.76,3707,15.8648,18,76,45,2218,1041,3.60722,129,5.48539,49920889744
269.76,3707,15.8648,18,76,45,2218,1041,3.60722,129,5.48539,50020936129
274.424,3644,15.8648,18,76,45,2218,1041,3.60722,129,5.48539,50120981974
297.53,3361,15.8648,18,76,45,2218,1041,3.60722,129,5.48539,50221027639
307.598,3251,16.291,18,76,44,2188,1041,3.60722,129,5.48635,50321074494
292.569,3418,16.291,18,76,44,2188,1041,3.60722,129,5.48635,50421121269
295.421,3385,16.291,18,76,44,2188,1041,3.60722,129,5.48635,50521166933
287.935,3473,16.291,18,76,44,2188,1041,3.60722,129,5.48635,50621212328
327.439,3054,16.291,18,76,44,2188,1041,3.60722,129,5.48635,50721259293
308.356,3243,14.8124,17,76,45,2201,1041,3.60722,129,5.48706,50821304638
279.72,3575,14.8124,17,76,45,2201,1041,3.60722,129,5.48706,50921349513
332.005,3012,14.8124,17,76,45,2201,1041,3.60722,129,5.48706,51021394268
279.799,3574,14.8124,17,76,45,2201,1041,3.60722,129,5.48706,51121439643
317.763,3147,14.8124,17,76,45,2201,1041,3.60722,129,5.48706,51221484507
324.781,3079,15.5397,17,76,44,2043,1041,3.60722,128,5.48754,51321530282
289.939,3449,15.5397,17,76,44,2043,1041,3.60722,128,5.48754,51421607387
331.785,3014,15.5397,17,76,44,2043,1041,3.60722,128,5.48754,51521653042
318.471,3140,15.5397,17,76,44,2043,1041,3.60722,128,5.48754,51621697657
274.499,3643,15.5397,17,76,44,2043,1041,3.60722,128,5.48754,51721743062
310.945,3216,15.4599,17,76,45,2048,1041,3.60722,129,5.48778,51821791247
323.102,3095,15.4599,17,76,45,2048,1041,3.60722,129,5.48778,51921835712
315.657,3168,15.4599,17,76,45,2048,1041,3.60722,129,5.48778,52021880836
274.198,3647,15.4599,17,76,45,2048,1041,3.60722,129,5.48778,52121925321
331.785,3014,15.4599,17,76,45,2048,1041,3.60722,129,5.48778,52221970656
317.763,3147,14.8294,17,76,45,2030,1041,3.60722,128,5.48778,52321990531
313.578,3189,14.8294,17,76,45,2030,1041,3.60722,128,5.48778,52422034776
306.748,3260,14.8294,17,76,45,2030,1041,3.60722,128,5.48778,52522079411
335.345,2982,14.8294,17,76,45,2030,1041,3.60722,128,5.48778,52622125816
294.377,3397,14.8294,17,76,45,2030,1041,3.60722,128,5.48778,52722170290
325.309,3074,15.8031,20,76,44,2321,1041,3.60722,134,5.4892,52822215015
302.206,3309,15.8031,20,76,44,2321,1041,3.60722,134,5.4892,52922260310
320.205,3123,15.8031,20,76,44,2321,1041,3.60722,134,5.4892,53022304635
289.939,3449,15.8031,20,76,44,2321,1041,3.60722,134,5.4892,53122348910
346.981,2882,15.8031,20,76,44,2321,1041,3.60722,134,5.4892,53222394255
306.373,3264,14.5682,19,76,45,2339,1041,3.60722,134,5.49208,53322438980
335.458,2981,14.5682,19,76,45,2339,1041,3.60722,134,5.49208,53422483844
325.733,3070,14.5682,19,76,45,2339,1041,3.60722,134,5.49208,53522529439
320,3125,14.5682,19,76,45,2339,1041,3.60722,134,5.49208,53622574984
308.547,3241,14.5682,19,76,45,2339,1041,3.60722,134,5.49208,53722620319
324.465,3082,14.778,20,76,44,2371,1041,3.60479,134,5.49896,53822664974
304.136,3288,14.778,20,76,44,2371,1041,3.60479,134,5.49896,53922709069
307.503,3252,14.778,20,76,44,2371,1041,3.60479,134,5.49896,54022754224
290.782,3439,14.778,20,76,44,2371,1041,3.60479,134,5.49896,54122798678
318.167,3143,14.778,20,76,44,2371,1041,3.60479,134,5.49896,54222844403
292.74,3416,14.1722,19,76,44,2221,1041,3.60479,137,5.49918,54322888898
334.672,2988,14.1722,19,76,44,2221,1041,3.60479,137,5.49918,54422933433
318.573,3139,14.1722,19,76,44,2221,1041,3.60479,137,5.49918,54522978078
323.311,3093,14.1722,19,76,44,2221,1041,3.60479,137,5.49918,54623021923
300.752,3325,14.1722,19,76,44,2221,1041,3.60479,137,5.49918,54723066308
345.542,2894,15.3646,18,76,45,2119,1041,3.60479,133,5.49895,54823109962
309.885,3227,15.3646,18,76,45,2119,1041,3.60479,133,5.49895,54923153177
332.447,3008,15.3646,18,76,45,2119,1041,3.60479,133,5.49895,55023197102
298.864,3346,15.3646,18,76,45,2119,1041,3.60479,133,5.49895,55123240557
357.015,2801,15.3646,18,76,45,2119,1041,3.60479,133,5.49895,55223284122
328.731,3042,14.7906,17,76,45,1898,1041,3.60479,136,5.49943,55323328177
313.48,3190,14.7906,17,76,45,1898,1041,3.60479,136,5.49943,55423372772
331.675,3015,14.7906,17,76,45,1898,1041,3.60479,136,5.49943,55523416236
321.854,3107,14.7906,17,76,45,1898,1041,3.60479,136,5.49943,55623461601
303.49,3295,14.7906,17,76,45,1898,1041,3.60479,136,5.49943,55723506736
338.409,2955,13.8114,14,76,45,1475,1041,3.60479,136,5.49991,55823551391
344.709,2901,13.8114,14,76,45,1475,1041,3.60479,136,5.49991,55923594976
355.999,2809,13.8114,14,76,45,1475,1041,3.60479,136,5.49991,56023638341
366.973,2725,13.8114,14,76,45,1475,1041,3.60479,136,5.49991,56123642886
346.141,2889,13.8114,14,76,45,1475,1041,3.60479,136,5.49991,56223685950
290.613,3441,14.8992,14,76,45,1475,1041,3.60479,136,5.49991,56323729215
349.284,2863,14.8992,14,76,45,1475,1041,3.60479,136,5.49991,56423774050
312.012,3205,14.8992,14,76,45,1475,1041,3.60479,136,5.49991,56523817775
313.775,3187,14.8992,14,76,45,1475,1041,3.60479,136,5.49991,56623860950
333.667,2997,14.8992,14,76,45,1475,1041,3.60479,136,5.49991,56723904265
343.171,2914,14.0316,11,76,44,896,1041,3.59551,138,5.50014,56823950060
296.56,3372,14.0316,11,76,44,896,1041,3.59551,138,5.50014,56923992945
322.165,3104,14.0316,11,76,44,896,1041,3.59551,138,5.50014,57024036249
295.159,3388,14.0316,11,76,44,896,1041,3.59551,138,5.50014,57124079594
295.946,3379,14.0316,11,76,44,896,1041,3.59551,138,5.50014,57224123149
305.81,3270,14.9117,12,76,45,1147,1041,3.59551,139,5.50111,57324166894
319.591,3129,14.9117,12,76,45,1147,1041,3.59551,139,5.50111,57424212279
298.597,3349,14.9117,12,76,45,1147,1041,3.59551,139,5.50111,57524255114
350.385,2854,14.9117,12,76,45,1147,1041,3.59551,139,5.50111,57624297989
316.356,3161,14.9117,12,76,45,1147,1041,3.59551,139,5.50111,57724340963
297.089,3366,15.1042,10,76,45,689,1041,3.59551,134,5.50111,57824384198
330.578,3025,15.1042,10,76,45,689,1041,3.59551,134,5.50111,57924426853
305.25,3276,15.1042,10,76,45,689,1041,3.59551,134,5.50111,58024469788
298.864,3346,15.1042,10,76,45,689,1041,3.59551,134,5.50111,58124513693
289.352,3456,15.1042,10,76,45,689,1041,3.59551,134,5.50111,58224560318
312.695,3198,14.3421,12,76,45,803,1041,3.59551,131,5.50111,58324603663
342.7,2918,14.3421,12,76,45,803,1041,3.59551,131,5.50111,58424646997
324.465,3082,14.3421,12,76,45,803,1041,3.59551,131,5.50111,58524689562
324.781,3079,14.3421,12,76,45,803,1041,3.59551,131,5.50111,58624732297
333,3003,14.3421,12,76,45,803,1041,3.59551,131,5.50111,58724752662
274.198,3647,15.3346,13,76,45,898,1041,3.59551,129,5.50134,58824749887
325.309,3074,15.3346,13,76,45,898,1041,3.59551,129,5.50134,58924794672
331.895,3013,15.3346,13,76,45,898,1041,3.59551,129,5.50134,59024838657
341.997,2924,15.3346,13,76,45,898,1041,3.59551,129,5.50134,59124882111
314.861,3176,15.3346,13,76,45,898,1041,3.59551,129,5.50134,59224925706
323.311,3093,15.9194,14,76,45,1328,1041,3.59551,131,5.50182,59324970311
297.974,3356,15.9194,14,76,45,1328,1041,3.59551,131,5.50182,59425013326
325.945,3068,15.9194,14,76,45,1328,1041,3.59551,131,5.50182,59525056621
278.242,3594,15.9194,14,76,45,1328,1041,3.59551,131,5.50182,59625099776
344.116,2906,15.9194,14,76,45,1328,1041,3.59551,131,5.50182,59725142781
293.083,3412,15.0164,20,76,44,1938,1041,3.59551,131,5.50179,59825186025
322.477,3101,15.0164,20,76,44,1938,1041,3.59551,131,5.50179,59925228270
262.261,3813,15.0164,20,76,44,1938,1041,3.59551,131,5.50179,60025242765
326.264,3065,15.0164,20,76,44,1938,1041,3.59551,131,5.50179,60125285100
295.247,3387,15.0164,20,76,44,1938,1041,3.59551,131,5.50179,60225328645
302.663,3304,15.745,23,76,44,2233,1041,3.59551,130,5.50466,60325374390
316.456,3160,15.745,23,76,44,2233,1041,3.59551,130,5.50466,60425417765
301.023,3322,15.745,23,76,44,2233,1041,3.59551,130,5.50466,60525461249
299.133,3343,15.745,23,76,44,2233,1041,3.59551,130,5.50466,60625504084
309.789,3228,15.745,23,76,44,2233,1041,3.59551,130,5.50466,60725546259
289.603,3453,14.5023,20,76,45,2112,1041,3.58079,128,5.51126,60825589054
338.753,2952,14.5023,20,76,45,2112,1041,3.58079,128,5.51126,60925631819
290.951,3437,14.5023,20,76,45,2112,1041,3.58079,128,5.51126,61025674434
324.359,3083,14.5023,20,76,45,2112,1041,3.58079,128,5.51126,61125717099
288.184,3470,14.5023,20,76,45,2112,1041,3.58079,128,5.51126,61225760123
317.763,3147,14.0864,23,76,45,2265,1041,3.58079,129,5.51126,61325802878
297.53,3361,14.0864,23,76,45,2265,1041,3.58079,129,5.51126,61425845773
324.675,3080,14.0864,23,76,45,2265,1041,3.58079,129,5.51126,61525888978
309.119,3235,14.0864,23,76,45,2265,1041,3.58079,129,5.51126,61625931193
328.731,3042,14.0864,23,76,45,2265,1041,3.58079,129,5.51126,61725977128
298.864,3346,14.5108,23,76,45,2295,1041,3.58079,130,5.51174,61826019003
344.471,2903,14.5108,23,76,45,2295,1041,3.58079,130,5.51174,61926060287
290.698,3440,14.5108,23,76,45,2295,1041,3.58079,130,5.51174,62026102072
321.958,3106,14.5108,23,76,45,2295,1041,3.58079,130,5.51174,62126143987
298.686,3348,14.5108,23,76,45,2295,1041,3.58079,130,5.51174,62226186272
322.061,3105,13.6394,23,76,45,2407,1041,3.58079,128,5.51174,62326229217
277.008,3610,13.6394,23,76,45,2407,1041,3.58079,128,5.51174,62426271182
319.795,3127,13.6394,23,76,45,2407,1041,3.58079,128,5.51174,62526312897
307.314,3254,13.6394,23,76,45,2407,1041,3.58079,128,5.51174,62626355701
314.169,3183,13.6394,23,76,45,2407,1041,3.58079,128,5.51174,62726405096
283.286,3530,17.6248,27,76,44,2472,1041,3.58079,129,5.51221,62826446561
337.724,2961,17.6248,27,76,44,2472,1041,3.58079,129,5.51221,62926488586
257.798,3879,17.6248,27,76,44,2472,1041,3.58079,129,5.51221,63026531361
311.236,3213,17.6248,27,76,44,2472,1041,3.58079,129,5.51221,63126574206
302.206,3309,17.6248,27,76,44,2472,1041,3.58079,129,5.51221,63226616451
285.714,3500,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63326659196
284.091,3520,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63426702360
342.7,2918,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63526744225
306.373,3264,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63626789350
306.373,3264,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63726830055
306.373,3264,21.6993,30,76,45,2491,1041,4.32572,129,5.56841,63826873000
403.063,2481,17.0559,27,76,43,2260,1041,4.295,128,5.43673,63926915335
347.705,2876,17.0559,27,76,43,2260,1041,4.295,128,5.43673,64026958170
343.171,2914,17.0559,27,76,43,2260,1041,4.295,128,5.43673,64127000654
330.36,3027,17.0559,27,76,43,2260,1041,4.295,128,5.43673,64227045329
355.745,2811,17.0559,27,76,43,2260,1041,4.295,128,5.43673,64327088134
310.849,3217,17.173,15,77,44,1138,1041,4.09728,77,5.44906,64427131729
345.662,2893,17.173,15,77,44,1138,1041,4.09728,77,5.44906,64527174854
360.62,2773,17.173,15,77,44,1138,1041,4.09728,77,5.44906,64627219829
324.675,3080,17.173,15,77,44,1138,1041,4.09728,77,5.44906,64727261324
348.797,2867,17.173,15,77,44,1138,1041,4.09728,77,5.44906,64827303758
365.898,2733,18.6518,29,78,44,2312,1041,4.09728,109,5.4136,64927345683
434.216,2303,18.6518,29,78,44,2312,1041,4.09728,109,5.4136,65027388758
446.03,2242,18.6518,29,78,44,2312,1041,4.09728,109,5.4136,65127429733
434.594,2301,18.6518,29,78,44,2312,1041,4.09728,109,5.4136,65227473138
386.548,2587,18.6518,29,78,44,2312,1041,4.09728,109,5.4136,65327516153
324.465,3082,17.6817,36,78,45,2494,1041,4.42978,126,5.44346,65427558328
442.282,2261,17.6817,36,78,45,2494,1041,4.42978,126,5.44346,65527602072
428.816,2332,17.6817,36,78,45,2494,1041,4.42978,126,5.44346,65627644297
441.306,2266,17.6817,36,78,45,2494,1041,4.42978,126,5.44346,65727686602
424.989,2353,17.6817,36,78,45,2494,1041,4.42978,126,5.44346,65827730557
402.091,2487,18.3594,37,80,44,2492,1041,4.45155,131,5.44807,65927772212
435.54,2296,18.3594,37,80,44,2492,1041,4.45155,131,5.44807,66027814867
