os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335628,5.9.6-95-tkg-upds,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.5059,73,100,58,73,1341,3648,1.96405,4.91097,42505602
84.9591,73,100,58,73,1341,3648,1.96405,4.91097,42605608
85.0027,73,100,58,73,1341,3648,1.96405,4.91097,42705616
85.1014,73,100,58,73,1341,3648,1.96405,4.91097,42805623
81.706,71,100,58,73,1341,3648,1.96405,4.95008,42905631
85.317,71,100,58,73,1341,3648,1.96405,4.95008,43005638
85.2616,71,100,58,73,1341,3648,1.96405,4.95008,43105644
84.8969,71,100,58,73,1341,3648,1.96405,4.95008,43205649
85.0377,71,100,58,73,1341,3648,1.96405,4.95008,43305655
89.7908,63,100,58,74,1341,3648,1.97382,4.9841,43405660
86.1153,63,100,58,74,1341,3648,1.97382,4.9841,43505668
85.5961,63,100,58,74,1341,3648,1.97382,4.9841,43605673
85.4426,63,100,58,74,1341,3648,1.97382,4.9841,43705689
85.2953,63,100,58,74,1341,3648,1.97382,4.9841,43805696
85.2625,47,100,54,74,1341,3648,1.97382,4.98495,43905703
85.3825,47,100,54,74,1341,3648,1.97382,4.98495,44005709
86.0795,47,100,54,74,1341,3648,1.97382,4.98495,44105717
86.0201,47,100,54,74,1341,3648,1.97382,4.98495,44205726
86.0511,47,100,54,74,1341,3648,1.97382,4.98495,44305752
86.1002,47,100,54,74,1341,3648,1.97382,4.98495,44405757
86.9253,47,100,54,74,1341,3648,1.97382,4.98585,44505763
86.7422,47,100,54,74,1341,3648,1.97382,4.98585,44605767
86.6134,47,100,54,74,1341,3648,1.97382,4.98585,44705774
86.6498,47,100,54,74,1341,3648,1.97382,4.98585,44805779
86.646,47,100,54,74,1341,3648,1.97382,4.98585,44905785
85.5767,48,100,53,74,1341,3648,1.97382,4.98597,45005791
86.5909,48,100,53,74,1341,3648,1.97382,4.98597,45105797
86.7303,48,100,53,74,1341,3648,1.97382,4.98597,45205802
86.5876,48,100,53,74,1341,3648,1.97382,4.98597,45305808
86.561,48,100,53,74,1341,3648,1.97382,4.98597,45405815
86.784,47,100,53,74,1341,3648,1.97382,4.98657,45505821
86.0872,47,100,53,74,1341,3648,1.97382,4.98657,45605827
86.4354,47,100,53,74,1341,3648,1.97382,4.98657,45705832
86.285,47,100,53,74,1341,3648,1.97382,4.98657,45805845
86.2444,47,100,53,74,1341,3648,1.97382,4.98657,45905852
86.0523,47,100,52,74,1341,3648,1.97382,4.98668,46005858
85.8227,47,100,52,74,1341,3648,1.97382,4.98668,46105864
86.2858,47,100,52,74,1341,3648,1.97382,4.98668,46205870
86.2669,47,100,52,74,1341,3648,1.97382,4.98668,46305875
86.2537,47,100,52,74,1341,3648,1.97382,4.98668,46405883
86.5396,46,100,52,74,1328,3648,1.97382,4.98663,46505889
86.1161,46,100,52,74,1328,3648,1.97382,4.98663,46605897
85.855,46,100,52,74,1328,3648,1.97382,4.98663,46705902
86.0724,46,100,52,74,1328,3648,1.97382,4.98663,46805908
85.955,46,100,52,74,1328,3648,1.97382,4.98663,46905914
86.3222,46,100,51,74,1341,3648,1.97382,4.98674,47005920
86.3825,46,100,51,74,1341,3648,1.97382,4.98674,47105928
86.1146,46,100,51,74,1341,3648,1.97382,4.98674,47205935
86.1326,46,100,51,74,1341,3648,1.97382,4.98674,47305940
85.9143,46,100,51,74,1341,3648,1.97382,4.98674,47405948
85.7467,45,100,51,74,1328,3648,1.97382,4.98682,47505954
86.0684,45,100,51,74,1328,3648,1.97382,4.98682,47605962
85.6102,45,100,51,74,1328,3648,1.97382,4.98682,47705968
86.0292,45,100,51,74,1328,3648,1.97382,4.98682,47805976
85.8662,45,100,51,74,1328,3648,1.97382,4.98682,47905984
84.0866,47,100,52,74,1328,3648,1.97382,4.98679,48005989
85.1517,47,100,52,74,1328,3648,1.97382,4.98679,48105996
85.2982,47,100,52,74,1328,3648,1.97382,4.98679,48206002
85.8661,47,100,52,74,1328,3648,1.97382,4.98679,48306010
86.0279,47,100,52,74,1328,3648,1.97382,4.98679,48406018
87.0777,47,100,52,74,1341,3648,1.97382,4.98777,48506024
86.6817,47,100,52,74,1341,3648,1.97382,4.98777,48606034
86.8285,47,100,52,74,1341,3648,1.97382,4.98777,48706040
86.7975,47,100,52,74,1341,3648,1.97382,4.98777,48806046
86.7061,47,100,52,74,1341,3648,1.97382,4.98777,48906051
81.9202,46,100,51,74,1341,3648,1.97382,4.98794,49006059
86.5433,46,100,51,74,1341,3648,1.97382,4.98794,49106064
87.0201,46,100,51,74,1341,3648,1.97382,4.98794,49206069
86.8481,46,100,51,74,1341,3648,1.97382,4.98794,49306075
86.749,46,100,51,74,1341,3648,1.97382,4.98794,49406081
91.6422,45,100,51,74,1328,3648,1.97382,4.98821,49506087
87.305,45,100,51,74,1328,3648,1.97382,4.98821,49606094
86.8929,45,100,51,74,1328,3648,1.97382,4.98821,49706099
86.7674,45,100,51,74,1328,3648,1.97382,4.98821,49806106
86.8594,45,100,51,74,1328,3648,1.97382,4.98821,49906114
86.1623,47,100,52,74,1341,3648,1.97382,4.98869,50006121
87.7878,47,100,52,74,1341,3648,1.97382,4.98869,50106141
87.8447,47,100,52,74,1341,3648,1.97382,4.98869,50206148
87.3744,47,100,52,74,1341,3648,1.97382,4.98869,50306154
87.2101,47,100,52,74,1341,3648,1.97382,4.98869,50406160
87.0982,45,100,52,74,1328,3648,1.97382,4.98914,50506165
86.9406,45,100,52,74,1328,3648,1.97382,4.98914,50606172
86.8106,45,100,52,74,1328,3648,1.97382,4.98914,50706177
86.8717,45,100,52,74,1328,3648,1.97382,4.98914,50806183
87.1045,45,100,52,74,1328,3648,1.97382,4.98914,50906191
87.2069,45,100,50,74,1341,3648,1.97382,4.98976,51006198
87.1789,45,100,50,74,1341,3648,1.97382,4.98976,51106204
87.4899,45,100,50,74,1341,3648,1.97382,4.98976,51206209
87.0211,45,100,50,74,1341,3648,1.97382,4.98976,51306238
87.3899,45,100,50,74,1341,3648,1.97382,4.98976,51406247
87.4294,44,100,50,74,1328,3648,1.97382,4.98979,51506252
87.6706,44,100,50,74,1328,3648,1.97382,4.98979,51606258
87.5751,44,100,50,74,1328,3648,1.97382,4.98979,51706266
87.988,44,100,50,74,1328,3648,1.97382,4.98979,51806272
88.2079,44,100,50,74,1328,3648,1.97382,4.98979,51906279
88.288,44,100,50,74,1328,3648,1.97382,4.98979,52006284
89.5155,45,100,52,75,1341,3648,1.97382,4.9896,52106289
89.2548,45,100,52,75,1341,3648,1.97382,4.9896,52206294
89.1382,45,100,52,75,1341,3648,1.97382,4.9896,52306300
88.9899,45,100,52,75,1341,3648,1.97382,4.9896,52406308
88.9715,45,100,52,75,1341,3648,1.97382,4.9896,52506315
86.5597,44,100,52,75,1328,3648,1.97382,4.98872,52606322
88.0228,44,100,52,75,1328,3648,1.97382,4.98872,52706331
88.5445,44,100,52,75,1328,3648,1.97382,4.98872,52806343
88.7963,44,100,52,75,1328,3648,1.97382,4.98872,52906349
88.9297,44,100,52,75,1328,3648,1.97382,4.98872,53006354
90.0067,45,100,51,75,1341,3648,1.97382,4.98907,53106361
89.6559,45,100,51,75,1341,3648,1.97382,4.98907,53206367
89.5332,45,100,51,75,1341,3648,1.97382,4.98907,53306372
89.481,45,100,51,75,1341,3648,1.97382,4.98907,53406377
89.4051,45,100,51,75,1341,3648,1.97382,4.98907,53506385
89.1322,43,100,51,75,1328,3648,1.97382,4.98893,53606390
88.9373,43,100,51,75,1328,3648,1.97382,4.98893,53706396
89.3598,43,100,51,75,1328,3648,1.97382,4.98893,53806402
89.4551,43,100,51,75,1328,3648,1.97382,4.98893,53906409
89.2207,43,100,51,75,1328,3648,1.97382,4.98893,54006415
89.4681,45,100,51,75,1328,3648,1.97382,4.98839,54106424
89.39,45,100,51,75,1328,3648,1.97382,4.98839,54206438
89.4528,45,100,51,75,1328,3648,1.97382,4.98839,54306446
89.4784,45,100,51,75,1328,3648,1.97382,4.98839,54406453
89.3813,45,100,51,75,1328,3648,1.97382,4.98839,54506460
89.0617,43,100,51,75,1328,3648,1.97382,4.98878,54606490
89.4476,43,100,51,75,1328,3648,1.97382,4.98878,54706496
89.5656,43,100,51,75,1328,3648,1.97382,4.98878,54806501
89.7176,43,100,51,75,1328,3648,1.97382,4.98878,54906506
89.7971,43,100,51,75,1328,3648,1.97382,4.98878,55006512
89.3283,45,100,50,75,1328,3648,1.97382,4.98882,55106518
89.6748,45,100,50,75,1328,3648,1.97382,4.98882,55206525
89.8587,45,100,50,75,1328,3648,1.97382,4.98882,55306530
90.0862,45,100,50,75,1328,3648,1.97382,4.98882,55406535
90.0486,45,100,50,75,1328,3648,1.97382,4.98882,55506541
89.8021,44,100,50,75,1328,3648,1.97382,4.98844,55606554
90.064,44,100,50,75,1328,3648,1.97382,4.98844,55706560
90.5979,44,100,50,75,1328,3648,1.97382,4.98844,55806566
91.4244,44,100,50,75,1328,3648,1.97382,4.98844,55906575
79.4909,44,100,50,75,1328,3648,1.97382,4.98844,56006584
62.3273,46,78,52,74,1352,3648,2.11224,5.00681,56106590
73.779,46,78,52,74,1352,3648,2.11224,5.00681,56206600
71.6239,46,78,52,74,1352,3648,2.11224,5.00681,56306607
73.209,46,78,52,74,1352,3648,2.11224,5.00681,56406615
75.0397,46,78,52,74,1352,3648,2.11224,5.00681,56506621
72.3327,69,100,52,75,1341,3648,2.22601,4.97566,56606630
73.5781,69,100,52,75,1341,3648,2.22601,4.97566,56706637
76.0353,69,100,52,75,1341,3648,2.22601,4.97566,56806644
75.197,69,100,52,75,1341,3648,2.22601,4.97566,56906652
75.3272,69,100,52,75,1341,3648,2.22601,4.97566,57006658
75.1899,68,100,54,75,1328,3648,2.22601,4.97608,57106664
73.9678,68,100,54,75,1328,3648,2.22601,4.97608,57206670
73.941,68,100,54,75,1328,3648,2.22601,4.97608,57306677
74.1079,68,100,54,75,1328,3648,2.22601,4.97608,57406698
74.2608,68,100,54,75,1328,3648,2.22601,4.97608,57506704
69.6427,67,100,54,75,1328,3648,2.22601,4.97709,57606721
73.434,67,100,54,75,1328,3648,2.22601,4.97709,57706729
73.8259,67,100,54,75,1328,3648,2.22601,4.97709,57806737
74.0115,67,100,54,75,1328,3648,2.22601,4.97709,57906747
73.7312,67,100,54,75,1328,3648,2.22601,4.97709,58006755
75.9244,67,100,54,75,1328,3648,2.22601,4.91309,58106760
73.7463,67,100,54,75,1328,3648,2.22601,4.91309,58206766
74.5472,67,100,54,75,1328,3648,2.22601,4.91309,58306773
74.4786,67,100,54,75,1328,3648,2.22601,4.91309,58406786
74.389,67,100,54,75,1328,3648,2.22601,4.91309,58506794
65.8935,66,100,54,75,1328,3648,2.22601,4.91357,58606801
73.3992,66,100,54,75,1328,3648,2.22601,4.91357,58706810
74.0986,66,100,54,75,1328,3648,2.22601,4.91357,58806816
73.5838,66,100,54,75,1328,3648,2.22601,4.91357,58906823
73.45,66,100,54,75,1328,3648,2.22601,4.91357,59006832
73.5996,67,100,54,75,1341,3648,2.22601,4.91366,59106842
74.5469,67,100,54,75,1341,3648,2.22601,4.91366,59206851
73.6891,67,100,54,75,1341,3648,2.22601,4.91366,59306860
73.5965,67,100,54,75,1341,3648,2.22601,4.91366,59406867
73.5758,67,100,54,75,1341,3648,2.22601,4.91366,59506877
73.747,66,100,54,75,1328,3648,2.22601,4.91438,59606884
73.2219,66,100,54,75,1328,3648,2.22601,4.91438,59706891
73.1105,66,100,54,75,1328,3648,2.22601,4.91438,59806898
73.446,66,100,54,75,1328,3648,2.22601,4.91438,59906904
73.2615,66,100,54,75,1328,3648,2.22601,4.91438,60006911
73.8125,67,100,55,75,1328,3648,2.22601,4.91372,60106919
72.7379,67,100,55,75,1328,3648,2.22601,4.91372,60206926
72.7135,67,100,55,75,1328,3648,2.22601,4.91372,60306934
72.8301,67,100,55,75,1328,3648,2.22601,4.91372,60406944
72.912,67,100,55,75,1328,3648,2.22601,4.91372,60506952
72.8435,67,100,55,75,1328,3648,2.22601,4.91435,60606960
71.1238,67,100,55,75,1328,3648,2.22601,4.91435,60706968
72.3286,67,100,55,75,1328,3648,2.22601,4.91435,60806976
72.4178,67,100,55,75,1328,3648,2.22601,4.91435,60906983
72.5533,67,100,55,75,1328,3648,2.22601,4.91435,61006989
72.4125,67,100,55,75,1328,3648,2.22601,4.91435,61106996
73.0629,65,100,54,75,1328,3648,2.22601,4.91439,61207003
72.2411,65,100,54,75,1328,3648,2.22601,4.91439,61307012
72.6455,65,100,54,75,1328,3648,2.22601,4.91439,61407022
72.9383,65,100,54,75,1328,3648,2.22601,4.91439,61507030
72.9487,65,100,54,75,1328,3648,2.22601,4.91439,61607035
71.0488,64,100,54,75,1328,3648,2.22601,4.91605,61707042
73.4812,64,100,54,75,1328,3648,2.22601,4.91605,61807049
73.7582,64,100,54,75,1328,3648,2.22601,4.91605,61907054
73.5047,64,100,54,75,1328,3648,2.22601,4.91605,62007061
73.4979,64,100,54,75,1328,3648,2.22601,4.91605,62107070
71.2504,65,100,56,75,1328,3648,2.22601,4.88368,62207077
72.0414,65,100,56,75,1328,3648,2.22601,4.88368,62307083
72.2946,65,100,56,75,1328,3648,2.22601,4.88368,62407089
72.1796,65,100,56,75,1328,3648,2.22601,4.88368,62507095
72.1833,65,100,56,75,1328,3648,2.22601,4.88368,62607102
72.8173,65,100,56,75,1341,3648,2.22601,4.88359,62707110
73.7146,65,100,56,75,1341,3648,2.22601,4.88359,62807119
73.2457,65,100,56,75,1341,3648,2.22601,4.88359,62907126
73.4724,65,100,56,75,1341,3648,2.22601,4.88359,63007132
73.4924,65,100,56,75,1341,3648,2.22601,4.88359,63107141
72.6414,66,100,53,75,1328,3648,2.22601,4.88437,63207149
73.7663,66,100,53,75,1328,3648,2.22601,4.88437,63307157
74.2716,66,100,53,75,1328,3648,2.22601,4.88437,63407166
74.4856,66,100,53,75,1328,3648,2.22601,4.88437,63507174
74.8284,66,100,53,75,1328,3648,2.22601,4.88437,63607181
74.7021,66,100,53,75,1341,3648,2.22601,4.88435,63707192
74.3334,66,100,53,75,1341,3648,2.22601,4.88435,63807201
74.6436,66,100,53,75,1341,3648,2.22601,4.88435,63907208
74.6785,66,100,53,75,1341,3648,2.22601,4.88435,64007215
72.0902,66,100,53,75,1341,3648,2.22601,4.88435,64107224
76.1228,67,100,54,75,1341,3648,2.22601,4.86917,64207230
74.743,67,100,54,75,1341,3648,2.22601,4.86917,64307235
74.3151,67,100,54,75,1341,3648,2.22601,4.86917,64407243
73.9855,67,100,54,75,1341,3648,2.22601,4.86917,64507252
74.1052,67,100,54,75,1341,3648,2.22601,4.86917,64607259
71.3606,64,100,54,75,1341,3648,2.22601,4.87013,64707266
73.0332,64,100,54,75,1341,3648,2.22601,4.87013,64807275
73.4268,64,100,54,75,1341,3648,2.22601,4.87013,64907282
73.7761,64,100,54,75,1341,3648,2.22601,4.87013,65007291
74.4251,64,100,54,75,1341,3648,2.22601,4.87013,65107300
78.1494,64,100,53,75,1341,3648,2.22601,4.86962,65207307
79.1271,64,100,53,75,1341,3648,2.22601,4.86962,65307314
79.7411,64,100,53,75,1341,3648,2.22601,4.86962,65407322
80.6228,64,100,53,75,1341,3648,2.22601,4.86962,65507329
81.4063,64,100,53,75,1341,3648,2.22601,4.86962,65607338
78.765,68,100,53,76,1341,3648,2.22601,4.86937,65707344
82.7429,68,100,53,76,1341,3648,2.22601,4.86937,65807351
83.2282,68,100,53,76,1341,3648,2.22601,4.86937,65907372
84.1126,68,100,53,76,1341,3648,2.22601,4.86937,66007380
84.6907,68,100,53,76,1341,3648,2.22601,4.86937,66107387
83.8399,68,99,55,75,1341,3648,2.22601,4.86845,66207396
83.2924,68,99,55,75,1341,3648,2.22601,4.86845,66307402
83.9349,68,99,55,75,1341,3648,2.22601,4.86845,66407410
84.5576,68,99,55,75,1341,3648,2.22601,4.86845,66507418
83.8844,68,99,55,75,1341,3648,2.22601,4.86845,66607425
67.7323,68,100,55,76,1341,3648,2.22601,4.86768,66707441
81.3286,68,100,55,76,1341,3648,2.22601,4.86768,66807446
82.3531,68,100,55,76,1341,3648,2.22601,4.86768,66907455
82.3679,68,100,55,76,1341,3648,2.22601,4.86768,67007461
82.8858,68,100,55,76,1341,3648,2.22601,4.86768,67107467
93.1532,65,100,53,76,1341,3648,2.22601,4.86813,67207473
81.0169,65,100,53,76,1341,3648,2.22601,4.86813,67307480
82.4818,65,100,53,76,1341,3648,2.22601,4.86813,67407487
82.3275,65,100,53,76,1341,3648,2.22601,4.86813,67507492
81.836,65,100,53,76,1341,3648,2.22601,4.86813,67607498
85.7339,64,100,53,76,1341,3648,2.22601,4.86909,67707504
80.3485,64,100,53,76,1341,3648,2.22601,4.86909,67807512
79.9639,64,100,53,76,1341,3648,2.22601,4.86909,67907521
79.6544,64,100,53,76,1341,3648,2.22601,4.86909,68007527
79.8705,64,100,53,76,1341,3648,2.22601,4.86909,68107534
73.185,62,100,53,76,1341,3648,2.22601,4.83616,68207542
80.084,62,100,53,76,1341,3648,2.22601,4.83616,68307550
80.7635,62,100,53,76,1341,3648,2.22601,4.83616,68407556
80.9274,62,100,53,76,1341,3648,2.22601,4.83616,68507563
80.8249,62,100,53,76,1341,3648,2.22601,4.83616,68607571
81.0109,62,100,54,76,1328,3648,2.22601,4.83673,68707578
81.3289,62,100,54,76,1328,3648,2.22601,4.83673,68807584
80.7486,62,100,54,76,1328,3648,2.22601,4.83673,68907592
80.994,62,100,54,76,1328,3648,2.22601,4.83673,69007599
81.4091,62,100,54,76,1328,3648,2.22601,4.83673,69107607
81.4861,60,100,54,76,1341,3648,2.22601,4.83649,69207614
80.7787,60,100,54,76,1341,3648,2.22601,4.83649,69307620
80.5818,60,100,54,76,1341,3648,2.22601,4.83649,69407636
80.6593,60,100,54,76,1341,3648,2.22601,4.83649,69507643
80.5319,60,100,54,76,1341,3648,2.22601,4.83649,69607651
80.3095,60,100,54,76,1341,3648,2.22601,4.83649,69707659
79.4534,59,100,54,76,1341,3648,2.22601,4.836,69807673
79.965,59,100,54,76,1341,3648,2.22601,4.836,69907681
79.9322,59,100,54,76,1341,3648,2.22601,4.836,70007689
79.4884,59,100,54,76,1341,3648,2.22601,4.836,70107697
79.5157,59,100,54,76,1341,3648,2.22601,4.836,70207705
78.4789,58,100,54,76,1341,3648,2.22601,4.80419,70307713
78.7265,58,100,54,76,1341,3648,2.22601,4.80419,70407720
78.3955,58,100,54,76,1341,3648,2.22601,4.80419,70507725
78.4765,58,100,54,76,1341,3648,2.22601,4.80419,70607732
78.3546,58,100,54,76,1341,3648,2.22601,4.80419,70707737
76.3271,56,100,53,76,1341,3648,2.22601,4.80351,70807744
76.5864,56,100,53,76,1341,3648,2.22601,4.80351,70907749
76.8665,56,100,53,76,1341,3648,2.22601,4.80351,71007762
76.8564,56,100,53,76,1341,3648,2.22601,4.80351,71107769
76.7124,56,100,53,76,1341,3648,2.22601,4.80351,71207782
73.9142,57,100,53,76,1341,3648,2.22614,4.80338,71307789
75.0324,57,100,53,76,1341,3648,2.22614,4.80338,71407798
75.5487,57,100,53,76,1341,3648,2.22614,4.80338,71507805
75.2668,57,100,53,76,1341,3648,2.22614,4.80338,71607810
74.9296,57,100,53,76,1341,3648,2.22614,4.80338,71707817
75.3977,55,100,53,76,1341,3648,2.22614,4.80286,71807824
75.7561,55,100,53,76,1341,3648,2.22614,4.80286,71907831
74.7849,55,100,53,76,1341,3648,2.22614,4.80286,72007839
75.2508,55,100,53,76,1341,3648,2.22614,4.80286,72107847
75.3339,55,100,53,76,1341,3648,2.22614,4.80286,72207853
76.9039,57,100,53,76,1341,3648,2.22614,4.77158,72307859
76.7165,57,100,53,76,1341,3648,2.22614,4.77158,72407867
76.624,57,100,53,76,1341,3648,2.22614,4.77158,72507874
77.0023,57,100,53,76,1341,3648,2.22614,4.77158,72607881
77.0839,57,100,53,76,1341,3648,2.22614,4.77158,72707888
72.1449,55,100,54,76,1341,3648,2.22614,4.77133,72807893
78.0655,55,100,54,76,1341,3648,2.22614,4.77133,72907898
78.2692,55,100,54,76,1341,3648,2.22614,4.77133,73007905
78.2833,55,100,54,76,1341,3648,2.22614,4.77133,73107912
78.3501,55,100,54,76,1341,3648,2.22614,4.77133,73207920
77.684,57,100,54,76,1341,3648,2.22614,4.77152,73307926
78.4375,57,100,54,76,1341,3648,2.22614,4.77152,73407935
78.7754,57,100,54,76,1341,3648,2.22614,4.77152,73507942
79.0852,57,100,54,76,1341,3648,2.22614,4.77152,73607950
78.8613,57,100,54,76,1341,3648,2.22614,4.77152,73707955
79.7363,56,100,54,76,1341,3648,2.22614,4.77138,73807960
79.6063,56,100,54,76,1341,3648,2.22614,4.77138,73907969
79.8085,56,100,54,76,1341,3648,2.22614,4.77138,74007973
79.7828,56,100,54,76,1341,3648,2.22614,4.77138,74107978
79.8738,56,100,54,76,1341,3648,2.22614,4.77138,74207984
80.3041,56,100,54,76,1341,3648,2.22614,4.77149,74307998
79.772,56,100,54,76,1341,3648,2.22614,4.77149,74408011
80.0101,56,100,54,76,1341,3648,2.22614,4.77149,74508016
79.8741,56,100,54,76,1341,3648,2.22614,4.77149,74608021
79.754,56,100,54,76,1341,3648,2.22614,4.77149,74708028
78.7278,56,100,53,76,1341,3648,2.22614,4.77178,74808037
79.2481,56,100,53,76,1341,3648,2.22614,4.77178,74908043
78.8557,56,100,53,76,1341,3648,2.22614,4.77178,75008050
78.5943,56,100,53,76,1341,3648,2.22614,4.77178,75108057
78.5791,56,100,53,76,1341,3648,2.22614,4.77178,75208066
80.2343,55,100,53,76,1341,3648,2.22614,4.77203,75308072
79.0945,55,100,53,76,1341,3648,2.22614,4.77203,75408077
78.341,55,100,53,76,1341,3648,2.22614,4.77203,75508084
78.2059,55,100,53,76,1341,3648,2.22614,4.77203,75608092
77.9063,55,100,53,76,1341,3648,2.22614,4.77203,75708097
72.8226,53,100,54,76,1341,3648,2.22614,4.77251,75808103
77.3987,53,100,54,76,1341,3648,2.22614,4.77251,75908110
77.7193,53,100,54,76,1341,3648,2.22614,4.77251,76008118
77.2239,53,100,54,76,1341,3648,2.22614,4.77251,76108127
78.3401,53,100,54,76,1341,3648,2.22614,4.77251,76208133
82.5627,52,100,54,76,1328,3648,2.22614,4.74075,76308139
80.01,52,100,54,76,1328,3648,2.22614,4.74075,76408146
79.2315,52,100,54,76,1328,3648,2.22614,4.74075,76508151
78.8221,52,100,54,76,1328,3648,2.22614,4.74075,76608156
78.3555,52,100,54,76,1328,3648,2.22614,4.74075,76708163
78.245,52,100,54,76,1328,3648,2.22614,4.73975,76808170
76.9497,52,100,54,76,1328,3648,2.22614,4.73975,76908175
77.7053,52,100,54,76,1328,3648,2.22614,4.73975,77008182
77.8592,52,100,54,76,1328,3648,2.22614,4.73975,77108190
77.5523,52,100,54,76,1328,3648,2.22614,4.73975,77208198
77.7521,52,100,54,76,1328,3648,2.22614,4.73945,77308203
77.9104,52,100,54,76,1328,3648,2.22614,4.73945,77408222
78.0372,52,100,54,76,1328,3648,2.22614,4.73945,77508228
78.1749,52,100,54,76,1328,3648,2.22614,4.73945,77608236
77.9098,52,100,54,76,1328,3648,2.22614,4.73945,77708242
78.303,52,100,54,76,1328,3648,2.22614,4.73945,77808250
78.0858,53,100,54,76,1328,3648,2.22614,4.73956,77908257
78.5809,53,100,54,76,1328,3648,2.22614,4.73956,78008271
79.0755,53,100,54,76,1328,3648,2.22614,4.73956,78108279
79.3431,53,100,54,76,1328,3648,2.22614,4.73956,78208345
79.4189,53,100,54,76,1328,3648,2.22614,4.73956,78308352
80.1612,52,100,54,76,1328,3648,2.22614,4.67529,78408360
80.5365,52,100,54,76,1328,3648,2.22614,4.67529,78508367
80.801,52,100,54,76,1328,3648,2.22614,4.67529,78608373
81.7086,52,100,54,76,1328,3648,2.22614,4.67529,78708382
82.0075,52,100,54,76,1328,3648,2.22614,4.67529,78808387
84.2653,53,100,54,76,1328,3648,2.22614,4.68127,78908394
84.2119,53,100,54,76,1328,3648,2.22614,4.68127,79008409
84.6889,53,100,54,76,1328,3648,2.22614,4.68127,79108417
85.1158,53,100,54,76,1328,3648,2.22614,4.68127,79208426
85.515,53,100,54,76,1328,3648,2.22614,4.68127,79308433
88.0957,54,100,54,76,1328,3648,2.22614,4.68126,79408439
88.1912,54,100,54,76,1328,3648,2.22614,4.68126,79508447
89.1281,54,100,54,76,1328,3648,2.22614,4.68126,79608454
90.1971,54,100,54,76,1328,3648,2.22614,4.68126,79708460
90.3074,54,100,54,76,1328,3648,2.22614,4.68126,79808468
89.5633,55,100,54,76,1328,3648,2.22614,4.68075,79908481
92.2355,55,100,54,76,1328,3648,2.22614,4.68075,80008489
92.9938,55,100,54,76,1328,3648,2.22614,4.68075,80108498
93.3102,55,100,54,76,1328,3648,2.22614,4.68075,80208505
93.4957,55,100,54,76,1328,3648,2.22614,4.68075,80308510
95.2446,56,100,54,76,1328,3648,2.22614,4.6816,80408516
94.5269,56,100,54,76,1328,3648,2.22614,4.6816,80508525
94.2107,56,100,54,76,1328,3648,2.22614,4.6816,80608537
94.0999,56,100,54,76,1328,3648,2.22614,4.6816,80708545
94.0704,56,100,54,76,1328,3648,2.22614,4.6816,80808554
94.0355,54,100,52,76,1328,3648,2.22614,4.6816,80908559
93.7289,54,100,52,76,1328,3648,2.22614,4.6816,81008568
93.2749,54,100,52,76,1328,3648,2.22614,4.6816,81108584
92.9386,54,100,52,76,1328,3648,2.22614,4.6816,81208590
92.2937,54,100,52,76,1328,3648,2.22614,4.6816,81308595
89.5055,53,100,52,76,1328,3648,2.22614,4.68192,81408600
90.6268,53,100,52,76,1328,3648,2.22614,4.68192,81508606
91.5971,53,100,52,76,1328,3648,2.22614,4.68192,81608613
92.1202,53,100,52,76,1328,3648,2.22614,4.68192,81708619
92.4928,53,100,52,76,1328,3648,2.22614,4.68192,81808627
93.2731,53,100,53,76,1328,3648,2.22614,4.682,81908633
94.568,53,100,53,76,1328,3648,2.22614,4.682,82008639
94.2318,53,100,53,76,1328,3648,2.22614,4.682,82108651
95.0581,53,100,53,76,1328,3648,2.22614,4.682,82208660
95.6233,53,100,53,76,1328,3648,2.22614,4.682,82308665
97.3726,57,100,53,76,1328,3648,2.22614,4.68171,82408671
96.0406,57,100,53,76,1328,3648,2.22614,4.68171,82508678
95.8416,57,100,53,76,1328,3648,2.22614,4.68171,82608684
95.3219,57,100,53,76,1328,3648,2.22614,4.68171,82708691
95.1163,57,100,53,76,1328,3648,2.22614,4.68171,82808698
90.4241,54,100,52,76,1328,3648,2.22614,4.67666,82908707
93.3172,54,100,52,76,1328,3648,2.22614,4.67666,83008732
93.7156,54,100,52,76,1328,3648,2.22614,4.67666,83108741
94.4441,54,100,52,76,1328,3648,2.22614,4.67666,83208748
94.8062,54,100,52,76,1328,3648,2.22614,4.67666,83308755
94.7472,54,100,52,76,1328,3648,2.22614,4.67703,83408761
96.0496,54,100,52,76,1328,3648,2.22614,4.67703,83508768
96.3264,54,100,52,76,1328,3648,2.22614,4.67703,83608774
96.3741,54,100,52,76,1328,3648,2.22614,4.67703,83708779
96.3173,54,100,52,76,1328,3648,2.22614,4.67703,83808786
96.8664,54,100,54,76,1328,3648,2.22614,4.67714,83908791
95.8641,54,100,54,76,1328,3648,2.22614,4.67714,84008797
96.6415,54,100,54,76,1328,3648,2.22614,4.67714,84108805
96.9348,54,100,54,76,1328,3648,2.22614,4.67714,84208812
96.727,54,100,54,76,1328,3648,2.22614,4.67714,84308817
89.0895,55,100,54,76,1328,3648,2.22614,4.64437,84408823
