os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.2348,28,99,57,54,2064,500,2.66321,9.59302,42827906
18.681,28,99,57,54,2064,500,2.66321,9.59302,42927973
18.3195,28,99,57,54,2064,500,2.66321,9.59302,43028031
18.1081,25,99,57,54,2063,500,2.66321,9.59325,43128091
16.8251,25,99,57,54,2063,500,2.66321,9.59325,43228148
17.271,25,99,57,54,2063,500,2.66321,9.59325,43328219
17.2108,25,99,57,54,2063,500,2.66321,9.59325,43428292
17.2184,25,99,57,54,2063,500,2.66321,9.59325,43528353
17.2527,25,99,57,54,2063,500,2.66321,9.59325,43628416
17.804,24,99,57,54,2060,500,2.66321,9.59322,43728475
16.646,24,99,57,54,2060,500,2.66321,9.59322,43828532
17.4771,24,99,57,54,2060,500,2.66321,9.59322,43928589
17.4334,24,99,57,54,2060,500,2.66321,9.59322,44028658
17.5427,24,99,57,54,2060,500,2.66321,9.59322,44128754
17.4642,25,99,57,54,2056,625,2.66338,9.59346,44228824
16.9438,25,99,57,54,2056,625,2.66338,9.59346,44328896
17.2846,25,99,57,54,2056,625,2.66338,9.59346,44428980
17.4278,25,99,57,54,2056,625,2.66338,9.59346,44529051
17.4814,25,99,57,54,2056,625,2.66338,9.59346,44629116
17.5233,25,99,57,54,2062,500,2.66356,9.59308,44729175
15.9862,25,99,57,54,2062,500,2.66356,9.59308,44829232
17.5497,25,99,57,54,2062,500,2.66356,9.59308,44929433
17.5529,25,99,57,54,2062,500,2.66356,9.59308,45029492
17.588,25,99,57,54,2062,500,2.66356,9.59308,45129552
17.6114,25,99,56,54,2056,500,2.66372,9.59346,45229621
16.351,25,99,56,54,2056,500,2.66372,9.59346,45329689
17.6122,25,99,56,54,2056,500,2.66372,9.59346,45429762
17.6964,25,99,56,54,2056,500,2.66372,9.59346,45529830
17.7942,25,99,56,54,2056,500,2.66372,9.59346,45629907
17.7988,25,99,56,55,2064,625,2.66142,9.59339,45729967
18.112,25,99,56,55,2064,625,2.66142,9.59339,45830039
17.8013,25,99,56,55,2064,625,2.66142,9.59339,45930097
17.7113,25,99,56,55,2064,625,2.66142,9.59339,46030158
17.5701,25,99,56,55,2064,625,2.66142,9.59339,46130223
17.7102,25,99,56,55,2058,625,2.66337,9.59362,46230294
17.92,25,99,56,55,2058,625,2.66337,9.59362,46330353
17.7153,25,99,56,55,2058,625,2.66337,9.59362,46430416
17.5696,25,99,56,55,2058,625,2.66337,9.59362,46530474
17.5564,25,99,56,55,2058,625,2.66337,9.59362,46630531
17.6269,24,99,56,54,2058,625,2.66337,9.59382,46730599
17.5306,24,99,56,54,2058,625,2.66337,9.59382,46830668
17.6827,24,99,56,54,2058,625,2.66337,9.59382,46930727
17.622,24,99,56,54,2058,625,2.66337,9.59382,47030799
17.5444,24,99,56,54,2058,625,2.66337,9.59382,47130990
17.5329,25,99,56,55,2062,625,2.66142,9.59359,47231050
17.628,25,99,56,55,2062,625,2.66142,9.59359,47331110
17.7569,25,99,56,55,2062,625,2.66142,9.59359,47431170
17.4809,25,99,56,55,2062,625,2.66142,9.59359,47531241
17.3205,25,99,56,55,2062,625,2.66142,9.59359,47631301
17.6556,25,99,56,55,2062,625,2.66142,9.59359,47731360
19.1766,25,99,56,54,2061,625,2.6624,9.59362,47831418
18.8942,25,99,56,54,2061,625,2.6624,9.59362,47931476
18.6536,25,99,56,54,2061,625,2.6624,9.59362,48031550
18.739,25,99,56,54,2061,625,2.6624,9.59362,48131608
18.8095,25,99,56,54,2061,625,2.6624,9.59362,48231805
35.8667,24,99,56,54,2063,625,2.65421,9.59353,48331880
26.3814,24,99,56,54,2063,625,2.65421,9.59353,48431953
23.7871,24,99,56,54,2063,625,2.65421,9.59353,48532014
22.4271,24,99,56,54,2063,625,2.65421,9.59353,48632071
21.762,24,99,56,54,2063,625,2.65421,9.59353,48732134
20.725,28,99,56,54,2063,500,2.65421,9.59399,48832197
19.4575,28,99,56,54,2063,500,2.65421,9.59399,48932255
19.2936,28,99,56,54,2063,500,2.65421,9.59399,49032318
19.5367,28,99,56,54,2063,500,2.65421,9.59399,49132380
19.5217,28,99,56,54,2063,500,2.65421,9.59399,49232439
19.4999,27,99,56,54,2062,625,2.65518,9.59352,49332498
19.5883,27,99,56,54,2062,625,2.65518,9.59352,49432558
19.852,27,99,56,54,2062,625,2.65518,9.59352,49532616
20.1368,27,99,56,54,2062,625,2.65518,9.59352,49632678
20.1863,27,99,56,54,2062,625,2.65518,9.59352,49732736
20.1681,27,99,56,54,2062,625,2.65518,9.59352,49832806
19.2286,27,99,56,55,2060,625,2.65518,9.5934,49932876
19.8085,27,99,56,55,2060,625,2.65518,9.5934,50032918
20.2028,27,99,56,55,2060,625,2.65518,9.5934,50132976
20.2358,27,99,56,55,2060,625,2.65518,9.5934,50233033
18.4335,27,99,56,55,2060,625,2.65518,9.5934,50333093
25.2264,27,99,56,55,2047,625,2.6619,9.59369,50433151
22.827,27,99,56,55,2047,625,2.6619,9.59369,50533210
21.2563,27,99,56,55,2047,625,2.6619,9.59369,50633269
20.8622,27,99,56,55,2047,625,2.6619,9.59369,50733327
20.2497,27,99,56,55,2047,625,2.6619,9.59369,50833385
18.3594,28,99,56,55,2064,625,2.66776,9.59365,50933580
18.1459,28,99,56,55,2064,625,2.66776,9.59365,51033648
17.8443,28,99,56,55,2064,625,2.66776,9.59365,51133707
17.8307,28,99,56,55,2064,625,2.66776,9.59365,51233768
17.8699,28,99,56,55,2064,625,2.66776,9.59365,51333848
17.8072,26,99,56,55,2054,625,2.67424,9.59358,51433921
17.8334,26,99,56,55,2054,625,2.67424,9.59358,51533979
18.0322,26,99,56,55,2054,625,2.67424,9.59358,51634036
18.187,26,99,56,55,2054,625,2.67424,9.59358,51734096
18.1088,26,99,56,55,2054,625,2.67424,9.59358,51834156
18.1908,26,99,56,55,2064,625,2.67098,9.59359,51934217
18.3935,26,99,56,55,2064,625,2.67098,9.59359,52034275
18.4273,26,99,56,55,2064,625,2.67098,9.59359,52134332
18.3564,26,99,56,55,2064,625,2.67098,9.59359,52234514
18.417,26,99,56,55,2064,625,2.67098,9.59359,52334584
18.4312,26,99,56,55,2064,625,2.67098,9.59359,52434642
18.1232,25,99,56,55,2063,500,2.67134,9.59362,52534703
18.5907,25,99,56,55,2063,500,2.67134,9.59362,52635178
18.2767,25,99,56,55,2063,500,2.67134,9.59362,52735237
18.3325,25,99,56,55,2063,500,2.67134,9.59362,52835296
18.3108,25,99,56,55,2063,500,2.67134,9.59362,52935353
18.3122,25,99,56,54,2063,500,2.67134,9.59375,53035412
18.4848,25,99,56,54,2063,500,2.67134,9.59375,53135471
18.4458,25,99,56,54,2063,500,2.67134,9.59375,53235568
18.4163,25,99,56,54,2063,500,2.67134,9.59375,53335638
18.4482,25,99,56,54,2063,500,2.67134,9.59375,53435710
18.347,25,99,56,55,2061,625,2.6777,9.59379,53535780
18.5512,25,99,56,55,2061,625,2.6777,9.59379,53635856
18.3949,25,99,56,55,2061,625,2.6777,9.59379,53735908
18.3599,25,99,56,55,2061,625,2.6777,9.59379,53836373
18.2696,25,99,56,55,2061,625,2.6777,9.59379,53936588
18.3047,25,99,56,55,2061,625,2.6777,9.59379,54036657
18.8459,25,99,56,55,2063,625,2.6851,9.59375,54136733
18.7052,25,99,56,55,2063,625,2.6851,9.59375,54236809
18.6186,25,99,56,55,2063,625,2.6851,9.59375,54336879
18.5737,25,99,56,55,2063,625,2.6851,9.59375,54436951
18.4845,25,99,56,55,2063,625,2.6851,9.59375,54537009
18.5231,25,99,56,55,2062,625,2.69185,9.59358,54637035
18.2327,25,99,56,55,2062,625,2.69185,9.59358,54737113
18.5677,25,99,56,55,2062,625,2.69185,9.59358,54837186
18.5337,25,99,56,55,2062,625,2.69185,9.59358,54937245
18.4711,25,99,56,55,2062,625,2.69185,9.59358,55037304
18.5525,25,99,56,55,2062,625,2.69185,9.59358,55137362
18.4983,26,99,56,54,2060,500,2.69577,9.59367,55237477
18.8474,26,99,56,54,2060,500,2.69577,9.59367,55337536
18.8763,26,99,56,54,2060,500,2.69577,9.59367,55437603
18.7459,26,99,56,54,2060,500,2.69577,9.59367,55537671
18.7959,26,99,56,54,2060,500,2.69577,9.59367,55637740
18.7788,26,99,56,54,2063,625,2.69614,9.59346,55737801
18.8234,26,99,56,54,2063,625,2.69614,9.59346,55837876
18.7883,26,99,56,54,2063,625,2.69614,9.59346,55937914
18.9928,26,99,56,54,2063,625,2.69614,9.59346,56037994
18.8175,26,99,56,54,2063,625,2.69614,9.59346,56138063
18.902,25,99,56,55,2063,500,2.69451,9.59359,56238122
18.9356,25,99,56,55,2063,500,2.69451,9.59359,56338194
18.8592,25,99,56,55,2063,500,2.69451,9.59359,56438272
18.7833,25,99,56,55,2063,500,2.69451,9.59359,56538333
18.6687,25,99,56,55,2063,500,2.69451,9.59359,56638409
18.6261,25,99,56,55,2063,500,2.69451,9.59359,56738480
18.5072,25,99,56,55,2053,500,2.69372,9.59354,56838553
18.3442,25,99,56,55,2053,500,2.69372,9.59354,56938627
18.4541,25,99,56,55,2053,500,2.69372,9.59354,57038698
18.4731,25,99,56,55,2053,500,2.69372,9.59354,57138755
18.2542,25,99,56,55,2053,500,2.69372,9.59354,57238826
18.0886,24,99,56,55,2060,500,2.69924,9.59359,57338900
17.8207,24,99,56,55,2060,500,2.69924,9.59359,57438963
17.6786,24,99,56,55,2060,500,2.69924,9.59359,57539022
17.8235,24,99,56,55,2060,500,2.69924,9.59359,57639080
17.8276,24,99,56,55,2060,500,2.69924,9.59359,57739151
17.8635,24,98,56,55,2049,625,2.70314,9.59375,57839237
17.9422,24,98,56,55,2049,625,2.70314,9.59375,57939296
17.8683,24,98,56,55,2049,625,2.70314,9.59375,58039353
17.7891,24,98,56,55,2049,625,2.70314,9.59375,58139431
17.8674,24,98,56,55,2049,625,2.70314,9.59375,58239509
17.8583,25,99,56,55,2060,625,2.70607,9.59362,58339576
17.5806,25,99,56,55,2060,625,2.70607,9.59362,58439633
17.6561,25,99,56,55,2060,625,2.70607,9.59362,58539703
17.8003,25,99,56,55,2060,625,2.70607,9.59362,58639774
17.7416,25,99,56,55,2060,625,2.70607,9.59362,58739841
17.8039,25,99,56,55,2052,625,2.70811,9.59331,58839911
17.409,25,99,56,55,2052,625,2.70811,9.59331,58939983
17.5085,25,99,56,55,2052,625,2.70811,9.59331,59040060
17.6514,25,99,56,55,2052,625,2.70811,9.59331,59140144
17.8283,25,99,56,55,2052,625,2.70811,9.59331,59240203
17.8287,25,99,56,55,2057,625,2.71084,9.59401,59340261
18.1156,25,99,56,55,2057,625,2.71084,9.59401,59440319
17.6671,25,99,56,55,2057,625,2.71084,9.59401,59540381
17.8583,25,99,56,55,2057,625,2.71084,9.59401,59640478
17.9165,25,99,56,55,2057,625,2.71084,9.59401,59740537
17.9457,24,99,56,55,2056,625,2.71063,9.59371,59840606
18.0002,24,99,56,55,2056,625,2.71063,9.59371,59940664
17.9397,24,99,56,55,2056,625,2.71063,9.59371,60040725
18.0394,24,99,56,55,2056,625,2.71063,9.59371,60140786
19.8044,24,99,56,55,2056,625,2.71063,9.59371,60240850
20.6943,24,99,56,55,2056,625,2.71063,9.59371,60340911
24.8892,28,99,56,55,2063,500,2.70975,9.59369,60440973
24.7116,28,99,56,55,2063,500,2.70975,9.59369,60541033
24.8223,28,99,56,55,2063,500,2.70975,9.59369,60641095
25.0824,28,99,56,55,2063,500,2.70975,9.59369,60741157
24.9356,28,99,56,55,2063,500,2.70975,9.59369,60841215
25.1149,32,99,56,55,2065,500,2.71057,9.59351,60941274
24.6893,32,99,56,55,2065,500,2.71057,9.59351,61041339
23.5109,32,99,56,55,2065,500,2.71057,9.59351,61141397
21.9972,32,99,56,55,2065,500,2.71057,9.59351,61241461
21.4134,32,99,56,55,2065,500,2.71057,9.59351,61341522
20.8004,27,98,56,55,2052,500,2.71175,9.59394,61441583
18.6331,27,98,56,55,2052,500,2.71175,9.59394,61541652
18.8358,27,98,56,55,2052,500,2.71175,9.59394,61641721
18.6782,27,98,56,55,2052,500,2.71175,9.59394,61741791
18.5808,27,98,56,55,2052,500,2.71175,9.59394,61841860
18.6131,25,99,56,55,2062,500,2.71082,9.59369,61941904
18.4894,25,99,56,55,2062,500,2.71082,9.59369,62041967
18.6412,25,99,56,55,2062,500,2.71082,9.59369,62142025
18.7411,25,99,56,55,2062,500,2.71082,9.59369,62242085
18.6808,25,99,56,55,2062,500,2.71082,9.59369,62342143
18.4676,25,99,56,55,2062,500,2.71082,9.59369,62442333
17.9099,25,98,56,55,2046,500,2.71142,9.59365,62542407
18.2632,25,98,56,55,2046,500,2.71142,9.59365,62642482
18.1658,25,98,56,55,2046,500,2.71142,9.59365,62742540
18.1081,25,98,56,55,2046,500,2.71142,9.59365,62842610
17.9584,25,98,56,55,2046,500,2.71142,9.59365,62942678
17.6575,24,99,56,55,2055,625,2.71142,9.59368,63042747
17.6386,24,99,56,55,2055,625,2.71142,9.59368,63142807
17.5996,24,99,56,55,2055,625,2.71142,9.59368,63242890
17.5997,24,99,56,55,2055,625,2.71142,9.59368,63342915
17.6353,24,99,56,55,2055,625,2.71142,9.59368,63442979
17.6047,24,97,56,55,2022,500,2.71054,9.59389,63543038
17.7382,24,97,56,55,2022,500,2.71054,9.59389,63643096
17.6998,24,97,56,55,2022,500,2.71054,9.59389,63743166
17.7399,24,97,56,55,2022,500,2.71054,9.59389,63843229
17.6503,24,97,56,55,2022,500,2.71054,9.59389,63943294
17.6475,24,99,56,55,2060,500,2.71392,9.59365,64043355
17.8509,24,99,56,55,2060,500,2.71392,9.59365,64143425
17.6109,24,99,56,55,2060,500,2.71392,9.59365,64243484
17.7816,24,99,56,55,2060,500,2.71392,9.59365,64343542
17.7134,24,99,56,55,2060,500,2.71392,9.59365,64443600
17.7595,24,99,56,55,2060,500,2.71777,9.59363,64543668
17.7206,24,99,56,55,2060,500,2.71777,9.59363,64643738
17.7411,24,99,56,55,2060,500,2.71777,9.59363,64743806
17.8175,24,99,56,55,2060,500,2.71777,9.59363,64843868
17.8141,24,99,56,55,2060,500,2.71777,9.59363,64943947
17.7598,23,99,56,55,2062,500,2.71782,9.59369,65044008
17.7621,23,99,56,55,2062,500,2.71782,9.59369,65144084
17.7547,23,99,56,55,2062,500,2.71782,9.59369,65244146
17.6143,23,99,56,55,2062,500,2.71782,9.59369,65344218
17.5134,23,99,56,55,2062,500,2.71782,9.59369,65444277
17.603,23,99,56,55,2052,500,2.72075,9.59399,65544334
17.2357,23,99,56,55,2052,500,2.72075,9.59399,65644394
17.1619,23,99,56,55,2052,500,2.72075,9.59399,65744453
17.3653,23,99,56,55,2052,500,2.72075,9.59399,65844511
17.1323,23,99,56,55,2052,500,2.72075,9.59399,65944586
17.0362,23,99,56,55,2052,500,2.72075,9.59399,66044658
16.4756,23,98,56,55,2040,500,2.72379,9.59395,66144727
16.6187,23,98,56,55,2040,500,2.72379,9.59395,66244911
16.6313,23,98,56,55,2040,500,2.72379,9.59395,66344973
16.6792,23,98,56,55,2040,500,2.72379,9.59395,66445052
16.6718,23,98,56,55,2040,500,2.72379,9.59395,66545127
16.6184,22,99,56,55,2058,500,2.72866,9.59361,66645186
16.9279,22,99,56,55,2058,500,2.72866,9.59361,66745255
16.7904,22,99,56,55,2058,500,2.72866,9.59361,66845314
16.7854,22,99,56,55,2058,500,2.72866,9.59361,66945372
16.7137,22,99,56,55,2058,500,2.72866,9.59361,67045430
16.7488,22,99,56,55,2047,500,2.73416,9.59398,67145501
16.8345,22,99,56,55,2047,500,2.73416,9.59398,67245563
16.683,22,99,56,55,2047,500,2.73416,9.59398,67345636
16.7713,22,99,56,55,2047,500,2.73416,9.59398,67445701
16.8233,22,99,56,55,2047,500,2.73416,9.59398,67545772
16.8412,22,99,56,55,2047,500,2.73416,9.59398,67645843
17.2239,22,99,56,55,2054,500,2.74002,9.59387,67745913
16.9357,22,99,56,55,2054,500,2.74002,9.59387,67845972
16.9936,22,99,56,55,2054,500,2.74002,9.59387,67946035
17.112,22,99,56,55,2054,500,2.74002,9.59387,68046106
17.0979,22,99,56,55,2054,500,2.74002,9.59387,68146177
17.1094,22,98,56,55,2039,500,2.74287,9.59407,68246238
17.06,22,98,56,55,2039,500,2.74287,9.59407,68346307
16.8556,22,98,56,55,2039,500,2.74287,9.59407,68446365
17.0704,22,98,56,55,2039,500,2.74287,9.59407,68546424
16.9861,22,98,56,55,2039,500,2.74287,9.59407,68646481
16.9503,22,99,56,55,2057,500,2.74722,9.59395,68746540
17.2003,22,99,56,55,2057,500,2.74722,9.59395,68846610
17.0534,22,99,56,55,2057,500,2.74722,9.59395,68946671
17.0789,22,99,56,55,2057,500,2.74722,9.59395,69046743
17.0152,22,99,56,55,2057,500,2.74722,9.59395,69146818
16.9734,22,99,56,55,2057,500,2.74722,9.59395,69246876
16.6229,22,99,56,55,2042,500,2.74867,9.59396,69346947
17.0228,22,99,56,55,2042,500,2.74867,9.59396,69447007
16.7977,22,99,56,55,2042,500,2.74867,9.59396,69547067
16.8979,22,99,56,55,2042,500,2.74867,9.59396,69647126
16.9926,22,99,56,55,2042,500,2.74867,9.59396,69747274
17.4234,22,99,56,55,2055,500,2.75069,9.59396,69847322
17.2591,22,99,56,55,2055,500,2.75069,9.59396,69947384
17.2611,22,99,56,55,2055,500,2.75069,9.59396,70047454
17.1946,22,99,56,55,2055,500,2.75069,9.59396,70147521
17.1821,22,99,56,55,2055,500,2.75069,9.59396,70247583
17.0703,25,99,56,55,2061,500,2.75529,9.59418,70347686
18.1661,25,99,56,55,2061,500,2.75529,9.59418,70447879
17.8461,25,99,56,55,2061,500,2.75529,9.59418,70547920
17.8006,25,99,56,55,2061,500,2.75529,9.59418,70647980
17.7309,25,99,56,55,2061,500,2.75529,9.59418,70748047
17.7321,23,98,56,55,2029,500,2.75565,9.59425,70848106
17.6215,23,98,56,55,2029,500,2.75565,9.59425,70948178
17.8554,23,98,56,55,2029,500,2.75565,9.59425,71048252
17.8088,23,98,56,55,2029,500,2.75565,9.59425,71148315
17.7924,23,98,56,55,2029,500,2.75565,9.59425,71248376
17.7534,23,99,56,55,2063,625,2.7531,9.59412,71348434
17.872,23,99,56,55,2063,625,2.7531,9.59412,71448511
17.8681,23,99,56,55,2063,625,2.7531,9.59412,71548572
17.7833,23,99,56,55,2063,625,2.7531,9.59412,71648630
17.8249,23,99,56,55,2063,625,2.7531,9.59412,71748701
17.7021,23,99,56,55,2060,500,2.7531,9.59403,71848760
18.4142,23,99,56,55,2060,500,2.7531,9.59403,71948830
17.6867,23,99,56,55,2060,500,2.7531,9.59403,72048905
17.1984,23,99,56,55,2060,500,2.7531,9.59403,72148977
17.0602,23,99,56,55,2060,500,2.7531,9.59403,72249034
16.9931,23,99,56,55,2060,500,2.7531,9.59403,72349116
17.1497,23,98,56,55,2049,500,2.75408,9.59415,72449175
16.7796,23,98,56,55,2049,500,2.75408,9.59415,72549238
16.6504,23,98,56,55,2049,500,2.75408,9.59415,72649319
16.4488,23,98,56,55,2049,500,2.75408,9.59415,72749377
16.3967,23,98,56,55,2049,500,2.75408,9.59415,72849437
16.4404,22,99,56,55,2034,500,2.75224,9.59412,72949507
16.0471,22,99,56,55,2034,500,2.75224,9.59412,73049577
16.1904,22,99,56,55,2034,500,2.75224,9.59412,73149659
16.0779,22,99,56,55,2034,500,2.75224,9.59412,73249741
16.043,22,99,56,55,2034,500,2.75224,9.59412,73349804
16.0705,22,99,56,55,2034,500,2.75224,9.59412,73449885
15.4493,22,99,56,55,2053,625,2.74928,9.59403,73550089
15.5893,22,99,56,55,2053,625,2.74928,9.59403,73650148
16.0778,22,99,56,55,2053,625,2.74928,9.59403,73750233
16.084,22,99,56,55,2053,625,2.74928,9.59403,73850304
16.0104,22,99,56,55,2053,625,2.74928,9.59403,73950380
16.1069,22,98,56,55,2050,500,2.74928,9.59432,74050440
15.8834,22,98,56,55,2050,500,2.74928,9.59432,74150499
15.9164,22,98,56,55,2050,500,2.74928,9.59432,74250558
15.9255,22,98,56,55,2050,500,2.74928,9.59432,74350631
15.7985,22,98,56,55,2050,500,2.74928,9.59432,74450703
15.791,23,99,56,55,2043,500,2.74928,9.59444,74550775
15.7443,23,99,56,55,2043,500,2.74928,9.59444,74650833
15.8172,23,99,56,55,2043,500,2.74928,9.59444,74750905
15.901,23,99,56,55,2043,500,2.74928,9.59444,74850970
15.9018,23,99,56,55,2043,500,2.74928,9.59444,74951099
15.9644,23,99,56,55,2054,500,2.74928,9.59443,75051175
15.7401,23,99,56,55,2054,500,2.74928,9.59443,75151238
15.9695,23,99,56,55,2054,500,2.74928,9.59443,75251296
15.912,23,99,56,55,2054,500,2.74928,9.59443,75351355
15.9327,23,99,56,55,2054,500,2.74928,9.59443,75451413
15.753,24,99,56,55,2059,500,2.75083,9.59431,75551473
15.6094,24,99,56,55,2059,500,2.75083,9.59431,75651529
15.3903,24,99,56,55,2059,500,2.75083,9.59431,75751591
15.3503,24,99,56,55,2059,500,2.75083,9.59431,75851651
15.4215,24,99,56,55,2059,500,2.75083,9.59431,75951720
15.4517,24,99,56,55,2059,500,2.75083,9.59431,76051782
15.6966,24,99,56,54,2055,500,2.75044,9.59443,76151851
15.6052,24,99,56,54,2055,500,2.75044,9.59443,76251918
15.4854,24,99,56,54,2055,500,2.75044,9.59443,76352026
15.2502,24,99,56,54,2055,500,2.75044,9.59443,76452087
15.4327,24,99,56,54,2055,500,2.75044,9.59443,76552147
15.3553,25,99,56,55,2061,500,2.75142,9.59443,76652210
15.4835,25,99,56,55,2061,500,2.75142,9.59443,76752271
15.4636,25,99,56,55,2061,500,2.75142,9.59443,76852327
15.4789,25,99,56,55,2061,500,2.75142,9.59443,76952396
15.4557,25,99,56,55,2061,500,2.75142,9.59443,77052454
15.5417,25,99,56,55,2052,500,2.7491,9.59443,77152515
15.7321,25,99,56,55,2052,500,2.7491,9.59443,77252588
15.8213,25,99,56,55,2052,500,2.7491,9.59443,77352650
15.803,25,99,56,55,2052,500,2.7491,9.59443,77452708
15.7326,25,99,56,55,2052,500,2.7491,9.59443,77552781
15.6846,24,99,56,55,2063,500,2.7491,9.59441,77652850
15.7652,24,99,56,55,2063,500,2.7491,9.59441,77752915
15.6028,24,99,56,55,2063,500,2.7491,9.59441,77852975
15.7363,24,99,56,55,2063,500,2.7491,9.59441,77953045
15.6049,24,99,56,55,2063,500,2.7491,9.59441,78053109
15.5943,24,99,56,55,2060,500,2.75142,9.5944,78153168
15.5444,24,99,56,55,2060,500,2.75142,9.5944,78253227
16.1844,24,99,56,55,2060,500,2.75142,9.5944,78353290
16.2057,24,99,56,55,2060,500,2.75142,9.5944,78453359
16.2887,24,99,56,55,2060,500,2.75142,9.5944,78553433
16.3986,24,99,56,55,2060,500,2.75142,9.5944,78653492
16.9019,26,99,65,55,2064,500,2.75142,9.59424,78753562
16.6181,26,99,65,55,2064,500,2.75142,9.59424,78853632
16.693,26,99,65,55,2064,500,2.75142,9.59424,78953710
16.592,26,99,65,55,2064,500,2.75142,9.59424,79053780
16.6677,26,99,65,55,2064,500,2.75142,9.59424,79153854
16.622,26,99,64,55,2064,500,2.75142,9.59406,79253909
16.6421,26,99,64,55,2064,500,2.75142,9.59406,79353968
16.943,26,99,64,55,2064,500,2.75142,9.59406,79454038
16.6492,26,99,64,55,2064,500,2.75142,9.59406,79554104
16.7039,26,99,64,55,2064,500,2.75142,9.59406,79654161
16.6812,26,99,64,55,2064,500,2.75142,9.59406,79754221
16.7177,26,99,63,55,2064,500,2.75142,9.59403,79854279
15.8029,26,99,63,55,2064,500,2.75142,9.59403,79954353
15.7675,26,99,63,55,2064,500,2.75142,9.59403,80054411
15.68,26,99,63,55,2064,500,2.75142,9.59403,80154522
15.6438,26,99,63,55,2064,500,2.75142,9.59403,80254591
14.9027,24,98,62,56,2040,500,2.75142,9.59412,80354652
15.0703,24,98,62,56,2040,500,2.75142,9.59412,80454709
15.3104,24,98,62,56,2040,500,2.75142,9.59412,80554778
15.2962,24,98,62,56,2040,500,2.75142,9.59412,80654855
15.238,24,98,62,56,2040,500,2.75142,9.59412,80755324
15.3733,24,99,62,55,2047,500,2.75142,9.59424,80855385
15.1708,24,99,62,55,2047,500,2.75142,9.59424,80955475
15.4484,24,99,62,55,2047,500,2.75142,9.59424,81055535
15.3289,24,99,62,55,2047,500,2.75142,9.59424,81155605
15.3507,24,99,62,55,2047,500,2.75142,9.59424,81255664
15.387,24,98,61,55,2044,500,2.75142,9.5943,81355735
14.7868,24,98,61,55,2044,500,2.75142,9.5943,81455805
14.9591,24,98,61,55,2044,500,2.75142,9.5943,81555862
14.9348,24,98,61,55,2044,500,2.75142,9.5943,81655936
15.0258,24,98,61,55,2044,500,2.75142,9.5943,81756001
15.0588,23,99,60,55,2056,500,2.75327,9.59432,81856073
14.9519,23,99,60,55,2056,500,2.75327,9.59432,81956132
15.1696,23,99,60,55,2056,500,2.75327,9.59432,82056321
15.2594,23,99,60,55,2056,500,2.75327,9.59432,82156379
15.1923,23,99,60,55,2056,500,2.75327,9.59432,82256438
15.2278,23,99,60,55,2056,500,2.75327,9.59432,82356525
15.5056,23,99,59,55,2059,500,2.75327,9.59441,82456594
15.3229,23,99,59,55,2059,500,2.75327,9.59441,82556664
15.0686,23,99,59,55,2059,500,2.75327,9.59441,82656736
14.9813,23,99,59,55,2059,500,2.75327,9.59441,82756812
14.9813,23,99,59,55,2059,500,2.75327,9.59441,82856883
34.1986,19,99,59,55,2052,500,2.75327,9.59464,82956916
24.0204,19,99,59,55,2052,500,2.75327,9.59464,83056975
21.2225,19,99,59,55,2052,500,2.75327,9.59464,83157038
18.7271,19,99,59,55,2052,500,2.75327,9.59464,83257103
18.1354,19,99,59,55,2052,500,2.75327,9.59464,83357163
14.4886,26,99,58,55,2055,500,2.74938,9.59426,83457220
14.5275,26,99,58,55,2055,500,2.74938,9.59426,83557418
14.4348,26,99,58,55,2055,500,2.74938,9.59426,83657491
14.3681,26,99,58,55,2055,500,2.74938,9.59426,83757550
14.417,26,99,58,55,2055,500,2.74938,9.59426,83857609
14.3906,23,98,58,55,2051,500,2.74753,9.59427,83957678
14.3049,23,98,58,55,2051,500,2.74753,9.59427,84057736
14.3655,23,98,58,55,2051,500,2.74753,9.59427,84157804
14.2499,23,98,58,55,2051,500,2.74753,9.59427,84257873
14.3794,23,98,58,55,2051,500,2.74753,9.59427,84357917
14.4239,23,98,58,55,2051,500,2.74753,9.59427,84457977
14.3856,22,99,58,55,2062,500,2.74753,9.59423,84558037
14.4376,22,99,58,55,2062,500,2.74753,9.59423,84658096
14.4081,22,99,58,55,2062,500,2.74753,9.59423,84758155
14.4278,22,99,58,55,2062,500,2.74753,9.59423,84858213
14.3667,22,99,58,55,2062,500,2.74753,9.59423,84958296
14.3921,23,99,57,55,2056,500,2.74753,9.5946,85058354
14.3486,23,99,57,55,2056,500,2.74753,9.5946,85158414
14.365,23,99,57,55,2056,500,2.74753,9.5946,85258472
14.4706,23,99,57,55,2056,500,2.74753,9.5946,85358529
14.47,23,99,57,55,2056,500,2.74753,9.5946,85458607
14.4301,23,99,57,55,2056,500,2.74753,9.5946,85558676
14.3572,23,99,57,56,2059,625,2.74753,9.59454,85658751
14.7285,23,99,57,56,2059,625,2.74753,9.59454,85758827
14.6641,23,99,57,56,2059,625,2.74753,9.59454,85859011
14.5135,23,99,57,56,2059,625,2.74753,9.59454,85959069
14.4753,23,99,57,56,2059,625,2.74753,9.59454,86059140
