os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.1494,46,99,36,63,1855,875,4.32508,6.76386,42639256
28.4297,46,99,36,63,1855,875,4.32508,6.76386,42739324
28.4248,46,99,36,63,1855,875,4.32508,6.76386,42839413
40.0786,54,99,36,63,1845,875,4.32508,6.76037,42942163
33.97,54,99,36,63,1845,875,4.32508,6.76037,43042229
33.7185,54,99,36,63,1845,875,4.32508,6.76037,43142295
32.5437,54,99,36,63,1845,875,4.32508,6.76037,43242359
32.4659,54,99,36,63,1845,875,4.32508,6.76037,43342428
30.5858,48,99,36,62,1805,875,4.32508,6.76199,43442496
37.8941,48,99,36,62,1805,875,4.32508,6.76199,43542560
30.1134,48,99,36,62,1805,875,4.32508,6.76199,43642670
36.3786,48,99,36,62,1805,875,4.32508,6.76199,43742759
32.2442,48,99,36,62,1805,875,4.32508,6.76199,43842879
29.9829,48,99,36,62,1805,875,4.32508,6.76199,43942996
22.4065,45,99,36,62,1885,875,4.32508,6.76329,44043072
22.8847,45,99,36,62,1885,875,4.32508,6.76329,44143210
24.3443,45,99,36,62,1885,875,4.32508,6.76329,44243284
24.6194,45,99,36,62,1885,875,4.32508,6.76329,44343367
24.4474,45,99,36,62,1885,875,4.32508,6.76329,44443439
16.4889,60,99,36,61,1950,875,4.32508,6.76746,44543520
17.7028,60,99,36,61,1950,875,4.32508,6.76746,44643650
17.3352,60,99,36,61,1950,875,4.32508,6.76746,44743726
18.5013,60,99,36,61,1950,875,4.32508,6.76746,44843823
21.3778,60,99,36,61,1950,875,4.32508,6.76746,44943896
39.6778,62,99,36,61,1860,875,4.32508,6.76413,45043987
34.5674,62,99,36,61,1860,875,4.32508,6.76413,45144065
32.6974,62,99,36,61,1860,875,4.32508,6.76413,45244176
30.3986,62,99,36,61,1860,875,4.32508,6.76413,45344254
31.5585,62,99,36,61,1860,875,4.32508,6.76413,45444329
33.2978,59,99,36,63,2005,875,4.45008,6.76051,45544451
32.1355,59,99,36,63,2005,875,4.45008,6.76051,45644526
31.3154,59,99,36,63,2005,875,4.45008,6.76051,45744608
29.8333,59,99,36,63,2005,875,4.45008,6.76051,45844677
29.3552,59,99,36,63,2005,875,4.45008,6.76051,45944750
30.3175,54,99,36,62,1765,875,4.45008,6.75796,46044825
40.7584,54,99,36,62,1765,875,4.45008,6.75796,46144886
42.1027,54,99,36,62,1765,875,4.45008,6.75796,46244961
35.6245,54,99,36,62,1765,875,4.45008,6.75796,46345078
34.9563,54,99,36,62,1765,875,4.45008,6.75796,46445184
35.8918,46,99,36,63,1860,875,4.45008,6.76516,46545259
35.0365,46,99,36,63,1860,875,4.45008,6.76516,46645324
29.11,46,99,36,63,1860,875,4.45008,6.76516,46745442
29.9082,46,99,36,63,1860,875,4.45008,6.76516,46845527
32.6673,46,99,36,63,1860,875,4.45008,6.76516,46945636
81.1425,52,99,36,63,1780,875,4.45008,6.75732,47045710
31.8441,52,99,36,63,1780,875,4.45008,6.75732,47145784
24.4914,52,99,36,63,1780,875,4.45008,6.75732,47245862
29.3476,52,99,36,63,1780,875,4.45008,6.75732,47345961
29.604,52,99,36,63,1780,875,4.45008,6.75732,47446067
31.3064,47,99,36,62,2005,875,4.45008,6.75872,47546235
21.683,47,99,36,62,2005,875,4.45008,6.75872,47646309
25.1203,47,99,36,62,2005,875,4.45008,6.75872,47746379
21.8932,47,99,36,62,2005,875,4.45008,6.75872,47846515
18.7144,47,99,36,62,2005,875,4.45008,6.75872,47946655
18.2624,47,99,36,62,2005,875,4.45008,6.75872,48046797
17.9974,58,99,36,60,1670,875,4.45008,6.76993,48146866
8.90773,58,99,36,60,1670,875,4.45008,6.76993,48246937
16.0323,58,99,36,60,1670,875,4.45008,6.76993,48347016
20.6594,58,99,36,60,1670,875,4.45008,6.76993,48447440
24.3875,58,99,36,60,1670,875,4.45008,6.76993,48547503
33.9489,58,99,36,62,2005,875,4.45008,6.75856,48647607
29.6307,58,99,36,62,2005,875,4.45008,6.75856,48747716
24.6581,58,99,36,62,2005,875,4.45008,6.75856,48847798
24.2254,58,99,36,62,2005,875,4.45008,6.75856,48947872
22.6086,58,99,36,62,2005,875,4.45008,6.75856,49047942
22.8875,45,99,35,62,2005,875,4.45008,6.75929,49148011
19.9207,45,99,35,62,2005,875,4.45008,6.75929,49248091
20.8855,45,99,35,62,2005,875,4.45008,6.75929,49348207
21.162,45,99,35,62,2005,875,4.45008,6.75929,49448315
22.7893,45,99,35,62,2005,875,4.45008,6.75929,49548389
22.9979,55,99,35,62,800,875,4.45008,6.77152,49648465
27.3396,55,99,35,62,800,875,4.45008,6.77152,49748560
25.7756,55,99,35,62,800,875,4.45008,6.77152,49848633
26.5858,55,99,35,62,800,875,4.45008,6.77152,49948706
25.5249,55,99,35,62,800,875,4.45008,6.77152,50048800
28.4044,55,99,35,62,800,875,4.45008,6.77152,50148887
24.8855,62,97,37,61,1960,875,4.45008,6.68073,50248946
29.1996,62,97,37,61,1960,875,4.45008,6.68073,50349037
24.2803,62,97,37,61,1960,875,4.45008,6.68073,50449140
23.2969,62,97,37,61,1960,875,4.45008,6.68073,50549215
28.4827,62,97,37,61,1960,875,4.45008,6.68073,50649273
16.8418,46,97,37,62,1915,875,4.45008,6.67317,50749332
18.8807,46,97,37,62,1915,875,4.45008,6.67317,50849400
18.5729,46,97,37,62,1915,875,4.45008,6.67317,50949472
19.2318,46,97,37,62,1915,875,4.45008,6.67317,51049590
21.5096,46,97,37,62,1915,875,4.45008,6.67317,51149669
39.2203,53,99,36,61,1865,875,4.57508,6.68213,51249743
35.5407,53,99,36,61,1865,875,4.57508,6.68213,51349898
31.5757,53,99,36,61,1865,875,4.57508,6.68213,51449981
36.1158,53,99,36,61,1865,875,4.57508,6.68213,51550110
33.6666,53,99,36,61,1865,875,4.57508,6.68213,51650194
52.044,49,99,36,62,1720,875,4.57508,6.67685,51750264
32.9494,49,99,36,62,1720,875,4.57508,6.67685,51850327
38.5154,49,99,36,62,1720,875,4.57508,6.67685,51950492
32.9605,49,99,36,62,1720,875,4.57508,6.67685,52050564
32.0707,49,99,36,62,1720,875,4.57508,6.67685,52150645
48.0054,55,97,36,62,1760,875,4.57508,6.68129,52250708
48.6235,55,97,36,62,1760,875,4.57508,6.68129,52350765
42.6201,55,97,36,62,1760,875,4.57508,6.68129,52450832
35.2229,55,97,36,62,1760,875,4.57508,6.68129,52550905
31.6241,55,97,36,62,1760,875,4.57508,6.68129,52650983
38.1927,50,99,36,63,1825,875,4.57533,6.68545,52751060
36.4415,50,99,36,63,1825,875,4.57533,6.68545,52851139
34.548,50,99,36,63,1825,875,4.57533,6.68545,52951249
33.3806,50,99,36,63,1825,875,4.57533,6.68545,53051356
32.4953,50,99,36,63,1825,875,4.57533,6.68545,53151430
32.311,50,99,36,63,1825,875,4.57533,6.68545,53251508
29.469,50,99,36,63,2005,875,4.57533,6.68051,53351631
30.8001,50,99,36,63,2005,875,4.57533,6.68051,53451706
28.3843,50,99,36,63,2005,875,4.57533,6.68051,53551778
30.176,50,99,36,63,2005,875,4.57533,6.68051,53651855
29.1553,50,99,36,63,2005,875,4.57533,6.68051,53751999
38.1825,51,99,36,63,1780,875,4.57533,6.68588,53852115
32.5869,51,99,36,63,1780,875,4.57533,6.68588,53952192
32.1784,51,99,36,63,1780,875,4.57533,6.68588,54052286
31.8105,51,99,36,63,1780,875,4.57533,6.68588,54152393
30.8212,51,99,36,63,1780,875,4.57533,6.68588,54252493
31.8639,51,99,36,62,1805,875,4.57533,6.67802,54352603
29.0382,51,99,36,62,1805,875,4.57533,6.67802,54452678
28.6807,51,99,36,62,1805,875,4.57533,6.67802,54552753
30.0622,51,99,36,62,1805,875,4.57533,6.67802,54652831
31.2331,51,99,36,62,1805,875,4.57533,6.67802,54752910
40.5778,53,99,36,63,1730,875,4.57533,6.68091,54852985
35.6638,53,99,36,63,1730,875,4.57533,6.68091,54953284
30.5673,53,99,36,63,1730,875,4.57533,6.68091,55053382
32.7302,53,99,36,63,1730,875,4.57533,6.68091,55153453
32.6731,53,99,36,63,1730,875,4.57533,6.68091,55253543
43.6224,52,99,36,63,1835,875,4.57533,6.67669,55353625
37.2616,52,99,36,63,1835,875,4.57533,6.67669,55453751
31.868,52,99,36,63,1835,875,4.57533,6.67669,55553828
32.7541,52,99,36,63,1835,875,4.57533,6.67669,55653951
30.8613,52,99,36,63,1835,875,4.57533,6.67669,55754022
29.4292,49,98,36,62,2005,875,4.57533,6.68915,55854094
35.4017,49,98,36,62,2005,875,4.57533,6.68915,55954169
36.2614,49,98,36,62,2005,875,4.57533,6.68915,56054244
34.6118,49,98,36,62,2005,875,4.57533,6.68915,56154321
33.6364,49,98,36,62,2005,875,4.57533,6.68915,56254391
33.1869,50,99,36,63,2005,875,4.57533,6.68118,56354464
32.7923,50,99,36,63,2005,875,4.57533,6.68118,56454537
32.2138,50,99,36,63,2005,875,4.57533,6.68118,56554608
31.3695,50,99,36,63,2005,875,4.57533,6.68118,56654680
30.3382,50,99,36,63,2005,875,4.57533,6.68118,56754788
31.3215,50,99,36,63,2005,875,4.57533,6.68118,56854886
43.7324,51,99,36,63,1850,875,4.57533,6.67886,56954978
36.9087,51,99,36,63,1850,875,4.57533,6.67886,57055054
35.8277,51,99,36,63,1850,875,4.57533,6.67886,57155159
33.3918,51,99,36,63,1850,875,4.57533,6.67886,57255237
33.837,51,99,36,63,1850,875,4.57533,6.67886,57355381
38.218,58,99,36,63,1885,875,4.57508,6.67894,57455457
35.9245,58,99,36,63,1885,875,4.57508,6.67894,57555527
38.8598,58,99,36,63,1885,875,4.57508,6.67894,57655619
38.0087,58,99,36,63,1885,875,4.57508,6.67894,57755725
34.5775,58,99,36,63,1885,875,4.57508,6.67894,57855800
33.2287,51,99,36,63,1930,875,4.57508,6.67942,57955877
25.7215,51,99,36,63,1930,875,4.57508,6.67942,58055949
22.4579,51,99,36,63,1930,875,4.57508,6.67942,58156038
20.6661,51,99,36,63,1930,875,4.57508,6.67942,58256116
20.0367,51,99,36,63,1930,875,4.57508,6.67942,58356240
20.4003,63,99,36,58,800,875,4.57508,6.68959,58456318
20.4442,63,99,36,58,800,875,4.57508,6.68959,58556395
20.8721,63,99,36,58,800,875,4.57508,6.68959,58656488
25.0935,63,99,36,58,800,875,4.57508,6.68959,58756563
26.5893,63,99,36,58,800,875,4.57508,6.68959,58856674
28.4157,58,99,36,61,1665,875,4.57508,6.67302,58956747
30.6687,58,99,36,61,1665,875,4.57508,6.67302,59056839
33.5511,58,99,36,61,1665,875,4.57508,6.67302,59156915
33.169,58,99,36,61,1665,875,4.57508,6.67302,59257032
25.718,58,99,36,61,1665,875,4.57508,6.67302,59357110
24.5525,47,99,36,61,1950,875,4.57508,6.67432,59457187
32.4037,47,99,36,61,1950,875,4.57508,6.67432,59557301
32.9343,47,99,36,61,1950,875,4.57508,6.67432,59657379
27.243,47,99,36,61,1950,875,4.57508,6.67432,59757464
28.2888,47,99,36,61,1950,875,4.57508,6.67432,59857562
29.2299,47,99,36,61,1950,875,4.57508,6.67432,59957639
31.1473,56,99,36,62,1785,875,4.57508,6.68224,60057749
29.162,56,99,36,62,1785,875,4.57508,6.68224,60157851
29.4443,56,99,36,62,1785,875,4.57508,6.68224,60257921
29.3079,56,99,36,62,1785,875,4.57508,6.68224,60357998
28.9516,56,99,36,62,1785,875,4.57508,6.68224,60458067
27.8118,58,99,36,63,1780,875,4.57508,6.68096,60558140
32.5311,58,99,36,63,1780,875,4.57508,6.68096,60658230
28.235,58,99,36,63,1780,875,4.57508,6.68096,60758410
27.1393,58,99,36,63,1780,875,4.57508,6.68096,60858501
27.4873,58,99,36,63,1780,875,4.57508,6.68096,60958575
41.0029,56,99,36,62,1790,875,4.57508,6.67548,61058665
29.5018,56,99,36,62,1790,875,4.57508,6.67548,61158740
26.6604,56,99,36,62,1790,875,4.57508,6.67548,61258815
29.3687,56,99,36,62,1790,875,4.57508,6.67548,61358928
26.7705,56,99,36,62,1790,875,4.57508,6.67548,61459021
25.9994,54,99,36,62,800,875,4.57508,6.68113,61559092
30.8731,54,99,36,62,800,875,4.57508,6.68113,61659165
27.0302,54,99,36,62,800,875,4.57508,6.68113,61759273
27.7687,54,99,36,62,800,875,4.57508,6.68113,61859347
29.6077,54,99,36,62,800,875,4.57508,6.68113,61959446
28.5223,54,99,36,62,800,875,4.57508,6.68113,62059521
30.9585,56,99,36,62,1840,875,4.70008,6.6826,62159594
32.6476,56,99,36,62,1840,875,4.70008,6.6826,62259682
29.3909,56,99,36,62,1840,875,4.70008,6.6826,62359755
30.9124,56,99,36,62,1840,875,4.70008,6.6826,62459863
30.1815,56,99,36,62,1840,875,4.70008,6.6826,62559943
28.8259,44,99,35,62,1925,875,4.70008,6.68462,62660046
17.8588,44,99,35,62,1925,875,4.70008,6.68462,62760127
19.8947,44,99,35,62,1925,875,4.70008,6.68462,62860202
20.1626,44,99,35,62,1925,875,4.70008,6.68462,62960287
22.4935,44,99,35,62,1925,875,4.70008,6.68462,63060388
43.2208,54,99,35,62,1825,875,4.70008,6.6778,63160499
30.2608,54,99,35,62,1825,875,4.70008,6.6778,63260574
29.9943,54,99,35,62,1825,875,4.70008,6.6778,63360671
29.765,54,99,35,62,1825,875,4.70008,6.6778,63460780
29.5056,54,99,35,62,1825,875,4.70008,6.6778,63560854
29.3099,42,99,35,63,1665,875,4.70008,6.68162,63660971
24.9292,42,99,35,63,1665,875,4.70008,6.68162,63761041
28.8088,42,99,35,63,1665,875,4.70008,6.68162,63861155
28.8374,42,99,35,63,1665,875,4.70008,6.68162,63961266
31.0381,42,99,35,63,1665,875,4.70008,6.68162,64061338
29.3527,34,99,35,63,1715,875,4.70008,6.68523,64161417
30.3539,34,99,35,63,1715,875,4.70008,6.68523,64261492
30.4578,34,99,35,63,1715,875,4.70008,6.68523,64361564
30.0136,34,99,35,63,1715,875,4.70008,6.68523,64461649
32.9848,34,99,35,63,1715,875,4.70008,6.68523,64561754
30.3145,34,99,35,63,1715,875,4.70008,6.68523,64661850
33.112,40,97,35,62,2005,875,4.70008,6.67518,64761929
31.3552,40,97,35,62,2005,875,4.70008,6.67518,64861947
31.4618,40,97,35,62,2005,875,4.70008,6.67518,64962024
33.8526,40,97,35,62,2005,875,4.70008,6.67518,65062084
31.7526,40,97,35,62,2005,875,4.70008,6.67518,65162156
32.8456,34,99,35,62,1795,875,4.70008,6.68288,65262223
30.0347,34,99,35,62,1795,875,4.70008,6.68288,65362287
31.0518,34,99,35,62,1795,875,4.70008,6.68288,65462410
32.3153,34,99,35,62,1795,875,4.70008,6.68288,65562503
34.0006,34,99,35,62,1795,875,4.70008,6.68288,65662561
29.6965,38,99,36,63,1875,875,4.70008,6.685,65762628
19.3022,38,99,36,63,1875,875,4.70008,6.685,65862693
31.398,38,99,36,63,1875,875,4.70008,6.685,65962763
29.417,38,99,36,63,1875,875,4.70008,6.685,66062829
29.8925,38,99,36,63,1875,875,4.70008,6.685,66162904
21.5448,34,99,36,63,1860,875,4.70008,6.68429,66262974
28.0767,34,99,36,63,1860,875,4.70008,6.68429,66363039
31.6785,34,99,36,63,1860,875,4.70008,6.68429,66463104
32.7741,34,99,36,63,1860,875,4.70008,6.68429,66563173
30.4819,34,99,36,63,1860,875,4.70008,6.68429,66663247
30.6345,34,99,35,63,1680,875,4.70008,6.68418,66763356
34.7063,34,99,35,63,1680,875,4.70008,6.68418,66863452
30.1603,34,99,35,63,1680,875,4.70008,6.68418,66963564
32.8124,34,99,35,63,1680,875,4.70008,6.68418,67063625
33.1617,34,99,35,63,1680,875,4.70008,6.68418,67163700
31.071,32,99,35,62,1780,875,4.70009,6.68711,67263778
37.687,32,99,35,62,1780,875,4.70009,6.68711,67363872
29.2164,32,99,35,62,1780,875,4.70009,6.68711,67463963
28.9735,32,99,35,62,1780,875,4.70009,6.68711,67564031
29.7536,32,99,35,62,1780,875,4.70009,6.68711,67664093
31.5919,31,99,36,62,1860,875,4.70009,6.68635,67764165
25.0169,31,99,36,62,1860,875,4.70009,6.68635,67864235
21.7771,31,99,36,62,1860,875,4.70009,6.68635,67964300
24.4504,31,99,36,62,1860,875,4.70009,6.68635,68064365
25.051,31,99,36,62,1860,875,4.70009,6.68635,68164431
25.1211,31,99,36,62,1860,875,4.70009,6.68635,68264529
26.3668,43,99,36,63,2005,875,4.70009,6.68244,68364629
26.4103,43,99,36,63,2005,875,4.70009,6.68244,68464732
22.0573,43,99,36,63,2005,875,4.70009,6.68244,68564806
21.5223,43,99,36,63,2005,875,4.70009,6.68244,68664880
23.3536,43,99,36,63,2005,875,4.70009,6.68244,68764958
23.3492,50,99,35,62,1935,875,4.70009,6.68117,68865038
27.182,50,99,35,62,1935,875,4.70009,6.68117,68965112
28.78,50,99,35,62,1935,875,4.70009,6.68117,69065186
26.851,50,99,35,62,1935,875,4.70009,6.68117,69165260
27.5258,50,99,35,62,1935,875,4.70009,6.68117,69265370
26.0024,51,99,35,62,2005,875,4.70009,6.6778,69365469
24.1013,51,99,35,62,2005,875,4.70009,6.6778,69465542
27.2606,51,99,35,62,2005,875,4.70009,6.6778,69565623
27.1902,51,99,35,62,2005,875,4.70009,6.6778,69665697
27.2207,51,99,35,62,2005,875,4.70009,6.6778,69765780
18.2073,47,99,36,62,1840,875,4.70009,6.67647,69865847
31.2093,47,99,36,62,1840,875,4.70009,6.67647,69965961
29.1037,47,99,36,62,1840,875,4.70009,6.67647,70066022
29.4617,47,99,36,62,1840,875,4.70009,6.67647,70166090
29.1357,47,99,36,62,1840,875,4.70009,6.67647,70266152
27.8625,31,99,36,63,1700,875,4.70009,6.6832,70366276
38.7091,31,99,36,63,1700,875,4.70009,6.6832,70466337
35.5541,31,99,36,63,1700,875,4.70009,6.6832,70566462
28.6982,31,99,36,63,1700,875,4.70009,6.6832,70666523
31.8545,31,99,36,63,1700,875,4.70009,6.6832,70766613
29.218,33,99,35,62,1845,875,4.70009,6.68722,70866747
33.9782,33,99,35,62,1845,875,4.70009,6.68722,70966846
31.9266,33,99,35,62,1845,875,4.70009,6.68722,71069152
32.0753,33,99,35,62,1845,875,4.70009,6.68722,71169219
31.0524,33,99,35,62,1845,875,4.70009,6.68722,71269321
31.5463,33,99,35,62,1845,875,4.70009,6.68722,71369390
26.7376,46,97,35,63,2005,875,4.70009,6.67944,71469486
28.7077,46,97,35,63,2005,875,4.70009,6.67944,71569555
27.6958,46,97,35,63,2005,875,4.70009,6.67944,71669651
27.7535,46,97,35,63,2005,875,4.70009,6.67944,71769718
29.64,46,97,35,63,2005,875,4.70009,6.67944,71869784
25.8345,39,99,35,63,1780,875,4.70009,6.68721,71969855
32.8062,39,99,35,63,1780,875,4.70009,6.68721,72069923
30.2805,39,99,35,63,1780,875,4.70009,6.68721,72169992
27.0037,39,99,35,63,1780,875,4.70009,6.68721,72270069
29.0571,39,99,35,63,1780,875,4.70009,6.68721,72370136
128.502,36,99,35,62,1840,875,4.70009,6.6836,72470199
37.7003,36,99,35,62,1840,875,4.70009,6.6836,72570268
25.2519,36,99,35,62,1840,875,4.70009,6.6836,72670342
26.3708,36,99,35,62,1840,875,4.70009,6.6836,72770420
28.7479,36,99,35,62,1840,875,4.70009,6.6836,72870515
26.8113,36,99,35,62,1840,875,4.70009,6.6836,72970588
31.3632,35,99,35,62,2005,875,4.70009,6.68588,73070654
36.7868,35,99,35,62,2005,875,4.70009,6.68588,73170729
30.7594,35,99,35,62,2005,875,4.70009,6.68588,73270815
30.2784,35,99,35,62,2005,875,4.70009,6.68588,73370902
32.3933,35,99,35,62,2005,875,4.70009,6.68588,73470960
14.9354,36,99,35,63,1670,875,4.70009,6.68075,73571020
24.8344,36,99,35,63,1670,875,4.70009,6.68075,73671107
28.0378,36,99,35,63,1670,875,4.70009,6.68075,73771251
24.7808,36,99,35,63,1670,875,4.70009,6.68075,73871326
27.3134,36,99,35,63,1670,875,4.70009,6.68075,73971451
93.2662,36,99,36,63,1895,875,4.70009,6.6854,74071537
26.206,36,99,36,63,1895,875,4.70009,6.6854,74171610
28.9079,36,99,36,63,1895,875,4.70009,6.6854,74271720
28.1296,36,99,36,63,1895,875,4.70009,6.6854,74371786
28.3519,36,99,36,63,1895,875,4.70009,6.6854,74471884
26.3023,33,99,36,63,1870,875,4.70009,6.68373,74571966
34.5432,33,99,36,63,1870,875,4.70009,6.68373,74672047
26.5345,33,99,36,63,1870,875,4.70009,6.68373,74772117
28.8642,33,99,36,63,1870,875,4.70009,6.68373,74872209
26.5148,33,99,36,63,1870,875,4.70009,6.68373,74972283
25.2155,34,99,36,63,1755,875,4.70009,6.6897,75072348
46.023,34,99,36,63,1755,875,4.70009,6.6897,75172483
25.1807,34,99,36,63,1755,875,4.70009,6.6897,75272556
26.727,34,99,36,63,1755,875,4.70009,6.6897,75372677
30.5575,34,99,36,63,1755,875,4.70009,6.6897,75472749
25.7558,33,99,36,63,1845,875,4.70009,6.69777,75572823
33.7857,33,99,36,63,1845,875,4.70009,6.69777,75672908
38.5168,33,99,36,63,1845,875,4.70009,6.69777,75773041
29.3141,33,99,36,63,1845,875,4.70009,6.69777,75873118
31.2724,33,99,36,63,1845,875,4.70009,6.69777,75973207
30.5141,33,99,36,63,1845,875,4.70009,6.69777,76073323
13.5015,33,99,35,63,1880,875,4.70009,6.70258,76173387
31.9287,33,99,35,63,1880,875,4.70009,6.70258,76273477
30.4209,33,99,35,63,1880,875,4.70009,6.70258,76373546
28.1647,33,99,35,63,1880,875,4.70009,6.70258,76473617
28.154,33,99,35,63,1880,875,4.70009,6.70258,76573699
27.5653,30,99,35,63,1830,875,4.70009,6.69662,76673800
27.27,30,99,35,63,1830,875,4.70009,6.69662,76773897
27.283,30,99,35,63,1830,875,4.70009,6.69662,76873949
25.1423,30,99,35,63,1830,875,4.70009,6.69662,76974019
25.4196,30,99,35,63,1830,875,4.70009,6.69662,77074107
23.2869,35,99,36,63,2005,875,4.70009,6.70647,77174176
34.5534,35,99,36,63,2005,875,4.70009,6.70647,77274279
35.8907,35,99,36,63,2005,875,4.70009,6.70647,77374398
31.419,35,99,36,63,2005,875,4.70009,6.70647,77474456
28.8248,35,99,36,63,2005,875,4.70009,6.70647,77574516
30.3332,35,99,36,63,2005,875,4.70009,6.70647,77674617
28.1405,31,97,36,63,1950,875,4.70009,6.71892,77774786
34.1248,31,97,36,63,1950,875,4.70009,6.71892,77874885
29.0391,31,97,36,63,1950,875,4.70009,6.71892,77974961
29.6005,31,97,36,63,1950,875,4.70009,6.71892,78075096
26.9741,31,97,36,63,1950,875,4.70009,6.71892,78175198
95.7671,33,99,36,63,1775,875,4.70009,6.72436,78275303
26.1274,33,99,36,63,1775,875,4.70009,6.72436,78375381
31.0042,33,99,36,63,1775,875,4.70009,6.72436,78475445
30.3767,33,99,36,63,1775,875,4.70009,6.72436,78575542
29.2718,33,99,36,63,1775,875,4.70009,6.72436,78675606
28.9613,33,99,36,63,1775,875,4.70009,6.72436,78775700
44.2703,33,99,36,62,1820,875,4.70009,6.71685,78875795
35.7536,33,99,36,62,1820,875,4.70009,6.71685,78975882
29.2785,33,99,36,62,1820,875,4.70009,6.71685,79075959
26.9083,33,99,36,62,1820,875,4.70009,6.71685,79176028
28.5419,33,99,36,62,1820,875,4.70009,6.71685,79276110
26.3678,36,99,36,62,1745,875,4.70009,6.73709,79376182
25.6387,36,99,36,62,1745,875,4.70009,6.73709,79476240
30.3,36,99,36,62,1745,875,4.70009,6.73709,79576399
29.1762,36,99,36,62,1745,875,4.70009,6.73709,79676476
28.6707,36,99,36,62,1745,875,4.70009,6.73709,79776544
28.5253,36,99,36,62,1745,875,4.70009,6.73709,79876616
36.0473,31,99,36,63,1865,875,4.70009,6.73131,79976676
32.303,31,99,36,63,1865,875,4.70009,6.73131,80076750
31.0781,31,99,36,63,1865,875,4.70009,6.73131,80176856
28.2538,31,99,36,63,1865,875,4.70009,6.73131,80276915
28.8547,31,99,36,63,1865,875,4.70009,6.73131,80376997
27.5691,32,97,37,63,1970,875,4.70009,6.85984,80477086
26.3479,32,97,37,63,1970,875,4.70009,6.85984,80577175
23.2732,32,97,37,63,1970,875,4.70009,6.85984,80677309
20.3913,32,97,37,63,1970,875,4.70009,6.85984,80777372
26.2888,32,97,37,63,1970,875,4.70009,6.85984,80877514
25.3839,33,97,37,63,2005,875,4.70009,6.87082,80977619
17.9247,33,97,37,63,2005,875,4.70009,6.87082,81077681
26.5286,33,97,37,63,2005,875,4.70009,6.87082,81177745
25.8174,33,97,37,63,2005,875,4.70009,6.87082,81277803
24.0879,33,97,37,63,2005,875,4.70009,6.87082,81377905
56.2525,36,99,37,63,1860,875,4.70009,6.89341,81477943
23.168,36,99,37,63,1860,875,4.70009,6.89341,81578001
24.0021,36,99,37,63,1860,875,4.70009,6.89341,81678056
28.1104,36,99,37,63,1860,875,4.70009,6.89341,81778115
27.3731,36,99,37,63,1860,875,4.70009,6.89341,81878178
27.5453,32,97,37,62,2005,875,4.70009,6.89293,81978235
17.88,32,97,37,62,2005,875,4.70009,6.89293,82078309
20.1232,32,97,37,62,2005,875,4.70009,6.89293,82178387
26.0748,32,97,37,62,2005,875,4.70009,6.89293,82278507
26.0554,32,97,37,62,2005,875,4.70009,6.89293,82378602
26.318,32,97,37,62,2005,875,4.70009,6.89293,82478669
14.2047,31,99,36,63,2005,875,4.70009,6.88828,82578782
16.1776,31,99,36,63,2005,875,4.70009,6.88828,82678846
24.8643,31,99,36,63,2005,875,4.70009,6.88828,82778910
26.627,31,99,36,63,2005,875,4.70009,6.88828,82879022
24.6226,31,99,36,63,2005,875,4.70009,6.88828,82979083
26.4509,31,99,36,63,2005,875,4.70009,6.89933,83079203
27.42,31,99,36,63,2005,875,4.70009,6.89933,83179304
27.1214,31,99,36,63,2005,875,4.70009,6.89933,83279383
26.6436,31,99,36,63,2005,875,4.70009,6.89933,83379447
24.5343,31,99,36,63,2005,875,4.70009,6.89933,83479524
49.3523,30,98,36,62,1790,875,4.70009,6.89778,83579608
40.4285,30,98,36,62,1790,875,4.70009,6.89778,83679704
30.1057,30,98,36,62,1790,875,4.70009,6.89778,83779826
27.4714,30,98,36,62,1790,875,4.70009,6.89778,83879918
30.668,30,98,36,62,1790,875,4.70009,6.89778,83980044
28.103,33,99,36,63,1730,875,4.82509,6.92568,84080131
24.97,33,99,36,63,1730,875,4.82509,6.92568,84180247
30.9235,33,99,36,63,1730,875,4.82509,6.92568,84280394
29.2699,33,99,36,63,1730,875,4.82509,6.92568,84380467
26.3364,33,99,36,63,1730,875,4.82509,6.92568,84480525
28.4965,33,99,36,63,1730,875,4.82509,6.92568,84580595
31.4149,30,99,37,63,1855,875,4.82509,7.03608,84680677
38.4551,30,99,37,63,1855,875,4.82509,7.03608,84780739
35.8206,30,99,37,63,1855,875,4.82509,7.03608,84880797
32.7299,30,99,37,63,1855,875,4.82509,7.03608,84980908
26.5527,30,99,37,63,1855,875,4.82509,7.03608,85080990
67.9579,33,99,37,63,1855,875,4.82509,7.04347,85181124
28.3789,33,99,37,63,1855,875,4.82509,7.04347,85281241
27.5831,33,99,37,63,1855,875,4.82509,7.04347,85381302
30.3305,33,99,37,63,1855,875,4.82509,7.04347,85481364
26.7572,33,99,37,63,1855,875,4.82509,7.04347,85581439
50.3449,29,99,36,63,1750,875,4.82509,7.05172,85681500
38.842,29,99,36,63,1750,875,4.82509,7.05172,85781563
26.7006,29,99,36,63,1750,875,4.82509,7.05172,85881638
