os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
407.256,1611,27.2388,42,86,58,1936,5005,0.792664,109,6.03903,33523522742
445.483,1651,27.2388,42,86,58,1936,5005,0.792664,109,6.03903,33623580761
464.916,1565,27.2388,42,86,58,1936,5005,0.792664,109,6.03903,33723638819
482.155,1394,27.2388,42,86,58,1936,5005,0.792664,109,6.03903,33823705644
547.197,1459,27.4314,41,86,58,1936,5005,0.764343,125,6.04014,33923765366
541.121,1908,27.4314,41,86,58,1936,5005,0.764343,125,6.04014,34023827673
521.772,1468,27.4314,41,86,58,1936,5005,0.764343,125,6.04014,34123891883
459.197,1977,27.4314,41,86,58,1936,5005,0.764343,125,6.04014,34223950753
460.951,1674,27.4314,41,86,58,1936,5005,0.764343,125,6.04014,34324009704
461.42,2722,27.6543,30,86,58,1936,5005,0.740906,109,6.04036,34424074185
480.535,1416,27.6543,30,86,58,1936,5005,0.740906,109,6.04036,34524132033
484.903,2251,27.6543,30,86,58,1936,5005,0.740906,109,6.04036,34624189971
493.151,1382,27.6543,30,86,58,1936,5005,0.740906,109,6.04036,34724254542
518.692,1272,27.6543,30,86,58,1936,5005,0.740906,109,6.04036,34824312441
308.838,4787,23.0189,40,86,58,1936,5005,0.743835,128,6.0406,34924371582
479.091,1391,23.0189,40,86,58,1936,5005,0.743835,128,6.0406,35024431844
557.158,1361,23.0189,40,86,58,1936,5005,0.743835,128,6.0406,35124490154
589.479,1294,23.0189,40,86,58,1936,5005,0.743835,128,6.0406,35224545487
585.707,1467,23.0189,40,86,58,1936,5005,0.743835,128,6.0406,35324624505
564.888,1801,25.6219,53,86,58,1936,5005,0.758545,131,6.0269,35424683235
620.207,1265,25.6219,53,86,58,1936,5005,0.758545,131,6.0269,35524744350
559.944,1367,25.6219,53,86,58,1936,5005,0.758545,131,6.0269,35624804182
553.256,2678,25.6219,53,86,58,1936,5005,0.758545,131,6.0269,35724863753
556.985,1725,25.6219,53,86,58,1936,5005,0.758545,131,6.0269,35824919167
613.024,1446,28.2338,37,86,58,1936,5005,0.75946,124,6.02825,35924977506
655.477,1245,28.2338,37,86,58,1936,5005,0.75946,124,6.02825,36025036807
688.072,1258,28.2338,37,86,58,1936,5005,0.75946,124,6.02825,36125096119
680.247,1349,28.2338,37,86,58,1936,5005,0.75946,124,6.02825,36225154408
666.703,3607,28.2338,37,86,58,1936,5005,0.75946,124,6.02825,36325212166
576.59,4682,25.0611,55,86,59,1936,5005,0.75946,78,6.02825,36425269623
554.892,1661,25.0611,55,86,59,1936,5005,0.75946,78,6.02825,36525327542
569.182,2099,25.0611,55,86,59,1936,5005,0.75946,78,6.02825,36625386753
543.747,1202,25.0611,55,86,59,1936,5005,0.75946,78,6.02825,36725449611
558.898,1290,25.0611,55,86,59,1936,5005,0.75946,78,6.02825,36825504634
704.681,1765,30.5,41,86,59,1936,5005,0.769226,139,6.04603,36925562853
718.158,2230,30.5,41,86,59,1936,5005,0.769226,139,6.04603,37025621703
637.241,1104,30.5,41,86,59,1936,5005,0.769226,139,6.04603,37125679862
639.293,1397,30.5,41,86,59,1936,5005,0.769226,139,6.04603,37225739834
624.44,1824,30.5,41,86,59,1936,5005,0.769226,139,6.04603,37325801429
592.295,1581,30.7407,42,86,59,1936,5005,0.778992,130,6.04603,37425862404
671.607,1219,30.7407,42,86,59,1936,5005,0.778992,130,6.04603,37525921504
710.477,1246,30.7407,42,86,59,1936,5005,0.778992,130,6.04603,37625972390
710.491,1141,30.7407,42,86,59,1936,5005,0.778992,130,6.04603,37726030839
642.835,1468,30.7407,42,86,59,1936,5005,0.778992,130,6.04603,37826097394
616.207,1113,25.9074,58,86,59,1936,5005,0.778992,138,6.04674,37926169869
598.846,1220,25.9074,58,86,59,1936,5005,0.778992,138,6.04674,38026230393
643.579,1388,25.9074,58,86,59,1936,5005,0.778992,138,6.04674,38126288682
654.474,2548,25.9074,58,86,59,1936,5005,0.778992,138,6.04674,38226346150
678.13,1228,25.9074,58,86,59,1936,5005,0.778992,138,6.04674,38326403898
638.728,1121,28.2472,56,86,59,1936,5005,0.778992,134,6.04674,38426471344
697.401,1231,28.2472,56,86,59,1936,5005,0.778992,134,6.04674,38526532078
593.482,1475,28.2472,56,86,59,1936,5005,0.778992,134,6.04674,38626599103
571.916,2512,28.2472,56,86,59,1936,5005,0.778992,134,6.04674,38726657543
544.364,2182,28.2472,56,86,59,1936,5005,0.778992,134,6.04674,38826721953
517.344,1859,34.5432,45,86,59,1936,5005,0.804382,125,6.0474,38926757770
596.334,1619,34.5432,45,86,59,1936,5005,0.804382,125,6.0474,39026818564
586.629,1309,34.5432,45,86,59,1936,5005,0.804382,125,6.0474,39126876523
597.63,1408,34.5432,45,86,59,1936,5005,0.804382,125,6.0474,39226936856
558.879,1296,34.5432,45,86,59,1936,5005,0.804382,125,6.0474,39326996257
643.164,1346,29.7229,49,86,59,1936,5005,0.777039,129,6.04773,39427054005
651.494,1311,29.7229,49,86,59,1936,5005,0.777039,129,6.04773,39527113988
635.625,1386,29.7229,49,86,59,1936,5005,0.777039,129,6.04773,39627175453
670.417,1137,29.7229,49,86,59,1936,5005,0.777039,129,6.04773,39727233842
669.367,1254,29.7229,49,86,59,1936,5005,0.777039,129,6.04773,39827290839
585.232,1784,25.8838,59,86,59,1936,5005,0.75061,132,6.0476,39927350270
606.31,1687,25.8838,59,86,59,1936,5005,0.75061,132,6.0476,40027408128
519.638,1319,25.8838,59,86,59,1936,5005,0.75061,132,6.0476,40127467500
555.967,1268,25.8838,59,86,59,1936,5005,0.75061,132,6.0476,40227525779
596.863,1231,25.8838,59,86,59,1936,5005,0.75061,132,6.0476,40327578978
601.219,2548,29.9875,52,86,59,1936,5005,0.755493,113,6.04839,40427637889
607.508,1737,29.9875,52,86,59,1936,5005,0.755493,113,6.04839,40527700746
578.038,1637,29.9875,52,86,59,1936,5005,0.755493,113,6.04839,40627759526
587.319,1192,29.9875,52,86,59,1936,5005,0.755493,113,6.04839,40727817485
569.928,1319,29.9875,52,86,59,1936,5005,0.755493,113,6.04839,40827881014
597.999,1603,28.3563,45,86,59,1936,5005,0.752563,134,6.0484,40927944012
636.304,1181,28.3563,45,86,59,1936,5005,0.752563,134,6.0484,41028003664
650.054,1583,28.3563,45,86,59,1936,5005,0.752563,134,6.0484,41128063466
665.276,1274,28.3563,45,86,59,1936,5005,0.752563,134,6.0484,41228117116
662.852,1266,28.3563,45,86,59,1936,5005,0.752563,134,6.0484,41328181487
549.618,1290,25.0314,57,86,59,1936,5005,0.749634,145,6.0484,41428238614
561.871,1120,25.0314,57,86,59,1936,5005,0.749634,145,6.0484,41528295701
622.336,1167,25.0314,57,86,59,1936,5005,0.749634,145,6.0484,41628354070
637.097,1250,25.0314,57,86,59,1936,5005,0.749634,145,6.0484,41728410746
633.56,1167,25.0314,57,86,59,1936,5005,0.749634,145,6.0484,41828467232
476.188,1335,28.7879,58,86,59,1936,5005,0.75354,133,6.05245,41928524379
571.819,1390,28.7879,58,86,59,1936,5005,0.75354,133,6.05245,42028581576
576.089,1730,28.7879,58,86,59,1936,5005,0.75354,133,6.05245,42128638643
551.207,1545,28.7879,58,86,59,1936,5005,0.75354,133,6.05245,42228697854
517.258,1508,28.7879,58,86,59,1936,5005,0.75354,133,6.05245,42328754911
435.598,3383,28.6957,39,86,59,1936,5005,0.759399,128,6.05256,42429575890
466.628,1392,28.6957,39,86,59,1936,5005,0.759399,128,6.05256,42529634169
510.422,1986,28.6957,39,86,59,1936,5005,0.759399,128,6.05256,42629694913
511.818,1767,28.6957,39,86,59,1936,5005,0.759399,128,6.05256,42729754925
541.941,1264,28.6957,39,86,59,1936,5005,0.759399,128,6.05256,42829815709
528.991,1494,29.8137,45,86,59,1936,5005,0.765259,112,6.05649,42929874449
525.974,1551,29.8137,45,86,59,1936,5005,0.765259,112,6.05649,43029932909
481.904,1586,29.8137,45,86,59,1936,5005,0.765259,112,6.05649,43129989334
507.838,1264,29.8137,45,86,59,1936,5005,0.765259,112,6.05649,43230048034
512.728,2665,29.8137,45,86,59,1936,5005,0.765259,112,6.05649,43330106273
526.679,1604,33.7922,45,86,59,1936,5005,0.775024,127,6.05669,43430166556
591.254,1298,33.7922,45,86,59,1936,5005,0.775024,127,6.05669,43530228432
609.497,1174,33.7922,45,86,59,1936,5005,0.775024,127,6.05669,43630288505
625.042,1295,33.7922,45,86,59,1936,5005,0.775024,127,6.05669,43730351593
640.34,1217,33.7922,45,86,59,1936,5005,0.775024,127,6.05669,43830413068
526.504,1792,30.4619,54,86,59,1936,5005,0.78186,117,6.05669,43930472379
589.522,1642,30.4619,54,86,59,1936,5005,0.78186,117,6.05669,44030528594
533.136,1545,30.4619,54,86,59,1936,5005,0.78186,117,6.05669,44130585992
531.776,1278,30.4619,54,86,59,1936,5005,0.78186,117,6.05669,44230647507
556.853,1215,30.4619,54,86,59,1936,5005,0.78186,117,6.05669,44330694515
466.827,1895,30.125,43,86,59,1936,5005,0.779907,134,6.05666,44430756862
455.975,1426,30.125,43,86,59,1936,5005,0.779907,134,6.05666,44530812376
458.437,1686,30.125,43,86,59,1936,5005,0.779907,134,6.05666,44630867078
450.943,1949,30.125,43,86,59,1936,5005,0.779907,134,6.05666,44730925307
454.047,1234,30.125,43,86,59,1936,5005,0.779907,134,6.05666,44830985450
547.267,1873,41.4179,37,86,59,1936,5005,0.780884,129,6.05651,44931041455
688.867,1006,41.4179,37,86,59,1936,5005,0.780884,129,6.05651,45031098912
710.116,1927,41.4179,37,86,59,1936,5005,0.780884,129,6.05651,45131157302
723.524,971,41.4179,37,86,59,1936,5005,0.780884,129,6.05651,45231220420
737.933,1127,41.4179,37,86,59,1936,5005,0.780884,129,6.05651,45331278939
718.139,987,29.875,60,86,60,1923,5005,0.789673,142,6.05651,45431337539
694.304,1613,29.875,60,86,60,1923,5005,0.789673,142,6.05651,45531394646
711.699,1049,29.875,60,86,60,1923,5005,0.789673,142,6.05651,45631451392
751.711,2145,29.875,60,86,60,1923,5005,0.789673,142,6.05651,45731510583
756.394,983,29.875,60,86,60,1923,5005,0.789673,142,6.05651,45831571347
841.261,948,28.9837,66,86,60,1923,5005,0.798462,147,6.0566,45931638062
787.072,1018,28.9837,66,86,60,1923,5005,0.798462,147,6.0566,46031696571
734.879,1572,28.9837,66,86,60,1923,5005,0.798462,147,6.0566,46131757285
763.115,1069,28.9837,66,86,60,1923,5005,0.798462,147,6.0566,46231822587
