os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
298.239,3.35302,10.7905,40,51,47,1445,772,3.17513,66,8.10575,0.8778,0,28312418336
276.54,3.61611,11.596,35,51,47,1457,772,3.18987,64,8.10788,0.8778,0,28412493381
269.316,3.71311,11.596,35,51,47,1457,772,3.18987,64,8.10788,0.8778,0,28512574287
304.29,3.28634,11.596,35,51,47,1457,772,3.18987,64,8.10788,0.8778,0,28612653059
282.113,3.54468,11.596,35,51,47,1457,772,3.18987,64,8.10788,0.8778,0,28712728435
273.401,3.65763,11.596,35,51,47,1457,772,3.18987,64,8.10788,0.8778,0,28812802158
300.285,3.33017,11.0414,35,50,47,1451,772,3.18987,63,8.10788,0.8778,0,28912879717
308.404,3.2425,11.0414,35,50,47,1451,772,3.18987,63,8.10788,0.8778,0,29012956716
280.047,3.57083,11.0414,35,50,47,1451,772,3.18987,63,8.10788,0.8778,0,29113035548
312.955,3.19534,11.0414,35,50,47,1451,772,3.18987,63,8.10788,0.8778,0,29213109241
349.393,2.86211,11.0414,35,50,47,1451,772,3.18987,63,8.10788,0.8778,0,29313182482
302.837,3.3021,14.5912,35,50,47,1495,772,3.1766,62,8.10438,0.8778,0,29413257658
275.934,3.62406,14.5912,35,50,47,1495,772,3.1766,62,8.10438,0.8778,0,29513331470
342.125,2.92291,14.5912,35,50,47,1495,772,3.1766,62,8.10438,0.8778,0,29613406666
269.802,3.70642,14.5912,35,50,47,1495,772,3.1766,62,8.10438,0.8778,0,29713482623
296.089,3.37737,14.5912,35,50,47,1495,772,3.1766,62,8.10438,0.8778,0,29813560303
293.532,3.40678,13.4328,66,50,47,1494,772,3.1766,70,8.10438,0.8778,0,29913634646
280.581,3.56403,13.4328,66,50,47,1494,772,3.1766,70,8.10438,0.8778,0,30013711725
299.026,3.34419,13.4328,66,50,47,1494,772,3.1766,70,8.10438,0.8778,0,30113782562
317.882,3.14582,13.4328,66,50,47,1494,772,3.1766,70,8.10438,0.8778,0,30213853510
295.897,3.37955,13.4328,66,50,47,1494,772,3.1766,70,8.10438,0.8778,0,30313928635
292.614,3.41747,14.2138,52,50,47,168,772,3.16825,67,8.10427,0.8778,0,30413999592
309.726,3.22867,14.2138,52,50,47,168,772,3.16825,67,8.10427,0.8778,0,30514090086
274.285,3.64585,14.2138,52,50,47,168,772,3.16825,67,8.10427,0.8778,0,30614163208
296.401,3.37381,14.2138,52,50,47,168,772,3.16825,67,8.10427,0.8778,0,30714236610
311.781,3.20738,14.2138,52,50,47,168,772,3.16825,67,8.10427,0.8778,0,30814310462
317.491,3.1497,12.1859,57,50,47,1449,772,3.16825,68,8.10427,0.8778,0,30914383183
295.5,3.3841,12.1859,57,50,47,1449,772,3.16825,68,8.10427,0.8778,0,31014453610
304.489,3.28419,12.1859,57,50,47,1449,772,3.16825,68,8.10427,0.8778,0,31114506453
314.31,3.18157,12.1859,57,50,47,1449,772,3.16825,68,8.10427,0.8778,0,31214591877
300.717,3.32539,12.1859,57,50,47,1449,772,3.16825,68,8.10427,0.8778,0,31314667614
302.403,3.30684,14.125,43,52,47,1453,772,3.16825,65,8.10427,0.8778,0,31414745374
309.741,3.2285,14.125,43,52,47,1453,772,3.16825,65,8.10427,0.8778,0,31514819517
286.933,3.48514,14.125,43,52,47,1453,772,3.16825,65,8.10427,0.8778,0,31614895905
278.087,3.59599,14.125,43,52,47,1453,772,3.16825,65,8.10427,0.8778,0,31714971000
325.955,3.0679,14.125,43,52,47,1453,772,3.16825,65,8.10427,0.8778,0,31815046245
290.719,3.43974,12.125,43,51,47,1481,772,3.16825,66,8.10817,0.8778,0,31915120188
300.386,3.32905,12.125,43,51,47,1481,772,3.16825,66,8.10817,0.8778,0,32015194632
310.311,3.22257,12.125,43,51,47,1481,772,3.16825,66,8.10817,0.8778,0,32115269818
297.974,3.35599,12.125,43,51,47,1481,772,3.16825,66,8.10817,0.8778,0,32215344642
289.453,3.45479,12.125,43,51,47,1481,772,3.16825,66,8.10817,0.8778,0,32315419156
320.475,3.12037,12.5,45,51,47,1471,772,3.16825,66,8.1067,0.8778,0,32415494742
286.337,3.49239,12.5,45,51,47,1471,772,3.16825,66,8.1067,0.8778,0,32515574486
285.086,3.50771,12.5,45,51,47,1471,772,3.16825,66,8.1067,0.8778,0,32615648309
334.255,2.99173,12.5,45,51,47,1471,772,3.16825,66,8.1067,0.8778,0,32715722162
290.813,3.43863,12.5,45,51,47,1471,772,3.16825,66,8.1067,0.8778,0,32815798289
296.419,3.3736,12.6408,42,51,47,1451,772,3.18262,65,8.10715,0.8778,0,32915872062
280.152,3.56948,12.6408,42,51,47,1451,772,3.18262,65,8.10715,0.8778,0,33015946035
296.365,3.37422,12.6408,42,51,47,1451,772,3.18262,65,8.10715,0.8778,0,33116021701
284.125,3.51958,12.6408,42,51,47,1451,772,3.18262,65,8.10715,0.8778,0,33216096335
312.958,3.19531,12.6408,42,51,47,1451,772,3.18262,65,8.10715,0.8778,0,33316172142
274.579,3.64194,12.0907,42,51,47,1457,772,3.18951,65,8.10715,0.8778,0,33416247036
330.274,3.02779,12.0907,42,51,47,1457,772,3.18951,65,8.10715,0.8778,0,33516322081
316.068,3.16388,12.0907,42,51,47,1457,772,3.18951,65,8.10715,0.8778,0,33616396505
293.172,3.41097,12.0907,42,51,47,1457,772,3.18951,65,8.10715,0.8778,0,33716470889
301.326,3.31866,12.0907,42,51,47,1457,772,3.18951,65,8.10715,0.8778,0,33816512451
321.588,3.10957,11.8899,40,51,47,1453,772,3.19098,65,8.1091,0.8778,0,33916585723
283.063,3.53279,11.8899,40,51,47,1453,772,3.19098,65,8.1091,0.8778,0,34016661329
292.364,3.42039,11.8899,40,51,47,1453,772,3.19098,65,8.1091,0.8778,0,34116737005
330.267,3.02785,11.8899,40,51,47,1453,772,3.19098,65,8.1091,0.8778,0,34216812712
267.517,3.73808,11.8899,40,51,47,1453,772,3.19098,65,8.1091,0.8778,0,34316888889
308.952,3.23675,12.2961,38,50,47,1472,772,3.18951,65,8.10932,0.8778,0,34416969174
295.003,3.3898,12.2961,38,50,47,1472,772,3.18951,65,8.10932,0.8778,0,34517046854
295.099,3.3887,12.2961,38,50,47,1472,772,3.18951,65,8.10932,0.8778,0,34617124644
286.769,3.48713,12.2961,38,50,47,1472,772,3.18951,65,8.10932,0.8778,0,34717200280
311.598,3.20926,12.2961,38,50,47,1472,772,3.18951,65,8.10932,0.8778,0,34817276668
266.616,3.75072,12.4378,46,50,47,1461,772,3.17477,67,8.10775,0.8778,0,34917352484
304.124,3.28814,12.4378,46,50,47,1461,772,3.17477,67,8.10775,0.8778,0,35017430314
376.408,2.65669,12.4378,46,50,47,1461,772,3.17477,67,8.10775,0.8778,0,35117516591
286.492,3.4905,12.4378,46,50,47,1461,772,3.17477,67,8.10775,0.8778,0,35217595232
281.697,3.54991,12.4378,46,50,47,1461,772,3.17477,67,8.10775,0.8778,0,35317674906
275.503,3.62973,12.6092,41,50,47,1435,772,3.18951,65,8.10931,0.8778,0,35417750372
273.321,3.6587,12.6092,41,50,47,1435,772,3.18951,65,8.10931,0.8778,0,35517833171
302.582,3.30489,12.6092,41,50,47,1435,772,3.18951,65,8.10931,0.8778,0,35617906784
311.031,3.21511,12.6092,41,50,47,1435,772,3.18951,65,8.10931,0.8778,0,35717981979
271.797,3.67922,12.6092,41,50,47,1435,772,3.18951,65,8.10931,0.8778,0,35818055982
312.076,3.20435,11.5144,42,50,47,1436,772,3.18951,66,8.10931,0.8778,0,35918130136
303.477,3.29514,11.5144,42,50,47,1436,772,3.18951,66,8.10931,0.8778,0,36018203467
264.341,3.78299,11.5144,42,50,47,1436,772,3.18951,66,8.10931,0.8778,0,36118279134
296.445,3.37331,11.5144,42,50,47,1436,772,3.18951,66,8.10931,0.8778,0,36218354109
320.337,3.12172,11.5144,42,50,47,1436,772,3.18951,66,8.10931,0.8778,0,36318429404
327.199,3.05624,12.6725,38,50,47,1446,772,3.17477,65,8.1133,0.8778,0,36418504189
298.979,3.34471,12.6725,38,50,47,1446,772,3.17477,65,8.1133,0.8778,0,36518588241
273.48,3.65657,12.6725,38,50,47,1446,772,3.17477,65,8.1133,0.8778,0,36618665790
272.36,3.67162,12.6725,38,50,47,1446,772,3.17477,65,8.1133,0.8778,0,36718741266
255.067,3.92053,12.6725,38,50,47,1446,772,3.17477,65,8.1133,0.8778,0,36818815199
302.481,3.30599,13.5741,40,51,47,1448,772,3.17477,66,8.11378,0.8778,0,36918891426
267.32,3.74084,13.5741,40,51,47,1448,772,3.17477,66,8.11378,0.8778,0,37018968666
293.769,3.40404,13.5741,40,51,47,1448,772,3.17477,66,8.11378,0.8778,0,37119043631
304.991,3.27879,13.5741,40,51,47,1448,772,3.17477,66,8.11378,0.8778,0,37219120810
263.988,3.78804,13.5741,40,51,47,1448,772,3.17477,66,8.11378,0.8778,0,37319196666
290.631,3.44078,12.4533,44,51,47,1506,772,3.17477,66,8.11402,0.8778,0,37419275889
286.31,3.49272,12.4533,44,51,47,1506,772,3.17477,66,8.11402,0.8778,0,37519354250
274.621,3.64138,12.4533,44,51,47,1506,772,3.17477,66,8.11402,0.8778,0,37619434245
300.006,3.33327,12.4533,44,51,47,1506,772,3.17477,66,8.11402,0.8778,0,37719516323
319.439,3.13049,12.4533,44,51,47,1506,772,3.17477,66,8.11402,0.8778,0,37819594343
272.131,3.6747,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,37919673687
288.961,3.46067,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,38019752669
295.532,3.38373,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,38119829848
269.763,3.70695,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,38219919561
296.22,3.37587,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,38319995477
314.246,3.18222,12.9838,42,50,47,1455,772,3.18756,65,8.11786,0.8778,0,38420070953
277.138,3.60831,11.6834,43,50,47,1463,772,3.18756,65,8.1181,0.8778,0,38520146249
295.343,3.38589,11.6834,43,50,47,1463,772,3.18756,65,8.1181,0.8778,0,38620224069
303.468,3.29524,11.6834,43,50,47,1463,772,3.18756,65,8.1181,0.8778,0,38720299795
319.953,3.12546,11.6834,43,50,47,1463,772,3.18756,65,8.1181,0.8778,0,38820374079
294.651,3.39385,11.6834,43,50,47,1463,772,3.18756,65,8.1181,0.8778,0,38920448753
298.963,3.34489,11.9048,43,50,47,1476,772,3.17282,66,8.11607,0.8778,0,39020523558
274.821,3.63874,11.9048,43,50,47,1476,772,3.17282,66,8.11607,0.8778,0,39120598603
288.41,3.46728,11.9048,43,50,47,1476,772,3.17282,66,8.11607,0.8778,0,39220673377
303.046,3.29983,11.9048,43,50,47,1476,772,3.17282,66,8.11607,0.8778,0,39320750446
320.326,3.12182,11.9048,43,50,47,1476,772,3.17282,66,8.11607,0.8778,0,39420826323
289.137,3.45857,11.985,43,50,47,1441,772,3.17282,66,8.11436,0.8778,0,39520905395
288.617,3.4648,11.985,43,50,47,1441,772,3.17282,66,8.11436,0.8778,0,39620979449
327.568,3.05281,11.985,43,50,47,1441,772,3.17282,66,8.11436,0.8778,0,39721055866
292.57,3.41798,11.985,43,50,47,1441,772,3.17282,66,8.11436,0.8778,0,39821135991
296.017,3.37819,11.985,43,50,47,1441,772,3.17282,66,8.11436,0.8778,0,39921213751
325.077,3.07619,12.4378,38,50,47,1453,772,3.17282,65,8.1146,0.8778,0,40021291140
295.14,3.38823,12.4378,38,50,47,1453,772,3.17282,65,8.1146,0.8778,0,40121372036
299.176,3.34252,12.4378,38,50,47,1453,772,3.17282,65,8.1146,0.8778,0,40221450949
325.032,3.07662,12.4378,38,50,47,1453,772,3.17282,65,8.1146,0.8778,0,40321527527
288.661,3.46428,12.4378,38,50,47,1453,772,3.17282,65,8.1146,0.8778,0,40421605237
294.331,3.39753,12.2653,39,49,47,1458,772,3.18756,65,8.11738,0.8778,0,40521681905
315.462,3.16996,12.2653,39,49,47,1458,772,3.18756,65,8.11738,0.8778,0,40621760927
309.405,3.23201,12.2653,39,49,47,1458,772,3.18756,65,8.11738,0.8778,0,40721834490
291.359,3.43219,12.2653,39,49,47,1458,772,3.18756,65,8.11738,0.8778,0,40821910156
328.264,3.04632,12.2653,39,49,47,1458,772,3.18756,65,8.11738,0.8778,0,40921986594
297.082,3.36607,11.4856,38,49,47,1476,772,3.18756,64,8.11536,0.8778,0,41022063191
302.791,3.3026,11.4856,38,49,47,1476,772,3.18756,64,8.11536,0.8778,0,41122138267
308.117,3.24552,11.4856,38,49,47,1476,772,3.18756,64,8.11536,0.8778,0,41222212630
268.016,3.73112,11.4856,38,49,47,1476,772,3.18756,64,8.11536,0.8778,0,41322286293
296.693,3.37049,11.4856,38,49,47,1476,772,3.18756,64,8.11536,0.8778,0,41422360106
319.641,3.12851,14.3036,38,50,47,1477,772,3.17282,65,8.11607,0.8778,0,41522437094
285.708,3.50007,14.3036,38,50,47,1477,772,3.17282,65,8.11607,0.8778,0,41622510486
301.033,3.32189,14.3036,38,50,47,1477,772,3.17282,65,8.11607,0.8778,0,41722588928
296.482,3.37289,14.3036,38,50,47,1477,772,3.17282,65,8.11607,0.8778,0,41822664784
282.344,3.54177,14.3036,38,50,47,1477,772,3.17282,65,8.11607,0.8778,0,41922741813
300.242,3.33065,12.5313,44,50,47,1460,772,3.1689,67,8.11631,0.8778,0,42022815445
324.341,3.08317,12.5313,44,50,47,1460,772,3.1689,67,8.11631,0.8778,0,42122889689
301.046,3.32175,12.5313,44,50,47,1460,772,3.1689,67,8.11631,0.8778,0,42222962600
289.774,3.45096,12.5313,44,50,47,1460,772,3.1689,67,8.11631,0.8778,0,42323035872
304.103,3.28836,12.5313,44,50,47,1460,772,3.1689,67,8.11631,0.8778,0,42423108843
275.097,3.63509,12.5,40,50,47,1451,772,3.18364,65,8.11655,0.8778,0,42523182455
294.803,3.39209,12.5,40,50,47,1451,772,3.18364,65,8.11655,0.8778,0,42623255126
315.463,3.16995,12.5,40,50,47,1451,772,3.18364,65,8.11655,0.8778,0,42723327035
273.142,3.6611,12.5,40,50,47,1451,772,3.18364,65,8.11655,0.8778,0,42823400036
276.158,3.62112,12.5,40,50,47,1451,772,3.18364,65,8.11655,0.8778,0,42923473488
292.12,3.42325,12,39,50,47,1458,772,3.18364,65,8.11679,0.8778,0,43023528395
278.292,3.59335,12,39,50,47,1458,772,3.18364,65,8.11679,0.8778,0,43123602499
300.422,3.32865,12,39,50,47,1458,772,3.18364,65,8.11679,0.8778,0,43223676071
289.202,3.45779,12,39,50,47,1458,772,3.18364,65,8.11679,0.8778,0,43323749002
276.66,3.61455,12,39,50,47,1458,772,3.18364,65,8.11679,0.8778,0,43423822745
297.721,3.35885,12.5628,39,50,48,1447,772,3.17036,65,8.12142,0.8778,0,43523897209
291.454,3.43108,12.5628,39,50,48,1447,772,3.17036,65,8.12142,0.8778,0,43623969789
256.334,3.90117,12.5628,39,50,48,1447,772,3.17036,65,8.12142,0.8778,0,43724042860
295.867,3.3799,12.5628,39,50,48,1447,772,3.17036,65,8.12142,0.8778,0,43824115541
318.737,3.13738,12.5628,39,50,48,1447,772,3.17036,65,8.12142,0.8778,0,43924190065
270.687,3.6943,12.5,43,49,47,1535,772,3.18364,67,8.12112,0.8778,0,44024263347
303.012,3.3002,12.5,43,49,47,1535,772,3.18364,67,8.12112,0.8778,0,44124336338
295.729,3.38147,12.5,43,49,47,1535,772,3.18364,67,8.12112,0.8778,0,44224409710
275.887,3.62467,12.5,43,49,47,1535,772,3.18364,67,8.12112,0.8778,0,44324487470
292.843,3.41479,12.5,43,49,47,1535,772,3.18364,67,8.12112,0.8778,0,44424531988
289.306,3.45654,12.1706,42,49,47,1457,772,3.19052,66,8.12093,0.8778,0,44524607354
308.998,3.23627,12.1706,42,49,47,1457,772,3.19052,66,8.12093,0.8778,0,44624681707
298.736,3.34744,12.1706,42,49,47,1457,772,3.19052,66,8.12093,0.8778,0,44724755690
295.7,3.3818,12.1706,42,49,47,1457,772,3.19052,66,8.12093,0.8778,0,44824831216
330.729,3.02362,12.1706,42,49,47,1457,772,3.19052,66,8.12093,0.8778,0,44924905310
292.376,3.42025,11.8306,37,49,47,1448,772,3.19052,64,8.12093,0.8778,0,45024980705
288.369,3.46778,11.8306,37,49,47,1448,772,3.19052,64,8.12093,0.8778,0,45125057253
314.759,3.17703,11.8306,37,49,47,1448,772,3.19052,64,8.12093,0.8778,0,45225134312
297.244,3.36424,11.8306,37,49,47,1448,772,3.19052,64,8.12093,0.8778,0,45325211221
284.026,3.5208,11.8306,37,49,47,1448,772,3.19052,64,8.12093,0.8778,0,45425310020
272.923,3.66403,11.6396,37,49,47,1449,772,3.17578,65,8.11969,0.8778,0,45525386728
293.174,3.41095,11.6396,37,49,47,1449,772,3.17578,65,8.11969,0.8778,0,45625469708
296.355,3.37433,11.6396,37,49,47,1449,772,3.17578,65,8.11969,0.8778,0,45725536498
303.055,3.29973,11.6396,37,49,47,1449,772,3.17578,65,8.11969,0.8778,0,45825614488
303.511,3.29477,11.6396,37,49,47,1449,772,3.17578,65,8.11969,0.8778,0,45925689724
303.573,3.2941,11.3065,39,49,47,1464,772,3.17578,66,8.1183,0.8778,0,46025766803
268.696,3.72168,11.3065,39,49,47,1464,772,3.17578,66,8.1183,0.8778,0,46125841778
295.536,3.38369,11.3065,39,49,47,1464,772,3.17578,66,8.1183,0.8778,0,46225919638
306.645,3.2611,11.3065,39,49,47,1464,772,3.17578,66,8.1183,0.8778,0,46325993220
298.313,3.35219,11.3065,39,49,47,1464,772,3.17578,66,8.1183,0.8778,0,46426067544
295.348,3.38583,11.1529,38,48,47,1447,772,3.19052,67,8.11833,0.8778,0,46526140866
303.093,3.29932,11.1529,38,48,47,1447,772,3.19052,67,8.11833,0.8778,0,46626217494
243.376,4.10888,11.1529,38,48,47,1447,772,3.19052,67,8.11833,0.8778,0,46726292599
265.161,3.77129,11.1529,38,48,47,1447,772,3.19052,67,8.11833,0.8778,0,46826366802
304.092,3.28848,11.1529,38,48,47,1447,772,3.19052,67,8.11833,0.8778,0,46926442008
305.277,3.27571,14.2322,34,50,47,1449,772,3.19052,63,8.11198,0.8778,0,47026515891
304.979,3.27891,14.2322,34,50,47,1449,772,3.19052,63,8.11198,0.8778,0,47126591677
305.83,3.26979,14.2322,34,50,47,1449,772,3.19052,63,8.11198,0.8778,0,47226664608
286.659,3.48846,14.2322,34,50,47,1449,772,3.19052,63,8.11198,0.8778,0,47326738371
256.274,3.90207,14.2322,34,50,47,1449,772,3.19052,63,8.11198,0.8778,0,47426811663
292.927,3.41382,11.3184,34,50,47,1399,772,3.17578,64,8.11254,0.8778,0,47526884684
307.779,3.24908,11.3184,34,50,47,1399,772,3.17578,64,8.11254,0.8778,0,47626958426
298.166,3.35383,11.3184,34,50,47,1399,772,3.17578,64,8.11254,0.8778,0,47727032309
311.341,3.21192,11.3184,34,50,47,1399,772,3.17578,64,8.11254,0.8778,0,47827105892
268.675,3.72197,11.3184,34,50,47,1399,772,3.17578,64,8.11254,0.8778,0,47927178702
292.117,3.42329,12.798,33,50,48,1485,772,3.17724,63,8.11885,0.8778,0,48027251984
317.153,3.15305,12.798,33,50,48,1485,772,3.17724,63,8.11885,0.8778,0,48127325106
270.98,3.69031,12.798,33,50,48,1485,772,3.17724,63,8.11885,0.8778,0,48227398147
301.956,3.31174,12.798,33,50,48,1485,772,3.17724,63,8.11885,0.8778,0,48327472631
297.447,3.36195,12.798,33,50,48,1485,772,3.17724,63,8.11885,0.8778,0,48427544440
314.377,3.1809,14.0175,56,50,48,1483,772,3.17725,70,8.11335,0.8778,0,48527617932
275.119,3.63479,14.0175,56,50,48,1483,772,3.17725,70,8.11335,0.8778,0,48627692386
294.245,3.39853,14.0175,56,50,48,1483,772,3.17725,70,8.11335,0.8778,0,48727767030
307.555,3.25145,14.0175,56,50,48,1483,772,3.17725,70,8.11335,0.8778,0,48827842476
294.946,3.39045,14.0175,56,50,48,1483,772,3.17725,70,8.11335,0.8778,0,48927916950
301.257,3.31943,11.2923,52,50,48,1453,772,3.17578,69,8.11359,0.8778,0,49027991103
303.149,3.29871,11.2923,52,50,48,1453,772,3.17578,69,8.11359,0.8778,0,49128065637
269.852,3.70574,11.2923,52,50,48,1453,772,3.17578,69,8.11359,0.8778,0,49228139290
295.614,3.38279,11.2923,52,50,48,1453,772,3.17578,69,8.11359,0.8778,0,49328212111
301.043,3.32179,11.2923,52,50,48,1453,772,3.17578,69,8.11359,0.8778,0,49428288338
276.382,3.61818,11.0276,40,49,48,1447,772,3.17578,65,8.1135,0.8778,0,49528362692
298.136,3.35417,11.0276,40,49,48,1447,772,3.17578,65,8.1135,0.8778,0,49628437256
334.638,2.98831,11.0276,40,49,48,1447,772,3.17578,65,8.1135,0.8778,0,49728512752
314.434,3.18032,11.0276,40,49,48,1447,772,3.17578,65,8.1135,0.8778,0,49828588759
293.901,3.40251,11.0276,40,49,48,1447,772,3.17578,65,8.1135,0.8778,0,49928662842
292.077,3.42375,11.9552,39,49,47,1451,772,3.19052,64,8.11521,0.8778,0,50028737446
270.399,3.69824,11.9552,39,49,47,1451,772,3.19052,64,8.11521,0.8778,0,50128812060
287.73,3.47548,11.9552,39,49,47,1451,772,3.19052,64,8.11521,0.8778,0,50228886775
274.623,3.64136,11.9552,39,49,47,1451,772,3.19052,64,8.11521,0.8778,0,50328961860
282.785,3.53625,11.9552,39,49,47,1451,772,3.19052,64,8.11521,0.8778,0,50429036665
282.584,3.53877,11.9552,40,49,47,1451,772,3.19052,65,8.11554,0.8778,0,50529112090
310.766,3.21785,11.9552,40,49,47,1451,772,3.19052,65,8.11554,0.8778,0,50629187726
269.677,3.70813,11.9552,40,49,47,1451,772,3.19052,65,8.11554,0.8778,0,50729273973
296.254,3.37548,11.9552,40,49,47,1451,772,3.19052,65,8.11554,0.8778,0,50829352795
416.861,2.39888,11.9552,40,49,47,1451,772,3.19052,65,8.11554,0.8778,0,50929429272
261.77,3.82014,13.8539,46,49,48,1486,772,3.17725,66,8.11602,0.8778,0,51029509387
376.253,2.65778,13.8539,46,49,48,1486,772,3.17725,66,8.11602,0.8778,0,51129548224
335.801,2.97796,13.8539,46,49,48,1486,772,3.17725,66,8.11602,0.8778,0,51229627808
321.109,3.11421,13.8539,46,49,48,1486,772,3.17725,66,8.11602,0.8778,0,51329701590
294.669,3.39364,13.8539,46,49,48,1486,772,3.17725,66,8.11602,0.8778,0,51429776074
362.114,2.76156,14.375,63,49,48,1433,772,3.17725,71,8.11986,0.8778,0,51529850699
276.239,3.62006,14.375,63,49,48,1433,772,3.17725,71,8.11986,0.8778,0,51629930883
358.185,2.79186,14.375,63,49,48,1433,772,3.17725,71,8.11986,0.8778,0,51730005868
281.388,3.55381,14.375,63,49,48,1433,772,3.17725,71,8.11986,0.8778,0,51830080402
230.217,4.34373,14.375,63,49,48,1433,772,3.17725,71,8.11986,0.8778,0,51930155337
302.098,3.31019,12.7044,45,50,48,1465,772,3.16105,66,8.12034,0.8778,0,52030232386
249.852,4.00237,12.7044,45,50,48,1465,772,3.16105,66,8.12034,0.8778,0,52130308513
280.23,3.5685,12.7044,45,50,48,1465,772,3.16105,66,8.12034,0.8778,0,52230383478
290.681,3.44019,12.7044,45,50,48,1465,772,3.16105,66,8.12034,0.8778,0,52330461719
312.824,3.19669,12.7044,45,50,48,1465,772,3.16105,66,8.12034,0.8778,0,52430535492
271.416,3.68438,13.5572,44,50,48,1473,772,3.17579,65,8.12082,0.8778,0,52530615546
303.8,3.29164,13.5572,44,50,48,1473,772,3.17579,65,8.12082,0.8778,0,52630690130
277.985,3.59732,13.5572,44,50,48,1473,772,3.17579,65,8.12082,0.8778,0,52730767059
318.406,3.14064,13.5572,44,50,48,1473,772,3.17579,65,8.12082,0.8778,0,52830844038
296.046,3.37786,13.5572,44,50,48,1473,772,3.17579,65,8.12082,0.8778,0,52930920305
308.763,3.23872,12.7341,43,50,48,1442,772,3.1689,65,8.12082,0.8778,0,53030997023
309.084,3.23537,12.7341,43,50,48,1442,772,3.1689,65,8.12082,0.8778,0,53131071227
321.321,3.11215,12.7341,43,50,48,1442,772,3.1689,65,8.12082,0.8778,0,53231144799
324.445,3.08218,12.7341,43,50,48,1442,772,3.1689,65,8.12082,0.8778,0,53331217560
294.295,3.39795,12.7341,43,50,48,1442,772,3.1689,65,8.12082,0.8778,0,53431288988
297.234,3.36435,11.75,39,50,47,1446,772,3.1689,64,8.11763,0.8778,0,53531363342
303.833,3.29128,11.75,39,50,47,1446,772,3.1689,64,8.11763,0.8778,0,53631438106
312.944,3.19546,11.75,39,50,47,1446,772,3.1689,64,8.11763,0.8778,0,53731515576
295.654,3.38233,11.75,39,50,47,1446,772,3.1689,64,8.11763,0.8778,0,53831554393
297.426,3.36218,11.75,39,50,47,1446,772,3.1689,64,8.11763,0.8778,0,53931627474
315.05,3.1741,12.1859,43,50,48,1476,772,3.1689,66,8.11771,0.8778,0,54031702359
266.835,3.74763,12.1859,43,50,48,1476,772,3.1689,66,8.11771,0.8778,0,54131781542
300.25,3.33056,12.1859,43,50,48,1476,772,3.1689,66,8.11771,0.8778,0,54231861436
313.589,3.18889,12.1859,43,50,48,1476,772,3.1689,66,8.11771,0.8778,0,54331939717
307.555,3.25145,12.1859,43,50,48,1476,772,3.1689,66,8.11771,0.8778,0,54432010514
286.203,3.49402,12.327,42,50,48,1463,772,3.1689,65,8.11795,0.8778,0,54532086551
328.239,3.04657,12.327,42,50,48,1463,772,3.1689,65,8.11795,0.8778,0,54632172076
292.464,3.41922,12.327,42,50,48,1463,772,3.1689,65,8.11795,0.8778,0,54732247912
302.48,3.306,12.327,42,50,48,1463,772,3.1689,65,8.11795,0.8778,0,54832334499
323.953,3.08687,12.327,42,50,48,1463,772,3.1689,65,8.11795,0.8778,0,54932414193
274.497,3.64303,12.7341,44,49,47,1468,772,3.1689,65,8.11819,0.8778,0,55032490731
293.978,3.40162,12.7341,44,49,47,1468,772,3.1689,65,8.11819,0.8778,0,55132553973
319.1,3.13382,12.7341,44,49,47,1468,772,3.1689,65,8.11819,0.8778,0,55232628878
274.906,3.63761,12.7341,44,49,47,1468,772,3.1689,65,8.11819,0.8778,0,55332703993
292.099,3.4235,12.7341,44,49,47,1468,772,3.1689,65,8.11819,0.8778,0,55432778347
300.69,3.32569,12.7024,43,49,47,1472,772,3.1689,66,8.1199,0.8778,0,55532852470
282.068,3.54524,12.7024,43,49,47,1472,772,3.1689,66,8.1199,0.8778,0,55632927435
299.281,3.34135,12.7024,43,49,47,1472,772,3.1689,66,8.1199,0.8778,0,55733009954
291.486,3.4307,12.7024,43,49,47,1472,772,3.1689,66,8.1199,0.8778,0,55833085520
269.043,3.71688,12.7024,43,49,47,1472,772,3.1689,66,8.1199,0.8778,0,55933158291
293.14,3.41134,12.1554,44,49,48,1447,772,3.15416,67,8.11966,0.8778,0,56033231463
317.468,3.14992,12.1554,44,49,48,1447,772,3.15416,67,8.11966,0.8778,0,56133305456
270.33,3.69918,12.1554,44,49,48,1447,772,3.15416,67,8.11966,0.8778,0,56233378888
301.944,3.31187,12.1554,44,49,48,1447,772,3.15416,67,8.11966,0.8778,0,56333452701
288.726,3.46349,12.1554,44,49,48,1447,772,3.15416,67,8.11966,0.8778,0,56433525842
273.047,3.66237,11.9798,38,49,47,1466,772,3.15416,66,8.11833,0.8778,0,56533559389
