os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7725,21020,36.9674,74,61,57,700,1000,7.23141,33,4.20999,32920231494
55.7939,17262,36.9674,74,61,57,700,1000,7.23141,33,4.20999,33020288830
56.3363,17193,36.9674,74,61,57,700,1000,7.23141,33,4.20999,33120346426
56.5802,16844,36.9674,74,61,57,700,1000,7.23141,33,4.20999,33220406173
56.5164,18122,36.9674,74,61,57,700,1000,7.23141,33,4.20999,33320462859
58.1076,18195,36.8821,83,61,57,2770,1000,7.23141,99,4.21048,33420523335
56.263,17691,36.8821,83,61,57,2770,1000,7.23141,99,4.21048,33520581451
55.7768,18146,36.8821,83,61,57,2770,1000,7.23141,99,4.21048,33620653928
55.5836,19079,36.8821,83,61,57,2770,1000,7.23141,99,4.21048,33720711204
55.4367,18797,36.8821,83,61,57,2770,1000,7.23141,99,4.21048,33820767570
54.478,19520,37.3116,73,61,58,2770,1000,7.23141,46,4.2112,33920823086
54.6542,17992,37.3116,73,61,58,2770,1000,7.23141,46,4.2112,34020880303
54.7637,18067,37.3116,73,61,58,2770,1000,7.23141,46,4.2112,34120936759
54.657,19515,37.3116,73,61,58,2770,1000,7.23141,46,4.2112,34220992865
54.5923,19728,37.3116,73,61,58,2770,1000,7.23141,46,4.2112,34321052081
52.9438,18887,37,78,61,57,2100,1000,7.23141,60,4.21177,34421115408
55.5078,18419,37,78,61,57,2100,1000,7.23141,60,4.21177,34521172894
55.5577,18166,37,78,61,57,2100,1000,7.23141,60,4.21177,34621229520
54.9974,17179,37,78,61,57,2100,1000,7.23141,60,4.21177,34721286346
54.4896,17574,37,78,61,57,2100,1000,7.23141,60,4.21177,34821343303
54.6769,18206,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,34921400279
54.4374,18559,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,35021460155
54.7202,17692,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,35121519261
54.7331,17174,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,35221577678
54.6457,18556,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,35321635784
54.4853,17853,34.9428,52,61,57,2425,1000,7.23141,38,4.21161,35421693740
54.43,17117,37.33,30,61,56,1505,1000,7.23141,30,4.21172,35521752166
54.923,18712,37.33,30,61,56,1505,1000,7.23141,30,4.21172,35621809673
54.2091,19054,37.33,30,61,56,1505,1000,7.23141,30,4.21172,35721869149
53.5017,19291,37.33,30,61,56,1505,1000,7.23141,30,4.21172,35821928635
53.9437,17941,37.33,30,61,56,1505,1000,7.23141,30,4.21172,35921987261
55.0975,18688,37.6989,24,61,56,1865,1000,7.23141,31,4.2125,36022049927
53.5201,17754,37.6989,24,61,56,1865,1000,7.23141,31,4.2125,36122106334
53.5364,19481,37.6989,24,61,56,1865,1000,7.23141,31,4.2125,36222162180
53.9048,18928,37.6989,24,61,56,1865,1000,7.23141,31,4.2125,36322219816
54.0155,19430,37.6989,24,61,56,1865,1000,7.23141,31,4.2125,36422278382
53.0243,17521,39.125,54,61,56,1180,1000,7.23141,35,4.21262,36522340029
52.9371,19066,39.125,54,61,56,1180,1000,7.23141,35,4.21262,36622397315
53.1735,18249,39.125,54,61,56,1180,1000,7.23141,35,4.21262,36722455451
53.4394,17905,39.125,54,61,56,1180,1000,7.23141,35,4.21262,36822512757
53.4558,18386,39.125,54,61,56,1180,1000,7.23141,35,4.21262,36922569684
52.9984,18931,39.196,62,61,56,2400,1000,7.23141,58,4.21297,37022627090
52.849,18229,39.196,62,61,56,2400,1000,7.23141,58,4.21297,37122689746
52.877,19528,39.196,62,61,56,2400,1000,7.23141,58,4.21297,37222745552
52.8115,20364,39.196,62,61,56,2400,1000,7.23141,58,4.21297,37322801499
51.9588,21270,39.196,62,61,56,2400,1000,7.23141,58,4.21297,37422857475
52.0479,18486,38.0711,80,61,56,2770,1000,7.23141,57,4.21321,37522913471
51.0658,19800,38.0711,80,61,56,2770,1000,7.23141,57,4.21321,37622978777
51.9214,18871,38.0711,80,61,56,2770,1000,7.23141,57,4.21321,37723038524
51.3292,18730,38.0711,80,61,56,2770,1000,7.23141,57,4.21321,37823103060
51.4229,20059,38.0711,80,61,56,2770,1000,7.23141,57,4.21321,37923165746
53.1672,18392,39.8758,48,61,56,2125,1000,7.23141,31,4.21425,38023223732
52.1747,18896,39.8758,48,61,56,2125,1000,7.23141,31,4.21425,38123280639
52.5001,18841,39.8758,48,61,56,2125,1000,7.23141,31,4.21425,38223343485
52.1386,18878,39.8758,48,61,56,2125,1000,7.23141,31,4.21425,38323403471
51.9254,19082,39.8758,48,61,56,2125,1000,7.23141,31,4.21425,38423461597
53.0522,18674,39.9015,51,61,56,2400,1000,7.23141,41,4.21473,38523518704
52.2112,20006,39.9015,51,61,56,2400,1000,7.23141,41,4.21473,38623574570
52.0564,19191,39.9015,51,61,56,2400,1000,7.23141,41,4.21473,38723635616
52.0975,18485,39.9015,51,61,56,2400,1000,7.23141,41,4.21473,38823693922
51.7416,20136,39.9015,51,61,56,2400,1000,7.23141,41,4.21473,38923751948
47.779,22148,39.8734,39,61,56,2485,1000,7.23141,28,4.21737,39023811895
50.6584,19848,39.8734,39,61,56,2485,1000,7.23141,28,4.21737,39123869511
50.9236,18853,39.8734,39,61,56,2485,1000,7.23141,28,4.21737,39223925857
50.6144,19319,39.8734,39,61,56,2485,1000,7.23141,28,4.21737,39323981813
51.257,19142,39.8734,39,61,56,2485,1000,7.23141,28,4.21737,39424037830
52.2297,18887,38.648,75,61,56,1870,1000,7.23141,37,4.21929,39524102866
51.417,18651,38.648,75,61,56,1870,1000,7.23141,37,4.21929,39624161412
51.7157,18020,38.648,75,61,56,1870,1000,7.23141,37,4.21929,39724219738
50.283,19681,38.648,75,61,56,1870,1000,7.23141,37,4.21929,39824282135
49.9051,18210,38.648,75,61,56,1870,1000,7.23141,37,4.21929,39924338311
48.0319,20819,51.9656,13,61,56,700,1000,7.23141,23,4.22188,40024395767
49.3523,19460,51.9656,13,61,56,700,1000,7.23141,23,4.22188,40124452143
49.9609,19365,51.9656,13,61,56,700,1000,7.23141,23,4.22188,40224508100
50.6507,20130,51.9656,13,61,56,700,1000,7.23141,23,4.22188,40324564646
51.0129,19506,51.9656,13,61,56,700,1000,7.23141,23,4.22188,40424620342
55.3869,18054,42.7848,45,61,56,1420,1000,7.23141,31,4.22279,40524676328
50.9521,20258,42.7848,45,61,56,1420,1000,7.23141,31,4.22279,40624725365
52.2575,18238,42.7848,45,61,56,1420,1000,7.23141,31,4.22279,40724781691
52.7826,17507,42.7848,45,61,56,1420,1000,7.23141,31,4.22279,40824841917
52.9444,19395,42.7848,45,61,56,1420,1000,7.23141,31,4.22279,40924899283
51.5965,19381,39.6442,99,61,56,2770,1000,7.23141,98,4.22467,41024958610
54.9208,16717,39.6442,99,61,56,2770,1000,7.23141,98,4.22467,41125015366
43.9227,41711,39.6442,99,61,56,2770,1000,7.23141,98,4.22467,41225072262
45.939,17722,39.6442,99,61,56,2770,1000,7.23141,98,4.22467,41325129198
47.4845,19574,39.6442,99,61,56,2770,1000,7.23141,98,4.22467,41425189725
48.1822,20280,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,41525249191
46.5557,21518,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,41625311097
60.0957,12008,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,41725374473
69.5237,8271,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,41825431829
74.5971,11506,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,41925491276
78.191,11613,41.9829,57,62,55,1450,1000,7.24703,46,4.24921,42025563942
81.9008,10841,45.125,86,62,57,2770,1000,7.1224,93,4.25123,42125623018
96.7263,7905,45.125,86,62,57,2770,1000,7.1224,93,4.25123,42225679684
77.7316,16285,45.125,86,62,57,2770,1000,7.1224,93,4.25123,42325736751
82.7016,7760,45.125,86,62,57,2770,1000,7.1224,93,4.25123,42425796387
86.4032,11295,45.125,86,62,57,2770,1000,7.1224,93,4.25123,42525854463
101.723,9955,36.0825,91,63,58,2770,1000,7.12243,94,4.25704,42625912039
120.109,8772,36.0825,91,63,58,2770,1000,7.12243,94,4.25704,42725970156
122.019,6414,36.0825,91,63,58,2770,1000,7.12243,94,4.25704,42826029432
125.385,6948,36.0825,91,63,58,2770,1000,7.12243,94,4.25704,42926086858
126.187,6450,36.0825,91,63,58,2770,1000,7.12243,94,4.25704,43026148324
128.119,6987,41.9481,99,63,59,2770,1000,7.12243,139,4.24081,43126208401
128.731,6252,41.9481,99,63,59,2770,1000,7.12243,139,4.24081,43226266227
128.825,7167,41.9481,99,63,59,2770,1000,7.12243,139,4.24081,43326321793
128.964,7022,41.9481,99,63,59,2770,1000,7.12243,139,4.24081,43426378029
129.102,7352,41.9481,99,63,59,2770,1000,7.12243,139,4.24081,43526435816
132.075,6763,45.0495,99,63,59,2770,1000,7.12243,117,4.25352,43626493942
130.168,6357,45.0495,99,63,59,2770,1000,7.12243,117,4.25352,43726550308
129.355,6619,45.0495,99,63,59,2770,1000,7.12243,117,4.25352,43826608634
130.79,6929,45.0495,99,63,59,2770,1000,7.12243,117,4.25352,43926666901
130.76,7199,45.0495,99,63,59,2770,1000,7.12243,117,4.25352,44026722677
135.671,6870,44.25,99,64,59,2770,1000,7.12243,139,4.23465,44126765973
132.188,6208,44.25,99,64,59,2770,1000,7.12243,139,4.23465,44226823159
129.753,11615,44.25,99,64,59,2770,1000,7.12243,139,4.23465,44326882256
131.012,6078,44.25,99,64,59,2770,1000,7.12243,139,4.23465,44426939492
130.975,6064,44.25,99,64,59,2770,1000,7.12243,139,4.23465,44526996038
129.402,5587,42.2733,99,64,60,2770,1000,7.12243,141,4.25655,44627052494
128.75,7250,42.2733,99,64,60,2770,1000,7.12243,141,4.25655,44727111290
128.034,7285,42.2733,99,64,60,2770,1000,7.12243,141,4.25655,44827167847
128.613,6931,42.2733,99,64,60,2770,1000,7.12243,141,4.25655,44927223833
129.898,6561,42.2733,99,64,60,2770,1000,7.12243,141,4.25655,45027282669
118.571,14317,44.5707,99,64,59,2770,1000,7.12243,121,4.23838,45127466535
118.744,14311,44.5707,99,64,59,2770,1000,7.12243,121,4.23838,45227525062
103.833,17566,44.5707,99,64,59,2770,1000,7.12243,121,4.23838,45327580438
100.669,9414,44.5707,99,64,59,2770,1000,7.12243,121,4.23838,45427641244
106.99,6071,44.5707,99,64,59,2770,1000,7.12243,121,4.23838,45527698270
130.718,6877,37.5157,99,64,59,2770,1000,7.12243,138,4.24198,45627757087
125.566,6313,37.5157,99,64,59,2770,1000,7.12243,138,4.24198,45727822303
130.236,6751,37.5157,99,64,59,2770,1000,7.12243,138,4.24198,45827880419
128.846,6889,37.5157,99,64,59,2770,1000,7.12243,138,4.24198,45927939615
128.995,6625,37.5157,99,64,59,2770,1000,7.12243,138,4.24198,46027996742
131.505,6755,45.466,99,65,60,2770,1000,7.12243,149,4.23899,46128055568
127.882,9478,45.466,99,65,60,2770,1000,7.12243,149,4.23899,46228116704
128.587,6365,45.466,99,65,60,2770,1000,7.12243,149,4.23899,46328174990
131.151,7132,45.466,99,65,60,2770,1000,7.12243,149,4.23899,46428238317
130.781,7182,45.466,99,65,60,2770,1000,7.12243,149,4.23899,46528297563
102.764,8991,43.6209,96,65,59,700,1000,7.13813,34,4.2397,46628354949
129.351,6060,43.6209,96,65,59,700,1000,7.13813,34,4.2397,46728411215
130.616,6429,43.6209,96,65,59,700,1000,7.13813,34,4.2397,46828471042
131.435,6254,43.6209,96,65,59,700,1000,7.13813,34,4.2397,46928527808
128.5,11944,43.6209,96,65,59,700,1000,7.13813,34,4.2397,47028584034
135.435,7274,42.9847,99,65,60,2770,1000,7.13813,116,4.24734,47128641270
138.507,5378,42.9847,99,65,60,2770,1000,7.13813,116,4.24734,47228699857
137.693,9046,42.9847,99,65,60,2770,1000,7.13813,116,4.24734,47328758773
129.026,5384,42.9847,99,65,60,2770,1000,7.13813,116,4.24734,47428804609
132.263,4860,42.9847,99,65,60,2770,1000,7.13813,116,4.24734,47528863565
131.889,5257,40.9266,99,65,59,2770,1000,7.13813,140,4.25315,47628921172
142.914,5522,40.9266,99,65,59,2770,1000,7.13813,140,4.25315,47728978358
141.396,4662,40.9266,99,65,59,2770,1000,7.13813,140,4.25315,47829036354
144.679,6104,40.9266,99,65,59,2770,1000,7.13813,140,4.25315,47929095840
144.408,4346,40.9266,99,65,59,2770,1000,7.13813,140,4.25315,48029154836
182.893,6292,40.4203,99,65,61,2770,1000,7.15376,133,4.25218,48129211183
145.599,4930,40.4203,99,65,61,2770,1000,7.15376,133,4.25218,48229270019
145.668,5533,40.4203,99,65,61,2770,1000,7.15376,133,4.25218,48329335205
146.121,5220,40.4203,99,65,61,2770,1000,7.15376,133,4.25218,48429392111
145.11,4538,40.4203,99,65,61,2770,1000,7.15376,133,4.25218,48529449478
178.313,5331,40.4309,99,64,60,2770,1000,7.15376,140,4.25206,48629505624
148.964,5810,40.4309,99,64,60,2770,1000,7.15376,140,4.25206,48729562150
144.574,4546,40.4309,99,64,60,2770,1000,7.15376,140,4.25206,48829625976
144.625,4461,40.4309,99,64,60,2770,1000,7.15376,140,4.25206,48929685853
142.174,4067,40.4309,99,64,60,2770,1000,7.15376,140,4.25206,49029742869
149.347,5887,39.5913,99,64,60,2770,1000,7.15376,103,4.25228,49129799575
140.651,4521,39.5913,99,64,60,2770,1000,7.15376,103,4.25228,49229860081
140.407,4871,39.5913,99,64,60,2770,1000,7.15376,103,4.25228,49329918928
140.254,5036,39.5913,99,64,60,2770,1000,7.15376,103,4.25228,49429976974
140.089,6045,39.5913,99,64,60,2770,1000,7.15376,103,4.25228,49530034460
169.716,4932,37.9534,96,64,60,2770,1000,7.15376,110,4.25216,49630093036
142.813,5286,37.9534,96,64,60,2770,1000,7.15376,110,4.25216,49730151213
136.751,6278,37.9534,96,64,60,2770,1000,7.15376,110,4.25216,49830207769
138.139,5127,37.9534,96,64,60,2770,1000,7.15376,110,4.25216,49930267845
139.329,5314,37.9534,96,64,60,2770,1000,7.15376,110,4.25216,50030324461
191.784,5214,37.2549,72,64,61,2770,1000,7.15376,126,4.25068,50130381998
143.893,6522,37.2549,72,64,61,2770,1000,7.15376,126,4.25068,50230441204
140.236,6032,37.2549,72,64,61,2770,1000,7.15376,126,4.25068,50330500190
140.754,6452,37.2549,72,64,61,2770,1000,7.15376,126,4.25068,50430557286
138.647,5763,37.2549,72,64,61,2770,1000,7.15376,126,4.25068,50530612973
138.283,6271,40.3553,99,63,61,2770,1000,7.15376,130,4.25103,50630671499
137.121,5577,40.3553,99,63,61,2770,1000,7.15376,130,4.25103,50730727905
134.896,5604,40.3553,99,63,61,2770,1000,7.15376,130,4.25103,50830786971
134.89,5471,40.3553,99,63,61,2770,1000,7.15376,130,4.25103,50930841817
134.645,6559,40.3553,99,63,61,2770,1000,7.15376,130,4.25103,51030898974
135.293,5520,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51130964880
129.999,6597,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51231024296
133.02,6963,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51331082052
134.35,5623,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51431140789
131.977,5876,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51531198515
132.693,6628,40.4551,99,63,61,2770,1000,7.15376,135,4.25135,51631256841
125.245,6635,41.1384,99,63,60,2770,1000,7.15376,152,4.25087,51731314717
130.009,6286,41.1384,99,63,60,2770,1000,7.15376,152,4.25087,51831372964
129.391,6130,41.1384,99,63,60,2770,1000,7.15376,152,4.25087,51931429330
129.531,5622,41.1384,99,63,60,2770,1000,7.15376,152,4.25087,52031486546
128.616,6583,41.1384,99,63,60,2770,1000,7.15376,152,4.25087,52131543042
125.43,6738,40.5672,99,63,61,2770,1000,7.15376,101,4.25162,52231598639
128.643,6930,40.5672,99,63,61,2770,1000,7.15376,101,4.25162,52331654995
128.137,6905,40.5672,99,63,61,2770,1000,7.15376,101,4.25162,52431711321
126.978,7529,40.5672,99,63,61,2770,1000,7.15376,101,4.25162,52531779427
127.535,7775,40.5672,99,63,61,2770,1000,7.15376,101,4.25162,52631837734
128.307,7244,41.0448,99,63,61,2770,1000,7.15376,134,4.25209,52731894750
128.923,7279,41.0448,99,63,61,2770,1000,7.15376,134,4.25209,52831951346
127.641,7284,41.0448,99,63,61,2770,1000,7.15376,134,4.25209,52932007992
127.139,7785,41.0448,99,63,61,2770,1000,7.15376,134,4.25209,53032064599
126.89,7696,41.0448,99,63,61,2770,1000,7.15376,134,4.25209,53132123695
115.523,11375,41.169,99,63,61,2770,1000,7.15376,125,4.25206,53232184431
119.811,7406,41.169,99,63,61,2770,1000,7.15376,125,4.25206,53332243017
123.31,7115,41.169,99,63,61,2770,1000,7.15376,125,4.25206,53432299704
123.866,7868,41.169,99,63,61,2770,1000,7.15376,125,4.25206,53532358520
124.183,7719,41.169,99,63,61,2770,1000,7.15376,125,4.25206,53632416906
123.62,7559,40.1035,99,63,61,2770,1000,7.15376,130,4.25239,53732473462
122.868,7566,40.1035,99,63,61,2770,1000,7.15376,130,4.25239,53832530238
121.515,8707,40.1035,99,63,61,2770,1000,7.15376,130,4.25239,53932590575
121.739,7913,40.1035,99,63,61,2770,1000,7.15376,130,4.25239,54032647931
121.266,9402,40.1035,99,63,61,2770,1000,7.15376,130,4.25239,54132709357
113.276,7778,39.0464,75,63,62,2770,1000,7.15376,101,4.25381,54232766693
116.139,8415,39.0464,75,63,62,2770,1000,7.15376,101,4.25381,54332824800
117.979,7757,39.0464,75,63,62,2770,1000,7.15376,101,4.25381,54432906236
118.166,7890,39.0464,75,63,62,2770,1000,7.15376,101,4.25381,54532965262
118.545,8139,39.0464,75,63,62,2770,1000,7.15376,101,4.25381,54633024478
119.619,8011,40.0249,96,62,60,2770,1000,7.15376,120,4.2524,54733082065
117.088,8298,40.0249,96,62,60,2770,1000,7.15376,120,4.2524,54833138861
115.138,8507,40.0249,96,62,60,2770,1000,7.15376,120,4.2524,54933196787
114.051,9852,40.0249,96,62,60,2770,1000,7.15376,120,4.2524,55033255173
114.429,9023,40.0249,96,62,60,2770,1000,7.15376,120,4.2524,55133312150
107.915,9221,38.239,69,62,61,2770,1000,7.15376,113,4.25324,55233372716
108.765,9288,38.239,69,62,61,2770,1000,7.15376,113,4.25324,55333436562
107.79,9029,38.239,69,62,61,2770,1000,7.15376,113,4.25324,55433496818
107.824,9403,38.239,69,62,61,2770,1000,7.15376,113,4.25324,55533557885
108.441,8871,38.239,69,62,61,2770,1000,7.15376,113,4.25324,55633617761
108.198,8563,36.3636,62,62,61,2770,1000,7.15376,71,4.25336,55733676177
109.472,8658,36.3636,62,62,61,2770,1000,7.15376,71,4.25336,55833734273
109.718,9034,36.3636,62,62,61,2770,1000,7.15376,71,4.25336,55933793020
108.162,10043,36.3636,62,62,61,2770,1000,7.15376,71,4.25336,56033851186
109.687,8350,36.3636,62,62,61,2770,1000,7.15376,71,4.25336,56133910002
113.364,9924,37.2475,99,62,61,2770,1000,7.15376,119,4.25306,56233967298
108.974,8745,37.2475,99,62,61,2770,1000,7.15376,119,4.25306,56334025955
107.191,9468,37.2475,99,62,61,2770,1000,7.15376,119,4.25306,56434083091
107.24,8141,37.2475,99,62,61,2770,1000,7.15376,119,4.25306,56534140507
108.313,9096,37.2475,99,62,61,2770,1000,7.15376,119,4.25306,56634197403
100.758,9821,36.445,64,62,61,2770,1000,7.15376,105,4.23322,56734255219
105.695,8698,36.445,64,62,61,2770,1000,7.15376,105,4.23322,56834315386
106.369,9900,36.445,64,62,61,2770,1000,7.15376,105,4.23322,56934373222
106.589,9294,36.445,64,62,61,2770,1000,7.15376,105,4.23322,57034432088
106.63,8823,36.445,64,62,61,2770,1000,7.15376,105,4.23322,57134489984
103.186,9888,37.3116,95,62,61,2770,1000,7.15376,137,4.238,57234548371
104.301,9200,37.3116,95,62,61,2770,1000,7.15376,137,4.238,57334607447
105.788,8962,37.3116,95,62,61,2770,1000,7.15376,137,4.238,57434665263
104.944,10489,37.3116,95,62,61,2770,1000,7.15376,137,4.238,57534723579
105.19,8761,37.3116,95,62,61,2770,1000,7.15376,137,4.238,57634781486
110.825,9022,40.1469,84,62,61,2770,1000,7.15376,105,4.23944,57734848062
108.969,9023,40.1469,84,62,61,2770,1000,7.15376,105,4.23944,57834907538
107.637,8781,40.1469,84,62,61,2770,1000,7.15376,105,4.23944,57934966734
108.341,8639,40.1469,84,62,61,2770,1000,7.15376,105,4.23944,58035025061
109.326,8412,40.1469,84,62,61,2770,1000,7.15376,105,4.23944,58135083287
108.694,9066,37.2796,76,62,61,2770,1000,7.15376,73,4.24098,58235141243
110.354,8494,37.2796,76,62,61,2770,1000,7.15376,73,4.24098,58335200089
110.647,9550,37.2796,76,62,61,2770,1000,7.15376,73,4.24098,58435261026
108.955,9014,37.2796,76,62,61,2770,1000,7.15376,73,4.24098,58535321682
108.789,9256,37.2796,76,62,61,2770,1000,7.15376,73,4.24098,58635380708
111.741,9033,37.4065,88,62,61,2770,1000,7.15376,139,4.24134,58735438674
110.886,8953,37.4065,88,62,61,2770,1000,7.15376,139,4.24134,58835498471
109.584,8957,37.4065,88,62,61,2770,1000,7.15376,139,4.24134,58935554517
110.51,8551,37.4065,88,62,61,2770,1000,7.15376,139,4.24134,59035615153
111.404,8467,37.4065,88,62,61,2770,1000,7.15376,139,4.24134,59135673679
113.693,8505,40.2214,81,62,61,2770,1000,7.15376,119,4.24185,59235731056
113.212,8200,40.2214,81,62,61,2770,1000,7.15376,119,4.24185,59335787082
112.549,8553,40.2214,81,62,61,2770,1000,7.15376,119,4.24185,59435849388
112.519,9340,40.2214,81,62,61,2770,1000,7.15376,119,4.24185,59535907434
111.509,8462,40.2214,81,62,61,2770,1000,7.15376,119,4.24185,59635965630
115.489,8479,36.1619,79,62,61,2770,1000,7.15376,124,4.24242,59736023537
113.587,8314,36.1619,79,62,61,2770,1000,7.15376,124,4.24242,59836080443
112.075,8875,36.1619,79,62,61,2770,1000,7.15376,124,4.24242,59936137869
112.494,8395,36.1619,79,62,61,2770,1000,7.15376,124,4.24242,60036196325
112.145,8794,36.1619,79,62,61,2770,1000,7.15376,124,4.24242,60136254862
100.133,10036,39.201,94,62,61,2770,1000,7.15376,112,4.24344,60236315498
110.018,9058,39.201,94,62,61,2770,1000,7.15376,112,4.24344,60336375994
110.56,8864,39.201,94,62,61,2770,1000,7.15376,112,4.24344,60436435460
109.375,9535,39.201,94,62,61,2770,1000,7.15376,112,4.24344,60536493027
109.381,9868,39.201,94,62,61,2770,1000,7.15376,112,4.24344,60636550563
111.634,8957,37.4065,79,62,60,2770,1000,7.15376,113,4.2438,60736614279
105.094,9949,37.4065,79,62,60,2770,1000,7.15376,113,4.2438,60836671415
107.444,8958,37.4065,79,62,60,2770,1000,7.15376,113,4.2438,60936728672
106.783,9064,37.4065,79,62,60,2770,1000,7.15376,113,4.2438,61036785298
108.31,8841,37.4065,79,62,60,2770,1000,7.15376,113,4.2438,61136841784
104.979,9525,38.4131,83,62,61,2770,1000,7.15376,102,4.24479,61236898550
109.752,8877,38.4131,83,62,61,2770,1000,7.15376,102,4.24479,61336955047
109.616,10239,38.4131,83,62,61,2770,1000,7.15376,102,4.24479,61437014863
108.537,9409,38.4131,83,62,61,2770,1000,7.15376,102,4.24479,61537073029
107.472,10414,38.4131,83,62,61,2770,1000,7.15376,102,4.24479,61637132405
107.529,9056,38.404,99,62,61,2770,1000,7.15376,132,4.24551,61737189632
108.404,9051,38.404,99,62,61,2770,1000,7.15376,132,4.24551,61837247158
107.549,9439,38.404,99,62,61,2770,1000,7.15376,132,4.24551,61937305844
107.181,9144,38.404,99,62,61,2770,1000,7.15376,132,4.24551,62037362410
108.4,9533,38.404,99,62,61,2770,1000,7.15376,132,4.24551,62137424087
107.368,10370,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62237481803
105.515,9852,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62337559649
104.043,10125,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62437618065
104.787,8984,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62537675801
104.795,10285,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62637733388
104.75,9803,38.5482,87,62,61,2770,1000,7.15376,73,4.24755,62737789564
107.003,9116,37.4687,92,62,61,2770,1000,7.15376,114,4.25021,62837846310
105.348,9774,37.4687,92,62,61,2770,1000,7.15376,114,4.25021,62937904666
105.761,8842,37.4687,92,62,61,2770,1000,7.15376,114,4.25021,63037960763
106.595,10158,37.4687,92,62,61,2770,1000,7.15376,114,4.25021,63138017769
107.675,8397,37.4687,92,62,61,2770,1000,7.15376,114,4.25021,63238075665
105.049,10013,40.7273,68,62,61,2770,1000,7.15376,97,4.2507,63338132961
105.261,8426,40.7273,68,62,61,2770,1000,7.15376,97,4.2507,63438188728
107.339,9054,40.7273,68,62,61,2770,1000,7.15376,97,4.2507,63538245314
108.003,10215,40.7273,68,62,61,2770,1000,7.15376,97,4.2507,63638301630
108.448,9833,40.7273,68,62,61,2770,1000,7.15376,97,4.2507,63738358086
107.7,8841,36.2468,99,62,61,2770,1000,7.15376,135,4.25124,63838413803
109.413,10209,36.2468,99,62,61,2770,1000,7.15376,135,4.25124,63938469909
109.915,9560,36.2468,99,62,61,2770,1000,7.15376,135,4.25124,64038526935
110.902,8730,36.2468,99,62,61,2770,1000,7.15376,135,4.25124,64138585221
110.281,10555,36.2468,99,62,61,2770,1000,7.15376,135,4.25124,64238641738
104.964,9872,38.625,99,62,61,2770,1000,7.15376,126,4.25212,64338699114
107.138,9188,38.625,99,62,61,2770,1000,7.15376,126,4.25212,64438754860
108.081,10020,38.625,99,62,61,2770,1000,7.15376,126,4.25212,64538810416
108.11,10253,38.625,99,62,61,2770,1000,7.15376,126,4.25212,64638867083
107.519,9642,38.625,99,62,61,2770,1000,7.15376,126,4.25212,64738923959
99.3931,10400,36.5059,97,62,61,2770,1000,7.15376,124,4.25237,64838983455
104.35,9508,36.5059,97,62,61,2770,1000,7.15376,124,4.25237,64939007101
106.687,9588,36.5059,97,62,61,2770,1000,7.15376,124,4.25237,65039064798
106.55,8443,36.5059,97,62,61,2770,1000,7.15376,124,4.25237,65139122114
107.543,9061,36.5059,97,62,61,2770,1000,7.15376,124,4.25237,65239179390
111.615,9235,37.9355,97,62,61,2770,1000,7.15376,131,4.25291,65339235526
111.004,9341,37.9355,97,62,61,2770,1000,7.15376,131,4.25291,65439291802
111.472,9516,37.9355,97,62,61,2770,1000,7.15376,131,4.25291,65539348509
111.451,9813,37.9355,97,62,61,2770,1000,7.15376,131,4.25291,65639406465
111.648,8810,37.9355,97,62,61,2770,1000,7.15376,131,4.25291,65739464701
78.1409,11186,38.8674,99,62,61,2770,1000,7.15376,139,4.25652,65839521327
98.4316,8016,38.8674,99,62,61,2770,1000,7.15376,139,4.25652,65939578644
103.938,9257,38.8674,99,62,61,2770,1000,7.15376,139,4.25652,66039634700
105.724,10021,38.8674,99,62,61,2770,1000,7.15376,139,4.25652,66139691556
107.083,8667,38.8674,99,62,61,2770,1000,7.15376,139,4.25652,66239760362
111.44,8996,44.3618,95,62,61,2770,1000,7.15376,129,4.25766,66339816759
111.563,9619,44.3618,95,62,61,2770,1000,7.15376,129,4.25766,66439873325
109.364,10485,44.3618,95,62,61,2770,1000,7.15376,129,4.25766,66539929441
