os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,AMD Custom GPU 0405 (RADV VANGOGH (LLVM 9.0.1)),15169984,6.1.52-valve7-1-neptune-61,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
41.0221,24.3771,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30558150708
38.8811,25.7194,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30583872669
44.3272,22.5595,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30606430309
38.3631,26.0667,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30632497360
46.8167,21.3599,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30653856220
43.0276,23.2409,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30677097671
35.9526,27.8144,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30704912282
42.3899,23.5905,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30728566112
36.7558,27.2066,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30755714073
44.9552,22.2444,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30777958103
37.0393,26.9983,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30804956754
40.2378,24.8523,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30829809295
40.8246,24.495,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30854304105
41.1233,24.3171,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30878625436
40.275,24.8293,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30903451616
46.6717,21.4263,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30924877777
37.8467,26.4224,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30951300647
39.2576,25.4728,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,30976773968
41.3828,24.1646,81.6626,99,62,66,1566,687,0.989605,10,6.35366,0.244141,2.39631,31000979679
36.6058,27.3181,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31028256549
36.3053,27.5442,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31055801530
54.3222,18.4087,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31074210050
39.5327,25.2955,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31099506371
36.1261,27.6808,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31127191192
37.5831,26.6077,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31153797562
58.7952,17.0082,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31170806273
33.1542,30.1621,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31200967323
38.529,25.9545,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31226923514
43.8921,22.7832,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31249708215
41.0617,24.3536,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31274059455
36.0915,27.7074,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31301767566
50.1369,19.9454,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31321712876
32.3801,30.8832,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31352596057
46.1348,21.6756,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31374272278
37.4435,26.7069,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31400980648
41.5963,24.0406,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31425020699
36.0972,27.703,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31452723569
66.0389,15.1426,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31467866490
28.4219,35.1841,81.75,99,62,66,1491,687,0.991562,9,6.35389,0.244141,2.39717,31503093211
53.4766,18.6998,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31521750091
38.8617,25.7323,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31547483252
42.706,23.4159,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31570898262
31.607,31.6385,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31602543803
45.5631,21.9476,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31624485524
37.1696,26.9037,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31651391014
51.178,19.5397,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31670930325
36.4364,27.4451,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31698375075
45.691,21.8861,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31720262406
35.664,28.0395,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31748300616
41.1824,24.2822,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31772583157
37.8734,26.4038,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31798991208
44.5641,22.4396,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31821427268
35.6331,28.0638,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31849494449
49.2211,20.3165,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31869809189
37.6311,26.5738,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31896383050
39.8933,25.0669,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31921450011
36.8421,27.1429,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31948597071
45.9723,21.7522,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,31970347502
30.8039,32.4634,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,32002809663
46.1665,21.6607,82.4873,99,62,65,1600,687,0.991562,9,6.35437,0.244141,2.39736,32024523543
34.51,28.9771,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32053448834
46.6945,21.4158,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32074864714
43.7122,22.8769,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32097742425
33.15,30.1659,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32127909006
45.0793,22.1831,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32150095396
40.7176,24.5594,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32174652147
42.8364,23.3446,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32197997537
37.4301,26.7165,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32224714328
32.222,31.0347,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32255753349
50.6969,19.7251,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32275475099
32.2384,31.0189,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32306493860
58.2574,17.1652,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32323660150
31.2777,31.9717,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32355640001
45.7171,21.8736,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32377508961
45.4168,22.0183,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32399526822
36.486,27.4078,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32426935393
39.4149,25.3711,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32452305933
40.6497,24.6004,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32476908514
39.4741,25.3331,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32502240924
40.7139,24.5616,82.5666,99,62,66,1469,687,0.991562,11,6.35411,0.244141,2.39741,32526848315
38.2781,26.1246,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32552927756
39.8663,25.0838,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32578012106
35.226,28.3882,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32606402027
46.7389,21.3954,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32627796007
37.1992,26.8823,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32654677828
45.0546,22.1953,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32676875039
33.3109,30.0202,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32706893549
51.6034,19.3786,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32726272570
33.6444,29.7226,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32755995491
41.7126,23.9736,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32779969721
41.6035,24.0364,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32804006482
41.2683,24.2317,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32828239302
33.4484,29.8968,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32858135223
52.9786,18.8755,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32877011433
36.6106,27.3145,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32904325934
36.8238,27.1563,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32931481895
37.8361,26.4298,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32957911355
42.9764,23.2686,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,32981184696
30.1379,33.1808,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,33014363807
40.4348,24.7312,81.6794,99,62,66,1490,687,0.991562,11,6.3546,0.244141,2.39782,33039137747
39.8209,25.1125,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33064206628
44.1192,22.6658,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33086873798
48.1883,20.7519,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33107625509
33.8207,29.5677,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33137192170
37.5279,26.6468,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33163840800
48.1172,20.7826,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33184625171
31.2667,31.9829,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33216606831
46.8041,21.3656,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33237971492
38.7852,25.783,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33263754423
38.4674,25.996,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33289751193
38.8956,25.7098,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33315463624
39.1573,25.538,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33341003014
32.9435,30.355,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33371355415
44.5682,22.4375,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33393792756
35.3647,28.2768,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33422070186
47.2218,21.1767,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33443246747
32.4445,30.8219,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33474069458
50.2609,19.8962,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33493965738
38.5689,25.9276,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33519893269
37.9171,26.3733,81.7073,99,62,66,1578,687,0.991562,9,6.35489,0.244141,2.3979,33546308249
36.9235,27.083,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33573350280
43.3571,23.0643,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33596414501
36.6936,27.2527,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33623667891
42.3485,23.6136,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33647281102
30.6264,32.6516,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33679935853
54.5139,18.344,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33698276973
36.7887,27.1822,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33725463174
40.6202,24.6183,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33750078844
39.2453,25.4807,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33775558965
34.7216,28.8005,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33804359696
42.1806,23.7076,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33828068706
35.6223,28.0723,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33856144157
45.2841,22.0828,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33878223647
40.3917,24.7576,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33902981958
39.6401,25.227,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33928209428
33.7622,29.6189,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33957830779
37.7944,26.459,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,33984292020
41.5116,24.0896,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,34008378180
36.7001,27.2479,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,34035625901
46.5092,21.5011,83,99,62,66,1492,687,0.991562,9,6.3547,0.244141,2.39795,34057161322
32.247,31.0106,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34088138532
45.0709,22.1872,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34110326503
42.8339,23.346,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34133673143
36.579,27.3381,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34161011144
35.3625,28.2785,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34189291845
44.0704,22.6909,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34211992345
32.0727,31.1792,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34243165726
49.2512,20.3041,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34263466936
37.0383,26.9991,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34290467897
37.6768,26.5415,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34317008268
37.2235,26.8648,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34343874838
43.3756,23.0545,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34366930099
34.2107,29.2306,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34396161570
45.2122,22.1179,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34418279070
35.968,27.8025,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34446081411
45.3489,22.0512,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34468133671
32.4779,30.7902,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34498923862
49.1445,20.3482,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34519274313
38.1037,26.2442,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34545516213
38.2471,26.1458,81.9307,99,62,66,1401,687,0.991562,11,6.35378,0.244141,2.39803,34571694694
34.9625,28.6021,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34600265564
50.2509,19.9002,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34620166885
33.431,29.9124,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34650077946
38.8689,25.7275,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34675806726
36.7086,27.2415,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34703047957
43.0369,23.2359,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34726283537
32.0972,31.1553,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34757443798
42.86,23.3318,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34780774119
34.1868,29.251,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34810024419
48.7591,20.509,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34830532950
38.3297,26.0895,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34856622361
37.3656,26.7626,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34883384601
39.5597,25.2783,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34908666862
34.0246,29.3905,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34938058353
44.4278,22.5084,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34960566873
34.0125,29.401,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,34989967584
40.5716,24.6478,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,35014616084
38.1712,26.1978,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,35040816135
33.2597,30.0664,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,35070881006
51.016,19.6017,83.1296,99,62,65,1433,687,0.991562,10,6.35448,0.244141,2.3981,35090516926
31.0177,32.2396,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35122723007
44.4847,22.4797,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35145201987
36.2232,27.6067,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35172808798
41.6235,24.0249,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35196833969
35.6439,28.0553,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35224890619
46.4943,21.508,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35246398380
32.2468,31.0108,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35277410891
45.2024,22.1227,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35299533291
42.7622,23.3851,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35322921182
29.1506,34.3046,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35357225243
48.8625,20.4656,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35377689783
35.7263,27.9906,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35405684504
35.3786,28.2656,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35433946934
51.2963,19.4946,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35453441345
33.0395,30.2668,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35483708656
33.9447,29.4596,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35513168616
37.9986,26.3168,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35539487017
42.2746,23.6549,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35563141287
37.6269,26.5767,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35589716918
42.4474,23.5586,82.3821,99,62,65,1403,687,0.991566,10,6.3557,0.244141,2.39829,35613323779
29.9416,33.3983,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35646675399
43.9012,22.7784,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35669454400
39.6814,25.2007,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35694655561
36.4702,27.4197,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35722078691
35.6369,28.0608,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35750135752
40.9662,24.4103,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35774547092
34.4061,29.0647,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35803611433
35.3208,28.3119,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35831928374
39.5082,25.3112,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35857234254
38.1938,26.1822,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35883417435
40.1774,24.8896,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35908308366
39.5043,25.3137,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35933622736
29.5711,33.8168,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35967439207
52.937,18.8904,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,35986328968
33.1391,30.1758,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,36016508648
35.3308,28.3039,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,36044810619
39.3703,25.3999,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,36070209220
37.8387,26.428,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,36096638350
34.4937,28.9908,83.3735,99,62,65,1389,687,0.991566,8,6.35592,0.244141,2.39829,36125696661
42.2736,23.6554,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36149285491
35.7409,27.9792,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36177263922
38.0678,26.269,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36203535203
36.6069,27.3173,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36230851763
36.1783,27.6409,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36258494704
40.0468,24.9708,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36283463845
36.8204,27.1588,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36310622375
30.7607,32.509,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36343132606
49.1063,20.364,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36363497717
37.5171,26.6545,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36390152077
39.8946,25.066,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36415221428
31.6253,31.6203,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36446841529
34.4681,29.0123,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36475854639
44.6386,22.4021,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36498256860
40.7663,24.5301,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36522787000
36.6119,27.3135,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36550100591
36.1486,27.6636,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36577765512
36.0683,27.7252,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36605492012
40.2968,24.8159,83.6186,99,62,67,1450,687,0.991566,9,6.35574,0.244141,2.39829,36630343953
30.1068,33.2151,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36663521454
43.4883,22.9947,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36686517244
34.5536,28.9406,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36715461215
35.4378,28.2185,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36743675596
40.7268,24.5539,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36768231726
39.6349,25.2303,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36793462617
33.8372,29.5533,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36823014737
40.987,24.398,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36847412968
30.5996,32.6801,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36880092729
35.4793,28.1854,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36908279890
44.0271,22.7133,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36930992130
33.7964,29.589,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36960580931
41.4446,24.1286,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,36984710021
41.1752,24.2865,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37008997472
28.5945,34.9717,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37043971003
42.0505,23.7809,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37067749913
44.7682,22.3373,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37090088384
30.555,32.7279,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37122815675
40.6386,24.6072,83.1633,99,62,66,1452,687,0.991566,9,6.35627,0.244141,2.39831,37147468715
31.2758,31.9736,83.9109,99,62,67,1429,687,0.991566,9,6.35627,0.244141,2.39859,37179404396
45.4589,21.9979,83.9109,99,62,67,1429,687,0.991566,9,6.35627,0.244141,2.39859,37201395796
34.4706,29.0102,83.9109,99,62,67,1429,687,0.991566,9,6.35627,0.244141,2.39859,37230409527
34.0984,29.3269,83.9109,99,62,67,1429,687,0.991566,9,6.35627,0.244141,2.39859,37259734178
37.4099,26.7309,83.9109,99,62,67,1429,687,0.991566,9,6.35627,0.244141,2.39859,37286464849
