os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
56.4678,17.7092,68.75,100,50,57,1340,1750,3.82655,121,6.77279,0,0,25291203028
55.0104,18.1784,69.6808,99,50,57,1340,1750,3.82655,118,6.77204,0,0,25791369032
54.2547,18.4316,68.7671,100,50,58,1340,1750,3.82655,119,6.77228,0,0,26291476266
60.6849,16.4786,66.3793,100,50,57,1340,1750,3.82655,116,6.77228,0,0,26791606252
52.4212,19.0762,69.3931,100,50,57,1340,1750,3.82655,114,6.77252,0,0,27291720349
55.3523,18.0661,67.6796,100,50,57,1340,1750,3.82655,111,6.77252,0,0,27791857058
54.4689,18.3591,67.8977,95,50,57,1340,1750,3.82655,107,6.77311,0,0,28291988377
61.2618,16.3234,69.7222,100,50,57,1340,1750,3.82655,106,6.78043,0,0,28792091313
52.8601,18.9179,73.3696,60,50,57,1340,1750,3.82655,107,6.77998,0,0,29292223082
60.94,16.4096,73.4973,99,50,57,1340,1750,3.82655,116,6.77851,0,0,29792345184
57.8659,17.2813,66.2857,99,50,57,1340,1750,3.82655,122,6.77955,0,0,30292472195
58.977,16.9558,72.3288,99,50,58,1340,1750,3.82655,123,6.7814,0,0,30792599476
55.4643,18.0296,69.9717,100,50,58,1340,1750,3.82655,117,6.78362,0,0,31292757906
61.7687,16.1894,69.9717,100,50,58,1340,1750,3.82655,117,6.78362,0,0,31792883895
63.808,15.672,70.3804,99,50,58,1340,1750,3.82655,121,6.78035,0,0,32293005085
67.0394,14.9166,68.1159,100,50,58,1340,1750,3.82655,122,6.78064,0,0,32793128529
59.7924,16.7245,69.6023,100,50,58,1340,1750,3.82655,122,6.7816,0,0,33293983145
51.2987,19.4937,71.3889,100,50,58,1340,1750,3.82655,121,6.78431,0,0,33794102732
64.4257,15.5217,71.5447,100,50,58,1340,1750,3.82655,120,6.78623,0,0,34294222259
60.0941,16.6406,71.1956,100,50,58,1340,1750,3.82655,121,6.78597,0,0,34794335053
58.5211,17.0878,70.6044,100,50,58,1340,1750,3.82655,120,6.78693,0,0,35294473766
60.9675,16.4022,71.1957,100,50,58,1340,1750,3.82655,119,6.78849,0,0,35794622698
40.1544,24.9039,69.863,100,50,58,1340,1750,3.82655,118,6.79087,0,0,36294741593
54.0346,18.5067,68.232,100,50,58,1340,1750,3.82655,109,6.79171,0,0,36794870748
58.1588,17.1943,68.0851,99,50,58,1340,1750,3.82655,118,6.79291,0,0,37294977872
57.1525,17.497,70.7989,99,50,58,1340,1750,3.82655,120,6.79336,0,0,37795085246
39.8055,25.1222,71.3092,99,50,58,1340,1750,3.82655,119,6.79455,0,0,38295539150
46.9848,21.2835,67.4931,100,50,58,1340,1750,3.82655,111,6.79549,0,0,38795657615
65.0673,15.3687,69.6237,100,50,58,1340,1750,3.82655,113,6.7991,0,0,39295791769
51.7736,19.3149,70.7447,100,50,58,1340,1750,3.82655,109,6.79934,0,0,39795928087
50.4445,19.8238,71.3918,100,50,58,1340,1750,3.82655,111,6.80126,0,0,40296053886
62.0688,16.1111,70.2186,100,50,58,1340,1750,3.82655,115,6.80174,0,0,40796189383
51.7391,19.3277,70.2479,100,50,58,1340,1750,3.82655,117,6.80222,0,0,41296340639
59.5902,16.7813,69.9725,100,50,58,1340,1750,3.82655,117,6.80246,0,0,41796454926
53.9959,18.5199,68.0217,100,50,58,1340,1750,3.82655,112,6.8027,0,0,42296554997
46.3591,21.5707,68.7671,100,50,58,1340,1750,3.82655,116,6.80268,0,0,42796695403
33.5687,29.7896,70.442,100,50,58,1340,1750,3.82655,115,6.80501,0,0,43296834717
28.8996,34.6025,70.2564,100,50,58,1340,1750,3.82655,114,6.80586,0,0,43796955586
53.7425,18.6073,60.7046,99,50,57,1340,1750,3.82655,99,6.80614,0,0,44297071105
55.3265,18.0745,67.2823,100,50,58,1340,1750,3.82655,110,6.80655,0,0,44797179361
59.6347,16.7688,68.4211,100,50,58,1340,1750,3.82655,117,6.8075,0,0,45297290382
53.9776,18.5262,68.6274,100,50,58,1340,1750,3.82655,111,6.80892,0,0,45797404859
50.9382,19.6316,69.589,100,50,59,1340,1750,3.82655,120,6.80939,0,0,46297531469
53.1182,18.8259,71.916,100,50,59,1340,1750,3.82655,121,6.80938,0,0,46797676183
55.5955,17.9871,71.3499,99,50,59,1340,1750,3.82655,122,6.80962,0,0,47297825737
53.4739,18.7007,72.0317,100,50,59,1340,1750,3.82655,120,6.80954,0,0,47797963177
50.7303,19.7121,71.9346,100,50,59,1340,1750,3.82655,120,6.80954,0,0,48298114624
53.3967,18.7278,71.5447,99,50,59,1340,1750,3.82655,119,6.80959,0,0,48798247616
50.371,19.8527,70.8333,100,50,59,1340,1750,3.82655,122,6.80959,0,0,49298388473
53.9552,18.5339,70.7182,100,50,60,1340,1750,3.82655,126,6.80953,0,0,49798524180
61.2522,16.326,70.6553,100,50,60,1340,1750,3.82655,124,6.80958,0,0,50298721342
58.1832,17.1871,71.0027,100,50,60,1340,1750,3.82655,123,6.80977,0,0,50798900722
55.2893,18.0867,72.1354,100,50,60,1340,1750,3.82655,124,6.80977,0,0,51299020619
60.7505,16.4608,72.2955,100,50,60,1340,1750,3.82655,123,6.80976,0,0,51799150836
48.6028,20.5749,72.118,100,50,60,1340,1750,3.82655,124,6.81023,0,0,52299262238
53.8993,18.5531,72.0317,100,50,60,1340,1750,3.82655,119,6.81023,0,0,52799363350
61.0825,16.3713,72.2826,100,50,60,1340,1750,3.82655,123,6.81047,0,0,53299487916
48.3905,20.6652,69.3122,100,50,59,1340,1750,3.82655,115,6.81015,0,0,53799843496
52.0229,19.2223,72.2527,100,50,60,1340,1750,3.82655,124,6.81039,0,0,54300043944
55.1185,18.1427,71.0811,100,50,60,1340,1750,3.82655,123,6.81035,0,0,54800167499
53.0077,18.8652,70.8895,100,50,60,1340,1750,3.82655,123,6.81035,0,0,55300277568
45.2221,22.1131,68.7316,100,50,60,1340,1750,3.82655,118,6.81522,0,0,55800425678
54.3807,18.3889,71.8499,100,50,60,1340,1750,3.82655,120,6.81078,0,0,56300574680
50.3403,19.8648,70.7989,100,50,60,1340,1750,3.82655,121,6.81126,0,0,56800688096
64.0936,15.6022,71.7391,100,50,60,1340,1750,3.82655,121,6.81126,0,0,57300802794
49.6968,20.122,71.123,100,50,60,1340,1750,3.82655,120,6.81199,0,0,57800946756
50.5729,19.7734,70.0831,99,50,60,1340,1750,3.82655,122,6.81199,0,0,58301118291
