os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.648,7398,71.8905,77,93,77,1845,6000,4.02289,8.67195,53844020275
111.794,9519,71.464,79,94,77,1845,6000,4.02289,8.675,53944079732
114.873,7995,71.464,79,94,77,1845,6000,4.02289,8.675,54044137044
114.944,8737,71.464,79,94,77,1845,6000,4.02289,8.675,54144196519
114.266,9427,71.464,79,94,77,1845,6000,4.02289,8.675,54244254604
114.253,8924,71.464,79,94,77,1845,6000,4.02289,8.675,54344312635
119.933,8338,71.464,79,94,77,1845,6000,4.02289,8.675,54444371034
111.735,8084,71.7445,79,94,77,1845,6000,4.02289,8.67869,54544431273
110.811,8550,71.7445,79,94,77,1845,6000,4.02289,8.67869,54644456429
110.411,8833,71.7445,79,94,77,1845,6000,4.02289,8.67869,54744515510
109.826,8405,71.7445,79,94,77,1845,6000,4.02289,8.67869,54844573298
104.701,9551,71.7445,79,94,77,1845,6000,4.02289,8.67869,54944628184
101.86,11337,70.0508,76,92,77,1845,6000,4.02289,8.68121,55044687936
98.1104,9884,70.0508,76,92,77,1845,6000,4.02289,8.68121,55144746724
97.2756,10075,70.0508,76,92,77,1845,6000,4.02289,8.68121,55244805546
96.1605,10815,70.0508,76,92,77,1845,6000,4.02289,8.68121,55344864249
97.2269,10296,69.2893,76,92,78,1830,6000,4.02289,8.68353,55444923236
101.342,9321,69.2893,76,92,78,1830,6000,4.02289,8.68353,55544956399
100.875,8865,69.2893,76,92,78,1830,6000,4.02289,8.68353,55645013096
100.43,10377,69.2893,76,92,78,1830,6000,4.02289,8.68353,55745070291
99.2423,9865,69.2893,76,92,78,1830,6000,4.02289,8.68353,55845128324
100.496,8846,69.2893,76,92,78,1830,6000,4.02289,8.68353,55945185638
105.279,9336,70.9677,75,92,78,1860,6000,4.02289,8.67104,56045243034
105.468,10477,70.9677,75,92,78,1860,6000,4.02289,8.67104,56145301481
104.818,9090,70.9677,75,92,78,1860,6000,4.02289,8.67104,56245358991
102.179,9306,70.9677,75,92,78,1860,6000,4.02289,8.67104,56345415605
102.442,9469,70.9677,75,92,78,1860,6000,4.02289,8.67104,56445474465
107.032,9616,71.2531,75,95,78,1860,6000,4.02289,8.68167,56545532514
103.561,8849,71.2531,75,95,78,1860,6000,4.02289,8.68167,56645590219
102.751,8976,71.2531,75,95,78,1860,6000,4.02289,8.68167,56745653725
102.445,10014,71.2531,75,95,78,1860,6000,4.02289,8.68167,56845712797
101.973,10111,71.2531,75,95,78,1860,6000,4.02289,8.68167,56945762888
100.572,8419,69.4444,70,95,78,1860,6000,4.02289,8.68387,57045835713
101.195,9764,69.4444,70,95,78,1860,6000,4.02289,8.68387,57145893736
103.147,9410,69.4444,70,95,78,1860,6000,4.02289,8.68387,57245955564
103.159,10200,69.4444,70,95,78,1860,6000,4.02289,8.68387,57346021285
102.942,9289,69.4444,70,95,78,1860,6000,4.02289,8.68387,57446080992
104.771,9433,69.802,70,95,78,1860,6000,4.02289,8.68801,57546152791
102.837,9960,69.802,70,95,78,1860,6000,4.02289,8.68801,57646211776
110.556,3044,69.802,70,95,78,1860,6000,4.02289,8.68801,57746270180
119.195,8228,68.0101,38,95,75,1800,6000,4.02484,8.66469,64552077595
119.608,8947,68.0101,38,95,75,1800,6000,4.02484,8.66469,64652134109
120.178,8773,68.0101,38,95,75,1800,6000,4.02484,8.66469,64752190486
118.921,8749,68.0101,38,95,75,1800,6000,4.02484,8.66469,64852225267
118.831,9394,68.0101,38,95,75,1800,6000,4.02484,8.66469,64952284408
112.875,9119,68.0798,80,96,76,1815,6000,4.02484,8.66457,65052344398
114.969,8699,68.0798,80,96,76,1815,6000,4.02484,8.66457,65152401479
114.797,8171,68.0798,80,96,76,1815,6000,4.02484,8.66457,65252426728
115.467,8335,68.0798,80,96,76,1815,6000,4.02484,8.66457,65352485032
115.927,9180,68.0798,80,96,76,1815,6000,4.02484,8.66457,65452541986
116.032,8623,67.5,80,96,76,1770,6000,4.02484,8.66453,65552603956
116.195,7954,67.5,80,96,76,1770,6000,4.02484,8.66453,65652668957
112.323,8211,67.5,80,96,76,1770,6000,4.02484,8.66453,65752727359
112.853,8911,67.5,80,96,76,1770,6000,4.02484,8.66453,65852783644
113.388,8032,67.5,80,96,76,1770,6000,4.02484,8.66453,65952847573
106.635,10539,67.1717,82,94,76,1785,6000,4.02484,8.66465,66052911866
109.209,8260,67.1717,82,94,76,1785,6000,4.02484,8.66465,66152959888
111.659,9313,67.1717,82,94,76,1785,6000,4.02484,8.66465,66253021791
110.283,10180,67.1717,82,94,76,1785,6000,4.02484,8.66465,66353079351
109.945,10406,67.1717,82,94,76,1785,6000,4.02484,8.66465,66453135922
113.934,8395,65.9148,82,94,77,1785,6000,4.02484,8.66463,66553195306
111.148,9288,65.9148,82,94,77,1785,6000,4.02484,8.66463,66653238709
111.878,8977,65.9148,82,94,77,1785,6000,4.02484,8.66463,66753289325
111.766,9095,65.9148,82,94,77,1785,6000,4.02484,8.66463,66853346219
111.969,8413,65.9148,82,94,77,1785,6000,4.02484,8.66463,66953402758
103.053,9822,65.5,83,94,77,1740,6000,4.02484,8.66387,67053459494
104.529,9656,65.5,83,94,77,1740,6000,4.02484,8.66387,67153520582
106.269,8903,65.5,83,94,77,1740,6000,4.02484,8.66387,67253578186
105.852,9140,65.5,83,94,77,1740,6000,4.02484,8.66387,67353650276
106.575,9174,65.5,83,94,77,1740,6000,4.02484,8.66387,67453708359
98.0921,10293,64.3939,83,94,77,1770,6000,4.02484,8.66494,67553765746
105.714,9858,64.3939,83,94,77,1770,6000,4.02484,8.66494,67653822112
106.162,10808,64.3939,83,94,77,1770,6000,4.02484,8.66494,67753882139
106.405,8975,64.3939,83,94,77,1770,6000,4.02484,8.66494,67853941048
105.492,8761,64.3939,83,94,77,1770,6000,4.02484,8.66494,67953955516
111.585,9893,64.9254,81,93,77,1800,6000,4.02484,8.66518,68054013298
108.795,9811,64.9254,81,93,77,1800,6000,4.02484,8.66518,68154068562
109.276,9623,64.9254,81,93,77,1800,6000,4.02484,8.66518,68254127127
106.442,10367,64.9254,81,93,77,1800,6000,4.02484,8.66518,68354184143
105.881,10206,64.9254,81,93,77,1800,6000,4.02484,8.66518,68454243753
97.4121,12519,65.6566,81,93,77,1800,6000,4.02484,8.66539,68554302026
95.8681,10307,65.6566,81,93,77,1800,6000,4.02484,8.66539,68654359088
90.5563,12568,65.6566,81,93,77,1800,6000,4.02484,8.66539,68754419317
91.4475,10632,65.6566,81,93,77,1800,6000,4.02484,8.66539,68854477530
94.6305,10400,65.6566,81,93,77,1800,6000,4.02484,8.66539,68954533588
101.451,9677,63.5443,77,94,78,1800,6000,4.02484,8.66539,69054593257
101.005,8451,63.5443,77,94,78,1800,6000,4.02484,8.66539,69154650939
103.348,9684,63.5443,77,94,78,1800,6000,4.02484,8.66539,69254711660
104.656,10603,63.5443,77,94,78,1800,6000,4.02484,8.66539,69354768635
102.615,10775,63.5443,77,94,78,1800,6000,4.02484,8.66539,69454824633
93.7647,10665,65,77,94,78,1845,6000,4.02484,8.66609,69554880416
95.4778,10630,65,77,94,78,1845,6000,4.02484,8.66609,69654937438
96.0149,10642,65,77,94,78,1845,6000,4.02484,8.66609,69754958265
93.9755,10640,65,77,94,78,1845,6000,4.02484,8.66609,69855016472
93.1071,10542,65,77,94,78,1845,6000,4.02484,8.66609,69955073553
102.659,9741,66.1654,75,94,78,1845,6000,4.02484,8.66619,70055200271
98.5831,9799,66.1654,75,94,78,1845,6000,4.02484,8.66619,70155258641
98.2332,10534,66.1654,75,94,78,1845,6000,4.02484,8.66619,70255426924
98.7966,9861,66.1654,75,94,78,1845,6000,4.02484,8.66619,70355484238
100.401,9287,66.1654,75,94,78,1845,6000,4.02484,8.66619,70455541593
99.8833,10736,66.1654,75,94,78,1845,6000,4.02484,8.66619,70555610064
104.537,10107,65.25,75,92,78,1815,6000,4.02484,8.66689,70655668714
102.295,11051,65.25,75,92,78,1815,6000,4.02484,8.66689,70755726306
103.428,8866,65.25,75,92,78,1815,6000,4.02484,8.66689,70855782324
104.417,9079,65.25,75,92,78,1815,6000,4.02484,8.66689,70955841468
104.952,8868,65.25,75,92,78,1815,6000,4.02484,8.66689,71055899428
108.874,8757,65.4912,77,92,78,1785,6000,4.02484,8.66724,71155961208
106.145,10361,65.4912,77,92,78,1785,6000,4.02484,8.66724,71256018245
105.275,9818,65.4912,77,92,78,1785,6000,4.02484,8.66724,71356079131
105.683,10133,65.4912,77,92,78,1785,6000,4.02484,8.66724,71456739029
106.105,10151,65.4912,77,92,78,1785,6000,4.02484,8.66724,71556797621
102.632,11144,65.3367,77,94,78,1785,6000,4.02484,8.66712,71656857381
104.604,10198,65.3367,77,94,78,1785,6000,4.02484,8.66712,71756915052
104.757,9062,65.3367,77,94,78,1785,6000,4.02484,8.66712,71856960648
102.605,11602,65.3367,77,94,78,1785,6000,4.02484,8.66712,71957023544
97.9266,10981,65.3367,77,94,78,1785,6000,4.02484,8.66712,72057082621
105.884,9166,71.1392,81,94,78,1845,6000,4.02484,8.66657,72157140845
108.068,8961,71.1392,81,94,78,1845,6000,4.02484,8.66657,72257351385
109.544,8469,71.1392,81,94,78,1845,6000,4.02484,8.66657,72357410052
110.117,9289,71.1392,81,94,78,1845,6000,4.02484,8.66657,72457465695
110.977,8271,71.1392,81,94,78,1845,6000,4.02484,8.66657,72557524670
107.591,9851,68.5139,81,92,78,1800,6000,4.02484,8.667,72657581179
105.968,9611,68.5139,81,92,78,1800,6000,4.02484,8.667,72757639119
104.688,9951,68.5139,81,92,78,1800,6000,4.02484,8.667,72857696664
102.424,9824,68.5139,81,92,78,1800,6000,4.02484,8.667,72958014344
103.256,8709,68.5139,81,92,78,1800,6000,4.02484,8.667,73058072628
103.251,9865,66.6667,80,92,78,1800,6000,4.02484,8.66747,73158130118
101.526,12104,66.6667,80,92,78,1800,6000,4.02484,8.66747,73258188520
103.371,9835,66.6667,80,92,78,1800,6000,4.02484,8.66747,73358246978
103.355,10069,66.6667,80,92,78,1800,6000,4.02484,8.66747,73458306170
103.724,10052,66.6667,80,92,78,1800,6000,4.02484,8.66747,73558362605
101.374,10538,66.7506,80,92,78,1815,6000,4.02484,8.66756,73658420980
99.156,10230,66.7506,80,92,78,1815,6000,4.02484,8.66756,73758494963
99.2527,10274,66.7506,80,92,78,1815,6000,4.02484,8.66756,73858553565
99.9935,11182,66.7506,80,92,78,1815,6000,4.02484,8.66756,73958610146
99.4642,9524,66.7506,80,92,78,1815,6000,4.02484,8.66756,74058636148
94.2342,10530,65.9148,78,95,79,1815,6000,4.02484,8.66756,74158693660
98.5999,9887,65.9148,78,95,79,1815,6000,4.02484,8.66756,74258750696
98.9236,10597,65.9148,78,95,79,1815,6000,4.02484,8.66756,74358807997
98.6959,11773,65.9148,78,95,79,1815,6000,4.02484,8.66756,74458866713
98.1635,9717,65.9148,78,95,79,1815,6000,4.02484,8.66756,74558925928
95.581,9976,66.005,78,95,79,1800,6000,4.02484,8.66859,74658960760
98.5216,10861,66.005,78,95,79,1800,6000,4.02484,8.66859,74759018328
97.9159,11075,66.005,78,95,79,1800,6000,4.02484,8.66859,74859077039
97.0061,10569,66.005,78,95,79,1800,6000,4.02484,8.66859,74959133924
97.2183,10800,66.005,78,95,79,1800,6000,4.02484,8.66859,75059192484
96.3577,10771,64.0506,76,94,78,1830,6000,4.02484,8.66858,75159251363
95.7543,10762,64.0506,76,94,78,1830,6000,4.02484,8.66858,75259282994
96.1612,9892,64.0506,76,94,78,1830,6000,4.02484,8.66858,75359340870
95.8854,9037,64.0506,76,94,78,1830,6000,4.02484,8.66858,75459412393
95.8134,10294,64.0506,76,94,78,1830,6000,4.02484,8.66858,75559470355
95.8313,10088,64.5729,76,94,79,1830,6000,4.02484,8.66842,75659611156
95.3337,11979,64.5729,76,94,79,1830,6000,4.02484,8.66842,75759672209
94.6835,11442,64.5729,76,94,79,1830,6000,4.02484,8.66842,75859732636
96.8308,12073,64.5729,76,94,79,1830,6000,4.02484,8.66842,75959789884
98.5809,9782,64.5729,76,94,79,1830,6000,4.02484,8.66842,76059850350
88.4643,11640,65.6642,74,94,79,1800,6000,4.02484,8.66865,76159907572
95.3562,9849,65.6642,74,94,79,1800,6000,4.02484,8.66865,76260020389
96.3921,10888,65.6642,74,94,79,1800,6000,4.02484,8.66865,76360079695
98.0189,9911,65.6642,74,94,79,1800,6000,4.02484,8.66865,76460136736
99.2442,9394,65.6642,74,94,79,1800,6000,4.02484,8.66865,76560193442
98.0705,9289,65.8098,74,95,79,1785,6000,4.02484,8.66945,76660249973
100.354,10333,65.8098,74,95,79,1785,6000,4.02484,8.66945,76760307906
98.3038,10915,65.8098,74,95,79,1785,6000,4.02484,8.66945,76860364305
98.6683,9905,65.8098,74,95,79,1785,6000,4.02484,8.66945,76960421999
98.1265,12083,65.8098,74,95,79,1785,6000,4.02484,8.66945,77060477532
97.4786,10016,66.6667,78,95,79,1800,6000,4.02484,8.67034,77160585139
96.6291,9491,66.6667,78,95,79,1800,6000,4.02484,8.67034,77260646143
97.6952,10984,66.6667,78,95,79,1800,6000,4.02484,8.67034,77360707887
97.4072,9659,66.6667,78,95,79,1800,6000,4.02484,8.67034,77460767034
97.6186,10592,66.6667,78,95,79,1800,6000,4.02484,8.67034,77560822761
97.4754,10118,65.9148,78,94,79,1815,6000,4.02484,8.67012,77660879971
100.303,9798,65.9148,78,94,79,1815,6000,4.02484,8.67012,77760938846
101.828,9433,65.9148,78,94,79,1815,6000,4.02484,8.67012,77860960970
100.663,10144,65.9148,78,94,79,1815,6000,4.02484,8.67012,77961017313
100.318,11284,65.9148,78,94,79,1815,6000,4.02484,8.67012,78061075941
95.1611,10917,65.9148,77,94,79,1830,6000,4.02484,8.67004,78161697507
101.902,10232,65.9148,77,94,79,1830,6000,4.02484,8.67004,78261759073
103.409,9131,65.9148,77,94,79,1830,6000,4.02484,8.67004,78361818195
101.315,9725,65.9148,77,94,79,1830,6000,4.02484,8.67004,78461874906
102.918,9212,65.9148,77,94,79,1830,6000,4.02484,8.67004,78561931012
86.8885,11509,66.4179,77,94,79,1845,6000,4.02484,8.66973,78661965979
91.5701,10229,66.4179,77,94,79,1845,6000,4.02484,8.66973,78762023183
95.3621,10307,66.4179,77,94,79,1845,6000,4.02484,8.66973,78862080575
98.6178,9234,66.4179,77,94,79,1845,6000,4.02484,8.66973,78962137457
98.5902,9327,66.4179,77,94,79,1845,6000,4.02484,8.66973,79062195725
97.0585,11335,69.0955,75,94,79,1800,6000,4.02484,8.67424,79162253544
93.2462,10578,69.0955,75,94,79,1800,6000,4.02484,8.67424,79262312212
95.4212,10189,69.0955,75,94,79,1800,6000,4.02484,8.67424,79362370312
96.7886,9770,69.0955,75,94,79,1800,6000,4.02484,8.67424,79462427986
98.0217,9170,69.0955,75,94,79,1800,6000,4.02484,8.67424,79562486912
99.1159,9463,69.6742,75,94,80,1800,6000,4.02484,8.67426,79662544105
103.323,8815,69.6742,75,94,80,1800,6000,4.02484,8.67426,79762603205
107.553,8947,69.6742,75,94,80,1800,6000,4.02484,8.67426,79862662859
109.644,9514,69.6742,75,94,80,1800,6000,4.02484,8.67426,79962722592
108.779,8895,69.6742,75,94,80,1800,6000,4.02484,8.67426,80062782025
109.25,10384,68.9394,77,94,79,1785,6000,4.02484,8.67479,80162841770
118.547,8989,68.9394,77,94,79,1785,6000,4.02484,8.67479,80262901091
119.938,8177,68.9394,77,94,79,1785,6000,4.02484,8.67479,80362959063
121.794,7917,68.9394,77,94,79,1785,6000,4.02484,8.67479,80463015871
122.465,10905,68.9394,77,94,79,1785,6000,4.02484,8.67479,80563080847
121.217,8934,68.9394,77,94,79,1785,6000,4.02484,8.67479,80663148825
125.896,8076,71.1735,77,94,80,1830,6000,4.02484,8.6748,80763203924
125.077,8361,71.1735,77,94,80,1830,6000,4.02484,8.6748,80863261424
121.962,8469,71.1735,77,94,80,1830,6000,4.02484,8.6748,80963317751
120.797,8600,71.1735,77,94,80,1830,6000,4.02484,8.6748,81063380245
118.072,9443,71.1735,77,94,80,1830,6000,4.02484,8.6748,81163438488
107.242,8525,70.3704,82,95,80,1830,6000,4.02484,8.67502,81263496319
115.654,7497,70.3704,82,95,80,1830,6000,4.02484,8.67502,81363557773
114.993,7835,70.3704,82,95,80,1830,6000,4.02484,8.67502,81463613482
114.227,8534,70.3704,82,95,80,1830,6000,4.02484,8.67502,81563670555
114.88,9388,70.3704,82,95,80,1830,6000,4.02484,8.67502,81663728091
126.912,8539,73.8272,82,95,80,1830,6000,4.02484,8.67516,81763785019
126.38,8356,73.8272,82,95,80,1830,6000,4.02484,8.67516,81863842378
124.319,7289,73.8272,82,95,80,1830,6000,4.02484,8.67516,81963901442
115.123,10275,73.8272,82,95,80,1830,6000,4.02484,8.67516,82063969207
109.747,13282,73.8272,82,95,80,1830,6000,4.02484,8.67516,82164039958
55.12,13569,76.5743,76,94,79,1860,6000,4.02484,8.67744,82264097960
89.9265,9010,76.5743,76,94,79,1860,6000,4.02484,8.67744,82364157547
98.7904,8733,76.5743,76,94,79,1860,6000,4.02484,8.67744,82464474509
102.97,8857,76.5743,76,94,79,1860,6000,4.02484,8.67744,82564573527
104.669,9129,76.5743,76,94,79,1860,6000,4.02484,8.67744,82664630227
84.0042,10109,77.1357,76,94,80,1845,6000,4.02484,8.67711,82764688207
92.636,11833,77.1357,76,94,80,1845,6000,4.02484,8.67711,82864744310
98.2275,9760,77.1357,76,94,80,1845,6000,4.02484,8.67711,82964801927
97.1825,11012,77.1357,76,94,80,1845,6000,4.02484,8.67711,83064867725
96.7989,9536,77.1357,76,94,80,1845,6000,4.02484,8.67711,83164928036
96.6064,10808,74.9373,67,95,80,1845,6000,4.02484,8.67311,83264960825
96.3768,10121,74.9373,67,95,80,1845,6000,4.02484,8.67311,83365017718
96.2909,11284,74.9373,67,95,80,1845,6000,4.02484,8.67311,83465075606
96.4509,9576,74.9373,67,95,80,1845,6000,4.02484,8.67311,83565132168
98.8716,9244,74.9373,67,95,80,1845,6000,4.02484,8.67311,83665187187
122.175,10389,74.1855,67,95,80,1845,6000,4.02484,8.6761,83765245735
122.319,8480,74.1855,67,95,80,1845,6000,4.02484,8.6761,83865303063
124.837,9010,74.1855,67,95,80,1845,6000,4.02484,8.6761,83965359013
122.209,10119,74.1855,67,95,80,1845,6000,4.02484,8.6761,84065416276
119.535,8788,74.1855,67,95,80,1845,6000,4.02484,8.6761,84165472678
122.928,8490,73.8035,71,92,80,1815,6000,4.02484,8.67692,84265530193
119.276,8386,73.8035,71,92,80,1815,6000,4.02484,8.67692,84365596333
120.323,9284,73.8035,71,92,80,1815,6000,4.02484,8.67692,84465653073
118.068,9829,73.8035,71,92,80,1815,6000,4.02484,8.67692,84565710327
115.828,9393,73.8035,71,92,80,1815,6000,4.02484,8.67692,84665840371
105.134,11127,77.1357,71,92,80,1860,6000,4.02484,8.67699,84766034632
109.13,8685,77.1357,71,92,80,1860,6000,4.02484,8.67699,84866095016
111.779,9520,77.1357,71,92,80,1860,6000,4.02484,8.67699,84966152388
111.07,7935,77.1357,71,92,80,1860,6000,4.02484,8.67699,85066211064
109.103,9024,77.1357,71,92,80,1860,6000,4.02484,8.67699,85166268438
119.555,8032,72.5888,72,95,80,1845,6000,4.02484,8.67685,85266327544
114.579,8356,72.5888,72,95,80,1845,6000,4.02484,8.67685,85366385759
114.255,9179,72.5888,72,95,80,1845,6000,4.02484,8.67685,85466448602
116.998,7978,72.5888,72,95,80,1845,6000,4.02484,8.67685,85566506007
116.554,10096,72.5888,72,95,80,1845,6000,4.02484,8.67685,85666564474
125.023,9883,70.3242,72,95,80,1830,6000,4.02484,8.67696,85766620399
127.85,7534,70.3242,72,95,80,1830,6000,4.02484,8.67696,85866676395
130.132,7210,70.3242,72,95,80,1830,6000,4.02484,8.67696,85966708627
128.411,7575,70.3242,72,95,80,1830,6000,4.02484,8.67696,86066765068
118.632,15265,70.3242,72,95,80,1830,6000,4.02484,8.67696,86166823756
122.76,9149,74.3142,74,93,80,1845,6000,4.02484,8.67548,86266883433
118.686,8130,74.3142,74,93,80,1845,6000,4.02484,8.67548,86366941548
118.481,8921,74.3142,74,93,80,1845,6000,4.02484,8.67548,86466960936
118.779,7697,74.3142,74,93,80,1845,6000,4.02484,8.67548,86567016213
117.135,7342,74.3142,74,93,80,1845,6000,4.02484,8.67548,86667074548
117.576,7733,70.1266,74,93,80,1830,6000,4.02484,8.676,86767120082
119.932,8116,70.1266,74,93,80,1830,6000,4.02484,8.676,86867179046
119.336,8540,70.1266,74,93,80,1830,6000,4.02484,8.676,86967237490
119.797,8098,70.1266,74,93,80,1830,6000,4.02484,8.676,87067293589
120.097,7091,70.1266,74,93,80,1830,6000,4.02484,8.676,87167353225
111.104,9119,71.1779,71,94,80,1830,6000,4.02484,8.67599,87267620905
113.223,8132,71.1779,71,94,80,1830,6000,4.02484,8.67599,87367679572
113.409,8243,71.1779,71,94,80,1830,6000,4.02484,8.67599,87467770267
116.349,8002,71.1779,71,94,80,1830,6000,4.02484,8.67599,87567829297
114.626,9580,71.1779,71,94,80,1830,6000,4.02484,8.67599,87667887252
114.041,8085,74.5098,71,94,80,1845,6000,4.02484,8.6761,87767944715
110.156,8162,74.5098,71,94,80,1845,6000,4.02484,8.6761,87868102993
114.076,7879,74.5098,71,94,80,1845,6000,4.02484,8.6761,87968160569
115.259,9753,74.5098,71,94,80,1845,6000,4.02484,8.6761,88068226966
116.54,8316,74.5098,71,94,80,1845,6000,4.02484,8.6761,88168287072
123.335,7713,74.0554,72,93,80,1815,6000,4.02484,8.67622,88268347585
107.884,10455,74.0554,72,93,80,1815,6000,4.02484,8.67622,88368404677
108.257,9311,74.0554,72,93,80,1815,6000,4.02484,8.67622,88468478817
109.32,9135,74.0554,72,93,80,1815,6000,4.02484,8.67622,88568537763
110.588,7941,74.0554,72,93,80,1815,6000,4.02484,8.67622,88668604381
119.165,8409,71.75,72,93,80,1830,6000,4.02484,8.6765,88768662375
116.391,8676,71.75,72,93,80,1830,6000,4.02484,8.6765,88868721050
111.376,8549,71.75,72,93,80,1830,6000,4.02484,8.6765,88968738372
110.755,7566,71.75,72,93,80,1830,6000,4.02484,8.6765,89068969076
111.519,8937,71.75,72,93,80,1830,6000,4.02484,8.6765,89169024712
120.226,8060,71.8905,70,94,80,1830,6000,4.02484,8.67791,89269081889
121.242,9180,71.8905,70,94,80,1830,6000,4.02484,8.67791,89369142043
123.842,7921,71.8905,70,94,80,1830,6000,4.02484,8.67791,89469211890
122.084,7684,71.8905,70,94,80,1830,6000,4.02484,8.67791,89569346444
120.224,8275,71.8905,70,94,80,1830,6000,4.02484,8.67791,89669408989
110.205,8105,71.6418,70,94,81,1845,6000,4.02484,8.67945,89769468141
113.442,8877,71.6418,70,94,81,1845,6000,4.02484,8.67945,89869597066
113.415,9290,71.6418,70,94,81,1845,6000,4.02484,8.67945,89969656733
114.394,7695,71.6418,70,94,81,1845,6000,4.02484,8.67945,90069733256
113.114,8968,71.6418,70,94,81,1845,6000,4.02484,8.67945,90169790849
110.613,9581,69.4444,73,95,80,1815,6000,4.02484,8.67957,90269850525
112.092,8020,69.4444,73,95,80,1815,6000,4.02484,8.67957,90369872233
113.898,8885,69.4444,73,95,80,1815,6000,4.02484,8.67957,90469975146
116.321,8265,69.4444,73,95,80,1815,6000,4.02484,8.67957,90570032976
115.565,9220,69.4444,73,95,80,1815,6000,4.02484,8.67957,90670090435
108.927,8874,74.4417,73,95,80,1845,6000,4.02484,8.68481,90770166483
114.021,9448,74.4417,73,95,80,1845,6000,4.02484,8.68481,90870222084
108.6,10182,74.4417,73,95,80,1845,6000,4.02484,8.68481,90970280944
107.912,9270,74.4417,73,95,80,1845,6000,4.02484,8.68481,91070339775
105.684,11829,74.4417,73,95,80,1845,6000,4.02484,8.68481,91170398695
103.327,9678,75.4342,69,92,81,1860,6000,4.02484,8.68494,91270457595
108.708,8808,75.4342,69,92,81,1860,6000,4.02484,8.68494,91370516180
111.999,9255,75.4342,69,92,81,1860,6000,4.02484,8.68494,91470551300
113.623,8060,75.4342,69,92,81,1860,6000,4.02484,8.68494,91570608770
114.488,9413,75.4342,69,92,81,1860,6000,4.02484,8.68494,91670665331
122.82,8142,73.4848,69,92,80,1845,6000,4.02484,8.68486,91770755823
121.993,7498,73.4848,69,92,80,1845,6000,4.02484,8.68486,91870982905
116.374,8331,73.4848,69,92,80,1845,6000,4.02484,8.68486,91971040850
115.352,9587,73.4848,69,92,80,1845,6000,4.02484,8.68486,92071101914
112.112,8780,73.4848,69,92,80,1845,6000,4.02484,8.68486,92171123284
83.375,11994,74.2424,69,95,81,1845,6000,4.02484,8.68502,92271180499
107.032,7972,74.2424,69,95,81,1845,6000,4.02484,8.68502,92371241814
109.059,9336,74.2424,69,95,81,1845,6000,4.02484,8.68502,92471298918
110.11,8852,74.2424,69,95,81,1845,6000,4.02484,8.68502,92571356751
109.36,9263,74.2424,69,95,81,1845,6000,4.02484,8.68502,92671414459
107.882,10498,74.2424,69,95,81,1845,6000,4.02484,8.68502,92771442097
99.4589,9582,72.7273,69,95,81,1860,6000,4.02484,8.68533,92871504311
98.8318,10457,72.7273,69,95,81,1860,6000,4.02484,8.68533,92971564192
98.1929,9669,72.7273,69,95,81,1860,6000,4.02484,8.68533,93071619762
98.2749,9927,72.7273,69,95,81,1860,6000,4.02484,8.68533,93171677422
99.3477,8377,73.6709,66,95,81,1845,6000,4.02484,8.68557,93271735382
94.395,8671,73.6709,66,95,81,1845,6000,4.02484,8.68557,93371794680
100.934,8763,73.6709,66,95,81,1845,6000,4.02484,8.68557,93471853882
102.069,8877,73.6709,66,95,81,1845,6000,4.02484,8.68557,93571912380
102.554,10111,73.6709,66,95,81,1845,6000,4.02484,8.68557,93671967097
104.124,7478,73.6709,66,95,81,1845,6000,4.02484,8.68557,93772024882
108.441,8956,75.9398,66,95,81,1845,6000,4.02484,8.69981,93872088144
109.055,9193,75.9398,66,95,81,1845,6000,4.02484,8.69981,93972161087
109.267,8796,75.9398,66,95,81,1845,6000,4.02484,8.69981,94072219784
111.49,8359,75.9398,66,95,81,1845,6000,4.02484,8.69981,94172278181
113.288,9058,75.9398,66,95,81,1845,6000,4.02484,8.69981,94272329444
108.948,9532,74.4304,64,94,81,1845,6000,4.02484,8.7016,94372513373
112.106,9662,74.4304,64,94,81,1845,6000,4.02484,8.7016,94472571262
113.45,8323,74.4304,64,94,81,1845,6000,4.02484,8.7016,94572630647
112.127,8717,74.4304,64,94,81,1845,6000,4.02484,8.7016,94672688512
111.669,8825,74.4304,64,94,81,1845,6000,4.02484,8.7016,94772750583
106.202,8553,72.2646,64,94,81,1845,6000,4.02484,8.69737,94872809511
107.972,8619,72.2646,64,94,81,1845,6000,4.02484,8.69737,94972869393
109.025,9104,72.2646,64,94,81,1845,6000,4.02484,8.69737,95072936590
109.318,9161,72.2646,64,94,81,1845,6000,4.02484,8.69737,95172960967
110.207,8812,72.2646,64,94,81,1845,6000,4.02484,8.69737,95273021452
110.073,11157,71.7122,65,94,81,1830,6000,4.02484,8.69761,95373079628
111.493,9107,71.7122,65,94,81,1830,6000,4.02484,8.69761,95473138191
111.998,9157,71.7122,65,94,81,1830,6000,4.02484,8.69761,95573197008
112.655,8511,71.7122,65,94,81,1830,6000,4.02484,8.69761,95673254073
112.849,8478,71.7122,65,94,81,1830,6000,4.02484,8.69761,95773313288
93.3246,8351,73.5661,65,94,81,1830,6000,4.02484,8.69915,95873370896
