os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727952,5.16.2-239-tkg-pds,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.9913,26274,15.677,100,88,70,1395,5500,3.50281,88,8.33233,32524252726
48.94,13889,15.677,100,88,70,1395,5500,3.50281,88,8.33233,32624263872
47.1428,24709,15.7767,100,88,70,1395,5500,3.50281,91,8.33205,32724271215
49.9043,23012,15.7767,100,88,70,1395,5500,3.50281,91,8.33205,32824289102
49.4335,14456,15.7767,100,88,70,1395,5500,3.50281,91,8.33205,32924310434
48.9365,21120,15.7767,100,88,70,1395,5500,3.50281,91,8.33205,33024319651
49.0612,12758,15.7767,100,88,70,1395,5500,3.50281,91,8.33205,33124327119
42.6713,19564,15.1665,100,88,70,1410,5500,3.50281,90,8.33173,33224335669
47.7086,24080,15.1665,100,88,70,1410,5500,3.50281,90,8.33173,33324342456
49.2408,10908,15.1665,100,88,70,1410,5500,3.50281,90,8.33173,33424349437
48.2066,23007,15.1665,100,88,70,1410,5500,3.50281,90,8.33173,33524356604
48.9731,20698,15.1665,100,88,70,1410,5500,3.50281,90,8.33173,33624362381
59.5407,13342,15.8022,100,85,70,1395,5500,3.50281,88,8.33249,33724368530
50.2561,19853,15.8022,100,85,70,1395,5500,3.50281,88,8.33249,33824374709
49.8947,23183,15.8022,100,85,70,1395,5500,3.50281,88,8.33249,33924381442
49.656,14522,15.8022,100,85,70,1395,5500,3.50281,88,8.33249,34024388111
47.6363,15622,15.8022,100,85,70,1395,5500,3.50281,88,8.33249,34124395304
71.0569,14073,15.8477,100,85,70,1395,5500,3.50281,92,8.3281,34224401674
48.2939,22982,15.8477,100,85,70,1395,5500,3.50281,92,8.3281,34324410551
48.4925,27193,15.8477,100,85,70,1395,5500,3.50281,92,8.3281,34424418009
49.2231,15331,15.8477,100,85,70,1395,5500,3.50281,92,8.3281,34524424281
48.3163,23931,15.8477,100,85,70,1395,5500,3.50281,92,8.3281,34624431980
48.6064,18120,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,34724440830
49.8174,12770,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,34824448275
48.6089,22272,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,34924455502
48.9567,15112,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,35024462139
47.7803,26378,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,35124469081
48.4786,25000,15.5048,100,87,70,1395,5500,3.50281,89,8.32752,35224475895
50.7351,14139,14.7023,100,87,70,1380,5500,3.50281,90,8.32647,35324482487
48.7975,24301,14.7023,100,87,70,1380,5500,3.50281,90,8.32647,35424490300
49.2925,14575,14.7023,100,87,70,1380,5500,3.50281,90,8.32647,35524503560
48.2588,20474,14.7023,100,87,70,1380,5500,3.50281,90,8.32647,35624511662
48.3663,26398,14.7023,100,87,70,1380,5500,3.50281,90,8.32647,35724518692
62.1213,10480,14.9826,100,85,70,1380,5500,3.50281,90,8.32581,35824524359
54.7143,27062,14.9826,100,85,70,1380,5500,3.50281,90,8.32581,35924530931
52.4406,12802,14.9826,100,85,70,1380,5500,3.50281,90,8.32581,36024537544
49.9764,26278,14.9826,100,85,70,1380,5500,3.50281,90,8.32581,36124543295
49.5587,23947,14.9826,100,85,70,1380,5500,3.50281,90,8.32581,36224550330
46.283,15862,15.9902,100,85,70,1395,5500,3.50281,90,8.32578,36324556018
45.818,25226,15.9902,100,85,70,1395,5500,3.50281,90,8.32578,36424562731
42.8132,45002,15.9902,100,85,70,1395,5500,3.50281,90,8.32578,36524571433
46.9061,23021,15.9902,100,85,70,1395,5500,3.50281,90,8.32578,36624579774
47.1792,25947,15.9902,100,85,70,1395,5500,3.50281,90,8.32578,36724601017
42.5283,23095,14.0547,100,85,70,1380,5500,3.50037,91,8.32556,36824610084
47.4961,23214,14.0547,100,85,70,1380,5500,3.50037,91,8.32556,36924616512
47.4415,15742,14.0547,100,85,70,1380,5500,3.50037,91,8.32556,37024698191
47.1616,24957,14.0547,100,85,70,1380,5500,3.50037,91,8.32556,37124709052
44.3775,45036,14.0547,100,85,70,1380,5500,3.50037,91,8.32556,37224716553
40.5238,20676,13.7255,100,88,70,1410,5500,3.50037,87,8.32442,37324723922
47.4753,11783,13.7255,100,88,70,1410,5500,3.50037,87,8.32442,37424730250
49.0026,22326,13.7255,100,88,70,1410,5500,3.50037,87,8.32442,37524739652
47.9007,16656,13.7255,100,88,70,1410,5500,3.50037,87,8.32442,37624746543
47.1012,23808,13.7255,100,88,70,1410,5500,3.50037,87,8.32442,37724753705
68.169,14669,14.873,100,88,70,1395,5500,3.50037,88,8.3221,37824760472
46.4912,22285,14.873,100,88,70,1395,5500,3.50037,88,8.3221,37924767015
46.9738,24821,14.873,100,88,70,1395,5500,3.50037,88,8.3221,38024775476
45.6967,18090,14.873,100,88,70,1395,5500,3.50037,88,8.3221,38124788656
46.5113,24924,14.873,100,88,70,1395,5500,3.50037,88,8.3221,38224795880
46.1993,21134,14.873,100,88,70,1395,5500,3.50037,88,8.3221,38324802623
47.5488,22797,15.5317,100,86,70,1380,5500,3.50037,87,8.3223,38424809859
48.8453,11435,15.5317,100,86,70,1380,5500,3.50037,87,8.3223,38524839700
47.534,25016,15.5317,100,86,70,1380,5500,3.50037,87,8.3223,38624847336
48.002,11409,15.5317,100,86,70,1380,5500,3.50037,87,8.3223,38724864997
46.8822,25192,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,38824871927
49.7666,21170,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,38924878700
47.3896,23522,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,39024886878
47.9984,25826,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,39124893093
48.6999,14604,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,39224899375
48.278,25155,15.4689,100,86,70,1395,5500,3.50037,90,8.31861,39324905880
60.3122,23312,14.18,100,86,70,1395,5500,3.50037,89,8.31767,39424911902
55.3905,15334,14.18,100,86,70,1395,5500,3.50037,89,8.31767,39524918250
53.1007,21325,14.18,100,86,70,1395,5500,3.50037,89,8.31767,39624924726
52.8586,23548,14.18,100,86,70,1395,5500,3.50037,89,8.31767,39724931080
52.7048,15063,14.18,100,86,70,1395,5500,3.50037,89,8.31767,39824937464
52.8908,19377,16.6667,100,86,70,1410,5500,3.50037,89,8.31739,39924944605
56.908,22839,16.6667,100,86,70,1410,5500,3.50037,89,8.31739,40024951403
56.0016,23605,16.6667,100,86,70,1410,5500,3.50037,89,8.31739,40124958353
55.9581,14383,16.6667,100,86,70,1410,5500,3.50037,89,8.31739,40224969877
54.7704,16334,16.6667,100,86,70,1410,5500,3.50037,89,8.31739,40324977030
46.238,22008,15.9204,100,85,70,1410,5500,3.50037,87,8.31778,40424984080
49.5734,28401,15.9204,100,85,70,1410,5500,3.50037,87,8.31778,40524997789
52.615,21836,15.9204,100,85,70,1410,5500,3.50037,87,8.31778,40625004724
53.3307,12487,15.9204,100,85,70,1410,5500,3.50037,87,8.31778,40725011085
52.485,21422,15.9204,100,85,70,1410,5500,3.50037,87,8.31778,40825018728
39.9829,25010,15.7895,100,85,70,1410,5500,3.50037,90,8.31796,40925026113
50.7229,22371,15.7895,100,85,70,1410,5500,3.50037,90,8.31796,41025033021
52.0437,11518,15.7895,100,85,70,1410,5500,3.50037,90,8.31796,41125039744
51.2672,24059,15.7895,100,85,70,1410,5500,3.50037,90,8.31796,41225126974
51.8968,22408,15.7895,100,85,70,1410,5500,3.50037,90,8.31796,41325135012
51.6165,25623,15.0754,100,88,70,1425,5500,3.50037,88,8.31802,41425142845
54.0533,12959,15.0754,100,88,70,1425,5500,3.50037,88,8.31802,41525150963
53.9495,11668,15.0754,100,88,70,1425,5500,3.50037,88,8.31802,41625158392
52.6808,20954,15.0754,100,88,70,1425,5500,3.50037,88,8.31802,41725169411
52.3979,22187,15.0754,100,88,70,1425,5500,3.50037,88,8.31802,41825178031
87.6391,11410,16.586,100,88,70,1410,5500,3.50037,88,8.32293,41925186163
52.4671,24923,16.586,100,88,70,1410,5500,3.50037,88,8.32293,42025194737
52.4618,24561,16.586,100,88,70,1410,5500,3.50037,88,8.32293,42125203929
53.6469,12686,16.586,100,88,70,1410,5500,3.50037,88,8.32293,42225211481
52.6257,14173,16.586,100,88,70,1410,5500,3.50037,88,8.32293,42325218191
51.8984,24057,16.586,100,88,70,1410,5500,3.50037,88,8.32293,42425224839
53.7166,22766,16.129,100,86,70,1410,5500,3.50037,88,8.32365,42525232329
53.7591,11480,16.129,100,86,70,1410,5500,3.50037,88,8.32365,42625239610
48.364,40725,16.129,100,86,70,1410,5500,3.50037,88,8.32365,42725247901
51.6818,19328,16.129,100,86,70,1410,5500,3.50037,88,8.32365,42825258223
51.564,22983,16.129,100,86,70,1410,5500,3.50037,88,8.32365,42925266834
54.5931,13715,17.016,100,86,70,1395,5500,3.50037,89,8.3233,43025274514
50.6315,22344,17.016,100,86,70,1395,5500,3.50037,89,8.3233,43125281101
52.034,21500,17.016,100,86,70,1395,5500,3.50037,89,8.3233,43225288676
52.0568,12420,17.016,100,86,70,1395,5500,3.50037,89,8.3233,43325295676
52.1225,13673,17.016,100,86,70,1395,5500,3.50037,89,8.3233,43425303181
34.2758,35938,15.7143,100,86,70,1380,5500,3.50037,90,8.32377,43525310911
42.9732,25105,15.7143,100,86,70,1380,5500,3.50037,90,8.32377,43625321224
49.2976,23138,15.7143,100,86,70,1380,5500,3.50037,90,8.32377,43725329192
50.18,18253,15.7143,100,86,70,1380,5500,3.50037,90,8.32377,43825336459
50.2556,11348,15.7143,100,86,70,1380,5500,3.50037,90,8.32377,43925344054
51.5393,18894,16.2703,100,86,70,1410,5500,3.50037,89,8.32269,44025353145
51.0062,24926,16.2703,100,86,70,1410,5500,3.50037,89,8.32269,44125359747
50.861,14167,16.2703,100,86,70,1410,5500,3.50037,89,8.32269,44225367073
47.6348,19525,16.2703,100,86,70,1410,5500,3.50037,89,8.32269,44325373915
49.7602,25577,16.2703,100,86,70,1410,5500,3.50037,89,8.32269,44425381046
57.9423,13040,17.1598,99,84,70,1380,5500,3.50037,89,8.32293,44525388534
50.0712,23126,17.1598,99,84,70,1380,5500,3.50037,89,8.32293,44625395274
49.95,13002,17.1598,99,84,70,1380,5500,3.50037,89,8.32293,44725402495
48.15,19730,17.1598,99,84,70,1380,5500,3.50037,89,8.32293,44825412399
49.027,24754,17.1598,99,84,70,1380,5500,3.50037,89,8.32293,44925421055
45.9283,21773,16.7476,99,84,70,1410,5500,3.50037,88,8.32249,45025428586
40.3192,21318,16.7476,99,84,70,1410,5500,3.50037,88,8.32249,45125437257
43.1747,31827,16.7476,99,84,70,1410,5500,3.50037,88,8.32249,45225444117
46.8429,19398,16.7476,99,84,70,1410,5500,3.50037,88,8.32249,45325452849
47.364,26456,16.7476,99,84,70,1410,5500,3.50037,88,8.32249,45425460708
46.4837,20622,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,45525469943
40.2699,40486,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,45625485508
48.8409,13828,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,45725492880
47.8876,24586,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,45825502229
48.2296,15528,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,45925509737
47.2596,24443,17.6259,100,86,70,1395,5500,3.50037,89,8.32273,46025516005
48.5742,18676,17.1359,100,86,70,1380,5500,3.50037,89,8.32224,46125524458
45.5789,26113,17.1359,100,86,70,1380,5500,3.50037,89,8.32224,46225530494
46.0173,29318,17.1359,100,86,70,1380,5500,3.50037,89,8.32224,46325592433
45.6959,24232,17.1359,100,86,70,1380,5500,3.50037,89,8.32224,46425600302
46.2921,25142,17.1359,100,86,70,1380,5500,3.50037,89,8.32224,46525606309
45.5155,25713,15.2096,100,85,70,1380,5500,3.50037,91,8.32045,46625620775
48.1612,15295,15.2096,100,85,70,1380,5500,3.50037,91,8.32045,46725629434
40.6695,23436,15.2096,100,85,70,1380,5500,3.50037,91,8.32045,46825643063
45.1449,12341,15.2096,100,85,70,1380,5500,3.50037,91,8.32045,46925662779
43.9094,24065,15.2096,100,85,70,1380,5500,3.50037,91,8.32045,47025672488
49.6766,17448,15.9664,99,85,70,1365,5500,3.50281,90,8.32018,47125679490
42.0374,29208,15.9664,99,85,70,1365,5500,3.50281,90,8.32018,47225687462
44.4231,16375,15.9664,99,85,70,1365,5500,3.50281,90,8.32018,47325693972
43.3761,26470,15.9664,99,85,70,1365,5500,3.50281,90,8.32018,47425701270
43.8619,17373,15.9664,99,85,70,1365,5500,3.50281,90,8.32018,47525707852
46.0897,22896,15.0367,99,86,70,1395,5500,3.50281,88,8.32066,47625714309
44.0475,25488,15.0367,99,86,70,1395,5500,3.50281,88,8.32066,47725720664
44.0785,19204,15.0367,99,86,70,1395,5500,3.50281,88,8.32066,47825751826
40.903,49584,15.0367,99,86,70,1395,5500,3.50281,88,8.32066,47925760134
43.8853,16776,15.0367,99,86,70,1395,5500,3.50281,88,8.32066,48025767857
43.9703,23464,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48125776203
44.3331,15985,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48225783031
43.9015,24110,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48325789858
43.8646,17777,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48425795893
44.4507,21124,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48525802796
44.822,14960,17.1021,100,86,70,1395,5500,3.50281,89,8.32022,48625808491
43.79,24315,16.9903,100,86,70,1380,5500,3.50281,90,8.32007,48725846105
46.0291,15232,16.9903,100,86,70,1380,5500,3.50281,90,8.32007,48825853597
45.9383,19943,16.9903,100,86,70,1380,5500,3.50281,90,8.32007,48925861412
46.7646,14823,16.9903,100,86,70,1380,5500,3.50281,90,8.32007,49025873864
46.0431,23673,16.9903,100,86,70,1380,5500,3.50281,90,8.32007,49125882141
46.5884,24489,14.5679,100,86,70,1425,5500,3.50281,86,8.32012,49225889378
48.3573,14134,14.5679,100,86,70,1425,5500,3.50281,86,8.32012,49325896328
47.6309,24452,14.5679,100,86,70,1425,5500,3.50281,86,8.32012,49425917443
47.9954,13814,14.5679,100,86,70,1425,5500,3.50281,86,8.32012,49525932269
47.7133,24665,14.5679,100,86,70,1425,5500,3.50281,86,8.32012,49625939974
58.5803,21933,16.5842,100,89,70,1380,5500,3.50281,88,8.32012,49725949373
54.7703,13903,16.5842,100,89,70,1380,5500,3.50281,88,8.32012,49825958277
52.0357,24810,16.5842,100,89,70,1380,5500,3.50281,88,8.32012,49925968593
51.3922,23807,16.5842,100,89,70,1380,5500,3.50281,88,8.32012,50025975745
51.0124,14651,16.5842,100,89,70,1380,5500,3.50281,88,8.32012,50125983335
46.6054,24771,18.8995,100,89,70,1410,5500,3.50281,89,8.31726,50225992234
49.2547,12080,18.8995,100,89,70,1410,5500,3.50281,89,8.31726,50326000326
47.3908,24591,18.8995,100,89,70,1410,5500,3.50281,89,8.31726,50426008493
45.5492,21071,18.8995,100,89,70,1410,5500,3.50281,89,8.31726,50526018534
48.5096,14627,18.8995,100,89,70,1410,5500,3.50281,89,8.31726,50626025835
51.7431,26051,16.6466,100,87,70,1410,5500,3.50281,87,8.31667,50726037952
51.4494,14159,16.6466,100,87,70,1410,5500,3.50281,87,8.31667,50826050541
48.1213,23704,16.6466,100,87,70,1410,5500,3.50281,87,8.31667,50926058720
48.7222,24426,16.6466,100,87,70,1410,5500,3.50281,87,8.31667,51026067998
48.8238,13187,16.6466,100,87,70,1410,5500,3.50281,87,8.31667,51126075315
39.2117,25502,16.1529,100,87,70,1395,5500,3.50281,89,8.31735,51226088574
47.0909,15814,16.1529,100,87,70,1395,5500,3.50281,89,8.31735,51326098577
46.9471,23852,16.1529,100,87,70,1395,5500,3.50281,89,8.31735,51426112621
47.2953,21171,16.1529,100,87,70,1395,5500,3.50281,89,8.31735,51526121715
47.8085,16103,16.1529,100,87,70,1395,5500,3.50281,89,8.31735,51626128270
41.7426,23956,16.7892,100,87,70,1395,5500,3.50281,88,8.31631,51726141280
48.2633,14161,16.7892,100,87,70,1395,5500,3.50281,88,8.31631,51826149557
46.5005,24002,16.7892,100,87,70,1395,5500,3.50281,88,8.31631,51926157180
47.3433,25216,16.7892,100,87,70,1395,5500,3.50281,88,8.31631,52026164871
47.5397,15253,16.7892,100,87,70,1395,5500,3.50281,88,8.31631,52126171882
36.437,27444,17.4757,100,85,70,1380,5500,3.50281,89,8.31675,52226179097
46.2848,14127,17.4757,100,85,70,1380,5500,3.50281,89,8.31675,52326186602
45.5749,22304,17.4757,100,85,70,1380,5500,3.50281,89,8.31675,52426193405
46.1061,15814,17.4757,100,85,70,1380,5500,3.50281,89,8.31675,52526200275
45.6417,21767,17.4757,100,85,70,1380,5500,3.50281,89,8.31675,52626230965
60.1419,16627,15.3941,100,85,70,1395,5500,3.50281,88,8.3167,52726239033
45.7668,24979,15.3941,100,85,70,1395,5500,3.50281,88,8.3167,52826245812
45.97,18261,15.3941,100,85,70,1395,5500,3.50281,88,8.3167,52926255033
45.4728,25773,15.3941,100,85,70,1395,5500,3.50281,88,8.3167,53026263369
46.3137,15649,15.3941,100,85,70,1395,5500,3.50281,88,8.3167,53126269749
46.6891,21418,15.375,100,86,70,1395,5500,3.50281,89,8.3167,53226280713
47.6671,15776,15.375,100,86,70,1395,5500,3.50281,89,8.3167,53326295742
44.9457,20275,15.375,100,86,70,1395,5500,3.50281,89,8.3167,53426304344
44.0762,11984,15.375,100,86,70,1395,5500,3.50281,89,8.3167,53526314795
44.8231,21549,15.375,100,86,70,1395,5500,3.50281,89,8.3167,53626321830
44.9026,18019,16.545,100,86,70,1380,5500,3.50281,88,8.31658,53726329656
43.8687,20959,16.545,100,86,70,1380,5500,3.50281,88,8.31658,53826337636
44.4974,17167,16.545,100,86,70,1380,5500,3.50281,88,8.31658,53926377169
44.1805,21303,16.545,100,86,70,1380,5500,3.50281,88,8.31658,54026385327
44.473,18048,16.545,100,86,70,1380,5500,3.50281,88,8.31658,54126395265
44.2439,21423,16.545,100,86,70,1380,5500,3.50281,88,8.31658,54226403717
46.2531,17780,15.5048,100,90,70,1380,5500,3.50281,89,8.31624,54326447383
45.1539,22710,15.5048,100,90,70,1380,5500,3.50281,89,8.31624,54426454828
45.2589,16924,15.5048,100,90,70,1380,5500,3.50281,89,8.31624,54526463502
45.124,25081,15.5048,100,90,70,1380,5500,3.50281,89,8.31624,54626480129
45.3389,15112,15.5048,100,90,70,1380,5500,3.50281,89,8.31624,54726487834
44.7161,20330,15.2913,100,90,70,1410,5500,3.50281,88,8.31618,54826494820
45.9906,15823,15.2913,100,90,70,1410,5500,3.50281,88,8.31618,54926501833
44.8317,26228,15.2913,100,90,70,1410,5500,3.50281,88,8.31618,55026509504
45.2351,15445,15.2913,100,90,70,1410,5500,3.50281,88,8.31618,55126516526
44.6944,27693,15.2913,100,90,70,1410,5500,3.50281,88,8.31618,55226524521
44.8662,18793,15.5637,100,93,70,1395,5500,3.50281,89,8.31596,55326531713
45.2558,25917,15.5637,100,93,70,1395,5500,3.50281,89,8.31596,55426553716
46.0224,15646,15.5637,100,93,70,1395,5500,3.50281,89,8.31596,55526560346
45.4874,24214,15.5637,100,93,70,1395,5500,3.50281,89,8.31596,55626569152
46.0921,14770,15.5637,100,93,70,1395,5500,3.50281,89,8.31596,55726577168
46.7632,22921,15.3846,100,93,70,1410,5500,3.50281,90,8.31291,55826583355
47.6914,19422,15.3846,100,93,70,1410,5500,3.50281,90,8.31291,55926593322
45.6681,26620,15.3846,100,93,70,1410,5500,3.50281,90,8.31291,56026600479
46.2692,25940,15.3846,100,93,70,1410,5500,3.50281,90,8.31291,56126606874
43.5439,22480,15.3846,100,93,70,1410,5500,3.50281,90,8.31291,56226613200
62.6942,12579,13.608,100,87,70,1410,5500,3.50281,89,8.31253,56326621124
45.6954,26423,13.608,100,87,70,1410,5500,3.50281,89,8.31253,56426627919
47.718,15414,13.608,100,87,70,1410,5500,3.50281,89,8.31253,56526637435
45.5927,24786,13.608,100,87,70,1410,5500,3.50281,89,8.31253,56626644936
46.0911,26250,13.608,100,87,70,1410,5500,3.50281,89,8.31253,56726651951
39.8242,25110,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,56826662349
46.6704,27224,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,56926669219
45.8494,24951,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,57026695239
46.6315,22017,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,57126703538
46.5778,12410,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,57226711603
46.2682,24438,14.9398,100,87,70,1380,5500,3.50281,90,8.31054,57326718190
45.8535,18782,17.2497,100,83,70,1395,5500,3.50281,90,8.3064,57426725604
46.8403,23004,17.2497,100,83,70,1395,5500,3.50281,90,8.3064,57526736706
46.998,15021,17.2497,100,83,70,1395,5500,3.50281,90,8.3064,57626743737
46.7849,23977,17.2497,100,83,70,1395,5500,3.50281,90,8.3064,57726750404
47.1501,24379,17.2497,100,83,70,1395,5500,3.50281,90,8.3064,57826757836
50.8351,14333,15.1665,100,83,70,1380,5500,3.50281,89,8.30315,57926764406
48.5342,23262,15.1665,100,83,70,1380,5500,3.50281,89,8.30315,58026772992
44.7416,24103,15.1665,100,83,70,1380,5500,3.50281,89,8.30315,58126779313
48.1065,23668,15.1665,100,83,70,1380,5500,3.50281,89,8.30315,58226789572
49.0359,20006,15.1665,100,83,70,1380,5500,3.50281,89,8.30315,58326796271
53.2311,13557,16.7883,100,87,70,1395,5500,3.50281,91,8.30297,58426803149
49.7871,21028,16.7883,100,87,70,1395,5500,3.50281,91,8.30297,58526815628
49.9748,15714,16.7883,100,87,70,1395,5500,3.50281,91,8.30297,58626841178
50.5778,11519,16.7883,100,87,70,1395,5500,3.50281,91,8.30297,58726849450
48.463,18264,16.7883,100,87,70,1395,5500,3.50281,91,8.30297,58826856860
52.3811,15927,16.5025,100,87,70,1425,5500,3.50281,87,8.30295,58926864210
54.4,20284,16.5025,100,87,70,1425,5500,3.50281,87,8.30295,59026870365
53.3108,13443,16.5025,100,87,70,1425,5500,3.50281,87,8.30295,59126876442
52.4119,21328,16.5025,100,87,70,1425,5500,3.50281,87,8.30295,59226883092
52.3611,24594,16.5025,100,87,70,1425,5500,3.50281,87,8.30295,59326890805
48.0531,11343,15.9006,100,83,70,1380,5500,3.50281,87,8.30295,59426898699
51.893,10538,15.9006,100,83,70,1380,5500,3.50281,87,8.30295,59526904911
51.0808,20183,15.9006,100,83,70,1380,5500,3.50281,87,8.30295,59626911503
51.6984,24093,15.9006,100,83,70,1380,5500,3.50281,87,8.30295,59726917364
52.062,15527,15.9006,100,83,70,1380,5500,3.50281,87,8.30295,59826923662
57.4561,13250,14.467,100,83,70,1425,5500,3.50281,90,8.30299,59926930007
52.4434,23269,14.467,100,83,70,1425,5500,3.50281,90,8.30299,60026936979
51.7575,15471,14.467,100,83,70,1425,5500,3.50281,90,8.30299,60126944185
52.565,12249,14.467,100,83,70,1425,5500,3.50281,90,8.30299,60226952418
53.1809,11609,14.467,100,83,70,1425,5500,3.50281,90,8.30299,60326960329
49.935,24128,17.7184,100,88,70,1395,5500,3.50281,89,8.30515,60426967881
53.2262,22889,17.7184,100,88,70,1395,5500,3.50281,89,8.30515,60526974623
54.01,12016,17.7184,100,88,70,1395,5500,3.50281,89,8.30515,60626983601
53.6447,11953,17.7184,100,88,70,1395,5500,3.50281,89,8.30515,60726990913
52.6663,21707,17.7184,100,88,70,1395,5500,3.50281,89,8.30515,60826997851
55.8618,24414,14.8883,100,88,70,1410,5500,3.50281,91,8.30432,60927005239
54.9808,14868,14.8883,100,88,70,1410,5500,3.50281,91,8.30432,61027013184
54.0916,11632,14.8883,100,88,70,1410,5500,3.50281,91,8.30432,61127020092
52.5729,23738,14.8883,100,88,70,1410,5500,3.50281,91,8.30432,61227026206
52.4425,23889,14.8883,100,88,70,1410,5500,3.50281,91,8.30432,61327032167
70.759,14132,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61427037700
50.0598,17970,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61527043201
53.6807,21625,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61627051131
52.5089,22660,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61727057547
52.7825,14869,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61827065274
51.9027,21045,17.6329,100,88,70,1410,5500,3.50281,88,8.30426,61927076113
54.3992,19078,17.2249,100,88,70,1395,5500,3.50037,90,8.30431,62027082896
51.9836,11674,17.2249,100,88,70,1395,5500,3.50037,90,8.30431,62127091408
52.6599,14632,17.2249,100,88,70,1395,5500,3.50037,90,8.30431,62227097257
51.5419,24479,17.2249,100,88,70,1395,5500,3.50037,90,8.30431,62327107782
51.9838,20711,17.2249,100,88,70,1395,5500,3.50037,90,8.30431,62427114878
46.5894,15356,18.047,100,87,70,1395,5500,3.50037,90,8.30326,62527122508
50.2593,23639,18.047,100,87,70,1395,5500,3.50037,90,8.30326,62627131273
50.6823,19981,18.047,100,87,70,1395,5500,3.50037,90,8.30326,62727139054
50.7147,13583,18.047,100,87,70,1395,5500,3.50037,90,8.30326,62827148030
50.516,22663,18.047,100,87,70,1395,5500,3.50037,90,8.30326,62927157095
50.3673,22254,18.9385,100,87,70,1410,5500,3.50037,88,8.30317,63027163622
51.4313,22395,18.9385,100,87,70,1410,5500,3.50037,88,8.30317,63127170705
52.1064,11795,18.9385,100,87,70,1410,5500,3.50037,88,8.30317,63227178144
51.0233,22345,18.9385,100,87,70,1410,5500,3.50037,88,8.30317,63327187021
51.5821,16447,18.9385,100,87,70,1410,5500,3.50037,88,8.30317,63427194714
53.358,11513,18.3498,100,89,70,1410,5500,3.50037,91,8.30317,63527201969
52.5703,11513,18.3498,100,89,70,1410,5500,3.50037,91,8.30317,63627207965
50.7396,23854,18.3498,100,89,70,1410,5500,3.50037,91,8.30317,63727216612
50.8607,19996,18.3498,100,89,70,1410,5500,3.50037,91,8.30317,63827222592
50.8442,11647,18.3498,100,89,70,1410,5500,3.50037,91,8.30317,63927229003
49.8434,18480,16.2162,100,89,70,1410,5500,3.50037,88,8.30341,64027235762
51.0018,23396,16.2162,100,89,70,1410,5500,3.50037,88,8.30341,64127243236
52.008,14181,16.2162,100,89,70,1410,5500,3.50037,88,8.30341,64227279315
50.8255,22724,16.2162,100,89,70,1410,5500,3.50037,88,8.30341,64327286938
51.1679,24821,16.2162,100,89,70,1410,5500,3.50037,88,8.30341,64427293955
39.5351,13844,18.5961,100,86,70,1410,5500,3.50037,89,8.30341,64527300393
48.4128,22044,18.5961,100,86,70,1410,5500,3.50037,89,8.30341,64627335921
50.0103,23283,18.5961,100,86,70,1410,5500,3.50037,89,8.30341,64727344227
50.7026,12577,18.5961,100,86,70,1410,5500,3.50037,89,8.30341,64827353158
50.9079,12620,18.5961,100,86,70,1410,5500,3.50037,89,8.30341,64927359712
53.2524,22264,16.6056,100,86,70,1425,5500,3.50037,89,8.30257,65027367517
53.4203,21268,16.6056,100,86,70,1425,5500,3.50037,89,8.30257,65127374464
53.5807,13210,16.6056,100,86,70,1425,5500,3.50037,89,8.30257,65227383502
53.1189,11543,16.6056,100,86,70,1425,5500,3.50037,89,8.30257,65327411616
52.2593,23903,16.6056,100,86,70,1425,5500,3.50037,89,8.30257,65427420438
