os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
84.2531,11869,50.068,76,75,64,2719,1000,6.76056,92,6.95964,33984870795
83.2432,12013,50.068,76,75,64,2719,1000,6.76056,92,6.95964,34084940583
96.2835,10386,50.068,76,75,64,2719,1000,6.76056,92,6.95964,34185003470
70.3878,14207,51.061,80,76,63,2752,1000,6.88556,96,6.93282,34285065868
96.4413,10369,51.061,80,76,63,2752,1000,6.88556,96,6.93282,34385125966
87.6347,11411,51.061,80,76,63,2752,1000,6.88556,96,6.93282,34485176934
95.511,10470,51.061,80,76,63,2752,1000,6.88556,96,6.93282,34585241971
89.8876,11125,51.061,80,76,63,2752,1000,6.88556,96,6.93282,34685306789
82.0143,12193,49.7976,77,76,63,2685,1000,7.01056,97,6.90413,34785366177
82.6446,12100,49.7976,77,76,63,2685,1000,7.01056,97,6.90413,34885429254
113.559,8806,49.7976,77,76,63,2685,1000,7.01056,97,6.90413,34985492882
74.2556,13467,49.7976,77,76,63,2685,1000,7.01056,97,6.90413,35085553090
67.8242,14744,49.7976,77,76,63,2685,1000,7.01056,97,6.90413,35185614478
69.9839,14289,47.2703,82,76,62,2727,1000,7.15118,96,6.87514,35285674215
60.6539,16487,47.2703,82,76,62,2727,1000,7.15118,96,6.87514,35385738923
73.2547,13651,47.2703,82,76,62,2727,1000,7.15118,96,6.87514,35485800811
81.8197,12222,47.2703,82,76,62,2727,1000,7.15118,96,6.87514,35585864918
83.3403,11999,47.2703,82,76,62,2727,1000,7.15118,96,6.87514,35685925126
98.5319,10149,47.3545,76,76,63,2518,1000,7.15118,88,6.9041,35785984054
92.0556,10863,47.3545,76,76,63,2518,1000,7.15118,88,6.9041,35886048832
96.609,10351,47.3545,76,76,63,2518,1000,7.15118,88,6.9041,35986108629
78.3208,12768,47.3545,76,76,63,2518,1000,7.15118,88,6.9041,36086170417
70.3383,14217,47.3545,76,76,63,2518,1000,7.15118,88,6.9041,36186195655
94.509,10581,48.4,77,76,63,2515,983,7.15118,84,6.94118,36286254772
70.3928,14206,48.4,77,76,63,2515,983,7.15118,84,6.94118,36386315910
93.5891,10685,48.4,77,76,63,2515,983,7.15118,84,6.94118,36486376958
87.1308,11477,48.4,77,76,63,2515,983,7.15118,84,6.94118,36586438116
72.6164,13771,48.4,77,76,63,2515,983,7.15118,84,6.94118,36686496423
86.6701,11538,49.9327,77,76,62,2719,1000,7.15118,94,6.93667,36786558881
78.9889,12660,49.9327,77,76,62,2719,1000,7.15118,94,6.93667,36886636359
91.7179,10903,49.9327,77,76,62,2719,1000,7.15118,94,6.93667,36986695446
97.6467,10241,49.9327,77,76,62,2719,1000,7.15118,94,6.93667,37086757654
121.521,8229,49.9327,77,76,62,2719,1000,7.15118,94,6.93667,37186819582
87.0019,11494,47.9893,76,76,63,2739,1000,7.15118,93,6.91275,37286881690
78.7154,12704,47.9893,76,76,63,2739,1000,7.15118,93,6.91275,37386944107
70.9874,14087,47.9893,76,76,63,2739,1000,7.15118,93,6.91275,37487002465
81.8264,12221,47.9893,76,76,63,2739,1000,7.15118,93,6.91275,37587063863
113.636,8800,47.9893,76,76,63,2739,1000,7.15118,93,6.91275,37687123150
84.4595,11840,48.1333,80,76,64,2754,1000,7.15118,100,6.88493,37787181478
85.3606,11715,48.1333,80,76,64,2754,1000,7.15118,100,6.88493,37887214296
58.2004,17182,48.1333,80,76,64,2754,1000,7.15118,100,6.88493,37987282614
93.0665,10745,48.1333,80,76,64,2754,1000,7.15118,100,6.88493,38087342691
91.7179,10903,48.1333,80,76,64,2754,1000,7.15118,100,6.88493,38187403349
69.9594,14294,46.1538,77,76,63,2619,1000,7.15118,94,6.89232,38287462037
50.4388,19826,46.1538,77,76,63,2619,1000,7.15118,94,6.89232,38387519134
72.5479,13784,46.1538,77,76,63,2619,1000,7.15118,94,6.89232,38487579702
80.9192,12358,46.1538,77,76,63,2619,1000,7.15118,94,6.89232,38587642260
63.1154,15844,46.1538,77,76,63,2619,1000,7.15118,94,6.89232,38687701768
76.0283,13153,47.6127,74,76,63,2484,1000,7.15118,80,6.82313,38787762265
59.4601,16818,47.6127,74,76,63,2484,1000,7.15118,80,6.82313,38887824663
71.0227,14080,47.6127,74,76,63,2484,1000,7.15118,80,6.82313,38987885421
61.3535,16299,47.6127,74,76,63,2484,1000,7.15118,80,6.82313,39087957518
46.8231,21357,47.6127,74,76,63,2484,1000,7.15118,80,6.82313,39188017286
88.3783,11315,46.1538,74,76,61,2440,993,7.29181,76,6.85958,39288075674
86.5876,11549,46.1538,74,76,61,2440,993,7.29181,76,6.85958,39388137662
72.7379,13748,46.1538,74,76,61,2440,993,7.29181,76,6.85958,39488198829
52.9717,18878,46.1538,74,76,61,2440,993,7.29181,76,6.85958,39588259877
50.1253,19950,46.1538,74,76,61,2440,993,7.29181,76,6.85958,39688320385
52.6648,18988,43.9894,72,77,62,2485,983,7.41681,80,6.90603,39788382282
71.2301,14039,43.9894,72,77,62,2485,983,7.41681,80,6.90603,39888402720
42.3066,23637,43.9894,72,77,62,2485,983,7.41681,80,6.90603,39988463528
75.1597,13305,43.9894,72,77,62,2485,983,7.41681,80,6.90603,40088528395
44.2028,22623,43.9894,72,77,62,2485,983,7.41681,80,6.90603,40188589353
55.9628,17869,39.7419,69,76,60,1937,957,7.54181,63,6.85703,40288649291
87.4738,11432,39.7419,69,76,60,1937,957,7.54181,63,6.85703,40388709349
56.6059,17666,39.7419,69,76,60,1937,957,7.54181,63,6.85703,40488767706
85.3825,11712,39.7419,69,76,60,1937,957,7.54181,63,6.85703,40588825094
50.7975,19686,39.7419,69,76,60,1937,957,7.54181,63,6.85703,40688885132
70.7764,14129,39.5046,69,76,61,2005,980,7.54181,55,6.852,40788944829
69.7642,14334,39.5046,69,76,61,2005,980,7.54181,55,6.852,40889006677
59.1646,16902,39.5046,69,76,61,2005,980,7.54181,55,6.852,40989066605
61.8047,16180,39.5046,69,76,61,2005,980,7.54181,55,6.852,41089126513
76.4701,13077,39.5046,69,76,61,2005,980,7.54181,55,6.852,41189187790
56.3095,17759,42.2879,71,76,61,2017,983,7.79181,58,6.85161,41289241588
65.9457,15164,42.2879,71,76,61,2017,983,7.79181,58,6.85161,41389301466
68.1756,14668,42.2879,71,76,61,2017,983,7.79181,58,6.85161,41489361313
73.8116,13548,42.2879,71,76,61,2017,983,7.79181,58,6.85161,41589422611
65.7289,15214,42.2879,71,76,61,2017,983,7.79181,58,6.85161,41689480719
72.4428,13804,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,41789542287
83.612,11960,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,41889607484
74.173,13482,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,41989665672
79.0701,12647,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,42089726460
82.8775,12066,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,42189785637
80.3536,12445,37.3193,71,76,61,2125,1000,7.79181,58,6.86246,42289847815
79.6686,12552,34.2282,71,76,60,2326,1000,7.79181,65,6.86291,42389905233
70.3878,14207,34.2282,71,76,60,2326,1000,7.79181,65,6.86291,42489964601
75.7978,13193,34.2282,71,76,60,2326,1000,7.79181,65,6.86291,42590022658
89.4054,11185,34.2282,71,76,60,2326,1000,7.79181,65,6.86291,42690082826
72.448,13803,34.2282,71,76,60,2326,1000,7.79181,65,6.86291,42790140754
76.3009,13106,32.8,71,76,60,2305,1000,7.79181,62,6.8634,42890198641
73.2493,13652,32.8,71,76,60,2305,1000,7.79181,62,6.8634,42990259579
81.42,12282,32.8,71,76,60,2305,1000,7.79181,62,6.8634,43090317207
76.9527,12995,32.8,71,76,60,2305,1000,7.79181,62,6.8634,43190376415
81.215,12313,32.8,71,76,60,2305,1000,7.79181,62,6.8634,43290433622
76.9231,13000,32.1004,71,76,60,2305,1000,7.79181,62,6.86325,43390492850
76.9823,12990,32.1004,71,76,60,2305,1000,7.79181,62,6.86325,43490554298
76.4351,13083,32.1004,71,76,60,2305,1000,7.79181,62,6.86325,43590615615
79.6622,12553,32.1004,71,76,60,2305,1000,7.79181,62,6.86325,43690676393
79.233,12621,32.1004,71,76,60,2305,1000,7.79181,62,6.86325,43790735041
78.0214,12817,32.4763,72,75,60,2213,1000,7.79181,64,6.8641,43890795239
75.6372,13221,32.4763,72,75,60,2213,1000,7.79181,64,6.8641,43990854356
76.4526,13080,32.4763,72,75,60,2213,1000,7.79181,64,6.8641,44090913984
80.3729,12442,32.4763,72,75,60,2213,1000,7.79181,64,6.8641,44190975262
70.0574,14274,32.4763,72,75,60,2213,1000,7.79181,64,6.8641,44291034179
75.5059,13244,32.5236,72,75,61,2241,1000,7.79181,64,6.86433,44391096177
71.1744,14050,32.5236,72,75,61,2241,1000,7.79181,64,6.86433,44491154295
81.3603,12291,32.5236,72,75,61,2241,1000,7.79181,64,6.86433,44591211743
86.5876,11549,32.5236,72,75,61,2241,1000,7.79181,64,6.86433,44691272640
78.8208,12687,32.5236,72,75,61,2241,1000,7.79181,64,6.86433,44791334158
79.3714,12599,33.4667,71,75,60,2225,1000,7.79181,61,6.86408,44891395486
76.6283,13050,33.4667,71,75,60,2225,1000,7.79181,61,6.86408,44991455513
78.8581,12681,33.4667,71,75,60,2225,1000,7.79181,61,6.86408,45091514041
80.8016,12376,33.4667,71,75,60,2225,1000,7.79181,61,6.86408,45191572279
79.5229,12575,33.4667,71,75,60,2225,1000,7.79181,61,6.86408,45291631707
77.3335,12931,31.593,72,75,60,2279,1000,7.79181,66,6.86475,45391690994
84.7961,11793,31.593,72,75,60,2279,1000,7.79181,66,6.86475,45491748852
79.4155,12592,31.593,72,75,60,2279,1000,7.79181,66,6.86475,45591806740
85.1934,11738,31.593,72,75,60,2279,1000,7.79181,66,6.86475,45691868937
76.8285,13016,31.593,72,75,60,2279,1000,7.79181,66,6.86475,45791927805
78.9889,12660,32.5828,71,75,60,2248,1000,7.79181,64,6.86499,45891986433
74.9738,13338,32.5828,71,75,60,2248,1000,7.79181,64,6.86499,45992046130
77.0119,12985,32.5828,71,75,60,2248,1000,7.79181,64,6.86499,46092104148
76.8935,13005,32.5828,71,75,60,2248,1000,7.79181,64,6.86499,46192163826
77.4653,12909,32.5828,71,75,60,2248,1000,7.79181,64,6.86499,46292224824
79.5418,12572,33.0667,71,74,60,2281,1000,7.79181,64,6.86546,46392289211
89.823,11133,33.0667,71,74,60,2281,1000,7.79181,64,6.86546,46492348839
78.0457,12813,33.0667,71,74,60,2281,1000,7.79181,64,6.86546,46592410407
84.0548,11897,33.0667,71,74,60,2281,1000,7.79181,64,6.86546,46692471414
87.1992,11468,33.0667,71,74,60,2281,1000,7.79181,64,6.86546,46792533372
81.7862,12227,32.6116,71,74,60,2330,1000,7.79181,65,6.86509,46892591380
88.308,11324,32.6116,71,74,60,2330,1000,7.79181,65,6.86509,46992649208
88.2068,11337,32.6116,71,74,60,2330,1000,7.79181,65,6.86509,47092710635
81.2084,12314,32.6116,71,74,60,2330,1000,7.79181,65,6.86509,47192775853
85.3242,11720,32.6116,71,74,60,2330,1000,7.79181,65,6.86509,47292834321
82.5968,12107,33.2011,71,74,60,2352,1000,7.79181,68,6.86547,47392891998
74.4324,13435,33.2011,71,74,60,2352,1000,7.79181,68,6.86547,47492952156
72.6956,13756,33.2011,71,74,60,2352,1000,7.79181,68,6.86547,47593010804
77.4353,12914,33.2011,71,74,60,2352,1000,7.79181,68,6.86547,47693069942
74.1455,13487,33.2011,71,74,60,2352,1000,7.79181,68,6.86547,47793129609
77.3455,12929,32.6873,71,74,60,2316,1000,7.79181,69,6.86522,47893188787
80.6777,12395,32.6873,71,74,60,2316,1000,7.79181,69,6.86522,47993247285
79.7003,12547,32.6873,71,74,60,2316,1000,7.79181,69,6.86522,48093309842
92.3446,10829,32.6873,71,74,60,2316,1000,7.79181,69,6.86522,48193369130
83.5701,11966,32.6873,71,74,60,2316,1000,7.79181,69,6.86522,48293431648
79.0764,12646,32.8877,72,74,60,2261,1000,7.79181,67,6.8662,48393491006
83.4446,11984,32.8877,72,74,60,2261,1000,7.79181,67,6.8662,48493550593
86.3334,11583,32.8877,72,74,60,2261,1000,7.79181,67,6.8662,48593609081
77.7847,12856,32.8877,72,74,60,2261,1000,7.79181,67,6.8662,48693668599
83.1601,12025,32.8877,72,74,60,2261,1000,7.79181,67,6.8662,48793726836
83.8223,11930,32.4503,71,74,60,2262,1000,7.79181,67,6.86618,48893784184
84.8176,11790,32.4503,71,74,60,2262,1000,7.79181,67,6.86618,48993842042
76.7519,13029,32.4503,71,74,60,2262,1000,7.79181,67,6.86618,49093899680
86.2664,11592,32.4503,71,74,60,2262,1000,7.79181,67,6.86618,49193960407
81.606,12254,32.4503,71,74,60,2262,1000,7.79181,67,6.86618,49294019485
79.6178,12560,32.0261,71,74,60,2234,1000,7.79181,63,6.8664,49394079223
92.885,10766,32.0261,71,74,60,2234,1000,7.79181,63,6.8664,49494138670
77.3575,12927,32.0261,71,74,60,2234,1000,7.79181,63,6.8664,49594199378
83.2917,12006,32.0261,71,74,60,2234,1000,7.79181,63,6.8664,49694258796
86.2069,11600,32.0261,71,74,60,2234,1000,7.79181,63,6.8664,49794321784
75.6888,13212,33.3773,71,73,60,2261,1000,7.79181,64,6.86686,49894381951
87.0549,11487,33.3773,71,73,60,2261,1000,7.79181,64,6.86686,49994440269
81.057,12337,33.3773,71,73,60,2261,1000,7.79181,64,6.86686,50094505107
78.5176,12736,33.3773,71,73,60,2261,1000,7.79181,64,6.86686,50194577284
76.6636,13044,33.3773,71,73,60,2261,1000,7.79181,64,6.86686,50294637592
81.9538,12202,33.1579,70,73,59,2287,1000,7.79181,64,6.86661,50394696260
77.0891,12972,33.1579,70,73,59,2287,1000,7.79181,64,6.86661,50494755278
83.3681,11995,33.1579,70,73,59,2287,1000,7.79181,64,6.86661,50594816545
96.5158,10361,33.1579,70,73,59,2287,1000,7.79181,64,6.86661,50694874073
83.5282,11972,33.1579,70,73,59,2287,1000,7.79181,64,6.86661,50794932341
86.8508,11514,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,50894991328
87.5964,11416,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,50995049956
78.765,12696,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,51095108424
84.3811,11851,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,51195169452
89.7908,11137,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,51295231239
90.082,11101,32.6746,71,73,59,2279,1000,7.79181,62,6.86637,51395291747
77.2618,12943,33.4656,70,73,59,2287,1000,7.79181,65,6.86673,51495351355
86.3185,11585,33.4656,70,73,59,2287,1000,7.79181,65,6.86673,51595410332
84.5952,11821,33.4656,70,73,59,2287,1000,7.79181,65,6.86673,51695468450
90.2527,11080,33.4656,70,73,59,2287,1000,7.79181,65,6.86673,51795549528
84.3526,11855,33.4656,70,73,59,2287,1000,7.79181,65,6.86673,51895610156
80.7233,12388,32.6232,70,73,60,2382,1000,7.79181,67,6.86694,51995670943
81.6127,12253,32.6232,70,73,60,2382,1000,7.79181,67,6.86694,52095730921
83.0979,12034,32.6232,70,73,60,2382,1000,7.79181,67,6.86694,52195789759
75.8783,13179,32.6232,70,73,60,2382,1000,7.79181,67,6.86694,52295849896
91.0001,10989,32.6232,70,73,60,2382,1000,7.79181,67,6.86694,52395909844
91.7263,10902,31.9519,71,73,59,2258,1000,7.79181,66,6.86388,52495968522
84.1184,11888,31.9519,71,73,59,2258,1000,7.79181,66,6.86388,52596028470
88.129,11347,31.9519,71,73,59,2258,1000,7.79181,66,6.86388,52696088087
90.5879,11039,31.9519,71,73,59,2258,1000,7.79181,66,6.86388,52796147875
84.7889,11794,31.9519,71,73,59,2258,1000,7.79181,66,6.86388,52896209053
81.7261,12236,33.2011,71,73,60,2378,1000,7.79181,70,6.86376,52996269970
83.091,12035,33.2011,71,73,60,2378,1000,7.79181,70,6.86376,53096328738
82.4606,12127,33.2011,71,73,60,2378,1000,7.79181,70,6.86376,53196361316
87.9121,11375,33.2011,71,73,60,2378,1000,7.79181,70,6.86376,53296422993
91.4746,10932,33.2011,71,73,60,2378,1000,7.79181,70,6.86376,53396481061
82.4266,12132,30.8511,71,73,59,2378,1000,7.79765,70,6.86376,53496539219
85.034,11760,30.8511,71,73,59,2378,1000,7.79765,70,6.86376,53596599637
85.4993,11696,30.8511,71,73,59,2378,1000,7.79765,70,6.86376,53696659574
81.473,12274,30.8511,71,73,59,2378,1000,7.79765,70,6.86376,53796717662
81.4266,12281,30.8511,71,73,59,2378,1000,7.79765,70,6.86376,53896775130
89.8553,11129,32.3338,70,73,60,2172,1000,7.78923,63,6.8647,53996832707
77.1307,12965,32.3338,70,73,60,2172,1000,7.78923,63,6.8647,54096892685
75.0751,13320,32.3338,70,73,60,2172,1000,7.78923,63,6.8647,54196952743
77.5976,12887,32.3338,70,73,60,2172,1000,7.78923,63,6.8647,54297012631
83.3542,11997,32.3338,70,73,60,2172,1000,7.78923,63,6.8647,54397070578
92.3446,10829,32.8438,70,73,60,2251,1000,7.78923,64,6.86421,54497129836
86.9716,11498,32.8438,70,73,60,2251,1000,7.78923,64,6.86421,54597187894
90.4814,11052,32.8438,70,73,60,2251,1000,7.78923,64,6.86421,54697245521
79.6622,12553,32.8438,70,73,60,2251,1000,7.78923,64,6.86421,54797305479
72.1709,13856,32.8438,70,73,60,2251,1000,7.78923,64,6.86421,54897368987
73.4592,13613,31.0026,71,72,59,2229,1000,7.78923,64,6.86467,54997427255
93.0319,10749,31.0026,71,72,59,2229,1000,7.78923,64,6.86467,55097486602
87.0549,11487,31.0026,71,72,59,2229,1000,7.78923,64,6.86467,55197544200
87.1992,11468,31.0026,71,72,59,2229,1000,7.78923,64,6.86467,55297602188
46.657,21433,31.0026,71,72,59,2229,1000,7.78923,64,6.86467,55397660655
51.2216,19523,32.9381,71,72,59,2147,1000,7.78923,62,6.86796,55497717713
61.7017,16207,32.9381,71,72,59,2147,1000,7.78923,62,6.86796,55597779361
71.803,13927,32.9381,71,72,59,2147,1000,7.78923,62,6.86796,55697837509
73.9481,13523,32.9381,71,72,59,2147,1000,7.78923,62,6.86796,55797895916
67.8058,14748,32.9381,71,72,59,2147,1000,7.78923,62,6.86796,55897954114
69.6233,14363,41.5265,68,72,59,1884,965,7.79181,56,6.8664,55998013542
71.495,13987,41.5265,68,72,59,1884,965,7.79181,56,6.8664,56098080599
70.6664,14151,41.5265,68,72,59,1884,965,7.79181,56,6.8664,56198145447
65.9848,15155,41.5265,68,72,59,1884,965,7.79181,56,6.8664,56298204185
71.7412,13939,41.5265,68,72,59,1884,965,7.79181,56,6.8664,56398265933
67.8104,14747,43.3719,72,72,59,2321,1000,7.85431,67,6.86646,56498326940
72.2439,13842,43.3719,72,72,59,2321,1000,7.85431,67,6.86646,56598387638
73.8171,13547,43.3719,72,72,59,2321,1000,7.85431,67,6.86646,56698448206
68.5918,14579,43.3719,72,72,59,2321,1000,7.85431,67,6.86646,56798509013
66.2954,15084,43.3719,72,72,59,2321,1000,7.85431,67,6.86646,56899015551
70.7264,14139,42.6702,72,72,59,2233,1000,7.85431,72,6.86572,56999076919
72.9288,13712,42.6702,72,72,59,2233,1000,7.85431,72,6.86572,57099135157
74.9232,13347,42.6702,72,72,59,2233,1000,7.85431,72,6.86572,57199193954
71.1896,14047,42.6702,72,72,59,2233,1000,7.85431,72,6.86572,57299254262
69.0274,14487,42.6702,72,72,59,2233,1000,7.85431,72,6.86572,57399317590
68.8563,14523,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57499649008
72.9395,13710,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57599707095
70.6215,14160,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57699767863
72.0305,13883,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57799829371
75.2332,13292,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57899890589
66.011,15149,43.758,72,72,59,2267,1000,7.85431,72,6.86615,57999954476
68.9655,14500,42.487,71,72,59,2243,1000,7.85431,72,6.86602,58100319674
71.2758,14030,42.487,71,72,59,2243,1000,7.85431,72,6.86602,58200383342
73.5781,13591,42.487,71,72,59,2243,1000,7.85431,72,6.86602,58300412800
70.507,14183,42.487,71,72,59,2243,1000,7.85431,72,6.86602,58400480417
74.8223,13365,42.487,71,72,59,2243,1000,7.85431,72,6.86602,58500587445
71.7566,13936,42.8947,72,72,60,2258,1000,7.85431,72,6.86626,58600651623
75.1428,13308,42.8947,72,72,60,2258,1000,7.85431,72,6.86626,58700709810
74.4269,13436,42.8947,72,72,60,2258,1000,7.85431,72,6.86626,58800770918
70.3334,14218,42.8947,72,72,60,2258,1000,7.85431,72,6.86626,58900835336
74.7049,13386,42.8947,72,72,60,2258,1000,7.85431,72,6.86626,59000894234
76.0225,13154,42.9882,70,72,60,2299,1000,7.85431,71,6.86626,59100955521
70.1705,14251,42.9882,70,72,60,2299,1000,7.85431,71,6.86626,59201018069
66.7557,14980,42.9882,70,72,60,2299,1000,7.85431,71,6.86626,59301077617
72.8544,13726,42.9882,70,72,60,2299,1000,7.85431,71,6.86626,59401140204
71.6281,13961,42.9882,70,72,60,2299,1000,7.85431,71,6.86626,59501198712
75.0188,13330,43.2718,71,72,60,2425,1000,7.85431,75,6.86696,59601256560
75.523,13241,43.2718,71,72,60,2425,1000,7.85431,75,6.86696,59701345258
70.9371,14097,43.2718,71,72,60,2425,1000,7.85431,75,6.86696,59801404875
72.5953,13775,43.2718,71,72,60,2425,1000,7.85431,75,6.86696,59901465083
77.9606,12827,43.2718,71,72,60,2425,1000,7.85431,75,6.86696,60001526681
70.0133,14283,43.4447,73,72,61,2753,1000,7.85431,90,6.86684,60101823999
71.2962,14026,43.4447,73,72,61,2753,1000,7.85431,90,6.86684,60201882136
73.185,13664,43.4447,73,72,61,2753,1000,7.85431,90,6.86684,60301941954
65.5222,15262,43.4447,73,72,61,2753,1000,7.85431,90,6.86684,60402000622
71.2657,14032,43.4447,73,72,61,2753,1000,7.85431,90,6.86684,60502058909
77.6578,12877,43.3548,73,72,60,2749,1000,7.85431,93,6.9297,60602118717
70.7764,14129,43.3548,73,72,60,2749,1000,7.85431,93,6.9297,60702179355
73.3192,13639,43.3548,73,72,60,2749,1000,7.85431,93,6.9297,60802238553
75.3579,13270,43.3548,73,72,60,2749,1000,7.85431,93,6.9297,60902301000
74.9457,13343,43.3548,73,72,60,2749,1000,7.85431,93,6.9297,61002482888
77.5434,12896,43.6031,74,72,60,2701,1000,7.85431,92,6.9297,61102544846
81.367,12290,43.6031,74,72,60,2701,1000,7.85431,92,6.9297,61202603253
73.185,13664,43.6031,74,72,60,2701,1000,7.85431,92,6.9297,61302664331
66.3042,15082,43.6031,74,72,60,2701,1000,7.85431,92,6.9297,61402722199
76.4701,13077,43.6031,74,72,60,2701,1000,7.85431,92,6.9297,61502780487
73.2493,13652,44.5736,75,72,60,2748,1000,7.86016,95,6.92921,61602847894
74.2942,13460,44.5736,75,72,60,2748,1000,7.86016,95,6.92921,61702905652
68.1989,14663,44.5736,75,72,60,2748,1000,7.86016,95,6.92921,61802976040
71.8494,13918,44.5736,75,72,60,2748,1000,7.86016,95,6.92921,61903035187
78.9017,12674,44.5736,75,72,60,2748,1000,7.86016,95,6.92921,62003094255
79.3966,12595,45.3473,73,72,61,2749,1000,7.85173,92,6.9297,62103153003
74.5268,13418,45.3473,73,72,61,2749,1000,7.85173,92,6.9297,62203291831
72.8916,13719,45.3473,73,72,61,2749,1000,7.85173,92,6.9297,62303352118
79.2016,12626,45.3473,73,72,61,2749,1000,7.85173,92,6.9297,62403415206
74.7105,13385,45.3473,73,72,61,2749,1000,7.85173,92,6.9297,62503454384
74.3882,13443,45.0852,74,72,61,2760,1000,7.85173,95,6.93013,62603512601
78.2044,12787,45.0852,74,72,61,2760,1000,7.85173,95,6.93013,62703573499
75.9994,13158,45.0852,74,72,61,2760,1000,7.85173,95,6.93013,62803640067
77.2559,12944,45.0852,74,72,61,2760,1000,7.85173,95,6.93013,62903700835
76.6107,13053,45.0852,74,72,61,2760,1000,7.85173,95,6.93013,63003758572
72.648,13765,43.6198,73,72,61,2751,1000,7.85173,93,6.92985,63103816840
78.3761,12759,43.6198,73,72,61,2751,1000,7.85173,93,6.92985,63203878878
76.9349,12998,43.6198,73,72,61,2751,1000,7.85173,93,6.92985,63303941175
70.7314,14138,43.6198,73,72,61,2751,1000,7.85173,93,6.92985,63404002313
75.2276,13293,43.6198,73,72,61,2751,1000,7.85173,93,6.92985,63504061791
74.1675,13483,44.9673,73,72,62,2751,1000,7.85173,93,6.93022,63604120679
72.338,13824,44.9673,73,72,62,2751,1000,7.85173,93,6.93022,63704179946
73.3299,13637,44.9673,73,72,62,2751,1000,7.85173,93,6.93022,63804238384
81.3868,12287,44.9673,73,72,62,2751,1000,7.85173,93,6.93022,63904297482
76.2079,13122,44.9673,73,72,62,2751,1000,7.85173,93,6.93022,64004355609
78.2289,12783,44.401,73,72,61,2744,1000,7.85173,92,6.93093,64104414467
72.4323,13806,44.401,73,72,61,2744,1000,7.85173,92,6.93093,64204475995
78.0092,12819,44.401,73,72,61,2744,1000,7.85173,92,6.93093,64304536023
78.4437,12748,44.401,73,72,61,2744,1000,7.85173,92,6.93093,64404594150
82.1423,12174,44.401,73,72,61,2744,1000,7.85173,92,6.93093,64504652708
76.2951,13107,45.2659,75,72,61,2758,1000,7.85173,97,6.93057,64604717726
80.8342,12371,45.2659,75,72,61,2758,1000,7.85173,97,6.93057,64704775493
86.5876,11549,45.2659,75,72,61,2758,1000,7.85173,97,6.93057,64804833611
80.9979,12346,45.2659,75,72,61,2758,1000,7.85173,97,6.93057,64904894389
84.3739,11852,45.2659,75,72,61,2758,1000,7.85173,97,6.93057,65004954287
76.799,13021,46.1741,73,72,61,2741,1000,7.85173,94,6.93138,65105022764
83.7381,11942,46.1741,73,72,61,2741,1000,7.85173,94,6.93138,65205084512
86.5951,11548,46.1741,73,72,61,2741,1000,7.85173,94,6.93138,65305146610
85.8885,11643,46.1741,73,72,61,2741,1000,7.85173,94,6.93138,65405205497
80.7559,12383,46.1741,73,72,61,2741,1000,7.85173,94,6.93138,65505262365
82.1153,12178,44.4591,72,72,61,2557,1000,7.85173,85,6.93174,65605321563
87.6655,11407,44.4591,72,72,61,2557,1000,7.85173,85,6.93174,65705384951
84.0407,11899,44.4591,72,72,61,2557,1000,7.85173,85,6.93174,65805443308
83.5073,11975,44.4591,72,72,61,2557,1000,7.85173,85,6.93174,65905485286
82.0816,12183,44.4591,72,72,61,2557,1000,7.85173,85,6.93174,66005544574
85.2152,11735,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66105604831
88.6525,11280,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66205663279
85.3388,11718,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66306182647
81.813,12223,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66406240715
88.9521,11242,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66506301882
88.7548,11267,45.0723,70,72,60,2450,1000,7.85173,69,6.93126,66606363310
89.7827,11138,45.9144,70,72,61,2589,1000,7.85173,78,6.93138,66706428268
88.4799,11302,45.9144,70,72,61,2589,1000,7.85173,78,6.93138,66806498126
93.6154,10682,45.9144,70,72,61,2589,1000,7.85173,78,6.93138,66906565123
83.64,11956,45.9144,70,72,61,2589,1000,7.85173,78,6.93138,67006629741
89.2698,11202,45.9144,70,72,61,2589,1000,7.85173,78,6.93138,67106687199
86.1846,11603,45.2412,73,72,60,2752,1000,7.85173,92,6.93123,67206751376
90.5387,11045,45.2412,73,72,60,2752,1000,7.85173,92,6.93123,67306816204
91.3325,10949,45.2412,73,72,60,2752,1000,7.85173,92,6.93123,67406877052
