os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
184.108,5575,37.5,99,57,80,2235,1000,3.19119,5.71803,35202689793
178.453,5751,36.0269,99,58,80,2235,1000,3.19119,5.71632,35302695438
177.957,5617,36.0269,99,58,80,2235,1000,3.19119,5.71632,35402703158
178.376,5517,36.0269,99,58,80,2235,1000,3.19119,5.71632,35502709817
178.432,5968,36.0269,99,58,80,2235,1000,3.19119,5.71632,35602716356
178.55,5409,36.0269,99,58,80,2235,1000,3.19119,5.71632,35702725327
177.122,5649,35.6902,99,58,80,2235,1000,3.19119,5.71656,35802730804
177.75,5648,35.6902,99,58,80,2235,1000,3.19119,5.71656,35902736744
178.731,5651,35.6902,99,58,80,2235,1000,3.19119,5.71656,36002756477
178.722,5623,35.6902,99,58,80,2235,1000,3.19119,5.71656,36102762067
179.084,5635,35.6902,99,58,80,2235,1000,3.19119,5.71656,36202769394
179.966,5625,35.6667,99,57,79,2235,1000,3.19119,5.71648,36302779185
176.211,5645,35.6667,99,57,79,2235,1000,3.19119,5.71648,36402785900
175.253,6065,35.6667,99,57,79,2235,1000,3.19119,5.71648,36502792484
172.36,5138,35.6667,99,57,79,2235,1000,3.19119,5.71648,36602802295
173.731,5625,35.6667,99,57,79,2235,1000,3.19119,5.71648,36702808786
175.003,5749,33.4483,99,57,80,2235,1000,3.19119,5.71648,36802814990
174.136,5153,33.4483,99,57,80,2235,1000,3.19119,5.71648,36902820705
175.796,5708,33.4483,99,57,80,2235,1000,3.19119,5.71648,37002828155
176.073,5712,33.4483,99,57,80,2235,1000,3.19119,5.71648,37102834516
176.281,5371,33.4483,99,57,80,2235,1000,3.19119,5.71648,37202840325
178.968,5319,36.2126,99,57,80,2235,1000,3.19119,5.7163,37302846017
177.919,5621,36.2126,99,57,80,2235,1000,3.19119,5.7163,37402854249
177.745,5587,36.2126,99,57,80,2235,1000,3.19119,5.7163,37502860749
177.353,5670,36.2126,99,57,80,2235,1000,3.19119,5.7163,37602866102
177.599,5533,36.2126,99,57,80,2235,1000,3.19119,5.7163,37702874514
179.733,5491,36.5772,99,57,79,2235,1000,3.19119,5.71654,37802881125
179.817,5529,36.5772,99,57,79,2235,1000,3.19119,5.71654,37902889448
179.847,5619,36.5772,99,57,79,2235,1000,3.19119,5.71654,38002896947
180.29,5517,36.5772,99,57,79,2235,1000,3.19119,5.71654,38102904538
180.438,5749,36.5772,99,57,79,2235,1000,3.19119,5.71654,38202912440
183.108,5331,35.9322,99,58,80,2235,1000,3.19119,5.71654,38302918591
182.115,5445,35.9322,99,58,80,2235,1000,3.19119,5.71654,38402925737
182.213,5404,35.9322,99,58,80,2235,1000,3.19119,5.71654,38502931853
182.69,5310,35.9322,99,58,80,2235,1000,3.19119,5.71654,38602937932
183,5131,35.9322,99,58,80,2235,1000,3.19119,5.71654,38702945656
182.149,5169,37.3333,99,58,80,2235,1000,3.19119,5.71654,38802951055
176.29,5172,37.3333,99,58,80,2235,1000,3.19119,5.71654,38902958301
181.752,5429,37.3333,99,58,80,2235,1000,3.19119,5.71654,39002966567
182.143,5513,37.3333,99,58,80,2235,1000,3.19119,5.71654,39102972155
182.507,5413,37.3333,99,58,80,2235,1000,3.19119,5.71654,39202978404
184.139,5400,37,99,58,80,2235,1000,3.19119,5.71633,39302984286
184.118,5445,37,99,58,80,2235,1000,3.19119,5.71633,39402989974
183.337,5333,37,99,58,80,2235,1000,3.19119,5.71633,39503007010
182.617,5389,37,99,58,80,2235,1000,3.19119,5.71633,39603013418
182.623,5357,37,99,58,80,2235,1000,3.19119,5.71633,39703021205
183.587,5518,37.8289,99,58,80,2235,1000,3.19119,5.71632,39803027503
185.603,5280,37.8289,99,58,80,2235,1000,3.19119,5.71632,39903034462
183.555,4988,37.8289,99,58,80,2235,1000,3.19119,5.71632,40003064404
186.31,5425,37.8289,99,58,80,2235,1000,3.19119,5.71632,40103070859
186.593,4973,37.8289,99,58,80,2235,1000,3.19119,5.71632,40203077821
185.839,5213,39.5498,99,59,79,2235,1000,3.19119,5.7163,40303083421
188.812,5127,39.5498,99,59,79,2235,1000,3.19119,5.7163,40403089086
188.034,5536,39.5498,99,59,79,2235,1000,3.19119,5.7163,40503098110
187.509,5416,39.5498,99,59,79,2235,1000,3.19119,5.7163,40603104382
187.508,5104,39.5498,99,59,79,2235,1000,3.19119,5.7163,40703110472
190.549,5298,35.8362,99,59,80,2235,1000,3.19119,5.71654,40803116237
187.698,5060,35.8362,99,59,80,2235,1000,3.19119,5.71654,40903122464
186.664,5587,35.8362,99,59,80,2235,1000,3.19119,5.71654,41003129609
184.403,5039,35.8362,99,59,80,2235,1000,3.19119,5.71654,41103134438
185.831,5344,35.8362,99,59,80,2235,1000,3.19119,5.71654,41203139094
192.382,5198,34.9315,99,56,79,2235,1000,3.19119,5.71656,41303145964
187.552,4971,34.9315,99,56,79,2235,1000,3.19119,5.71656,41403153189
187.983,5270,34.9315,99,56,79,2235,1000,3.19119,5.71656,41503161035
188.42,5216,34.9315,99,56,79,2235,1000,3.19119,5.71656,41603167273
188.594,5662,34.9315,99,56,79,2235,1000,3.19119,5.71656,41703173852
188.94,5293,36.7003,99,56,80,2235,1000,3.19119,5.71656,41803179294
190.604,5282,36.7003,99,56,80,2235,1000,3.19119,5.71656,41903185924
190.399,5166,36.7003,99,56,80,2235,1000,3.19119,5.71656,42003192452
191.318,5144,36.7003,99,56,80,2235,1000,3.19119,5.71656,42103199296
192.838,5060,36.7003,99,56,80,2235,1000,3.19119,5.71656,42203205709
193.723,5174,38.2838,98,58,80,2235,1000,3.19119,5.71678,42303213637
197.476,5089,38.2838,98,58,80,2235,1000,3.19119,5.71678,42403219497
198.509,4886,38.2838,98,58,80,2235,1000,3.19119,5.71678,42503225442
198.606,4970,38.2838,98,58,80,2235,1000,3.19119,5.71678,42603233043
197.598,5100,38.2838,98,58,80,2235,1000,3.19119,5.71678,42703238813
197.027,5033,38.2838,98,58,80,2235,1000,3.19119,5.71678,42803246309
194.288,5112,36.3014,99,58,79,2235,1000,3.19119,5.71702,42903253980
193.031,4753,36.3014,99,58,79,2235,1000,3.19119,5.71702,43003259614
193.947,5056,36.3014,99,58,79,2235,1000,3.19119,5.71702,43103266575
193.467,5864,36.3014,99,58,79,2235,1000,3.19119,5.71702,43203272459
191.19,5089,36.3014,99,58,79,2235,1000,3.19119,5.71702,43303278368
196.991,4936,38.796,97,58,80,2235,1000,3.19119,5.71703,43403284514
194.348,5053,38.796,97,58,80,2235,1000,3.19119,5.71703,43503290548
193.783,5135,38.796,97,58,80,2235,1000,3.19119,5.71703,43603296481
192.754,4831,38.796,97,58,80,2235,1000,3.19119,5.71703,43703303257
193.401,5148,38.796,97,58,80,2235,1000,3.19119,5.71703,43803310322
193.615,5188,36.7003,99,58,80,2235,1000,3.19119,5.71703,43903317502
193.281,5141,36.7003,99,58,80,2235,1000,3.19119,5.71703,44003324513
193.648,5171,36.7003,99,58,80,2235,1000,3.19119,5.71703,44103330244
193.541,5056,36.7003,99,58,80,2235,1000,3.19119,5.71703,44203336446
193.456,4965,36.7003,99,58,80,2235,1000,3.19119,5.71703,44303342805
193.187,5087,36.7893,99,59,80,2235,1000,3.19119,5.71701,44403350156
192.697,5201,36.7893,99,59,80,2235,1000,3.19119,5.71701,44503357188
192.951,5332,36.7893,99,59,80,2235,1000,3.19119,5.71701,44603363950
192.898,5179,36.7893,99,59,80,2235,1000,3.19119,5.71701,44703371433
192.88,5162,36.7893,99,59,80,2235,1000,3.19119,5.71701,44803379344
193.748,5207,35.4515,99,59,80,2235,1000,3.19119,5.71701,44903385645
192.077,5251,35.4515,99,59,80,2235,1000,3.19119,5.71701,45003392221
191.215,5289,35.4515,99,59,80,2235,1000,3.19119,5.71701,45103398383
190.481,5274,35.4515,99,59,80,2235,1000,3.19119,5.71701,45203407655
189.954,5186,35.4515,99,59,80,2235,1000,3.19119,5.71701,45303414127
189.662,5187,35.4515,99,58,80,2235,1000,3.19119,5.71703,45403419947
189.193,5708,35.4515,99,58,80,2235,1000,3.19119,5.71703,45503426833
170.313,11042,35.4515,99,58,80,2235,1000,3.19119,5.71703,45603431545
174.594,5107,35.4515,99,58,80,2235,1000,3.19119,5.71703,45703462384
177.812,5078,35.4515,99,58,80,2235,1000,3.19119,5.71703,45803470681
188.96,5301,36.6102,99,58,79,2240,1000,3.19119,5.71993,45903476631
188.665,5334,36.6102,99,58,79,2240,1000,3.19119,5.71993,46003482623
188.746,5376,36.6102,99,58,79,2240,1000,3.19119,5.71993,46103513064
188.363,5312,36.6102,99,58,79,2240,1000,3.19119,5.71993,46203520174
187.287,5563,36.6102,99,58,79,2240,1000,3.19119,5.71993,46303528300
186.593,5353,34.5638,99,57,80,2240,1000,3.19119,5.71993,46403534480
186.656,5251,34.5638,99,57,80,2240,1000,3.19119,5.71993,46503541806
187.249,5242,34.5638,99,57,80,2240,1000,3.19119,5.71993,46603547840
187.21,5273,34.5638,99,57,80,2240,1000,3.19119,5.71993,46703553997
187.315,5120,34.5638,99,57,80,2240,1000,3.19119,5.71993,46803560624
188.838,5084,35.9736,99,57,80,2240,1000,3.19119,5.71993,46903566799
188.334,5926,35.9736,99,57,80,2240,1000,3.19119,5.71993,47003572208
187.215,4887,35.9736,99,57,80,2240,1000,3.19119,5.71993,47103578588
187.713,5335,35.9736,99,57,80,2240,1000,3.19119,5.71993,47203584276
188.146,5267,35.9736,99,57,80,2240,1000,3.19119,5.71993,47303589813
192.353,5343,34.0136,99,58,80,2240,1000,3.19119,5.7199,47403595916
192.872,5205,34.0136,99,58,80,2240,1000,3.19119,5.7199,47503600549
193.357,4933,34.0136,99,58,80,2240,1000,3.19119,5.7199,47603605797
193.496,5121,34.0136,99,58,80,2240,1000,3.19119,5.7199,47703611268
193.423,5471,34.0136,99,58,80,2240,1000,3.19119,5.7199,47803618394
192.936,5063,34.8993,99,58,80,2240,1000,3.19119,5.7199,47903624368
183.639,5826,34.8993,99,58,80,2240,1000,3.19119,5.7199,48003629426
190.582,4918,34.8993,99,58,80,2240,1000,3.19119,5.7199,48103635562
191.191,5173,34.8993,99,58,80,2240,1000,3.19119,5.7199,48203641539
191.591,4969,34.8993,99,58,80,2240,1000,3.19119,5.7199,48303647100
192.673,5139,34.7826,99,57,80,2240,1000,3.19119,5.71947,48403653151
191.703,5221,34.7826,99,57,80,2240,1000,3.19119,5.71947,48503659091
191.949,5089,34.7826,99,57,80,2240,1000,3.19119,5.71947,48603665128
192.134,5149,34.7826,99,57,80,2240,1000,3.19119,5.71947,48703671157
192.246,5189,34.7826,99,57,80,2240,1000,3.19119,5.71947,48803676059
193.386,4913,32.7645,99,57,80,2240,1000,3.19119,5.71942,48903682171
192.769,5311,32.7645,99,57,80,2240,1000,3.19119,5.71942,49003688344
191.595,4526,32.7645,99,57,80,2240,1000,3.19119,5.71942,49103694028
191.238,5339,32.7645,99,57,80,2240,1000,3.19119,5.71942,49203700811
190.351,5306,32.7645,99,57,80,2240,1000,3.19119,5.71942,49303706774
189.741,5313,35.1974,99,57,80,2240,1000,3.19119,5.71943,49403714680
187.72,5490,35.1974,99,57,80,2240,1000,3.19119,5.71943,49503722982
186.929,5480,35.1974,99,57,80,2240,1000,3.19119,5.71943,49603731106
186.027,5678,35.1974,99,57,80,2240,1000,3.19119,5.71943,49703736537
185.073,5620,35.1974,99,57,80,2240,1000,3.19119,5.71943,49803742642
180.322,5460,34.8534,99,57,80,2215,1000,3.19119,5.71967,49903776924
181.581,5291,34.8534,99,57,80,2215,1000,3.19119,5.71967,50003783519
176.721,6040,34.8534,99,57,80,2215,1000,3.19119,5.71967,50103789810
181.848,5328,34.8534,99,57,80,2215,1000,3.19119,5.71967,50203795507
182.764,5397,34.8534,99,57,80,2215,1000,3.19119,5.71967,50303802024
187.438,5555,32.6531,99,58,80,2240,1000,3.19119,5.7197,50403808014
188.857,5288,32.6531,99,58,80,2240,1000,3.19119,5.7197,50503815685
188.985,5287,32.6531,99,58,80,2240,1000,3.19119,5.7197,50603821476
189.538,5064,32.6531,99,58,80,2240,1000,3.19119,5.7197,50703825862
189.925,5277,32.6531,99,58,80,2240,1000,3.19119,5.7197,50803833219
188.253,5191,34.5763,99,58,80,2240,1000,3.19119,5.71964,50903839732
189.811,5332,34.5763,99,58,80,2240,1000,3.19119,5.71964,51003844633
190.189,5159,34.5763,99,58,80,2240,1000,3.19119,5.71964,51103852202
190.193,5766,34.5763,99,58,80,2240,1000,3.19119,5.71964,51203858653
187.918,4981,34.5763,99,58,80,2240,1000,3.19119,5.71964,51303881584
189.681,5298,35.2349,99,59,80,2240,1000,3.19119,5.71992,51403887224
188.937,5321,35.2349,99,59,80,2240,1000,3.19119,5.71992,51503892714
189.754,4924,35.2349,99,59,80,2240,1000,3.19119,5.71992,51603898303
190.189,5249,35.2349,99,59,80,2240,1000,3.19119,5.71992,51703905062
190.443,5029,35.2349,99,59,80,2240,1000,3.19119,5.71992,51803910252
195.427,5004,35.0993,99,59,80,2240,1000,3.19119,5.71989,51903916339
195.631,4868,35.0993,99,59,80,2240,1000,3.19119,5.71989,52003922816
195.564,5200,35.0993,99,59,80,2240,1000,3.19119,5.71989,52103929204
195.227,5005,35.0993,99,59,80,2240,1000,3.19119,5.71989,52203935425
194.803,5092,35.0993,99,59,80,2240,1000,3.19119,5.71989,52303941703
170.616,4658,32.9897,99,58,80,2240,1000,3.19119,5.71985,52403947154
192.826,4817,32.9897,99,58,80,2240,1000,3.19119,5.71985,52503954383
193.033,5004,32.9897,99,58,80,2240,1000,3.19119,5.71985,52603961579
193.291,5190,32.9897,99,58,80,2240,1000,3.19119,5.71985,52703967590
193.526,5126,32.9897,99,58,80,2240,1000,3.19119,5.71985,52803973645
192.275,5395,36,99,58,80,2240,1000,3.19119,5.71985,52903979921
192.664,5093,36,99,58,80,2240,1000,3.19119,5.71985,53003986692
193.29,4849,36,99,58,80,2240,1000,3.19119,5.71985,53103992338
190.072,11142,36,99,58,80,2240,1000,3.19119,5.71985,53203998200
187.458,4946,36,99,58,80,2240,1000,3.19119,5.71985,53304006793
192.114,5321,35.1171,99,58,79,2240,1000,3.19119,5.72031,53404012605
193.354,5107,35.1171,99,58,79,2240,1000,3.19119,5.72031,53504026280
193.475,5164,35.1171,99,58,79,2240,1000,3.19119,5.72031,53604031709
193.827,4897,35.1171,99,58,79,2240,1000,3.19119,5.72031,53704037541
193.856,5373,35.1171,99,58,79,2240,1000,3.19119,5.72031,53804043740
192.907,5406,35,99,58,80,2240,1000,3.19119,5.72031,53904049441
178.252,4779,35,99,58,80,2240,1000,3.19119,5.72031,54004055048
190.174,4774,35,99,58,80,2240,1000,3.19119,5.72031,54104067317
190.121,4937,35,99,58,80,2240,1000,3.19119,5.72031,54204072285
192.835,5117,35,99,58,80,2240,1000,3.19119,5.72031,54304077301
194.357,4909,47.1761,99,60,79,2240,1000,3.19119,5.72054,54404081774
194.297,5238,47.1761,99,60,79,2240,1000,3.19119,5.72054,54504086787
186.034,6179,47.1761,99,60,79,2240,1000,3.19119,5.72054,54604091515
186.933,6029,47.1761,99,60,79,2240,1000,3.19119,5.72054,54704096814
187.95,4938,47.1761,99,60,79,2240,1000,3.19119,5.72054,54804103080
198.321,4945,36.6337,97,60,79,2240,1000,3.19119,5.72078,54904108055
193.247,5443,36.6337,97,60,79,2240,1000,3.19119,5.72078,55004114120
192.157,5205,36.6337,97,60,79,2240,1000,3.19119,5.72078,55104120377
191.48,5153,36.6337,97,60,79,2240,1000,3.19119,5.72078,55204155321
191.366,5131,36.6337,97,60,79,2240,1000,3.19119,5.72078,55304162305
186.895,5448,35.4515,99,58,80,2240,1000,3.19119,5.72102,55404169034
187.178,5247,35.4515,99,58,80,2240,1000,3.19119,5.72102,55504174751
187.688,5301,35.4515,99,58,80,2240,1000,3.19119,5.72102,55604179868
187.704,5415,35.4515,99,58,80,2240,1000,3.19119,5.72102,55704186167
187.794,5138,35.4515,99,58,80,2240,1000,3.19119,5.72102,55804192811
188.154,5110,35.1351,99,58,80,2240,1000,3.19119,5.71936,55904198761
188.221,5091,35.1351,99,58,80,2240,1000,3.19119,5.71936,56004203845
188.361,5304,35.1351,99,58,80,2240,1000,3.19119,5.71936,56104208846
188.724,5143,35.1351,99,58,80,2240,1000,3.19119,5.71936,56204213760
189.318,5249,35.1351,99,58,80,2240,1000,3.19119,5.71936,56304219278
192.619,5217,36.4238,99,58,80,2240,1000,3.19119,5.71931,56404224585
194.603,5116,36.4238,99,58,80,2240,1000,3.19119,5.71931,56504230272
194.798,4862,36.4238,99,58,80,2240,1000,3.19119,5.71931,56604236084
195.354,4975,36.4238,99,58,80,2240,1000,3.19119,5.71931,56704242629
196,4966,36.4238,99,58,80,2240,1000,3.19119,5.71931,56804247272
199.005,4806,35.906,99,58,80,2240,1000,3.19119,5.71936,56904253432
184.959,4853,35.906,99,58,80,2240,1000,3.19119,5.71936,57004258645
192.692,4862,35.906,99,58,80,2240,1000,3.19119,5.71936,57104265020
196.416,4792,35.906,99,58,80,2240,1000,3.19119,5.71936,57204270812
199.015,5019,35.906,99,58,80,2240,1000,3.19119,5.71936,57304277081
199.382,4913,36.9637,99,58,80,2240,1000,3.19119,5.71933,57404283122
199.334,4817,36.9637,99,58,80,2240,1000,3.19119,5.71933,57504288948
199.362,4932,36.9637,99,58,80,2240,1000,3.19119,5.71933,57604294325
199.063,4866,36.9637,99,58,80,2240,1000,3.19119,5.71933,57704299732
199.145,5045,36.9637,99,58,80,2240,1000,3.19119,5.71933,57804305746
201.979,5013,34.471,99,58,80,2240,1000,3.19119,5.71933,57904311491
201.222,5033,34.471,99,58,80,2240,1000,3.19119,5.71933,58004318384
201.674,4833,34.471,99,58,80,2240,1000,3.19119,5.71933,58104323392
202.187,4906,34.471,99,58,80,2240,1000,3.19119,5.71933,58204328427
203.484,4640,34.471,99,58,80,2240,1000,3.19119,5.71933,58304335139
212.1,4746,34.6939,99,58,80,2240,1000,3.19119,5.71934,58404341162
206.417,4918,34.6939,99,58,80,2240,1000,3.19119,5.71934,58504347202
206.782,4710,34.6939,99,58,80,2240,1000,3.19119,5.71934,58604353353
206.559,4878,34.6939,99,58,80,2240,1000,3.19119,5.71934,58704359170
206.296,4690,34.6939,99,58,80,2240,1000,3.19119,5.71934,58804364324
209.278,4697,34.4828,99,57,80,2240,1000,3.19119,5.71933,58904371617
209.037,4802,34.4828,99,57,80,2240,1000,3.19119,5.71933,59004377630
194.291,6379,34.4828,99,57,80,2240,1000,3.19119,5.71933,59104383083
196.67,4607,34.4828,99,57,80,2240,1000,3.19119,5.71933,59204388820
200.523,4613,34.4828,99,57,80,2240,1000,3.19119,5.71933,59304394088
212.645,4620,38.3607,99,57,80,2240,1000,3.19119,5.71936,59404400396
211.364,4693,38.3607,99,57,80,2240,1000,3.19119,5.71936,59504406131
209.176,4664,38.3607,99,57,80,2240,1000,3.19119,5.71936,59604412071
209.161,4681,38.3607,99,57,80,2240,1000,3.19119,5.71936,59704418949
209.925,4670,38.3607,99,57,80,2240,1000,3.19119,5.71936,59804427086
207.483,5007,36.6782,99,60,79,2240,1000,3.19119,5.71936,59904432954
211.969,4670,36.6782,99,60,79,2240,1000,3.19119,5.71936,60004438548
212.816,4594,36.6782,99,60,79,2240,1000,3.19119,5.71936,60104444496
213.182,4805,36.6782,99,60,79,2240,1000,3.19119,5.71936,60204449821
213.683,4676,36.6782,99,60,79,2240,1000,3.19119,5.71936,60304457277
204.834,4823,39.5425,98,60,80,2240,1000,3.19119,5.71935,60404463514
204.991,5144,39.5425,98,60,80,2240,1000,3.19119,5.71935,60504469513
208.208,4632,39.5425,98,60,80,2240,1000,3.19119,5.71935,60604475910
208.651,4594,39.5425,98,60,80,2240,1000,3.19119,5.71935,60704482679
209.228,4614,39.5425,98,60,80,2240,1000,3.19119,5.71935,60804488461
210.904,4840,37.8378,92,58,79,2240,1000,3.19119,5.71935,60904493562
213.174,4747,37.8378,92,58,79,2240,1000,3.19119,5.71935,61004498361
212.806,4617,37.8378,92,58,79,2240,1000,3.19119,5.71935,61104503691
212.721,4630,37.8378,92,58,79,2240,1000,3.19119,5.71935,61204509931
211.985,4803,37.8378,92,58,79,2240,1000,3.19119,5.71935,61304516167
173.581,5761,36.2069,98,58,79,2240,1000,3.19119,5.71935,61404530551
198.323,4847,36.2069,98,58,79,2240,1000,3.19119,5.71935,61504536743
202.738,4906,36.2069,98,58,79,2240,1000,3.19119,5.71935,61604554099
203.829,4874,36.2069,98,58,79,2240,1000,3.19119,5.71935,61704560345
203.806,4863,36.2069,98,58,79,2240,1000,3.19119,5.71935,61804565771
198.059,5049,38.4615,87,58,80,2240,1000,3.19119,5.71935,61904572461
198.73,4947,38.4615,87,58,80,2240,1000,3.19119,5.71935,62004578658
201.781,4951,38.4615,87,58,80,2240,1000,3.19119,5.71935,62104584632
202.834,4887,38.4615,87,58,80,2240,1000,3.19119,5.71935,62204590070
203.286,4857,38.4615,87,58,80,2240,1000,3.19119,5.71935,62304595973
193.536,5167,39.604,81,58,80,2240,1000,3.19119,5.71933,62404601918
200.654,5094,39.604,81,58,80,2240,1000,3.19119,5.71933,62504607013
201.712,4914,39.604,81,58,80,2240,1000,3.19119,5.71933,62604613889
202.816,4858,39.604,81,58,80,2240,1000,3.19119,5.71933,62704620402
202.382,5066,39.604,81,58,80,2240,1000,3.19119,5.71933,62804626965
201.499,4926,38.1443,85,59,79,2240,1000,3.19119,5.7193,62904634565
204.742,4848,38.1443,85,59,79,2240,1000,3.19119,5.7193,63004640935
205.258,4727,38.1443,85,59,79,2240,1000,3.19119,5.7193,63104647426
206.981,4720,38.1443,85,59,79,2240,1000,3.19119,5.7193,63204653632
207.961,4886,38.1443,85,59,79,2240,1000,3.19119,5.7193,63304659841
208.728,4830,39.8649,79,59,79,2240,1000,3.18728,5.7193,63404665427
212.061,4956,39.8649,79,59,79,2240,1000,3.18728,5.7193,63504671750
204.246,4847,39.8649,79,59,79,2240,1000,3.18728,5.7193,63604677596
206.521,4706,39.8649,79,59,79,2240,1000,3.18728,5.7193,63704683798
207.583,4674,39.8649,79,59,79,2240,1000,3.18728,5.7193,63804689685
207.434,5009,39.8649,79,59,79,2240,1000,3.18728,5.7193,63904696159
204.228,4792,38.4354,81,60,79,2240,1000,3.18728,5.71954,64004701710
207.529,4711,38.4354,81,60,79,2240,1000,3.18728,5.71954,64104707938
208.535,4804,38.4354,81,60,79,2240,1000,3.18728,5.71954,64204713529
208.268,4670,38.4354,81,60,79,2240,1000,3.18728,5.71954,64304718572
209.493,4566,38.4354,81,60,79,2240,1000,3.18728,5.71954,64404724460
215.246,4700,39.7993,76,60,79,2240,1000,3.18728,5.70848,64504729901
214.448,4578,39.7993,76,60,79,2240,1000,3.18728,5.70848,64604736762
214.854,4754,39.7993,76,60,79,2240,1000,3.18728,5.70848,64704743688
212.293,5396,39.7993,76,60,79,2240,1000,3.18728,5.70848,64804749933
210.275,4657,39.7993,76,60,79,2240,1000,3.18728,5.70848,64904756736
212.443,4741,39.5904,87,58,79,2240,1000,3.18728,5.7092,65004762770
212.176,4891,39.5904,87,58,79,2240,1000,3.18728,5.7092,65104768624
211.784,4738,39.5904,87,58,79,2240,1000,3.18728,5.7092,65204774936
212.019,4602,39.5904,87,58,79,2240,1000,3.18728,5.7092,65304781383
212.138,4572,39.5904,87,58,79,2240,1000,3.18728,5.7092,65404788313
213.803,4736,40.8497,54,58,78,2240,1000,3.18728,5.70917,65504794352
208.491,4555,40.8497,54,58,78,2240,1000,3.18728,5.70917,65604800218
209.738,4516,40.8497,54,58,78,2240,1000,3.18728,5.70917,65704806743
209.932,4627,40.8497,54,58,78,2240,1000,3.18728,5.70917,65804813348
210.84,4778,40.8497,54,58,78,2240,1000,3.18728,5.70917,65904819226
212.779,4630,41.3115,62,58,78,2240,1000,3.18728,5.72201,66004824921
211.861,5021,41.3115,62,58,78,2240,1000,3.18728,5.72201,66104831065
207.821,4557,41.3115,62,58,78,2240,1000,3.18728,5.72201,66204837745
208.67,4629,41.3115,62,58,78,2240,1000,3.18728,5.72201,66304843891
209.644,4732,41.3115,62,58,78,2240,1000,3.18728,5.72201,66404850062
212.578,4649,36.9128,44,58,77,2245,1000,3.18728,5.72192,66504855331
213.839,4484,36.9128,44,58,77,2245,1000,3.18728,5.72192,66604862257
215.457,4559,36.9128,44,58,77,2245,1000,3.18728,5.72192,66704869511
216.426,4509,36.9128,44,58,77,2245,1000,3.18728,5.72192,66804875732
217.488,4623,36.9128,44,58,77,2245,1000,3.18728,5.72192,66904880913
223.367,4447,35.9589,51,58,77,2245,1000,3.18728,5.72216,67004887901
221.867,4435,35.9589,51,58,77,2245,1000,3.18728,5.72216,67104894350
220.891,4449,35.9589,51,58,77,2245,1000,3.18728,5.72216,67204901030
219.903,4540,35.9589,51,58,77,2245,1000,3.18728,5.72216,67304907213
218.577,4732,35.9589,51,58,77,2245,1000,3.18728,5.72216,67404913320
189.26,4629,36.3322,46,58,77,2245,1000,3.18728,5.72295,67504919073
202.705,4563,36.3322,46,58,77,2245,1000,3.18728,5.72295,67604924656
206.729,4734,36.3322,46,58,77,2245,1000,3.18728,5.72295,67704929523
208.249,4661,36.3322,46,58,77,2245,1000,3.18728,5.72295,67804934547
205.943,6674,36.3322,46,58,77,2245,1000,3.18728,5.72295,67904941073
204.829,4617,44.9324,48,61,77,1425,1000,3.18728,5.72348,68004947320
210.24,4670,44.9324,48,61,77,1425,1000,3.18728,5.72348,68104952387
213.334,4750,44.9324,48,61,77,1425,1000,3.18728,5.72348,68204957587
215.282,4715,44.9324,48,61,77,1425,1000,3.18728,5.72348,68304964598
216.468,4514,44.9324,48,61,77,1425,1000,3.18728,5.72348,68404970690
219.265,4469,37.6271,78,61,77,2245,1000,3.18728,5.72321,68504977051
218.865,4571,37.6271,78,61,77,2245,1000,3.18728,5.72321,68604984286
213.108,4613,37.6271,78,61,77,2245,1000,3.18728,5.72321,68704999313
213.401,4573,37.6271,78,61,77,2245,1000,3.18728,5.72321,68805005175
214.14,4532,37.6271,78,61,77,2245,1000,3.18728,5.72321,68905012493
217.096,4624,35.906,78,57,77,2245,1000,3.18728,5.72321,69005019369
212.447,4528,35.906,78,57,77,2245,1000,3.18728,5.72321,69105025805
213.541,4578,35.906,78,57,77,2245,1000,3.18728,5.72321,69205031207
214.758,4560,35.906,78,57,77,2245,1000,3.18728,5.72321,69305037630
214.96,4547,35.906,78,57,77,2245,1000,3.18728,5.72321,69405044674
217.102,4711,37.8289,88,57,78,2240,1000,3.18728,5.71173,69505049523
213.673,4792,37.8289,88,57,78,2240,1000,3.18728,5.71173,69605054892
214.324,4524,37.8289,88,57,78,2240,1000,3.18728,5.71173,69705061949
214.536,4594,37.8289,88,57,78,2240,1000,3.18728,5.71173,69805067391
214.97,4647,37.8289,88,57,78,2240,1000,3.18728,5.71173,69905073133
204.274,4552,35.0515,70,59,78,2240,1000,3.18728,5.71048,70005079318
211.285,4593,35.0515,70,59,78,2240,1000,3.18728,5.71048,70105085337
212.375,4569,35.0515,70,59,78,2240,1000,3.18728,5.71048,70205092651
213.989,4500,35.0515,70,59,78,2240,1000,3.18728,5.71048,70305099040
214.878,4564,35.0515,70,59,78,2240,1000,3.18728,5.71048,70405106843
207.937,4829,35.7143,73,59,77,2245,1000,3.18728,5.71135,70505113496
205.001,4790,35.7143,73,59,77,2245,1000,3.18728,5.71135,70605121112
206.612,4666,35.7143,73,59,77,2245,1000,3.18728,5.71135,70705127365
