os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.0986,12.6424,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4631525698
78.8384,12.6842,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4644210414
77.2597,12.9434,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4657154150
81.1167,12.3279,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4669482786
79.7807,12.5344,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4682017222
77.4714,12.908,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4694925568
77.8638,12.8429,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4707768975
75.3615,13.2694,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4721038641
79.6279,12.5584,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4733598037
69.7303,14.341,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4747939004
77.0123,12.9849,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4760924200
81.9022,12.2097,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4773134126
56.4132,17.7263,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4790860874
78.8922,12.6755,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4803536990
78.8427,12.6835,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4816220426
77.8836,12.8397,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4829060752
81.5598,12.2609,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4841321818
77.1543,12.961,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4854283324
78.7395,12.7001,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4866983710
77.451,12.9114,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4879895607
77.1148,12.9677,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4892863413
57.8025,17.3003,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4910164121
72.6567,13.7634,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4923927638
75.0582,13.323,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4937251084
78.7391,12.7002,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4949951400
79.4496,12.5866,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4962538396
81.5698,12.2594,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4974798222
80.6864,12.3937,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4987192198
86.7755,11.524,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,4998716823
76.3929,13.0902,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,5011807500
75.1534,13.3061,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,5025113606
77.2411,12.9465,37.5959,97,75,64,2755,1000,6.2254,102,10.3468,5038064962
75.0432,13.3257,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5051386608
73.1902,13.663,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5065049805
84.7103,11.8049,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5076855661
78.7718,12.6949,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5089550487
76.1789,13.127,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5102678203
75.8715,13.1802,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5115858529
74.9441,13.3433,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5129202095
75.2898,13.282,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5142484282
73.8962,13.5325,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5156017188
81.5035,12.2694,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5168286944
77.7019,12.8697,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5181157170
78.3948,12.756,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5193913106
55.9614,17.8695,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5211782905
79.1607,12.6325,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5224415901
78.5364,12.7329,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5237149437
80.4693,12.4271,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5249576583
80.848,12.3689,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5261946119
73.8926,13.5331,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5275479395
80.4609,12.4284,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5287908291
80.5786,12.4102,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5300318987
75.6104,13.2257,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5313545053
61.4006,16.2865,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5329831761
77.4472,12.912,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5342743957
79.2382,12.6202,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5355364603
82.2711,12.1549,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5367520269
79.1999,12.6263,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5380146645
83.5091,11.9747,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5392121921
77.1154,12.9676,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5405089607
76.2748,13.1105,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5418200543
79.8005,12.5313,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5430732139
72.9788,13.7026,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5444435216
75.0659,13.3216,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5457757122
78.0423,12.8136,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5470571388
80.4381,12.4319,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5483005634
73.144,13.6717,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5496676291
82.3776,12.1392,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5508816297
76.3734,13.0936,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5521910063
75.3085,13.2787,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5535189039
59.1063,16.9187,38.2653,97,75,64,2760,1000,6.2254,102,10.3461,5552112297
79.8968,12.5161,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5564624843
79.4928,12.5798,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5577204939
81.2378,12.3095,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5589514695
77.4177,12.9169,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5602432251
77.2972,12.9371,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5615370767
78.9655,12.6638,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5628034063
57.9011,17.2708,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5645305132
80.5048,12.4216,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5657727118
79.3433,12.6035,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5670330974
73.6795,13.5723,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5683903310
73.777,13.5544,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5697457886
75.0898,13.3174,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5710775843
81.6753,12.2436,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5723019739
77.1375,12.9639,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5735984435
75,13.3333,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5749318151
80.4739,12.4264,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5761744677
79.9901,12.5015,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5774246783
76.6442,13.0473,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5787294249
57.6784,17.3375,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5804632318
71.469,13.9921,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5818624584
75.4911,13.2466,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5831871611
78.7275,12.702,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5844574267
73.1271,13.6748,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5858249523
76.0466,13.1498,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5871399599
80.6289,12.4025,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5883802505
77.8037,12.8529,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5896655921
79.3855,12.5968,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5909252607
76.9438,12.9965,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5922249714
80.0608,12.4905,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5934740560
81.2158,12.3129,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5947053915
79.616,12.5603,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5959615041
74.4794,13.4265,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5973041508
75.8034,13.192,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5986234004
76.5333,13.0662,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,5999300310
70.915,14.1014,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,6013401937
80.1073,12.4833,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,6025885733
81.9033,12.2095,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,6038095769
74.4985,13.4231,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,6051519405
75.7432,13.2025,37.3599,97,75,64,2760,1000,6.22099,102,10.3507,6064725222
76.6715,13.0427,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6077765308
83.6405,11.9559,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6089721074
59.2194,16.8864,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6106608262
82.9375,12.0573,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6118665787
78.2864,12.7736,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6131439833
80.4209,12.4346,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6143874779
73.4324,13.618,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6157493446
77.3004,12.9365,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6170430172
84.7405,11.8007,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6182231208
78.3653,12.7607,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6194992534
77.5486,12.8951,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6207888130
75.7342,13.2041,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6221092496
79.1886,12.6281,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6233721142
76.2555,13.1138,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6246835648
77.0037,12.9864,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6259821985
75.1338,13.3096,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6273131841
68.7702,14.5412,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6287673328
69.8226,14.322,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6301995665
78.23,12.7828,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6314778731
82.249,12.1582,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6326937387
79.7111,12.5453,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6339483593
80.8089,12.3749,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6351858359
70.4303,14.1984,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6366057165
77.5525,12.8945,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6378951871
77.9233,12.8331,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6391785238
74.4667,13.4288,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6405214524
76.2248,13.1191,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6418333770
76.3877,13.0911,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6431425306
85.2048,11.7364,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6443162122
83.665,11.9524,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6455114998
78.4274,12.7506,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6467865924
79.7647,12.5369,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6480403340
77.9036,12.8364,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6493240536
78.713,12.7044,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6505945052
75.2203,13.2943,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6519239658
77.2425,12.9462,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6532186574
74.2976,13.4594,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6545646511
67.6405,14.784,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6560430798
79.2699,12.6151,38.1546,96,75,64,2760,1000,6.2254,101,10.3486,6573048884
78.5147,12.7365,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6585783090
81.8334,12.22,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6598003216
76.7424,13.0306,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6611034352
70.6772,14.1488,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6625183539
80.4036,12.4372,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6637621195
75.9776,13.1618,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6650783221
79.6257,12.5588,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6663343037
58.6152,17.0604,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6680403785
79.672,12.5515,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6692955081
76.2152,13.1207,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6706076017
74.7809,13.3724,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6719448694
79.2228,12.6226,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6732071730
79.5956,12.5635,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6744635476
78.054,12.8116,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6757449852
78.6925,12.7077,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6770156328
80.1429,12.4777,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6782634314
60.0836,16.6435,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6799278272
81.4791,12.2731,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6811551688
82.6516,12.099,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6823651913
78.636,12.7168,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6836368870
73.8661,13.538,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6849907436
77.1842,12.956,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6862863472
78.9287,12.6697,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6875533358
76.9384,12.9974,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6888531574
79.011,12.6565,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6901188170
80.784,12.3787,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6913567106
60.6028,16.5009,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6930068564
79.0298,12.6535,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6942722430
73.17,13.6668,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6956389597
79.881,12.5186,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6968908533
82.0714,12.1845,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6981093279
80.6819,12.3944,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,6993488274
73.9249,13.5272,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7007015421
78.7902,12.6919,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7019707787
83.2568,12.011,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7031719233
71.0261,14.0793,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7045799239
68.1026,14.6837,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7060483096
68.4204,14.6155,42.3124,98,76,64,2760,1000,6.22099,102,10.3517,7075101143
74.4216,13.437,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7088536130
79.6094,12.5613,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7101098046
74.7168,13.3839,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7114482272
82.8185,12.0746,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7126556918
74.5706,13.4101,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7139967574
79.3878,12.5964,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7152564560
78.244,12.7805,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7165345096
79.7616,12.5374,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7177882852
76.2892,13.108,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7190991559
77.8106,12.8517,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7203843215
82.4328,12.1311,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7215974561
59.8638,16.7046,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7232679529
74.08,13.4989,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7246178935
80.5409,12.416,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7258595441
74.89,13.3529,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7271948997
72.9388,13.7101,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7285659274
75.4137,13.2602,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7298919820
81.1733,12.3193,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7311239336
85.9341,11.6368,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7322876802
76.7604,13.0275,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7335904908
68.5025,14.598,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7350502795
81.5647,12.2602,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7362763571
79.2712,12.6149,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7375378527
80.6393,12.4009,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7387779872
86.8543,11.5135,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7399293988
75.1635,13.3043,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7412598624
74.2927,13.4603,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7426059061
74.8103,13.3671,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7439426667
60.7704,16.4554,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7455882345
82.9603,12.054,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7467937061
82.9651,12.0533,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7479990996
81.9061,12.2091,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7492199942
77.0824,12.9731,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7505173088
78.5979,12.723,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7517896625
71.913,13.9057,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7531802841
75.9421,13.1679,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7544971137
76.9297,12.9989,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7557970164
76.1119,13.1386,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7571108880
59.3859,16.839,38.2465,97,76,64,2755,1000,6.22099,102,10.3529,7587952108
81.5201,12.2669,38.471,97,76,64,2760,1000,6.22099,102,10.351,7600215824
72.536,13.7863,38.471,97,76,64,2760,1000,6.22099,102,10.351,7614002900
78.819,12.6873,38.471,97,76,64,2760,1000,6.22099,102,10.351,7626689986
73.5852,13.5897,38.471,97,76,64,2760,1000,6.22099,102,10.351,7640280293
73.9414,13.5242,38.471,97,76,64,2760,1000,6.22099,102,10.351,7653804729
79.6315,12.5578,38.471,97,76,64,2760,1000,6.22099,102,10.351,7666362765
80.0598,12.4907,38.471,97,76,64,2760,1000,6.22099,102,10.351,7678853871
82.209,12.1641,38.471,97,76,64,2760,1000,6.22099,102,10.351,7691018327
77.7673,12.8589,38.471,97,76,64,2760,1000,6.22099,102,10.351,7703877853
76.9339,12.9982,38.471,97,76,64,2760,1000,6.22099,102,10.351,7716875939
79.5185,12.5757,38.471,97,76,64,2760,1000,6.22099,102,10.351,7729452285
75.9554,13.1656,38.471,97,76,64,2760,1000,6.22099,102,10.351,7742617912
76.9353,12.9979,38.471,97,76,64,2760,1000,6.22099,102,10.351,7755616238
78.0918,12.8054,38.471,97,76,64,2760,1000,6.22099,102,10.351,7768422674
81.1827,12.3179,38.471,97,76,64,2760,1000,6.22099,102,10.351,7780740180
79.6266,12.5586,38.471,97,76,64,2760,1000,6.22099,102,10.351,7793299216
79.5073,12.5775,38.471,97,76,64,2760,1000,6.22099,102,10.351,7805876982
72.3295,13.8256,38.471,97,76,64,2760,1000,6.22099,102,10.351,7819703138
59.8049,16.721,38.471,97,76,64,2760,1000,6.22099,102,10.351,7836424406
81.5685,12.2596,38.471,97,76,64,2760,1000,6.22099,102,10.351,7848685232
81.5714,12.2592,38.471,97,76,64,2760,1000,6.22099,102,10.351,7860944198
81.2221,12.3119,38.471,97,76,64,2760,1000,6.22099,102,10.351,7873258374
72.9876,13.701,38.471,97,76,64,2760,1000,6.22099,102,10.351,7886958220
61.1865,16.3435,38.471,97,76,64,2760,1000,6.22099,102,10.351,7903302128
82.2884,12.1524,38.471,97,76,64,2760,1000,6.22099,102,10.351,7915455994
84.7234,11.8031,38.471,97,76,64,2760,1000,6.22099,102,10.351,7927258650
77.3916,12.9213,38.471,97,76,64,2760,1000,6.22099,102,10.351,7940180286
83.3748,11.994,38.471,97,76,64,2760,1000,6.22099,102,10.351,7952174782
72.0355,13.882,38.471,97,76,64,2760,1000,6.22099,102,10.351,7966056978
80.2522,12.4607,38.471,97,76,64,2760,1000,6.22099,102,10.351,7978518224
77.3753,12.924,38.471,97,76,64,2760,1000,6.22099,102,10.351,7991443600
74.0984,13.4956,38.471,97,76,64,2760,1000,6.22099,102,10.351,8004938947
75.0772,13.3196,38.471,97,76,64,2760,1000,6.22099,102,10.351,8018258583
78.9617,12.6644,38.471,97,76,64,2760,1000,6.22099,102,10.351,8030923339
75.2044,13.2971,38.471,97,76,64,2760,1000,6.22099,102,10.351,8044220885
76.5236,13.0679,38.471,97,76,64,2760,1000,6.22099,102,10.351,8057288982
59.2164,16.8872,38.471,97,76,64,2760,1000,6.22099,102,10.351,8074176420
79.5907,12.5643,38.471,97,76,64,2760,1000,6.22099,102,10.351,8086741296
80.8592,12.3672,38.471,97,76,64,2760,1000,6.22099,102,10.351,8099111862
79.2994,12.6104,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8111719188
80.2542,12.4604,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8124179944
59.6483,16.7649,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8140945462
80.2241,12.4651,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8153410588
81.1772,12.3187,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8165729853
75.3254,13.2757,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8179005860
77.7664,12.859,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8191865356
82.238,12.1598,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8204025402
78.775,12.6944,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8216720898
78.9625,12.6642,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8229384754
58.7139,17.0317,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8246416832
75.6559,13.2177,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8259634868
76.3747,13.0933,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8272728804
79.1703,12.631,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8285360300
82.5615,12.1122,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8297472546
83.7664,11.938,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8309411232
83.2502,12.012,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8321423678
74.3658,13.447,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8334871004
74.945,13.3431,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8348214600
58.2643,17.1632,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8365377869
79.1197,12.6391,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8378017555
82.2037,12.1649,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8390183020
81.6087,12.2536,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8402438146
78.8438,12.6833,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8415120592
79.3844,12.5969,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8427718048
76.3363,13.0999,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8440818205
81.9719,12.1993,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8453017610
70.7264,14.139,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8467156917
79.4416,12.5879,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8479745493
58.3491,17.1382,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8496883561
78.6333,12.7173,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8509601257
80.7843,12.3786,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8521980263
81.0473,12.3385,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8534319099
79.4483,12.5868,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8546906155
75.8134,13.1903,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8560096551
75.0649,13.3218,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8573418758
83.7506,11.9402,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8585359584
78.138,12.7979,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8598157990
74.2435,13.4692,38.5482,97,76,63,2760,1000,6.22099,102,10.3524,8611630546
56.699,17.637,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8629264804
77.292,12.938,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8642202621
78.6774,12.7101,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8654913137
79.8569,12.5224,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8667435963
79.1238,12.6384,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8680074919
79.7593,12.5377,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8692613045
75.5154,13.2423,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8705855481
79.0359,12.6525,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8718508347
76.2794,13.1097,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8731618373
75.3673,13.2684,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8744887340
78.7551,12.6976,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8757585306
81.6369,12.2494,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8769834601
78.0231,12.8167,38.2244,95,76,64,2760,1000,6.2254,101,10.3526,8782651608
