os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.0308,32314,41.6667,76,44,56,700,1000,6.92439,31,4.06262,32825809239
40.6641,23008,41.6667,76,44,56,700,1000,6.92439,31,4.06262,32925868086
39.1959,24332,41.6667,76,44,56,700,1000,6.92439,31,4.06262,33025927772
38.9693,27052,41.6667,76,44,56,700,1000,6.92439,31,4.06262,33126000758
38.9933,26756,41.6667,76,44,56,700,1000,6.92439,31,4.06262,33226061414
39.963,26391,49.9363,89,44,54,700,1000,6.92439,34,4.06306,33326121420
39.3625,25946,49.9363,89,44,54,700,1000,6.92439,34,4.06306,33426182077
39.2499,26957,49.9363,89,44,54,700,1000,6.92439,34,4.06306,33526243543
39.192,25952,49.9363,89,44,54,700,1000,6.92439,34,4.06306,33626304149
39.1831,25161,49.9363,89,44,54,700,1000,6.92439,34,4.06306,33726364395
39.2332,26767,41.9355,72,44,55,1245,1000,6.92439,44,4.06306,33826424262
40.2514,24940,41.9355,72,44,55,1245,1000,6.92439,44,4.06306,33926485048
39.9793,27553,41.9355,72,44,55,1245,1000,6.92439,44,4.06306,34026543584
39.7725,24906,41.9355,72,44,55,1245,1000,6.92439,44,4.06306,34126601730
39.3265,23161,41.9355,72,44,55,1245,1000,6.92439,44,4.06306,34226659917
41.2928,24217,43.0364,82,44,55,700,1000,6.92439,28,4.06367,34326720513
40.227,23688,43.0364,82,44,55,700,1000,6.92439,28,4.06367,34426779599
39.7659,24717,43.0364,82,44,55,700,1000,6.92439,28,4.06367,34526838625
39.1579,24376,43.0364,82,44,55,700,1000,6.92439,28,4.06367,34626900012
39.3781,25908,43.0364,82,44,55,700,1000,6.92439,28,4.06367,34726965738
40.7282,24553,45.4106,87,44,55,2630,1000,6.92439,75,4.06475,34827028704
37.1738,30506,45.4106,87,44,55,2630,1000,6.92439,75,4.06475,34927090900
37.4842,25517,45.4106,87,44,55,2630,1000,6.92439,75,4.06475,35027155177
37.6799,25207,45.4106,87,44,55,2630,1000,6.92439,75,4.06475,35127219093
38.1799,25431,45.4106,87,44,55,2630,1000,6.92439,75,4.06475,35227282419
38.1536,25747,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35327344445
38.0662,24653,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35427403152
36.8892,34859,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35527461698
37.7374,28449,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35627523234
38.3582,24026,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35727584360
38.7512,23998,44.4311,77,44,55,2765,1000,6.92439,49,4.06606,35827643027
41.6774,23522,43.3661,89,44,55,2765,1000,6.92439,79,4.06738,35927717333
40.8985,21751,43.3661,89,44,55,2765,1000,6.92439,79,4.06738,36027779789
40.3868,26085,43.3661,89,44,55,2765,1000,6.92439,79,4.06738,36127839035
39.5753,23837,43.3661,89,44,55,2765,1000,6.92439,79,4.06738,36227898072
39.4613,23232,43.3661,89,44,55,2765,1000,6.92439,79,4.06738,36327962578
41.5552,24286,41.8023,85,44,55,700,1000,6.92439,28,4.06955,36428026894
40.137,27331,41.8023,85,44,55,700,1000,6.92439,28,4.06955,36528089690
40.2401,25698,41.8023,85,44,55,700,1000,6.92439,28,4.06955,36628150046
40.7536,23028,41.8023,85,44,55,700,1000,6.92439,28,4.06955,36728210393
41.0596,23135,41.8023,85,44,55,700,1000,6.92439,28,4.06955,36828268219
42.213,22650,44.2284,62,44,55,2765,1000,6.92439,35,4.07015,36928326085
38.2539,28165,44.2284,62,44,55,2765,1000,6.92439,35,4.07015,37028387791
39.7334,23046,44.2284,62,44,55,2765,1000,6.92439,35,4.07015,37128448148
40.9301,19100,44.2284,62,44,55,2765,1000,6.92439,35,4.07015,37228507004
35.2642,56236,44.2284,62,44,55,2765,1000,6.92439,35,4.07015,37328567090
31.3278,37872,39.6419,83,44,54,700,1000,6.92439,31,4.07206,37429750877
39.3026,24702,39.6419,83,44,54,700,1000,6.92439,31,4.07206,37529814733
39.5077,27053,39.6419,83,44,54,700,1000,6.92439,31,4.07206,37629874829
40.6008,20842,39.6419,83,44,54,700,1000,6.92439,31,4.07206,37729933995
41.2621,14832,39.6419,83,44,54,700,1000,6.92439,31,4.07206,37830301872
56.0378,14160,50.8706,67,44,55,2765,1000,6.92439,83,4.09853,37930363148
55.8857,15497,50.8706,67,44,55,2765,1000,6.92439,83,4.09853,38030423904
63.8586,11625,50.8706,67,44,55,2765,1000,6.92439,83,4.09853,38130485230
67.328,13027,50.8706,67,44,55,2765,1000,6.92439,83,4.09853,38230544177
68.7058,11860,50.8706,67,44,55,2765,1000,6.92439,83,4.09853,38330602603
80.7368,9668,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38430662349
78.7309,15033,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38530741435
78.8554,9821,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38630800312
81.3572,15582,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38730859588
77.7408,14525,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38830919874
79.0721,10722,40.8505,95,44,56,2765,1000,6.92439,87,4.09693,38930985880
47.4705,24857,38.8209,97,44,55,700,1000,6.92439,32,4.10307,39031045807
60.2301,10947,38.8209,97,44,55,700,1000,6.92439,32,4.10307,39131106333
72.9162,10629,38.8209,97,44,55,700,1000,6.92439,32,4.10307,39231166179
71.9706,15052,38.8209,97,44,55,700,1000,6.92439,32,4.10307,39331225225
74.7577,14539,38.8209,97,44,55,700,1000,6.92439,32,4.10307,39431286972
95.6607,8166,40.5031,72,44,57,2765,1000,6.92439,86,4.10446,39531349048
113.905,7302,40.5031,72,44,57,2765,1000,6.92439,86,4.10446,39631408014
114.072,8214,40.5031,72,44,57,2765,1000,6.92439,86,4.10446,39731468730
116.353,7553,40.5031,72,44,57,2765,1000,6.92439,86,4.10446,39831528597
117.18,7275,40.5031,72,44,57,2765,1000,6.92439,86,4.10446,39931587863
119.053,8180,48.3871,99,44,58,2765,1000,6.92439,104,4.10347,40031648659
120.762,7619,48.3871,99,44,58,2765,1000,6.92439,104,4.10347,40131706475
121.276,6875,48.3871,99,44,58,2765,1000,6.92439,104,4.10347,40231752772
120.836,6856,48.3871,99,44,58,2765,1000,6.92439,104,4.10347,40331812568
120.653,7512,48.3871,99,44,58,2765,1000,6.92439,104,4.10347,40431876084
125.246,7280,51.0638,99,44,58,2765,1000,6.92439,119,4.10196,40531935930
120.902,7883,51.0638,99,44,58,2765,1000,6.92439,119,4.10196,40631996307
121.51,7864,51.0638,99,44,58,2765,1000,6.92439,119,4.10196,40732057423
120.897,7223,51.0638,99,44,58,2765,1000,6.92439,119,4.10196,40832116269
120.705,7339,51.0638,99,44,58,2765,1000,6.92439,119,4.10196,40932176685
116.646,8134,51.8428,99,44,59,2765,1000,6.92439,132,4.10319,41032235151
119.984,7686,51.8428,99,44,59,2765,1000,6.92439,132,4.10319,41132313628
120.029,7301,51.8428,99,44,59,2765,1000,6.92439,132,4.10319,41232374664
118.691,7102,51.8428,99,44,59,2765,1000,6.92439,132,4.10319,41332444290
119.726,7472,51.8428,99,44,59,2765,1000,6.92439,132,4.10319,41432504656
117.167,7412,53.2581,99,45,59,2765,1000,6.92439,115,4.10463,41532563763
120.106,7600,53.2581,99,45,59,2765,1000,6.92439,115,4.10463,41632626839
120.169,8480,53.2581,99,45,59,2765,1000,6.92439,115,4.10463,41732689155
119.483,8117,53.2581,99,45,59,2765,1000,6.92439,115,4.10463,41832750311
120.475,7495,53.2581,99,45,59,2765,1000,6.92439,115,4.10463,41932811008
123.601,7799,50.2538,99,45,59,2765,1000,6.92439,100,4.10095,42032872404
122.356,7096,50.2538,99,45,59,2765,1000,6.92439,100,4.10095,42132931670
122.393,7564,50.2538,99,45,59,2765,1000,6.92439,100,4.10095,42232990026
121.411,6916,50.2538,99,45,59,2765,1000,6.92439,100,4.10095,42333051383
121.654,7486,50.2538,99,45,59,2765,1000,6.92439,100,4.10095,42433110319
122.489,8891,48.1061,99,45,59,2765,1000,6.9244,103,4.1017,42533173355
120.125,8253,48.1061,99,45,59,2765,1000,6.9244,103,4.1017,42633233211
121.044,7164,48.1061,99,45,59,2765,1000,6.9244,103,4.1017,42733294788
120.292,9440,48.1061,99,45,59,2765,1000,6.9244,103,4.1017,42833356974
120.501,8456,48.1061,99,45,59,2765,1000,6.9244,103,4.1017,42933417960
119.669,7740,49.9361,99,45,59,2765,1000,6.9244,102,4.10116,43033479996
117.853,8619,49.9361,99,45,59,2765,1000,6.9244,102,4.10116,43133539243
101.55,6077,49.9361,99,45,59,2765,1000,6.9244,102,4.10116,43233598009
113.147,6426,49.9361,99,45,59,2765,1000,6.9244,102,4.10116,43333656905
117.647,7251,49.9361,99,45,59,2765,1000,6.9244,102,4.10116,43433721311
137.309,6908,50.447,99,45,59,2765,1000,6.9244,92,4.10086,43533781948
133.541,6435,50.447,99,45,59,2765,1000,6.9244,92,4.10086,43633840434
130.896,6911,50.447,99,45,59,2765,1000,6.9244,92,4.10086,43733904840
132.103,6887,50.447,99,45,59,2765,1000,6.9244,92,4.10086,43833969506
132.744,7004,50.447,99,45,59,2765,1000,6.9244,92,4.10086,43934029043
134.456,8519,52.6515,99,45,60,2765,1000,6.9244,127,4.10326,44034089149
130.732,5681,52.6515,99,45,60,2765,1000,6.9244,127,4.10326,44134151095
112.606,44979,52.6515,99,45,60,2765,1000,6.9244,127,4.10326,44234210441
95.2642,14029,52.6515,99,45,60,2765,1000,6.9244,127,4.10326,44334268727
90.3045,10458,52.6515,99,45,60,2765,1000,6.9244,127,4.10326,44434326824
100.571,9656,37.5,71,45,58,2765,1000,6.9244,80,4.10188,44534386000
96.0493,11018,37.5,71,45,58,2765,1000,6.9244,80,4.10188,44634451816
102.89,7682,37.5,71,45,58,2765,1000,6.9244,80,4.10188,44734512002
109.686,8933,37.5,71,45,58,2765,1000,6.9244,80,4.10188,44834572039
115.147,8429,37.5,71,45,58,2765,1000,6.9244,80,4.10188,44934644315
123.014,7231,47.362,92,45,59,1340,1000,6.9244,49,4.10196,45034706101
117.71,13565,47.362,92,45,59,1340,1000,6.9244,49,4.10196,45134768227
109.899,12315,47.362,92,45,59,1340,1000,6.9244,49,4.10196,45234829284
102.327,7217,47.362,92,45,59,1340,1000,6.9244,49,4.10196,45334896190
106.198,5386,47.362,92,45,59,1340,1000,6.9244,49,4.10196,45434970646
87.8853,11195,47.7987,76,45,59,2765,1000,6.9244,63,4.10258,45535034292
94.8653,7210,47.7987,76,45,59,2765,1000,6.9244,63,4.10258,45635095589
94.4221,11929,47.7987,76,45,59,2765,1000,6.9244,63,4.10258,45735157185
89.9143,12972,47.7987,76,45,59,2765,1000,6.9244,63,4.10258,45835221161
92.9571,7432,47.7987,76,45,59,2765,1000,6.9244,63,4.10258,45935287197
107.227,6177,50.6053,92,45,59,2765,1000,6.9244,105,4.10268,46035352334
111.654,8685,50.6053,92,45,59,2765,1000,6.9244,105,4.10268,46135414810
93.3866,19540,50.6053,92,45,59,2765,1000,6.9244,105,4.10268,46235473536
94.251,10753,50.6053,92,45,59,2765,1000,6.9244,105,4.10268,46335532312
92.8087,18651,50.6053,92,45,59,2765,1000,6.9244,105,4.10268,46435590639
122.541,8096,41.7834,99,45,57,2765,1000,6.95573,102,4.10312,46535650375
116.411,13731,41.7834,99,45,57,2765,1000,6.95573,102,4.10312,46635711471
113.899,8620,41.7834,99,45,57,2765,1000,6.95573,102,4.10312,46735772137
107.404,7005,41.7834,99,45,57,2765,1000,6.95573,102,4.10312,46835831634
106.888,8774,41.7834,99,45,57,2765,1000,6.95573,102,4.10312,46935894280
122.164,8185,49.0172,76,45,59,2765,1000,6.95573,65,4.10509,47035956766
95.918,12762,49.0172,76,45,59,2765,1000,6.95573,65,4.10509,47136018752
90.3451,8460,49.0172,76,45,59,2765,1000,6.95573,65,4.10509,47236079729
95.4953,9087,49.0172,76,45,59,2765,1000,6.95573,65,4.10509,47336138525
96.414,8687,49.0172,76,45,59,2765,1000,6.95573,65,4.10509,47436200661
119.74,8351,49.4238,77,45,59,2765,1000,6.95573,83,4.10358,47536261237
103.175,18900,49.4238,77,45,59,2765,1000,6.95573,83,4.10358,47636328073
99.6469,9827,49.4238,77,45,59,2765,1000,6.95573,83,4.10358,47736386580
89.9004,12776,49.4238,77,45,59,2765,1000,6.95573,83,4.10358,47836444326
96.8,8919,49.4238,77,45,59,2765,1000,6.95573,83,4.10358,47936505132
99.215,9318,47.0588,66,45,59,2765,1000,6.95573,125,4.10336,48036564798
111.03,8472,47.0588,66,45,59,2765,1000,6.95573,125,4.10336,48136625725
109.664,9297,47.0588,66,45,59,2765,1000,6.95573,125,4.10336,48236684101
109.454,9438,47.0588,66,45,59,2765,1000,6.95573,125,4.10336,48336741467
108.137,10545,47.0588,66,45,59,2765,1000,6.95573,125,4.10336,48436800173
106.503,10340,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,48536859380
101.827,9192,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,48636928086
102.347,9329,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,48736994872
100.421,10987,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,48837055508
100.767,9585,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,48937116325
99.0442,15756,45.2261,76,45,59,2765,1000,6.95573,64,4.10263,49037270051
100.677,9855,43.1274,98,45,59,2745,1000,6.95573,63,4.10301,49137329797
97.3027,10178,43.1274,98,45,59,2745,1000,6.95573,63,4.10301,49237389793
96.6085,11939,43.1274,98,45,59,2745,1000,6.95573,63,4.10301,49337448830
95.3925,10808,43.1274,98,45,59,2745,1000,6.95573,63,4.10301,49437508816
94.9844,10656,43.1274,98,45,59,2745,1000,6.95573,63,4.10301,49537566862
91.2155,9884,39.2357,66,45,59,2765,1000,6.95573,77,4.10275,49637625688
92.3738,10623,39.2357,66,45,59,2765,1000,6.95573,77,4.10275,49737684625
90.0091,11363,39.2357,66,45,59,2765,1000,6.95573,77,4.10275,49837742941
89.6655,10931,39.2357,66,45,59,2765,1000,6.95573,77,4.10275,49937802107
89.0856,11379,39.2357,66,45,59,2765,1000,6.95573,77,4.10275,50037837453
86.5797,10654,40.8364,76,45,59,2765,1000,6.95573,71,4.10226,50137896650
84.9816,12219,40.8364,76,45,59,2765,1000,6.95573,71,4.10226,50238128476
85.8147,12274,40.8364,76,45,59,2765,1000,6.95573,71,4.10226,50338186132
85.2717,12098,40.8364,76,45,59,2765,1000,6.95573,71,4.10226,50438243538
84.9867,10780,40.8364,76,45,59,2765,1000,6.95573,71,4.10226,50538301875
82.8985,10947,37.2005,51,45,59,2765,1000,6.95573,38,4.10333,50638360131
81.0925,11913,37.2005,51,45,59,2765,1000,6.95573,38,4.10333,50738418817
81.1006,11141,37.2005,51,45,59,2765,1000,6.95573,38,4.10333,50838476963
80.8184,11040,37.2005,51,45,59,2765,1000,6.95573,38,4.10333,50938535530
81.2516,12662,37.2005,51,45,59,2765,1000,6.95573,38,4.10333,51038596726
79.0085,12657,37.2671,55,45,59,2765,1000,6.95573,53,4.10297,51138656362
77.1808,14112,37.2671,55,45,59,2765,1000,6.95573,53,4.10297,51238714648
77.5351,12331,37.2671,55,45,59,2765,1000,6.95573,53,4.10297,51338807944
78.768,11181,37.2671,55,45,59,2765,1000,6.95573,53,4.10297,51438866101
79.591,12394,37.2671,55,45,59,2765,1000,6.95573,53,4.10297,51538926387
79.9651,12670,35.9593,21,44,59,2765,1000,6.95573,65,4.10297,51638988413
79.768,13688,35.9593,21,44,59,2765,1000,6.95573,65,4.10297,51739047479
79.2847,14210,35.9593,21,44,59,2765,1000,6.95573,65,4.10297,51839105916
76.3863,14458,35.9593,21,44,59,2765,1000,6.95573,65,4.10297,51939163792
76.5457,11770,35.9593,21,44,59,2765,1000,6.95573,65,4.10297,52039222738
80.6661,11291,36.7168,70,44,58,2765,1000,6.95573,60,4.10354,52139280974
80.8714,11402,36.7168,70,44,58,2765,1000,6.95573,60,4.10354,52239338741
80.4395,11498,36.7168,70,44,58,2765,1000,6.95573,60,4.10354,52339397207
79.4143,14347,36.7168,70,44,58,2765,1000,6.95573,60,4.10354,52439457433
79.2835,12035,36.7168,70,44,58,2765,1000,6.95573,60,4.10354,52539517129
82.3052,11650,36.8618,48,44,59,2765,1000,6.95573,66,4.1039,52639575136
81.9571,11449,36.8618,48,44,59,2765,1000,6.95573,66,4.1039,52739633442
79.3804,13199,36.8618,48,44,59,2765,1000,6.95573,66,4.1039,52839692778
78.5417,12417,36.8618,48,44,59,2765,1000,6.95573,66,4.1039,52939751914
78.4373,12532,36.8618,48,44,59,2765,1000,6.95573,66,4.1039,53039810311
73.6359,14361,34.8428,57,44,59,2765,1000,6.95573,67,4.1039,53139864237
73.0804,12815,34.8428,57,44,59,2765,1000,6.95573,67,4.1039,53239922753
75.908,12162,34.8428,57,44,59,2765,1000,6.95573,67,4.1039,53339981599
75.8853,13277,34.8428,57,44,59,2765,1000,6.95573,67,4.1039,53440040696
74.7513,15793,34.8428,57,44,59,2765,1000,6.95573,67,4.1039,53540100802
80.112,12972,38.6534,23,44,59,2765,1000,6.95573,49,4.1039,53640159858
78.5049,13102,38.6534,23,44,59,2765,1000,6.95573,49,4.1039,53740218564
78.496,11643,38.6534,23,44,59,2765,1000,6.95573,49,4.1039,53840276041
77.7516,13939,38.6534,23,44,59,2765,1000,6.95573,49,4.1039,53940344577
75.3806,15546,38.6534,23,44,59,2765,1000,6.95573,49,4.1039,54040403383
76.4513,12267,36.4544,21,44,58,2765,1000,6.95573,61,4.10434,54140461969
73.5399,15520,36.4544,21,44,58,2765,1000,6.95573,61,4.10434,54240520305
74.4654,13271,36.4544,21,44,58,2765,1000,6.95573,61,4.10434,54340580512
75.6177,13629,36.4544,21,44,58,2765,1000,6.95573,61,4.10434,54440638978
75.9199,15043,36.4544,21,44,58,2765,1000,6.95573,61,4.10434,54540697274
79.7317,11635,39.5349,22,44,58,2765,1000,6.95573,58,4.10443,54640756140
78.47,12505,39.5349,22,44,58,2765,1000,6.95573,58,4.10443,54740816967
76.0479,13110,39.5349,22,44,58,2765,1000,6.95573,58,4.10443,54840875993
76.1514,14525,39.5349,22,44,58,2765,1000,6.95573,58,4.10443,54940946259
76.2321,12931,39.5349,22,44,58,2765,1000,6.95573,58,4.10443,55041007005
70.8847,13741,37.0463,51,44,58,2765,1000,6.95573,44,4.10406,55141065992
75.2321,13038,37.0463,51,44,58,2765,1000,6.95573,44,4.10406,55241124568
76.1833,13160,37.0463,51,44,58,2765,1000,6.95573,44,4.10406,55341183324
76.8973,11595,37.0463,51,44,58,2765,1000,6.95573,44,4.10406,55441242050
76.9192,12314,37.0463,51,44,58,2765,1000,6.95573,44,4.10406,55541300297
76.4377,13313,35.75,57,44,58,2765,1000,6.95573,67,4.10491,55641360883
76.152,15210,35.75,57,44,58,2765,1000,6.95573,67,4.10491,55741419159
77.0677,11353,35.75,57,44,58,2765,1000,6.95573,67,4.10491,55841477865
76.3016,13622,35.75,57,44,58,2765,1000,6.95573,67,4.10491,55941537772
76.1003,12352,35.75,57,44,58,2765,1000,6.95573,67,4.10491,56041595348
75.9057,13174,37.0732,49,44,58,2765,1000,6.95573,46,4.10491,56141654784
76.7131,14677,37.0732,49,44,58,2765,1000,6.95573,46,4.10491,56241720390
76.9131,11712,37.0732,49,44,58,2765,1000,6.95573,46,4.10491,56341778937
77.5393,11886,37.0732,49,44,58,2765,1000,6.95573,46,4.10491,56441837163
77.1652,13524,37.0732,49,44,58,2765,1000,6.95573,46,4.10491,56541888199
95.9489,10422,35.9236,38,44,58,2035,1000,6.95573,35,4.10527,56641947165
75.3049,15080,35.9236,38,44,58,2035,1000,6.95573,35,4.10527,56742006162
69.2038,15847,35.9236,38,44,58,2035,1000,6.95573,35,4.10527,56842064538
71.1476,14602,35.9236,38,44,58,2035,1000,6.95573,35,4.10527,56942125564
72.663,12965,35.9236,38,44,58,2035,1000,6.95573,35,4.10527,57042187060
73.9234,11784,36.2025,47,44,58,2765,1000,6.95573,51,4.10575,57142244967
77.6626,12780,36.2025,47,44,58,2765,1000,6.95573,51,4.10575,57242302943
76.9361,13324,36.2025,47,44,58,2765,1000,6.95573,51,4.10575,57342362779
76.6478,15585,36.2025,47,44,58,2765,1000,6.95573,51,4.10575,57442420715
76.0117,13418,36.2025,47,44,58,2765,1000,6.95573,51,4.10575,57542483011
76.6768,13463,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,57642554228
71.8221,13089,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,57742612754
75.5314,12987,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,57842671680
75.8835,13608,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,57942733056
76.174,12397,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,58042792103
76.4617,13157,34.9428,22,44,58,2760,1000,6.95573,49,4.10648,58142851259
78.1844,12932,36.445,15,44,59,2765,1000,6.95573,47,4.10645,58242917465
76.1445,12961,36.445,15,44,59,2765,1000,6.95573,47,4.10645,58342976171
75.096,16537,36.445,15,44,59,2765,1000,6.95573,47,4.10645,58443043468
75.123,13327,36.445,15,44,59,2765,1000,6.95573,47,4.10645,58543102254
75.0628,12974,36.445,15,44,59,2765,1000,6.95573,47,4.10645,58643161180
75.3253,12183,39.8487,65,44,58,2765,1000,6.95573,65,4.10692,58743219586
77.2596,12182,39.8487,65,44,58,2765,1000,6.95573,65,4.10692,58843277603
77.0495,13286,39.8487,65,44,58,2765,1000,6.95573,65,4.10692,58943335319
76.4586,12828,39.8487,65,44,58,2765,1000,6.95573,65,4.10692,59043392675
76.4445,12887,39.8487,65,44,58,2765,1000,6.95573,65,4.10692,59143450841
78.4336,13216,36.5551,22,44,59,2760,1000,6.95573,67,4.10734,59243510518
79.1479,13032,36.5551,22,44,59,2760,1000,6.95573,67,4.10734,59343569384
77.8888,12180,36.5551,22,44,59,2760,1000,6.95573,67,4.10734,59443627920
78.4415,12465,36.5551,22,44,59,2760,1000,6.95573,67,4.10734,59543686786
78.2948,12228,36.5551,22,44,59,2760,1000,6.95573,67,4.10734,59643745353
77.6542,12183,37.6068,27,44,58,2765,1000,6.95573,59,4.10908,59743803729
78.4791,12853,37.6068,27,44,58,2765,1000,6.95573,59,4.10908,59843861975
78.7858,13020,37.6068,27,44,58,2765,1000,6.95573,59,4.10908,59943920441
77.7346,12533,37.6068,27,44,58,2765,1000,6.95573,59,4.10908,60043978578
76.7303,13027,37.6068,27,44,58,2765,1000,6.95573,59,4.10908,60144039694
79.4983,13160,36.4322,19,44,58,2670,1000,6.95573,49,4.10908,60244101660
75.7511,15096,36.4322,19,44,58,2670,1000,6.95573,49,4.10908,60344161076
76.4332,13360,36.4322,19,44,58,2670,1000,6.95573,49,4.10908,60444220152
75.1332,15548,36.4322,19,44,58,2670,1000,6.95573,49,4.10908,60544279129
72.915,16762,36.4322,19,44,58,2670,1000,6.95573,49,4.10908,60644340685
73.2099,13229,38.491,99,44,58,2765,1000,6.95573,126,4.10916,60744399911
70.808,13131,38.491,99,44,58,2765,1000,6.95573,126,4.10916,60844459077
73.5646,13160,38.491,99,44,58,2765,1000,6.95573,126,4.10916,60944517284
74.0714,13018,38.491,99,44,58,2765,1000,6.95573,126,4.10916,61044576360
74.2789,13410,38.491,99,44,58,2765,1000,6.95573,126,4.10916,61144633826
78.6065,12809,39.4507,47,44,58,2750,1000,6.95573,54,4.10949,61244694112
77.7589,13628,39.4507,47,44,58,2750,1000,6.95573,54,4.10949,61344752329
76.4313,12946,39.4507,47,44,58,2750,1000,6.95573,54,4.10949,61444809835
76.512,14475,39.4507,47,44,58,2750,1000,6.95573,54,4.10949,61544870631
76.2135,12406,39.4507,47,44,58,2750,1000,6.95573,54,4.10949,61644929007
78.6285,13166,37.516,46,44,58,700,1000,6.95573,33,4.10937,61744988714
79.4692,13316,37.516,46,44,58,700,1000,6.95573,33,4.10937,61845048150
77.1389,13286,37.516,46,44,58,700,1000,6.95573,33,4.10937,61945106036
77.5908,13039,37.516,46,44,58,700,1000,6.95573,33,4.10937,62045166952
77.2344,13565,37.516,46,44,58,700,1000,6.95573,33,4.10937,62145226339
80.2993,12844,37.6847,62,44,59,2765,1000,6.97136,56,4.1106,62245286855
76.9721,12774,37.6847,62,44,59,2765,1000,6.97136,56,4.1106,62345346261
79.6361,11433,37.6847,62,44,59,2765,1000,6.97136,56,4.1106,62445414297
78.0393,14595,37.6847,62,44,59,2765,1000,6.97136,56,4.1106,62545474214
78.6842,12520,37.6847,62,44,59,2765,1000,6.97136,56,4.1106,62645532900
82.1642,12669,38.7454,61,44,58,2765,1000,6.97136,55,4.10989,62745592856
80.3999,12469,38.7454,61,44,58,2765,1000,6.97136,55,4.10989,62845652232
80.1939,13174,38.7454,61,44,58,2765,1000,6.97136,55,4.10989,62945713169
79.8385,12105,38.7454,61,44,58,2765,1000,6.97136,55,4.10989,63045772965
80.5374,11859,38.7454,61,44,58,2765,1000,6.97136,55,4.10989,63145830911
86.8722,11576,39.2768,81,44,59,2765,1000,6.97136,107,4.11007,63245889547
77.6143,13897,39.2768,81,44,59,2765,1000,6.97136,107,4.11007,63345951293
79.3816,12010,39.2768,81,44,59,2765,1000,6.97136,107,4.11007,63446010380
78.5103,12511,39.2768,81,44,59,2765,1000,6.97136,107,4.11007,63546071236
79.6277,12141,39.2768,81,44,59,2765,1000,6.97136,107,4.11007,63646129182
86.6163,11744,40.75,63,44,59,2765,1000,6.97136,49,4.11115,63746188748
84.6439,12221,40.75,63,44,59,2765,1000,6.97136,49,4.11115,63846248555
83.9456,11976,40.75,63,44,59,2765,1000,6.97136,49,4.11115,63946306761
83.661,11330,40.75,63,44,59,2765,1000,6.97136,49,4.11115,64046383637
83.8599,12255,40.75,63,44,59,2765,1000,6.97136,49,4.11115,64146443003
85.6206,11082,37.2244,65,44,59,2765,1000,6.97136,64,4.11126,64246503700
83.8597,12540,37.2244,65,44,59,2765,1000,6.97136,64,4.11126,64346563356
83.7079,13145,37.2244,65,44,59,2765,1000,6.97136,64,4.11126,64446614492
84.2562,11374,37.2244,65,44,59,2765,1000,6.97136,64,4.11126,64546675518
84.0639,13259,37.2244,65,44,59,2765,1000,6.97136,64,4.11126,64646734515
90.1029,11185,40.7683,90,44,59,2765,1000,6.97136,84,4.11163,64746793021
81.5228,13970,40.7683,90,44,59,2765,1000,6.97136,84,4.11163,64846852867
82.2591,11593,40.7683,90,44,59,2765,1000,6.97136,84,4.11163,64946914423
83.4407,10613,40.7683,90,44,59,2765,1000,6.97136,84,4.11163,65046975020
83.8033,11807,40.7683,90,44,59,2765,1000,6.97136,84,4.11163,65147034226
88.5548,11292,39.9021,87,44,59,2765,1000,6.97136,82,4.11196,65247097492
85.9744,11808,39.9021,87,44,59,2765,1000,6.97136,82,4.11196,65347156458
84.3974,11219,39.9021,87,44,59,2765,1000,6.97136,82,4.11196,65447216545
84.368,12328,39.9021,87,44,59,2765,1000,6.97136,82,4.11196,65547292921
84.3002,11045,39.9021,87,44,59,2765,1000,6.97136,82,4.11196,65647350797
84.2063,12018,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,65747411123
84.1024,12238,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,65847468880
82.822,12658,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,65947526626
82.8933,11799,39.9754,59,44,59,2765,1000,6.97136,75,4.11256,66047586822
