os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.172,7544,15.3465,25,54,66,1355,1750,1.64109,66,4.7317,33220611013
119.72,8905,15.3465,25,54,66,1355,1750,1.64109,66,4.7317,33320673801
132.403,7453,15,8,54,66,1357,1750,1.64109,67,4.72981,33420736008
133.82,8346,15,8,54,66,1357,1750,1.64109,67,4.72981,33520796933
127.14,10009,15,8,54,66,1357,1750,1.64109,67,4.72981,33620859180
125.273,5725,15,8,54,66,1357,1750,1.64109,67,4.72981,33720920787
129.862,6627,15,8,54,66,1357,1750,1.64109,67,4.72981,33820983855
145.863,6950,15.4512,33,55,66,1358,1750,1.64305,66,4.73086,33921041103
146.819,6675,15.4512,33,55,66,1358,1750,1.64305,66,4.73086,34021098351
148.136,6775,15.4512,33,55,66,1358,1750,1.64305,66,4.73086,34121154998
150.218,4625,15.4512,33,55,66,1358,1750,1.64305,66,4.73086,34221217656
160.284,4588,15.4512,33,55,66,1358,1750,1.64305,66,4.73086,34321273231
186.347,5320,14.6402,36,54,67,1360,1750,1.64305,75,4.73063,34421327914
191.483,4437,14.6402,36,54,67,1360,1750,1.64305,75,4.73063,34521382637
196.045,4419,14.6402,36,54,67,1360,1750,1.64305,75,4.73063,34621443442
192.173,6263,14.6402,36,54,67,1360,1750,1.64305,75,4.73063,34721501511
188.086,5119,14.6402,36,54,67,1360,1750,1.64305,75,4.73063,34821562205
109.274,17937,16.3995,28,54,66,1360,1750,1.65217,70,4.72882,34921622930
157.293,5706,16.3995,28,54,66,1360,1750,1.65217,70,4.72882,35021681019
152.69,9181,16.3995,28,54,66,1360,1750,1.65217,70,4.72882,35121743357
148.127,6409,16.3995,28,54,66,1360,1750,1.65217,70,4.72882,35221806255
151.662,8488,16.3995,28,54,66,1360,1750,1.65217,70,4.72882,35321863653
163.652,5947,16.5,41,54,66,1360,1750,1.66391,69,4.7293,35421921012
168.4,5670,16.5,41,54,66,1360,1750,1.66391,69,4.7293,35521978229
172.587,5591,16.5,41,54,66,1360,1750,1.66391,69,4.7293,35622033914
169.465,5609,16.5,41,54,66,1360,1750,1.66391,69,4.7293,35722095791
169.391,5501,16.5,41,54,66,1360,1750,1.66391,69,4.7293,35822159250
194.859,5017,16.133,31,54,66,1360,1750,1.66391,70,4.72977,35922186192
171.587,8737,16.133,31,54,66,1360,1750,1.66391,70,4.72977,36022244491
136.036,8355,16.133,31,54,66,1360,1750,1.66391,70,4.72977,36122305797
131.584,7060,16.133,31,54,66,1360,1750,1.66391,70,4.72977,36222363275
124.935,11090,16.133,31,54,66,1360,1750,1.66391,70,4.72977,36322426044
87.928,8439,14.9068,36,54,66,1356,1750,1.68657,63,4.73026,36422486297
105.865,8651,14.9068,36,54,66,1356,1750,1.68657,63,4.73026,36522541701
105.526,12258,14.9068,36,54,66,1356,1750,1.68657,63,4.73026,36622600973
104.482,9079,14.9068,36,54,66,1356,1750,1.68657,63,4.73026,36722661627
103.837,10444,14.9068,36,54,66,1356,1750,1.68657,63,4.73026,36822718214
104.202,9914,16.7282,21,54,66,1343,1750,1.69016,64,4.73236,36922773819
103.287,9250,16.7282,21,54,66,1343,1750,1.69016,64,4.73236,37022830045
107.401,8330,16.7282,21,54,66,1343,1750,1.69016,64,4.73236,37122886091
103.223,11773,16.7282,21,54,66,1343,1750,1.69016,64,4.73236,37222944611
101.805,8262,16.7282,21,54,66,1343,1750,1.69016,64,4.73236,37323000757
116.006,8595,16.0099,23,54,66,1348,1750,1.69016,64,4.73236,37423063926
110.721,11567,16.0099,23,54,66,1348,1750,1.69016,64,4.73236,37523123919
111.899,8909,16.0099,23,54,66,1348,1750,1.69016,64,4.73236,37623185104
111.742,8646,16.0099,23,54,66,1348,1750,1.69016,64,4.73236,37723223026
112.533,7291,16.0099,23,54,66,1348,1750,1.69016,64,4.73236,37823284261
112.486,8849,15.2999,21,53,66,1360,1750,1.67304,68,4.73031,37923344925
104.055,8210,15.2999,21,53,66,1360,1750,1.67304,68,4.73031,38023406121
88.2057,12123,15.2999,21,53,66,1360,1750,1.67304,68,4.73031,38123466655
77.6163,14723,15.2999,21,53,66,1360,1750,1.67304,68,4.73031,38223526708
79.0704,10161,15.2999,21,53,66,1360,1750,1.67304,68,4.73031,38323588274
87.0001,11494,15.3471,26,53,66,1354,1750,1.71854,64,4.73422,38423655290
90.7577,10892,15.3471,26,53,66,1354,1750,1.71854,64,4.73422,38523719351
87.0836,12734,15.3471,26,53,66,1354,1750,1.71854,64,4.73422,38623788471
84.612,11511,15.3471,26,53,66,1354,1750,1.71854,64,4.73422,38723851880
81.7593,18945,15.3471,26,53,66,1354,1750,1.71854,64,4.73422,38823920690
81.9266,12751,16.18,20,54,65,1323,1750,1.71854,60,4.73232,38923990361
72.129,14385,16.18,20,54,65,1323,1750,1.71854,60,4.73232,39024063319
76.2749,11981,16.18,20,54,65,1323,1750,1.71854,60,4.73232,39124130956
78.86,11483,16.18,20,54,65,1323,1750,1.71854,60,4.73232,39224197111
81.4793,9729,16.18,20,54,65,1323,1750,1.71854,60,4.73232,39324259137
84.1631,10420,16.18,20,54,65,1323,1750,1.71854,60,4.73232,39424321194
87.9524,11411,16.7073,23,54,66,1355,1750,1.68723,64,4.73232,39524384934
90.1434,10231,16.7073,23,54,66,1355,1750,1.68723,64,4.73232,39624447572
91.7049,10460,16.7073,23,54,66,1355,1750,1.68723,64,4.73232,39724511493
92.5913,12371,16.7073,23,54,66,1355,1750,1.68723,64,4.73232,39824579090
96.6643,9244,16.7073,23,54,66,1355,1750,1.68723,64,4.73232,39924641167
108.83,8580,17.4817,25,54,66,1355,1750,1.68854,64,4.7322,40024700729
108.5,8604,17.4817,25,54,66,1355,1750,1.68854,64,4.7322,40124769058
107.322,9181,17.4817,25,54,66,1355,1750,1.68854,64,4.7322,40224833059
106.524,9857,17.4817,25,54,66,1355,1750,1.68854,64,4.7322,40324892050
109.968,6996,17.4817,25,54,66,1355,1750,1.68854,64,4.7322,40424948907
125.831,8095,14.5141,23,55,66,1344,1750,1.68854,65,4.73244,40525004882
126.686,7533,14.5141,23,55,66,1344,1750,1.68854,65,4.73244,40625062631
125.961,8265,14.5141,23,55,66,1344,1750,1.68854,65,4.73244,40725119869
125.498,4161,14.5141,23,55,66,1344,1750,1.68854,65,4.73244,40825186445
124.58,7621,14.5141,23,55,66,1344,1750,1.68854,65,4.73244,40925251758
120.599,8594,15.8537,20,55,66,1360,1750,1.68854,67,4.73241,41025315608
122.129,7234,15.8537,20,55,66,1360,1750,1.68854,67,4.73241,41125376483
124.84,7942,15.8537,20,55,66,1360,1750,1.68854,67,4.73241,41225437177
119.552,10683,15.8537,20,55,66,1360,1750,1.68854,67,4.73241,41325497170
116.078,9975,15.8537,20,55,66,1360,1750,1.68854,67,4.73241,41425556502
102.806,9207,15.9714,35,55,66,1331,1750,1.68854,60,4.73241,41525619420
110.575,6604,15.9714,35,55,66,1331,1750,1.68854,60,4.73241,41625684122
111.101,7955,15.9714,35,55,66,1331,1750,1.68854,60,4.73241,41725749806
111.673,10652,15.9714,35,55,66,1331,1750,1.68854,60,4.73241,41825818275
109.127,9321,15.9714,35,55,66,1331,1750,1.68854,60,4.73241,41925881414
104.028,7785,15.8672,26,55,66,1338,1750,1.68854,64,4.73265,42025939964
104.398,10573,15.8672,26,55,66,1338,1750,1.68854,64,4.73265,42125996892
104.545,10498,15.8672,26,55,66,1338,1750,1.68854,64,4.73265,42226054690
108.215,8321,15.8672,26,55,66,1338,1750,1.68854,64,4.73265,42326123700
109.112,9099,15.8672,26,55,66,1338,1750,1.68854,64,4.73265,42426189244
103.985,10121,15.9456,21,55,66,1358,1750,1.68854,66,4.73289,42526249287
102.445,10480,15.9456,21,55,66,1358,1750,1.68854,66,4.73289,42626320772
101.813,9901,15.9456,21,55,66,1358,1750,1.68854,66,4.73289,42726393629
106.042,8299,15.9456,21,55,66,1358,1750,1.68854,66,4.73289,42826460966
110.109,8268,15.9456,21,55,66,1358,1750,1.68854,66,4.73289,42926523213
121.395,7955,14.9199,28,55,66,1360,1750,1.68854,72,4.73311,43026588967
117.115,9164,14.9199,28,55,66,1360,1750,1.68854,72,4.73311,43126652096
118.648,8496,14.9199,28,55,66,1360,1750,1.68854,72,4.73311,43226717940
113.177,11136,14.9199,28,55,66,1360,1750,1.68854,72,4.73311,43326780347
110.364,9411,14.9199,28,55,66,1360,1750,1.68854,72,4.73311,43426837435
99.4419,8348,15.0617,46,54,66,1360,1750,1.68854,66,4.73323,43526893521
106.715,8628,15.0617,46,54,66,1360,1750,1.68854,66,4.73323,43626949626
107.676,8579,15.0617,46,54,66,1360,1750,1.68854,66,4.73323,43727005151
108.972,9257,15.0617,46,54,66,1360,1750,1.68854,66,4.73323,43827060606
111.15,7349,15.0617,46,54,66,1360,1750,1.68854,66,4.73323,43927115319
121.439,8256,15.2913,45,54,67,1360,1750,1.68854,66,4.73311,44027171114
118.25,9396,15.2913,45,54,67,1360,1750,1.68854,66,4.73311,44127218664
120.423,9040,15.2913,45,54,67,1360,1750,1.68854,66,4.73311,44227274890
109.65,10637,15.2913,45,54,67,1360,1750,1.68854,66,4.73311,44327332238
104.531,8392,15.2913,45,54,67,1360,1750,1.68854,66,4.73311,44427391810
121.222,5956,13.0818,20,54,66,1360,1750,1.69244,64,4.7332,44527450440
119.265,8946,13.0818,20,54,66,1360,1750,1.69244,64,4.7332,44627507057
117.949,7973,13.0818,20,54,66,1360,1750,1.69244,64,4.7332,44727562562
113.792,8781,13.0818,20,54,66,1360,1750,1.69244,64,4.7332,44827617756
111.069,10977,13.0818,20,54,66,1360,1750,1.69244,64,4.7332,44927673571
109.831,9195,14.9693,43,54,66,1360,1750,1.69375,67,4.73118,45027729877
109.879,8959,14.9693,43,54,66,1360,1750,1.69375,67,4.73118,45127786304
105.343,9809,14.9693,43,54,66,1360,1750,1.69375,67,4.73118,45227842469
105.144,10017,14.9693,43,54,66,1360,1750,1.69375,67,4.73118,45327898976
104.879,8552,14.9693,43,54,66,1360,1750,1.69375,67,4.73118,45427955853
114.725,8737,16.5012,30,54,66,1360,1750,1.69375,68,4.73118,45528012290
91.6491,8323,16.5012,30,54,66,1360,1750,1.69375,68,4.73118,45628069137
93.762,10312,16.5012,30,54,66,1360,1750,1.69375,68,4.73118,45728125102
94.607,8694,16.5012,30,54,66,1360,1750,1.69375,68,4.73118,45828181569
99.0867,9402,16.5012,30,54,66,1360,1750,1.69375,68,4.73118,45928238085
100.748,9377,16.8539,21,54,66,1360,1750,1.70156,68,4.7319,46028293930
113.631,8666,16.8539,21,54,66,1360,1750,1.70156,68,4.7319,46128350106
114.246,8846,16.8539,21,54,66,1360,1750,1.70156,68,4.7319,46228406152
110.196,10596,16.8539,21,54,66,1360,1750,1.70156,68,4.7319,46328463991
106.864,9911,16.8539,21,54,66,1360,1750,1.70156,68,4.7319,46428523203
94.8461,10185,15.0803,20,54,66,1343,1750,1.70156,62,4.73153,46528589197
87.2869,10260,15.0803,20,54,66,1343,1750,1.70156,62,4.73153,46628650072
91.8814,11006,15.0803,20,54,66,1343,1750,1.70156,62,4.73153,46728710726
90.4723,11208,15.0803,20,54,66,1343,1750,1.70156,62,4.73153,46828774817
90.6544,11732,15.0803,20,54,66,1343,1750,1.70156,62,4.73153,46928844097
87.3591,11022,16.4179,26,54,66,1357,1750,1.70156,64,4.73225,47028910332
87.6864,10207,16.4179,26,54,66,1357,1750,1.70156,64,4.73225,47128969914
89.0067,10555,16.4179,26,54,66,1357,1750,1.70156,64,4.73225,47229029907
89.9267,12846,16.4179,26,54,66,1357,1750,1.70156,64,4.73225,47329094088
90.6197,12474,16.4179,26,54,66,1357,1750,1.70156,64,4.73225,47429156666
91.1221,10974,14.8599,26,54,66,1360,1750,1.70156,64,4.73214,47529221678
85.929,10411,14.8599,26,54,66,1360,1750,1.70156,64,4.73214,47629277974
95.1498,8794,14.8599,26,54,66,1360,1750,1.70156,64,4.73214,47729353236
96.7769,11138,14.8599,26,54,66,1360,1750,1.70156,64,4.73214,47829410334
99.4309,9054,14.8599,26,54,66,1360,1750,1.70156,64,4.73214,47929468754
104.868,9535,15.8477,31,53,66,1359,1750,1.70156,66,4.73225,48029525411
106.309,9509,15.8477,31,53,66,1359,1750,1.70156,66,4.73225,48129581777
104.063,10765,15.8477,31,53,66,1359,1750,1.70156,66,4.73225,48229637682
103.991,8233,15.8477,31,53,66,1359,1750,1.70156,66,4.73225,48329692726
102.519,10656,15.8477,31,53,66,1359,1750,1.70156,66,4.73225,48429748271
104.197,9600,16.0539,26,53,66,1360,1750,1.70156,68,4.73261,48529804707
103.847,10968,16.0539,26,53,66,1360,1750,1.70156,68,4.73261,48629862175
99.8899,12493,16.0539,26,53,66,1360,1750,1.70156,68,4.73261,48729918932
96.811,9863,16.0539,26,53,66,1360,1750,1.70156,68,4.73261,48829973886
98.4336,11682,16.0539,26,53,66,1360,1750,1.70156,68,4.73261,48930042535
99.3516,9605,14.7132,20,53,66,1357,1750,1.69897,66,4.73272,49030102448
102.556,8840,14.7132,20,53,66,1357,1750,1.69897,66,4.73272,49130168232
100.849,9394,14.7132,20,53,66,1357,1750,1.69897,66,4.73272,49230230700
97.5638,14782,14.7132,20,53,66,1357,1750,1.69897,66,4.73272,49330295452
95.3549,10481,14.7132,20,53,66,1357,1750,1.69897,66,4.73272,49430352539
95.7401,11916,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,49530408846
82.8372,11634,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,49630464571
88.0576,10588,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,49730528080
90.4162,10465,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,49830587462
89.5819,20497,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,49930646083
88.7788,11744,14.0373,23,63,66,1360,1750,1.69897,64,4.73284,50030703331
91.3201,9714,12.9514,25,62,66,1350,1750,1.69766,63,4.73271,50130771158
89.2886,12099,12.9514,25,62,66,1350,1750,1.69766,63,4.73271,50230837884
90.7513,11779,12.9514,25,62,66,1350,1750,1.69766,63,4.73271,50330910390
90.702,8069,12.9514,25,62,66,1350,1750,1.69766,63,4.73271,50430975413
94.8292,9693,12.9514,25,62,66,1350,1750,1.69766,63,4.73271,50531037951
101.306,11232,14.4099,26,61,66,1358,1750,1.69766,69,4.73271,50631100318
103.652,9486,14.4099,26,61,66,1358,1750,1.69766,69,4.73271,50731162055
102.497,10148,14.4099,26,61,66,1358,1750,1.69766,69,4.73271,50831238128
102.621,10853,14.4099,26,61,66,1358,1750,1.69766,69,4.73271,50931295356
102.445,11255,14.4099,26,61,66,1358,1750,1.69766,69,4.73271,51031350670
62.4527,18054,13.6531,25,60,66,1360,1750,1.69766,66,4.73271,51131407136
47.6363,18478,13.6531,25,60,66,1360,1750,1.69766,66,4.73271,51231470195
51.2461,15412,13.6531,25,60,66,1360,1750,1.69766,66,4.73271,51331530619
53.8094,16092,13.6531,25,60,66,1360,1750,1.69766,66,4.73271,51431593447
54.5696,20763,13.6531,25,60,66,1360,1750,1.69766,66,4.73271,51531657047
59.3,16087,13.4236,11,59,66,1360,1750,1.73141,62,4.74407,51631718543
63.1563,13480,13.4236,11,59,66,1360,1750,1.73141,62,4.74407,51731779528
63.9508,17843,13.4236,11,59,66,1360,1750,1.73141,62,4.74407,51831838820
65.409,12292,13.4236,11,59,66,1360,1750,1.73141,62,4.74407,51931902249
68.321,11136,13.4236,11,59,66,1360,1750,1.73141,62,4.74407,52031965518
72.2434,15761,15.5828,28,59,66,1360,1750,1.69912,67,4.74229,52132023207
75.3889,12357,15.5828,28,59,66,1360,1750,1.69912,67,4.74229,52232081377
72.4164,15974,15.5828,28,59,66,1360,1750,1.69912,67,4.74229,52332140809
71.3528,13274,15.5828,28,59,66,1360,1750,1.69912,67,4.74229,52432199119
69.9881,14334,15.5828,28,59,66,1360,1750,1.69912,67,4.74229,52532266425
69.5255,12960,13.6029,31,58,66,1360,1750,1.69912,62,4.73978,52632333372
65.6557,17355,13.6029,31,58,66,1360,1750,1.69912,62,4.73978,52732392543
71.0409,12263,13.6029,31,58,66,1360,1750,1.69912,62,4.73978,52832448939
70.8623,12651,13.6029,31,58,66,1360,1750,1.69912,62,4.73978,52932505736
70.8654,15405,13.6029,31,58,66,1360,1750,1.69912,62,4.73978,53032562904
73.4646,13426,14.3894,30,57,66,1360,1750,1.69912,61,4.73978,53132630772
71.5883,15819,14.3894,30,57,66,1360,1750,1.69912,61,4.73978,53232694111
70.898,13923,14.3894,30,57,66,1360,1750,1.69912,61,4.73978,53332755116
70.6796,13851,14.3894,30,57,66,1360,1750,1.69912,61,4.73978,53432815791
67.4254,28324,14.3894,30,57,66,1360,1750,1.69912,61,4.73978,53532876515
61.6078,16231,15.7005,25,57,66,1360,1750,1.71346,62,4.73978,53632934945
55.423,16775,15.7005,25,57,66,1360,1750,1.71346,62,4.73978,53733002522
57.1528,16827,15.7005,25,57,66,1360,1750,1.71346,62,4.73978,53833066032
58.9451,15756,15.7005,25,57,66,1360,1750,1.71346,62,4.73978,53933133359
59.9145,14695,15.7005,25,57,66,1360,1750,1.71346,62,4.73978,54033195606
60.1788,15311,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54133261841
67.5495,17459,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54233325451
68.8038,12520,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54333388930
70.8236,14057,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54433460816
71.1506,16840,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54533530006
70.4143,12915,15.6364,20,56,66,1360,1750,1.71346,61,4.73978,54633601070
66.7873,15774,16.3636,20,56,66,1360,1750,1.71346,63,4.73978,54733659931
76.6126,9779,16.3636,20,56,66,1360,1750,1.71346,63,4.73978,54833723991
77.7249,14040,16.3636,20,56,66,1360,1750,1.71346,63,4.73978,54933782221
78.1131,11624,16.3636,20,56,66,1360,1750,1.71346,63,4.73978,55033839800
77.9193,12787,16.3636,20,56,66,1360,1750,1.71346,63,4.73978,55133898891
79.8868,13434,15.4131,21,56,66,1360,1750,1.71346,65,4.74026,55233961779
78.3364,13015,15.4131,21,56,66,1360,1750,1.71346,65,4.74026,55334021292
78.7116,10788,15.4131,21,56,66,1360,1750,1.71346,65,4.74026,55434078830
77.2551,17448,15.4131,21,56,66,1360,1750,1.71346,65,4.74026,55534138162
76.6066,13772,15.4131,21,56,66,1360,1750,1.71346,65,4.74026,55634199247
64.9348,16017,16.6667,23,55,66,1346,1750,1.70955,61,4.74062,55734263849
62.756,14863,16.6667,23,55,66,1346,1750,1.70955,61,4.74062,55834333530
63.0969,17148,16.6667,23,55,66,1346,1750,1.70955,61,4.74062,55934395647
63.239,18645,16.6667,23,55,66,1346,1750,1.70955,61,4.74062,56034457083
61.926,16924,16.6667,23,55,66,1346,1750,1.70955,61,4.74062,56134515813
55.8105,17522,16.7687,33,55,66,1357,1750,1.70955,63,4.7405,56234580064
55.6024,17764,16.7687,33,55,66,1357,1750,1.70955,63,4.7405,56334640268
53.6646,11676,16.7687,33,55,66,1357,1750,1.70955,63,4.7405,56434701744
53.2765,17854,16.7687,33,55,66,1357,1750,1.70955,63,4.7405,56534767087
54.1097,17840,16.7687,33,55,66,1357,1750,1.70955,63,4.7405,56634830897
52.9654,16014,14.7643,26,55,66,1360,1750,1.70955,60,4.73977,56734890740
50.9407,15682,14.7643,26,55,66,1360,1750,1.70955,60,4.73977,56834953087
53.3953,18547,14.7643,26,55,66,1360,1750,1.70955,60,4.73977,56935013481
52.7467,23155,14.7643,26,55,66,1360,1750,1.70955,60,4.73977,57035073664
53.1708,22585,14.7643,26,55,66,1360,1750,1.70955,60,4.73977,57135147724
54.0797,18289,13.9194,15,55,66,1360,1750,1.70955,62,4.73977,57235210983
52.6201,20186,13.9194,15,55,66,1360,1750,1.70955,62,4.73977,57335243735
51.7836,17690,13.9194,15,55,66,1360,1750,1.70955,62,4.73977,57435309308
52.468,17098,13.9194,15,55,66,1360,1750,1.70955,62,4.73977,57535368510
54.5751,13460,13.9194,15,55,66,1360,1750,1.70955,62,4.73977,57635429254
64.3231,15225,14.532,11,55,66,1360,1750,1.70955,62,4.74001,57735487254
62.7889,20974,14.532,11,55,66,1360,1750,1.70955,62,4.74001,57835550503
58.4726,18801,14.532,11,55,66,1360,1750,1.70955,62,4.74001,57935615255
58.5573,17127,14.532,11,55,66,1360,1750,1.70955,62,4.74001,58035672192
58.3763,16313,14.532,11,55,66,1360,1750,1.70955,62,4.74001,58135740671
58.1104,17843,13.7136,31,55,66,1360,1750,1.71086,64,4.74024,58235802999
59.8892,15719,13.7136,31,55,66,1360,1750,1.71086,64,4.74024,58335867560
62.3449,14502,13.7136,31,55,66,1360,1750,1.71086,64,4.74024,58435934797
64.5492,14626,13.7136,31,55,66,1360,1750,1.71086,64,4.74024,58535997806
68.9069,10724,13.7136,31,55,66,1360,1750,1.71086,64,4.74024,58636065724
97.7236,9774,14.0931,6,55,66,1360,1750,1.71086,62,4.74024,58736132249
97.6586,9233,14.0931,6,55,66,1360,1750,1.71086,62,4.74024,58836192733
93.8815,15042,14.0931,6,55,66,1360,1750,1.71086,62,4.74024,58936256523
93.3755,9390,14.0931,6,55,66,1360,1750,1.71086,62,4.74024,59036324681
94.3595,9156,14.0931,6,55,66,1360,1750,1.71086,62,4.74024,59136392359
102.244,10164,13.8786,18,55,66,1322,1750,1.7094,58,4.75005,59236452753
95.1958,9808,13.8786,18,55,66,1322,1750,1.7094,58,4.75005,59336515952
78.9045,27831,13.8786,18,55,66,1322,1750,1.7094,58,4.75005,59436581726
67.2731,26952,13.8786,18,55,66,1322,1750,1.7094,58,4.75005,59536643121
64.1459,19289,13.8786,18,55,66,1322,1750,1.7094,58,4.75005,59636702814
70.0008,12473,13.3995,21,55,65,1358,1750,1.74233,62,4.74747,59736769850
74.0043,12221,13.3995,21,55,65,1358,1750,1.74233,62,4.74747,59836831256
70.7273,14158,13.3995,21,55,65,1358,1750,1.74233,62,4.74747,59936893252
72.9797,11731,13.3995,21,55,65,1358,1750,1.74233,62,4.74747,60036955339
71.9459,17174,13.3995,21,55,65,1358,1750,1.74233,62,4.74747,60137017857
66.4241,13769,16.3614,33,54,66,1360,1750,1.7438,64,4.75208,60237080716
62.3634,17172,16.3614,33,54,66,1360,1750,1.7438,64,4.75208,60337141841
61.4966,16232,16.3614,33,54,66,1360,1750,1.7438,64,4.75208,60437204178
60.6559,15964,16.3614,33,54,66,1360,1750,1.7438,64,4.75208,60537268790
61.6924,15026,16.3614,33,54,66,1360,1750,1.7438,64,4.75208,60637331198
63.5182,15743,14.9015,16,54,66,1360,1750,1.7438,64,4.75208,60737394878
75.5393,10167,14.9015,16,54,66,1360,1750,1.7438,64,4.75208,60837458968
82.304,13995,14.9015,16,54,66,1360,1750,1.7438,64,4.75208,60937522207
85.8351,10138,14.9015,16,54,66,1360,1750,1.7438,64,4.75208,61037584785
86.6492,10893,14.9015,16,54,66,1360,1750,1.7438,64,4.75208,61137649878
77.0963,12970,13.0326,26,54,66,1360,1750,1.7438,65,4.75185,61237717866
67.4218,14728,13.0326,26,54,66,1360,1750,1.7438,65,4.75185,61337776977
63.2645,17566,13.0326,26,54,66,1360,1750,1.7438,65,4.75185,61437833784
63.2347,14046,13.0326,26,54,66,1360,1750,1.7438,65,4.75185,61537889409
63.0026,14825,13.0326,26,54,66,1360,1750,1.7438,65,4.75185,61637953961
77.4329,12914,13.7328,20,54,66,1360,1750,1.71983,63,4.74981,61738016789
72.2,12144,13.7328,20,54,66,1360,1750,1.71983,63,4.74981,61838081441
70.1954,16612,13.7328,20,54,66,1360,1750,1.71983,63,4.74981,61938143428
70.5486,13041,13.7328,20,54,66,1360,1750,1.71983,63,4.74981,62038214341
71.2777,13977,13.7328,20,54,66,1360,1750,1.71983,63,4.74981,62138272160
72.3295,12757,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62238331252
74.6618,13925,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62338391816
77.0407,11958,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62438450025
78.8088,10948,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62538509568
79.4191,12582,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62638570442
80.1408,10858,15.6479,28,54,66,1360,1750,1.71983,63,4.75004,62738629183
78.1694,12961,18.2482,21,54,66,1360,1750,1.71983,65,4.75004,62838686972
77.804,12843,18.2482,21,54,66,1360,1750,1.71983,65,4.75004,62938745623
80.6463,14524,18.2482,21,54,66,1360,1750,1.71983,65,4.75004,63038802870
80.6095,12992,18.2482,21,54,66,1360,1750,1.71983,65,4.75004,63138862984
79.312,8084,18.2482,21,54,66,1360,1750,1.71983,65,4.75004,63238933707
76.3068,11240,16.0848,31,55,66,1360,1750,1.71983,63,4.74958,63338995684
79.1803,12833,16.0848,31,55,66,1360,1750,1.71983,63,4.74958,63439057901
78.4138,12940,16.0848,31,55,66,1360,1750,1.71983,63,4.74958,63539121551
76.1835,14442,16.0848,31,55,66,1360,1750,1.71983,63,4.74958,63639182796
76.0222,13517,16.0848,31,55,66,1360,1750,1.71983,63,4.74958,63739249662
75.5963,12543,17.697,26,55,66,1360,1750,1.71983,65,4.74966,63839313372
74.2011,13848,17.697,26,55,66,1360,1750,1.71983,65,4.74966,63939382883
73.9395,16275,17.697,26,55,66,1360,1750,1.71983,65,4.74966,64039452314
75.2248,13350,17.697,26,55,66,1360,1750,1.71983,65,4.74966,64139520372
75.4307,12224,17.697,26,55,66,1360,1750,1.71983,65,4.74966,64239579093
90.3437,11440,16.7076,40,55,66,1360,1750,1.71983,65,4.74952,64339637182
88.2602,11559,16.7076,40,55,66,1360,1750,1.71983,65,4.74952,64439694891
86.878,12377,16.7076,40,55,66,1360,1750,1.71983,65,4.74952,64539753161
86.7308,9802,16.7076,40,55,66,1360,1750,1.71983,65,4.74952,64639810529
90.301,10201,16.7076,40,55,66,1360,1750,1.71983,65,4.74952,64739869119
100.923,8003,14.18,16,55,66,1360,1750,1.71983,67,4.74747,64839928000
90.4408,11514,14.18,16,55,66,1360,1750,1.71983,67,4.74747,64939985479
85.7293,12572,14.18,16,55,66,1360,1750,1.71983,67,4.74747,65040043588
80.3683,14581,14.18,16,55,66,1360,1750,1.71983,67,4.74747,65140105244
78.3261,14944,14.18,16,55,66,1360,1750,1.71983,67,4.74747,65240163654
69.0802,10823,14.3735,28,55,66,1358,1750,1.71462,63,4.74747,65340221924
72.8345,17265,14.3735,28,55,66,1358,1750,1.71462,63,4.74747,65440280414
80.222,10467,14.3735,28,55,66,1358,1750,1.71462,63,4.74747,65540336320
82.9203,12136,14.3735,28,55,66,1358,1750,1.71462,63,4.74747,65640394750
87.059,9376,14.3735,28,55,66,1358,1750,1.71462,63,4.74747,65740455274
93.5516,11689,14.0741,20,55,66,1359,1750,1.71462,64,4.74746,65840515197
98.3233,9481,14.0741,20,55,66,1359,1750,1.71462,64,4.74746,65940574238
95.3455,11498,14.0741,20,55,66,1359,1750,1.71462,64,4.74746,66040633620
89.7761,11717,14.0741,20,55,66,1359,1750,1.71462,64,4.74746,66140702921
86.8845,13273,14.0741,20,55,66,1359,1750,1.71462,64,4.74746,66240770989
78.1761,13266,13.8404,23,55,66,1359,1750,1.71462,62,4.7477,66340833096
78.1021,11747,13.8404,23,55,66,1359,1750,1.71462,62,4.7477,66440897457
