os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762548,6.7.5-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
107.19,9.32925,29.0234,20,73,53,2614,1000,1.60221,41,5.69713,0.0524902,0,27043200159
110.068,9.0853,29.0234,20,73,53,2614,1000,1.60221,41,5.69713,0.0524902,0,27143296574
110.404,9.05763,29.0234,20,73,53,2614,1000,1.60221,41,5.69713,0.0524902,0,27243397879
119.635,8.35879,29.0234,20,73,53,2614,1000,1.60221,41,5.69713,0.0524902,0,27343501923
107.839,9.27311,29.0234,20,73,53,2614,1000,1.60221,41,5.69713,0.0524902,0,27443598608
106.877,9.35651,30.2486,19,73,53,2616,1000,1.60221,41,5.69716,0.0524902,0,27543691773
117.891,8.48238,30.2486,19,73,53,2616,1000,1.60221,41,5.69716,0.0524902,0,27643793228
113.102,8.84155,30.2486,19,73,53,2616,1000,1.60221,41,5.69716,0.0524902,0,27743886693
110.653,9.03725,30.2486,19,73,53,2616,1000,1.60221,41,5.69716,0.0524902,0,27843978867
109.916,9.09786,30.2486,19,73,53,2616,1000,1.60221,41,5.69716,0.0524902,0,27944073502
125.225,7.98564,29.4679,18,73,53,2615,1000,1.60221,41,5.69716,0.0524902,0,28044173717
124.021,8.06313,29.4679,18,73,53,2615,1000,1.60221,41,5.69716,0.0524902,0,28144272252
125.24,7.98464,29.4679,18,73,53,2615,1000,1.60221,41,5.69716,0.0524902,0,28244373146
113.035,8.84681,29.4679,18,73,53,2615,1000,1.60221,41,5.69716,0.0524902,0,28344467201
118.586,8.4327,29.4679,18,73,53,2615,1000,1.60221,41,5.69716,0.0524902,0,28444560896
121.855,8.20647,30.9973,19,73,53,2616,1000,1.60221,41,5.69764,0.0524902,0,28544651631
114.254,8.75245,30.9973,19,73,53,2616,1000,1.60221,41,5.69764,0.0524902,0,28644737335
110.256,9.06979,30.9973,19,73,53,2616,1000,1.60221,41,5.69764,0.0524902,0,28744827370
130.536,7.6607,30.9973,19,73,53,2616,1000,1.60221,41,5.69764,0.0524902,0,28844929625
130.018,7.69123,30.9973,19,73,53,2616,1000,1.60221,41,5.69764,0.0524902,0,28945024010
110.869,9.01967,30.6958,18,73,53,2617,1000,1.60221,41,5.69764,0.0524902,0,29045113225
116.813,8.56072,30.6958,18,73,53,2617,1000,1.60221,41,5.69764,0.0524902,0,29145204119
128.157,7.8029,30.6958,18,73,53,2617,1000,1.60221,41,5.69764,0.0524902,0,29245305134
116.008,8.62013,30.6958,18,73,53,2617,1000,1.60221,41,5.69764,0.0524902,0,29345401449
116.285,8.59954,30.6958,18,73,53,2617,1000,1.60221,41,5.69764,0.0524902,0,29445499824
120.634,8.28956,31.9783,19,73,53,2615,1000,1.60221,42,5.69785,0.0524902,0,29545598058
124.864,8.00871,31.9783,19,73,53,2615,1000,1.60221,42,5.69785,0.0524902,0,29645692713
118.801,8.41741,31.9783,19,73,53,2615,1000,1.60221,42,5.69785,0.0524902,0,29745746208
110.042,9.08748,31.9783,19,73,53,2615,1000,1.60221,42,5.69785,0.0524902,0,29845841423
116.848,8.55814,31.9783,19,73,53,2615,1000,1.60221,42,5.69785,0.0524902,0,29945941578
113.964,8.77471,29.7443,21,73,53,2616,1000,1.60221,42,5.69785,0.0524902,0,30046045602
111.77,8.94698,29.7443,21,73,53,2616,1000,1.60221,42,5.69785,0.0524902,0,30146139197
116.479,8.58521,29.7443,21,73,53,2616,1000,1.60221,42,5.69785,0.0524902,0,30246238242
116.925,8.55252,29.7443,21,73,53,2616,1000,1.60221,42,5.69785,0.0524902,0,30346331697
115.141,8.68498,29.7443,21,73,53,2616,1000,1.60221,42,5.69785,0.0524902,0,30446438351
112.337,8.90177,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,30546529576
116.406,8.59062,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,30646620761
114.006,8.77148,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,30746718026
127.478,7.84452,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,30846815540
127.642,7.83443,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,30946907965
107.761,9.27983,29.9728,20,73,53,2615,1000,1.60221,42,5.69809,0.0524902,0,31047000060
125.586,7.96265,29.2414,20,73,53,2609,1000,1.60221,42,5.69833,0.0524902,0,31147091195
137.126,7.29256,29.2414,20,73,53,2609,1000,1.60221,42,5.69833,0.0524902,0,31247179290
123.947,8.06798,29.2414,20,73,53,2609,1000,1.60221,42,5.69833,0.0524902,0,31347271324
124.388,8.03933,29.2414,20,73,53,2609,1000,1.60221,42,5.69833,0.0524902,0,31447364839
130.262,7.67683,32.3731,19,73,53,793,1000,1.60221,42,5.69832,0.0524902,0,31547463154
124.645,8.0228,32.3731,19,73,53,793,1000,1.60221,42,5.69832,0.0524902,0,31647558699
137.892,7.25203,32.3731,19,73,53,793,1000,1.60221,42,5.69832,0.0524902,0,31747607813
130.713,7.65032,32.3731,19,73,53,793,1000,1.60221,42,5.69832,0.0524902,0,31847698428
116.479,8.58527,32.3731,19,73,53,793,1000,1.60221,42,5.69832,0.0524902,0,31947755453
111.568,8.96317,30.303,20,73,53,2615,1000,1.60221,42,5.69832,0.0524902,0,32047850618
130.384,7.66966,30.303,20,73,53,2615,1000,1.60221,42,5.69832,0.0524902,0,32147941833
134.761,7.42055,30.303,20,73,53,2615,1000,1.60221,42,5.69832,0.0524902,0,32248034187
130.403,7.66856,30.303,20,73,53,2615,1000,1.60221,42,5.69832,0.0524902,0,32348123672
132.699,7.53587,30.303,20,73,53,2615,1000,1.60221,42,5.69832,0.0524902,0,32448222737
127.573,7.83864,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,32548317492
113.146,8.83816,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,32648426386
120.392,8.30617,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,32748520941
131.77,7.589,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,32848610516
136.101,7.34747,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,32948705891
112.395,8.89723,30.9392,20,73,53,2615,1000,1.60221,42,5.6954,0.0524902,0,33048767765
116.391,8.59173,31.2672,20,73,53,738,1000,1.60221,42,5.6954,0.0524902,0,33148863880
114.914,8.70219,31.2672,20,73,53,738,1000,1.60221,42,5.6954,0.0524902,0,33248956585
127.461,7.84551,31.2672,20,73,53,738,1000,1.60221,42,5.6954,0.0524902,0,33349049590
122.79,8.14399,31.2672,20,73,53,738,1000,1.60221,42,5.6954,0.0524902,0,33449144815
128.632,7.77409,31.4637,18,73,53,781,1000,1.60221,42,5.69555,0.0524902,0,33549239249
124.649,8.02255,31.4637,18,73,53,781,1000,1.60221,42,5.69555,0.0524902,0,33649346254
126.532,7.90316,31.4637,18,73,53,781,1000,1.60221,42,5.69555,0.0524902,0,33749439799
118.526,8.43696,31.4637,18,73,53,781,1000,1.60221,42,5.69555,0.0524902,0,33849527124
126.542,7.90254,31.4637,18,73,53,781,1000,1.60221,42,5.69555,0.0524902,0,33949616578
113.839,8.7843,31.1989,18,73,53,2615,1000,1.60221,41,5.69555,0.0524902,0,34049714473
116.986,8.54802,31.1989,18,73,53,2615,1000,1.60221,41,5.69555,0.0524902,0,34149775988
126.108,7.92969,31.1989,18,73,53,2615,1000,1.60221,41,5.69555,0.0524902,0,34249866883
103.263,9.68401,31.1989,18,73,53,2615,1000,1.60221,41,5.69555,0.0524902,0,34349963348
124.979,8.00133,31.1989,18,73,53,2615,1000,1.60221,41,5.69555,0.0524902,0,34450057002
122.815,8.14232,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,34550146887
108.624,9.20607,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,34650244112
113.195,8.83429,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,34750339307
119.893,8.34075,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,34850430791
119.135,8.39385,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,34950525506
115.991,8.62139,31.4483,18,73,53,783,1000,1.60221,42,5.69555,0.0524902,0,35050618291
121.146,8.25451,31.397,18,73,53,775,1000,1.60221,42,5.69555,0.0524902,0,35150718376
124.815,8.01183,31.397,18,73,53,775,1000,1.60221,42,5.69555,0.0524902,0,35250779190
118.775,8.41928,31.397,18,73,53,775,1000,1.60221,42,5.69555,0.0524902,0,35350892355
128.646,7.77328,31.397,18,73,53,775,1000,1.60221,42,5.69555,0.0524902,0,35450989510
113.816,8.7861,32.7824,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,35551096045
133.096,7.51339,32.7824,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,35651192420
125.17,7.98913,32.7824,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,35751298754
114.857,8.70649,32.7824,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,35851400219
132.566,7.5434,32.7824,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,35951500624
113.588,8.80372,31.7373,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,36051603699
120.134,8.32407,31.7373,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,36151701163
118.025,8.47278,31.7373,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,36251785458
126.665,7.89481,31.7373,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,36351879563
117.478,8.51224,31.7373,17,73,53,2616,1000,1.60221,41,5.69555,0.0524902,0,36451984178
106.089,9.42601,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,36552091493
118.592,8.43226,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,36652180917
117.271,8.52723,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,36752275872
122.854,8.13976,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,36852371327
125.653,7.9584,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,36952471192
127.091,7.8684,31.6576,17,73,53,761,1000,1.60221,41,5.69554,0.0524902,0,37052563536
106.723,9.37002,32.5452,17,74,53,2614,1000,1.60221,42,5.69577,0.0524902,0,37152655741
126.583,7.89995,32.5452,17,74,53,2614,1000,1.60221,42,5.69577,0.0524902,0,37252750796
115.019,8.69422,32.5452,17,74,53,2614,1000,1.60221,42,5.69577,0.0524902,0,37352850771
125.034,7.99785,32.5452,17,74,53,2614,1000,1.60221,42,5.69577,0.0524902,0,37452948095
113.906,8.77916,32.5452,17,74,53,2614,1000,1.60221,42,5.69577,0.0524902,0,37553049780
122.802,8.14319,32.6816,18,74,53,675,1000,1.60221,42,5.69577,0.0524902,0,37653147855
128.726,7.76844,32.6816,18,74,53,675,1000,1.60221,42,5.69577,0.0524902,0,37753257040
116.201,8.60575,32.6816,18,74,53,675,1000,1.60221,42,5.69577,0.0524902,0,37853359425
112.526,8.88685,32.6816,18,74,53,675,1000,1.60221,42,5.69577,0.0524902,0,37953459789
105.925,9.44064,32.6816,18,74,53,675,1000,1.60221,42,5.69577,0.0524902,0,38053564594
101.908,9.81278,31.083,18,74,53,2616,1000,1.60221,41,5.69577,0.0524902,0,38153694169
127.201,7.86156,31.083,18,74,53,2616,1000,1.60221,41,5.69577,0.0524902,0,38253792834
116.689,8.5698,31.083,18,74,53,2616,1000,1.60221,41,5.69577,0.0524902,0,38353890508
107.618,9.29212,31.083,18,74,53,2616,1000,1.60221,41,5.69577,0.0524902,0,38453994393
110.416,9.05666,31.083,18,74,53,2616,1000,1.60221,41,5.69577,0.0524902,0,38554090838
114.156,8.75995,31.9945,18,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,38654192643
116.393,8.59159,31.9945,18,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,38754293438
127.414,7.84846,31.9945,18,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,38854392512
123.131,8.12146,31.9945,18,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,38954494517
121.591,8.2243,31.9945,18,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39054592952
115.437,8.66271,32.4513,15,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39154689217
124.403,8.03836,32.4513,15,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39254788361
122.417,8.1688,32.4513,15,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39354889226
108.969,9.17693,32.4513,15,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39454987951
105.519,9.47694,32.4513,15,74,53,2621,1000,1.60221,41,5.69577,0.0524902,0,39555095566
126.729,7.89087,32.6816,17,74,53,2621,1000,1.60221,41,5.69401,0.0524902,0,39655203090
104.646,9.55601,32.6816,17,74,53,2621,1000,1.60221,41,5.69401,0.0524902,0,39755294625
107.565,9.29669,32.6816,17,74,53,2621,1000,1.60221,41,5.69401,0.0524902,0,39855392710
126.652,7.89564,32.6816,17,74,53,2621,1000,1.60221,41,5.69401,0.0524902,0,39955486925
125.801,7.94905,32.6816,17,74,53,2621,1000,1.60221,41,5.69401,0.0524902,0,40055584360
115.492,8.6586,31.337,20,74,53,2615,1000,1.60221,41,5.6967,0.0524902,0,40155680414
115.003,8.69542,31.337,20,74,53,2615,1000,1.60221,41,5.6967,0.0524902,0,40255771639
115.738,8.64018,31.337,20,74,53,2615,1000,1.60221,41,5.6967,0.0524902,0,40355867934
103.063,9.70281,31.337,20,74,53,2615,1000,1.60221,41,5.6967,0.0524902,0,40455956679
115.866,8.63066,31.337,20,74,53,2615,1000,1.60221,41,5.6967,0.0524902,0,40556056693
108.354,9.22902,30.9623,28,74,53,2616,1000,1.60221,42,5.69658,0.0524902,0,40656158878
133.788,7.47452,30.9623,28,74,53,2616,1000,1.60221,42,5.69658,0.0524902,0,40756249383
128.431,7.78627,30.9623,28,74,53,2616,1000,1.60221,42,5.69658,0.0524902,0,40856337548
128.592,7.77654,30.9623,28,74,53,2616,1000,1.60221,42,5.69658,0.0524902,0,40956437693
111.917,8.93518,30.9623,28,74,53,2616,1000,1.60221,42,5.69658,0.0524902,0,41056531047
136.853,7.30709,31.3889,27,74,53,2612,1000,1.60221,42,5.69601,0.0524902,0,41156631832
125.25,7.98404,31.3889,27,74,53,2612,1000,1.60221,42,5.69601,0.0524902,0,41256726927
114.531,8.73126,31.3889,27,74,53,2612,1000,1.60221,42,5.69601,0.0524902,0,41356822042
123.034,8.12783,31.3889,27,74,53,2612,1000,1.60221,42,5.69601,0.0524902,0,41456921006
131.095,7.62803,31.3889,27,74,53,2612,1000,1.60221,42,5.69601,0.0524902,0,41557022861
130.189,7.68116,33.3797,30,74,53,2610,1000,1.60221,43,5.69061,0.0524902,0,41657119556
112.145,8.91703,33.3797,30,74,53,2610,1000,1.60221,43,5.69061,0.0524902,0,41757212201
121.56,8.22637,33.3797,30,74,53,2610,1000,1.60221,43,5.69061,0.0524902,0,41857309415
106.444,9.3946,33.3797,30,74,53,2610,1000,1.60221,43,5.69061,0.0524902,0,41957404650
114.841,8.70766,33.3797,30,74,53,2610,1000,1.60221,43,5.69061,0.0524902,0,42057497155
128.874,7.75952,32.0109,28,74,53,2612,1000,1.60221,43,5.69035,0.0524902,0,42157589550
118.979,8.40486,32.0109,28,74,53,2612,1000,1.60221,43,5.69035,0.0524902,0,42257687355
111.688,8.95353,32.0109,28,74,53,2612,1000,1.60221,43,5.69035,0.0524902,0,42357785899
123.42,8.10243,32.0109,28,74,53,2612,1000,1.60221,43,5.69035,0.0524902,0,42457891894
122.58,8.15792,32.0109,28,74,53,2612,1000,1.60221,43,5.69035,0.0524902,0,42557990619
132.389,7.55347,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,42658085224
103.582,9.65418,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,42758180518
117.013,8.54604,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,42858289173
118.039,8.47178,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,42958399798
107.986,9.26049,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,43058495513
123.439,8.10118,31.2413,29,74,53,2615,1000,1.60221,43,5.6908,0.0524902,0,43158551608
125.316,7.97984,31.4483,29,74,53,2616,1000,1.60221,42,5.69127,0.0524902,0,43258666722
128.209,7.79976,31.4483,29,74,53,2616,1000,1.60221,42,5.69127,0.0524902,0,43358771467
105.673,9.46314,31.4483,29,74,53,2616,1000,1.60221,42,5.69127,0.0524902,0,43458835352
118.688,8.42548,31.4483,29,74,53,2616,1000,1.60221,42,5.69127,0.0524902,0,43558937597
113.919,8.77818,32.9184,28,74,53,2610,1000,1.60221,42,5.69127,0.0524902,0,43659036361
128.604,7.77583,32.9184,28,74,53,2610,1000,1.60221,42,5.69127,0.0524902,0,43759137926
120.935,8.26889,32.9184,28,74,53,2610,1000,1.60221,42,5.69127,0.0524902,0,43859241341
112.318,8.90331,32.9184,28,74,53,2610,1000,1.60221,42,5.69127,0.0524902,0,43959343846
110.118,9.08118,32.9184,28,74,53,2610,1000,1.60221,42,5.69127,0.0524902,0,44059444890
111.72,8.95094,31.6597,26,74,53,2615,1000,1.60221,42,5.69127,0.0524902,0,44159545805
118.794,8.41794,31.6597,26,74,53,2615,1000,1.60221,42,5.69127,0.0524902,0,44259642660
104.608,9.55947,31.6597,26,74,53,2615,1000,1.60221,42,5.69127,0.0524902,0,44359740885
135.418,7.38453,31.6597,26,74,53,2615,1000,1.60221,42,5.69127,0.0524902,0,44459840380
128.062,7.80873,31.6597,26,74,53,2615,1000,1.60221,42,5.69127,0.0524902,0,44559937234
123.504,8.09688,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,44660034799
115.622,8.64885,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,44760155214
119.661,8.35695,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,44860259069
100.765,9.92412,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,44960358443
124.058,8.06075,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,45060459488
110.35,9.06206,31.3352,25,74,53,2613,1000,1.60221,42,5.69102,0.0524902,0,45160554373
113.183,8.83526,30.8116,24,74,53,2616,1000,1.60221,41,5.69102,0.0524902,0,45260647538
111.634,8.95782,30.8116,24,74,53,2616,1000,1.60221,41,5.69102,0.0524902,0,45360751183
124.994,8.00036,30.8116,24,74,53,2616,1000,1.60221,41,5.69102,0.0524902,0,45460842647
99.2174,10.0789,30.8116,24,74,53,2616,1000,1.60221,41,5.69102,0.0524902,0,45560941092
121.184,8.25192,32.3691,24,74,53,2611,1000,1.60221,41,5.69102,0.0524902,0,45661044497
132.153,7.56701,32.3691,24,74,53,2611,1000,1.60221,41,5.69102,0.0524902,0,45761142452
116.915,8.55325,32.3691,24,74,53,2611,1000,1.60221,41,5.69102,0.0524902,0,45861236556
116.942,8.55127,32.3691,24,74,53,2611,1000,1.60221,41,5.69102,0.0524902,0,45961329991
114.374,8.74324,32.3691,24,74,53,2611,1000,1.60221,41,5.69102,0.0524902,0,46061424546
110.796,9.02557,30.1105,25,74,53,2614,1000,1.60221,41,5.69102,0.0524902,0,46161520141
107.206,9.32782,30.1105,25,74,53,2614,1000,1.60221,41,5.69102,0.0524902,0,46261621156
124.486,8.033,30.1105,25,74,53,2614,1000,1.60221,41,5.69102,0.0524902,0,46361719980
130.957,7.63607,30.1105,25,74,53,2614,1000,1.60221,41,5.69102,0.0524902,0,46461822275
111.614,8.95947,30.1105,25,74,53,2614,1000,1.60221,41,5.69102,0.0524902,0,46561932530
111.111,9.00001,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,46662046615
120.727,8.28316,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,46762153139
111.96,8.93178,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,46862253214
105.167,9.50872,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,46962349549
121.665,8.21928,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,47062447134
113.979,8.77356,30.1255,26,74,53,2615,1000,1.60221,42,5.69102,0.0524902,0,47162542718
115.344,8.66973,31.0014,25,74,53,2613,1000,1.60221,42,5.69125,0.0524902,0,47262640003
107.575,9.29584,31.0014,25,74,53,2613,1000,1.60221,42,5.69125,0.0524902,0,47362744738
119.537,8.36562,31.0014,25,74,53,2613,1000,1.60221,42,5.69125,0.0524902,0,47462850293
127.849,7.8217,31.0014,25,74,53,2613,1000,1.60221,42,5.69125,0.0524902,0,47562948808
106.036,9.43077,30.9293,24,74,53,2616,1000,1.60221,40,5.69125,0.0524902,0,47663044212
116.441,8.58807,30.9293,24,74,53,2616,1000,1.60221,40,5.69125,0.0524902,0,47763142677
112.107,8.92001,30.9293,24,74,53,2616,1000,1.60221,40,5.69125,0.0524902,0,47863245742
121.629,8.22174,30.9293,24,74,53,2616,1000,1.60221,40,5.69125,0.0524902,0,47963357377
126.356,7.91417,30.9293,24,74,53,2616,1000,1.60221,40,5.69125,0.0524902,0,48063469391
113.585,8.804,30,21,74,53,2613,1000,1.60221,40,5.69125,0.0524902,0,48163571386
120.841,8.27534,30,21,74,53,2613,1000,1.60221,40,5.69125,0.0524902,0,48263670451
126.736,7.89044,30,21,74,53,2613,1000,1.60221,40,5.69125,0.0524902,0,48363780206
121.079,8.25906,30,21,74,53,2613,1000,1.60221,40,5.69125,0.0524902,0,48463863691
93.0665,10.745,30,21,74,53,2613,1000,1.60221,40,5.69125,0.0524902,0,48563965425
122.714,8.14902,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,48664072650
110.292,9.06687,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,48764171795
102.248,9.78014,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,48864271340
92.622,10.7966,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,48964370404
118.754,8.42078,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,49064479139
101.543,9.84804,30.0824,23,74,53,2617,1000,1.60221,40,5.69125,0.0524902,0,49164588154
106.037,9.4307,29.3151,24,74,53,2616,1000,1.60221,40,5.69194,0.0524902,0,49264688629
118.718,8.42331,29.3151,24,74,53,2616,1000,1.60221,40,5.69194,0.0524902,0,49364794353
94.554,10.576,29.3151,24,74,53,2616,1000,1.60221,40,5.69194,0.0524902,0,49464870068
104.961,9.52738,29.3151,24,74,53,2616,1000,1.60221,40,5.69194,0.0524902,0,49564970903
109.899,9.09927,29.681,22,74,53,2612,1000,1.60221,39,5.69194,0.0524902,0,49665073298
96.4051,10.3729,29.681,22,74,53,2612,1000,1.60221,39,5.69194,0.0524902,0,49765169113
108.548,9.21255,29.681,22,74,53,2612,1000,1.60221,39,5.69194,0.0524902,0,49865266207
126.92,7.87897,29.681,22,74,53,2612,1000,1.60221,39,5.69194,0.0524902,0,49965359602
139.629,7.16185,29.681,22,74,53,2612,1000,1.60221,39,5.69194,0.0524902,0,50065456027
120.999,8.26455,29.8222,25,74,53,2613,1000,1.60221,39,5.69194,0.0524902,0,50165545832
119.203,8.38902,29.8222,25,74,53,2613,1000,1.60221,39,5.69194,0.0524902,0,50265636526
121.275,8.2457,29.8222,25,74,53,2613,1000,1.60221,39,5.69194,0.0524902,0,50365728651
100.932,9.90766,29.8222,25,74,53,2613,1000,1.60221,39,5.69194,0.0524902,0,50465829166
100.524,9.94792,29.8222,25,74,53,2613,1000,1.60221,39,5.69194,0.0524902,0,50565930311
128.587,7.77683,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,50666031766
113.694,8.79553,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,50766128040
121.44,8.23452,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,50866219705
121.535,8.22805,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,50966313970
108.155,9.24603,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,51066411575
99.6546,10.0347,30.0412,23,74,53,2617,1000,1.60221,41,5.69194,0.0524902,0,51166505699
118.029,8.47246,30.7798,23,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51266602804
121.447,8.23403,30.7798,23,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51366695619
108.989,9.17523,30.7798,23,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51466787484
131.182,7.623,30.7798,23,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51566879328
117.216,8.53128,31.6438,27,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51666980523
111.116,8.99961,31.6438,27,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51767079998
128.442,7.78562,31.6438,27,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51867184943
130.772,7.6469,31.6438,27,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,51967277888
108.92,9.18102,31.6438,27,74,53,2615,1000,1.60221,41,5.69217,0.0524902,0,52067373982
108.199,9.24224,31.044,23,74,53,2614,1000,1.60221,42,5.69264,0.0524902,0,52167473957
122.184,8.18435,31.044,23,74,53,2614,1000,1.60221,42,5.69264,0.0524902,0,52267568252
130.388,7.66944,31.044,23,74,53,2614,1000,1.60221,42,5.69264,0.0524902,0,52367656997
125.769,7.95109,31.044,23,74,53,2614,1000,1.60221,42,5.69264,0.0524902,0,52467752071
123.618,8.08944,31.044,23,74,53,2614,1000,1.60221,42,5.69264,0.0524902,0,52567849296
128.416,7.78722,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,52667946721
113.042,8.84627,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,52768037516
130.298,7.67471,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,52868137811
124.33,8.04311,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,52968231765
111.891,8.9373,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,53068329790
130.751,7.64813,30.3448,24,74,53,2615,1000,1.60221,42,5.69264,0.0524902,0,53168430605
124.937,8.00405,29.959,22,74,53,2616,1000,1.60221,41,5.69287,0.0524902,0,53268526750
112.796,8.8656,29.959,22,74,53,2616,1000,1.60221,41,5.69287,0.0524902,0,53368618424
124.938,8.00397,29.959,22,74,53,2616,1000,1.60221,41,5.69287,0.0524902,0,53468717659
117.539,8.50782,29.959,22,74,53,2616,1000,1.60221,41,5.69287,0.0524902,0,53568813094
128.408,7.7877,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,53668894459
112.921,8.85575,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,53768985453
122.811,8.1426,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,53869083128
123.955,8.06744,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,53969174513
134.775,7.41977,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,54069265288
130.891,7.63993,31.7241,23,74,53,2617,1000,1.60221,40,5.68464,0.0524902,0,54169361443
