os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328388,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.361,31305,52.9968,49,53,53,500,1000,4.26588,8.63214,35202847089
32.8823,31481,52.9968,49,53,53,500,1000,4.26588,8.63214,35302852206
32.8335,28723,52.9968,49,53,53,500,1000,4.26588,8.63214,35402858264
32.974,30096,52.9968,49,53,53,500,1000,4.26588,8.63214,35502864140
32.6082,30115,52.9968,49,53,53,500,1000,4.26588,8.63214,35602870868
32.3766,31786,54.3131,95,53,53,500,1000,4.26588,8.63425,35702877063
33.5548,29396,54.3131,95,53,53,500,1000,4.26588,8.63425,35802884533
31.5012,37116,54.3131,95,53,53,500,1000,4.26588,8.63425,35902889926
31.5383,29779,54.3131,95,53,53,500,1000,4.26588,8.63425,36002898548
32.4907,28217,54.3131,95,53,53,500,1000,4.26588,8.63425,36102904100
32.2566,31055,54.3131,95,53,53,500,1000,4.26588,8.63425,36202909055
31.0911,32118,52.381,39,54,53,500,1000,4.26589,8.63696,36302914429
31.4653,32590,52.381,39,54,53,500,1000,4.26589,8.63696,36402919527
30.5155,33265,52.381,39,54,53,500,1000,4.26589,8.63696,36502926578
30.761,32256,52.381,39,54,53,500,1000,4.26589,8.63696,36602933064
31.3525,28282,52.381,39,54,53,500,1000,4.26589,8.63696,36702940560
32.5882,30686,53.6424,98,54,53,500,1000,4.2659,8.64226,36802948132
32.4292,30610,53.6424,98,54,53,500,1000,4.2659,8.64226,36902956052
31.4584,35548,53.6424,98,54,53,500,1000,4.2659,8.64226,37002962570
31.2783,33837,53.6424,98,54,53,500,1000,4.2659,8.64226,37102968069
30.8293,33266,53.6424,98,54,53,500,1000,4.2659,8.64226,37202973401
28.5731,34998,51.7685,46,56,53,500,1000,4.2659,8.64444,37302979107
27.3319,39891,51.7685,46,56,53,500,1000,4.2659,8.64444,37402985757
29.5356,31435,51.7685,46,56,53,500,1000,4.2659,8.64444,37502990901
29.8444,34307,51.7685,46,56,53,500,1000,4.2659,8.64444,37602996982
29.8269,31040,51.7685,46,56,53,500,1000,4.2659,8.64444,37703003622
28.687,34859,54.6667,49,56,53,500,1000,4.2659,8.6486,37803009406
28.572,32921,54.6667,49,56,53,500,1000,4.2659,8.6486,37903017858
29.3158,32572,54.6667,49,56,53,500,1000,4.2659,8.6486,38003024554
30.3521,28861,54.6667,49,56,53,500,1000,4.2659,8.6486,38103030022
31.0258,28808,54.6667,49,56,53,500,1000,4.2659,8.6486,38203036564
31.6196,28486,53.6667,37,56,53,500,1000,4.2659,8.65172,38303043582
34.011,28455,53.6667,37,56,53,500,1000,4.2659,8.65172,38403050243
33.9949,28525,53.6667,37,56,53,500,1000,4.2659,8.65172,38503056178
33.4653,30932,53.6667,37,56,53,500,1000,4.2659,8.65172,38603064247
32.5618,33749,53.6667,37,56,53,500,1000,4.2659,8.65172,38703069704
32.4152,32046,55.9486,67,56,54,500,1000,4.26591,8.65532,38803075495
30.5424,31817,55.9486,67,56,54,500,1000,4.26591,8.65532,38903082304
29.7144,34542,55.9486,67,56,54,500,1000,4.26591,8.65532,39003087419
29.9779,28807,55.9486,67,56,54,500,1000,4.26591,8.65532,39103094508
30.8756,30376,55.9486,67,56,54,500,1000,4.26591,8.65532,39203100634
30.4318,35825,55.9486,67,56,54,500,1000,4.26591,8.65532,39303130159
28.3302,34793,53.6278,65,57,53,500,1000,4.26591,8.65776,39403137091
29.1498,32281,53.6278,65,57,53,500,1000,4.26591,8.65776,39503143945
29.7884,33217,53.6278,65,57,53,500,1000,4.26591,8.65776,39603149747
29.7921,32282,53.6278,65,57,53,500,1000,4.26591,8.65776,39703155779
29.5831,37644,53.6278,65,57,53,500,1000,4.26591,8.65776,39803161719
31.1313,31943,53.8462,74,57,53,500,1000,4.26591,8.66251,39903170058
30.9421,32151,53.8462,74,57,53,500,1000,4.26591,8.66251,40003175195
30.5122,31780,53.8462,74,57,53,500,1000,4.26591,8.66251,40103180812
30.9151,32152,53.8462,74,57,53,500,1000,4.26591,8.66251,40203185958
30.7556,33681,53.8462,74,57,53,500,1000,4.26591,8.66251,40303194942
28.9293,34567,57.0968,45,54,54,500,1000,4.26591,8.66727,40403200538
27.2603,37680,57.0968,45,54,54,500,1000,4.26591,8.66727,40503205758
26.9765,41065,57.0968,45,54,54,500,1000,4.26591,8.66727,40603211766
27.1199,34811,57.0968,45,54,54,500,1000,4.26591,8.66727,40703219105
27.3107,33683,57.0968,45,54,54,500,1000,4.26591,8.66727,40803229956
32.3164,30944,60.6667,34,54,53,500,1000,4.26592,8.68274,40903236739
30.4449,34154,60.6667,34,54,53,500,1000,4.26592,8.68274,41003270744
30.0015,34710,60.6667,34,54,53,500,1000,4.26592,8.68274,41103276981
29.4984,35305,60.6667,34,54,53,500,1000,4.26592,8.68274,41203282377
29.205,35243,60.6667,34,54,53,500,1000,4.26592,8.68274,41303288338
28.3279,38445,59.0323,84,58,54,500,1000,4.26596,8.68999,41403296678
25.1591,38611,59.0323,84,58,54,500,1000,4.26596,8.68999,41503303055
24.2011,44117,59.0323,84,58,54,500,1000,4.26596,8.68999,41603308343
23.878,43295,59.0323,84,58,54,500,1000,4.26596,8.68999,41703313134
24.6054,36357,59.0323,84,58,54,500,1000,4.26596,8.68999,41803320206
24.8877,37771,59.0323,84,58,54,500,1000,4.26596,8.68999,41903328120
26.6916,38002,54.3689,54,58,53,500,1000,4.26596,8.69269,42003334691
26.0829,41573,54.3689,54,58,53,500,1000,4.26596,8.69269,42103340629
25.6832,40402,54.3689,54,58,53,500,1000,4.26596,8.69269,42203346836
26.1469,36571,54.3689,54,58,53,500,1000,4.26596,8.69269,42303352998
26.0322,40484,54.3689,54,58,53,500,1000,4.26596,8.69269,42403359284
25.0197,39326,53.3784,98,55,54,500,1000,4.26596,8.69282,42503365924
25.6548,38332,53.3784,98,55,54,500,1000,4.26596,8.69282,42603371556
25.4639,40524,53.3784,98,55,54,500,1000,4.26596,8.69282,42703376496
24.8529,45054,53.3784,98,55,54,500,1000,4.26596,8.69282,42803381802
25.0164,36432,53.3784,98,55,54,500,1000,4.26596,8.69282,42903388907
25.2321,39632,53.0945,54,55,54,500,1000,4.26596,8.69531,43003394753
25.3219,39902,53.0945,54,55,54,500,1000,4.26596,8.69531,43103400526
25.727,37821,53.0945,54,55,54,500,1000,4.26596,8.69531,43203405731
25.7072,38125,53.0945,54,55,54,500,1000,4.26596,8.69531,43303411073
25.7463,38018,53.0945,54,55,54,500,1000,4.26596,8.69531,43403417227
24.2889,41171,53.1987,58,55,54,500,1000,4.26596,8.69696,43503425182
24.6264,39746,53.1987,58,55,54,500,1000,4.26596,8.69696,43603431176
24.696,41580,53.1987,58,55,54,500,1000,4.26596,8.69696,43703437547
25.0321,37380,53.1987,58,55,54,500,1000,4.26596,8.69696,43803445002
25.0941,40876,53.1987,58,55,54,500,1000,4.26596,8.69696,43903458724
26.039,38404,54.6624,46,55,53,500,1000,4.26596,8.69045,44003465481
26.4564,37625,54.6624,46,55,53,500,1000,4.26596,8.69045,44103472202
26.4738,37781,54.6624,46,55,53,500,1000,4.26596,8.69045,44203478136
26.5858,38263,54.6624,46,55,53,500,1000,4.26596,8.69045,44303485356
26.7551,36112,54.6624,46,55,53,500,1000,4.26596,8.69045,44403515617
26.6075,38003,53.9216,46,57,54,500,1000,4.26596,8.69106,44503521140
25.898,39806,53.9216,46,57,54,500,1000,4.26596,8.69106,44603526458
25.2801,39232,53.9216,46,57,54,500,1000,4.26596,8.69106,44703532151
25.7431,37474,53.9216,46,57,54,500,1000,4.26596,8.69106,44803538982
26.0048,36487,53.9216,46,57,54,500,1000,4.26596,8.69106,44903544794
25.6773,39546,54.3333,97,57,53,500,1000,4.26596,8.6919,45003550617
26.0102,39056,54.3333,97,57,53,500,1000,4.26596,8.6919,45103556780
26.4964,37253,54.3333,97,57,53,500,1000,4.26596,8.6919,45203562608
26.5696,36042,54.3333,97,57,53,500,1000,4.26596,8.6919,45303569809
25.4143,40834,54.3333,97,57,53,500,1000,4.26596,8.6919,45403574622
25.3986,41166,54.3333,97,57,53,500,1000,4.26596,8.6919,45503579910
24.3285,42856,61.1842,71,53,54,500,1000,4.26596,8.69248,45603589268
24.272,39886,61.1842,71,53,54,500,1000,4.26596,8.69248,45703596283
25.1225,37009,61.1842,71,53,54,500,1000,4.26596,8.69248,45803602090
25.4422,37279,61.1842,71,53,54,500,1000,4.26596,8.69248,45903610058
25.4119,38922,61.1842,71,53,54,500,1000,4.26596,8.69248,46003616319
24.7418,39536,54.9669,68,53,54,500,1000,4.26597,8.69354,46103622119
24.3841,41905,54.9669,68,53,54,500,1000,4.26597,8.69354,46203627309
25.0506,38073,54.9669,68,53,54,500,1000,4.26597,8.69354,46303632457
25.104,39106,54.9669,68,53,54,500,1000,4.26597,8.69354,46403638353
25.0236,39081,54.9669,68,53,54,500,1000,4.26597,8.69354,46503643802
25.4123,39351,52.7508,49,54,54,500,1000,4.266,8.69363,46603650203
23.5616,49905,52.7508,49,54,54,500,1000,4.266,8.69363,46703655561
24.1686,37881,52.7508,49,54,54,500,1000,4.266,8.69363,46803661133
24.3527,41952,52.7508,49,54,54,500,1000,4.266,8.69363,46903668783
24.5582,39625,52.7508,49,54,54,500,1000,4.266,8.69363,47003673948
24.5561,41097,53.7217,49,54,54,500,1000,4.266,8.69411,47103679040
24.3051,40535,53.7217,49,54,54,500,1000,4.266,8.69411,47203686061
24.641,40457,53.7217,49,54,54,500,1000,4.266,8.69411,47303691944
24.5813,40107,53.7217,49,54,54,500,1000,4.266,8.69411,47403698024
25.0101,38128,53.7217,49,54,54,500,1000,4.266,8.69411,47503703093
25.1636,39204,53.7459,63,54,54,500,1000,4.266,8.69449,47603708547
24.7889,38765,53.7459,63,54,54,500,1000,4.266,8.69449,47703713773
24.9702,41123,53.7459,63,54,54,500,1000,4.266,8.69449,47803719764
24.5923,41293,53.7459,63,54,54,500,1000,4.266,8.69449,47903749365
24.0602,42554,53.7459,63,54,54,500,1000,4.266,8.69449,48003756136
24.4903,36845,53.7459,63,54,54,500,1000,4.266,8.69449,48103761697
25.1541,39576,52.5157,90,54,54,500,1000,4.266,8.70032,48203792797
25.2976,38872,52.5157,90,54,54,500,1000,4.266,8.70032,48303798505
25.3467,38017,52.5157,90,54,54,500,1000,4.266,8.70032,48403804100
24.981,41836,52.5157,90,54,54,500,1000,4.266,8.70032,48503809643
25.1102,40547,52.5157,90,54,54,500,1000,4.266,8.70032,48603816233
25.9262,38571,52.649,60,56,54,500,1000,4.266,8.70053,48703823112
25.7389,38403,52.649,60,56,54,500,1000,4.266,8.70053,48803829347
25.7938,38046,52.649,60,56,54,500,1000,4.266,8.70053,48903838695
25.5247,40213,52.649,60,56,54,500,1000,4.266,8.70053,49003844250
25.6366,37680,52.649,60,56,54,500,1000,4.266,8.70053,49103851035
26.2826,38048,54.2763,62,56,54,500,1000,4.266,8.70124,49203856283
26.803,38701,54.2763,62,56,54,500,1000,4.266,8.70124,49303861326
26.7864,38600,54.2763,62,56,54,500,1000,4.266,8.70124,49403866895
26.4515,39714,54.2763,62,56,54,500,1000,4.266,8.70124,49503873258
26.2787,41488,54.2763,62,56,54,500,1000,4.266,8.70124,49603879756
23.6647,42257,54.8173,67,55,54,500,1000,4.266,8.70378,49703887758
25.4652,36708,54.8173,67,55,54,500,1000,4.266,8.70378,49803892570
25.3559,39716,54.8173,67,55,54,500,1000,4.266,8.70378,49903899394
25.2128,40955,54.8173,67,55,54,500,1000,4.266,8.70378,50003904990
24.9429,43326,54.8173,67,55,54,500,1000,4.266,8.70378,50103910635
24.0085,41652,53.0744,98,55,54,500,1000,4.266,8.70359,50203915787
24.634,40767,53.0744,98,55,54,500,1000,4.266,8.70359,50303922298
24.0895,42521,53.0744,98,55,54,500,1000,4.266,8.70359,50403927865
24.1445,40827,53.0744,98,55,54,500,1000,4.266,8.70359,50503932776
24.378,40320,53.0744,98,55,54,500,1000,4.266,8.70359,50603937738
24.6909,38951,51.2821,89,53,54,500,1000,4.266,8.70468,50703943350
25.9745,38668,51.2821,89,53,54,500,1000,4.266,8.70468,50803949730
25.8322,40523,51.2821,89,53,54,500,1000,4.266,8.70468,50903956448
25.7348,40709,51.2821,89,53,54,500,1000,4.266,8.70468,51003992336
25.1951,41016,51.2821,89,53,54,500,1000,4.266,8.70468,51103998571
25.3062,38717,54.6053,91,53,54,500,1000,4.266,8.70707,51204004182
25.0369,40018,54.6053,91,53,54,500,1000,4.266,8.70707,51304024864
24.6258,41037,54.6053,91,53,54,500,1000,4.266,8.70707,51404031121
24.3162,42305,54.6053,91,53,54,500,1000,4.266,8.70707,51504037102
23.9283,48052,54.6053,91,53,54,500,1000,4.266,8.70707,51604043794
23.7556,44728,53.9735,98,55,54,500,1000,4.266,8.7084,51704051563
24.4191,41386,53.9735,98,55,54,500,1000,4.266,8.7084,51804057169
24.9377,37851,53.9735,98,55,54,500,1000,4.266,8.7084,51904065619
24.8128,41810,53.9735,98,55,54,500,1000,4.266,8.7084,52004071540
24.7443,41222,53.9735,98,55,54,500,1000,4.266,8.7084,52104077882
24.8805,40564,53.9735,98,55,54,500,1000,4.266,8.7084,52204083698
24.1937,41333,54.8077,99,55,54,500,1000,4.26601,8.70961,52304088630
23.9654,43226,54.8077,99,55,54,500,1000,4.26601,8.70961,52404093104
24.0853,40904,54.8077,99,55,54,500,1000,4.26601,8.70961,52504097723
24.0471,43501,54.8077,99,55,54,500,1000,4.26601,8.70961,52604103754
24.0204,41471,54.8077,99,55,54,500,1000,4.26601,8.70961,52704109120
24.7733,40366,53.4375,85,53,54,500,1000,4.26601,8.70911,52804115280
24.1495,41737,53.4375,85,53,54,500,1000,4.26601,8.70911,52904123986
23.194,45194,53.4375,85,53,54,500,1000,4.26601,8.70911,53004129253
23.3842,41771,53.4375,85,53,54,500,1000,4.26601,8.70911,53104135123
23.2762,44753,53.4375,85,53,54,500,1000,4.26601,8.70911,53204141085
23.1984,43383,50.974,88,53,54,500,1000,4.26601,8.70965,53304146976
23.7863,43408,50.974,88,53,54,500,1000,4.26601,8.70965,53404152360
23.8653,43566,50.974,88,53,54,500,1000,4.26601,8.70965,53504159303
23.6624,44023,50.974,88,53,54,500,1000,4.26601,8.70965,53604164997
23.1873,44658,50.974,88,53,54,500,1000,4.26601,8.70965,53704172205
23.2412,42178,51.2903,98,56,54,2080,1000,4.26601,8.71115,53804177519
23.4516,43292,51.2903,98,56,54,2080,1000,4.26601,8.71115,53904184290
23.4482,42917,51.2903,98,56,54,2080,1000,4.26601,8.71115,54004190091
23.3908,43826,51.2903,98,56,54,2080,1000,4.26601,8.71115,54104195653
23.7611,39617,51.2903,98,56,54,2080,1000,4.26601,8.71115,54204200849
23.9044,40044,50.8361,99,56,55,500,1000,4.26601,8.71112,54304205620
24.9367,40292,50.8361,99,56,55,500,1000,4.26601,8.71112,54404211366
25.1629,38454,50.8361,99,56,55,500,1000,4.26601,8.71112,54504217220
23.4713,60247,50.8361,99,56,55,500,1000,4.26601,8.71112,54604223274
23.7769,39051,50.8361,99,56,55,500,1000,4.26601,8.71112,54704230191
23.9056,41174,53.1773,98,53,54,2080,1000,4.26601,8.71497,54804236423
24.6725,40897,53.1773,98,53,54,2080,1000,4.26601,8.71497,54904243065
24.3792,40954,53.1773,98,53,54,2080,1000,4.26601,8.71497,55004247499
24.4886,39818,53.1773,98,53,54,2080,1000,4.26601,8.71497,55104253071
24.8164,39077,53.1773,98,53,54,2080,1000,4.26601,8.71497,55204259183
25.0692,37309,53.1773,98,53,54,2080,1000,4.26601,8.71497,55304289058
22.5591,44328,55.6962,19,53,54,500,1000,4.26601,8.71283,55404300153
22.5533,41521,55.6962,19,53,54,500,1000,4.26601,8.71283,55504305581
23.2849,39290,55.6962,19,53,54,500,1000,4.26601,8.71283,55604311342
22.9926,46272,55.6962,19,53,54,500,1000,4.26601,8.71283,55704317142
22.7042,43159,55.6962,19,53,54,500,1000,4.26601,8.71283,55804323337
23.5294,42500,52.0767,67,55,55,500,1000,4.26601,8.70578,55904330116
24.3883,39037,52.0767,67,55,55,500,1000,4.26601,8.70578,56004336194
24.9724,39940,52.0767,67,55,55,500,1000,4.26601,8.70578,56104343232
24.7574,41142,52.0767,67,55,55,500,1000,4.26601,8.70578,56204349226
24.6615,42658,52.0767,67,55,55,500,1000,4.26601,8.70578,56304353973
24.4386,43093,52.8302,49,55,55,500,1000,4.26601,8.70557,56404359340
22.984,43443,52.8302,49,55,55,500,1000,4.26601,8.70557,56504363268
22.8798,44512,52.8302,49,55,55,500,1000,4.26601,8.70557,56604368723
23.2496,41298,52.8302,49,55,55,500,1000,4.26601,8.70557,56704374054
23.4045,41449,52.8302,49,55,55,500,1000,4.26601,8.70557,56804390926
23.5622,41005,51.4851,24,54,54,500,1000,4.26604,8.70681,56904397465
25.2347,39130,51.4851,24,54,54,500,1000,4.26604,8.70681,57004402480
24.7524,40882,51.4851,24,54,54,500,1000,4.26604,8.70681,57104407457
24.519,43880,51.4851,24,54,54,500,1000,4.26604,8.70681,57204413029
24.8271,39487,51.4851,24,54,54,500,1000,4.26604,8.70681,57304419266
24.9324,38298,51.4851,24,54,54,500,1000,4.26604,8.70681,57404424283
24.5736,39233,55.4839,18,54,55,500,1000,4.26604,8.70721,57504430207
25.4435,39040,55.4839,18,54,55,500,1000,4.26604,8.70721,57604438533
25.168,39509,55.4839,18,54,55,500,1000,4.26604,8.70721,57704444790
25.2342,39388,55.4839,18,54,55,500,1000,4.26604,8.70721,57804450603
25.5037,36666,55.4839,18,54,55,500,1000,4.26604,8.70721,57904457840
25.2564,40254,59.0909,24,57,54,500,1000,4.26604,8.72481,58004464304
25.2809,41069,59.0909,24,57,54,500,1000,4.26604,8.72481,58104469968
25.1059,40206,59.0909,24,57,54,500,1000,4.26604,8.72481,58204475730
25.1389,40310,59.0909,24,57,54,500,1000,4.26604,8.72481,58304480694
25.1499,43003,59.0909,24,57,54,500,1000,4.26604,8.72481,58404485876
26.0274,38421,49.3464,23,57,55,500,1000,4.26604,8.72593,58504491245
26.564,36219,49.3464,23,57,55,500,1000,4.26604,8.72593,58604496124
26.3163,36246,49.3464,23,57,55,500,1000,4.26604,8.72593,58704502054
26.0866,38481,49.3464,23,57,55,500,1000,4.26604,8.72593,58804507383
26.3958,36571,49.3464,23,57,55,500,1000,4.26604,8.72593,58904514484
26.3827,36386,52.4116,12,53,54,500,1000,4.26607,8.72509,59004520688
28.8038,34596,52.4116,12,53,54,500,1000,4.26607,8.72509,59104525791
28.3378,37174,52.4116,12,53,54,500,1000,4.26607,8.72509,59204531630
28.231,35985,52.4116,12,53,54,500,1000,4.26607,8.72509,59304537634
28.3245,35561,52.4116,12,53,54,500,1000,4.26607,8.72509,59404544492
28.1297,38218,52.4116,12,53,54,500,1000,4.26607,8.72509,59504549886
25.7447,38994,55.4859,24,53,55,500,1000,4.26607,8.72616,59604556018
26.8065,35008,55.4859,24,53,55,500,1000,4.26607,8.72616,59704562211
26.4772,37973,55.4859,24,53,55,500,1000,4.26607,8.72616,59804567318
26.6385,36145,55.4859,24,53,55,500,1000,4.26607,8.72616,59904573139
27.0612,35562,55.4859,24,53,55,500,1000,4.26607,8.72616,60004610362
